createdAt,value
2019-03-27T00:00:16.379Z,26.10
2019-03-27T00:01:16.375Z,24.60
2019-03-27T00:02:16.368Z,24.90
2019-03-27T00:03:16.389Z,24.00
2019-03-27T00:04:16.327Z,27.40
2019-03-27T00:05:16.317Z,28.60
2019-03-27T00:06:16.322Z,28.50
2019-03-27T00:07:16.308Z,27.90
2019-03-27T00:08:16.313Z,28.40
2019-03-27T00:09:16.314Z,29.00
2019-03-27T00:10:16.257Z,32.80
2019-03-27T00:11:16.492Z,29.60
2019-03-27T00:12:16.254Z,27.00
2019-03-27T00:13:17.053Z,29.40
2019-03-27T00:14:16.237Z,28.90
2019-03-27T00:15:16.218Z,30.00
2019-03-27T00:16:16.191Z,29.90
2019-03-27T00:17:16.184Z,30.10
2019-03-27T00:18:16.186Z,29.90
2019-03-27T00:19:16.267Z,31.10
2019-03-27T00:20:16.172Z,34.30
2019-03-27T00:21:16.143Z,30.70
2019-03-27T00:22:16.123Z,32.70
2019-03-27T00:23:16.122Z,31.70
2019-03-27T00:24:16.126Z,31.60
2019-03-27T00:25:16.117Z,33.30
2019-03-27T00:26:16.081Z,33.00
2019-03-27T00:27:16.081Z,34.00
2019-03-27T00:28:16.063Z,31.40
2019-03-27T00:29:16.050Z,34.20
2019-03-27T00:30:16.061Z,31.70
2019-03-27T00:31:16.046Z,32.00
2019-03-27T00:32:16.023Z,30.20
2019-03-27T00:33:16.009Z,31.90
2019-03-27T00:34:15.995Z,32.20
2019-03-27T00:35:16.019Z,31.10
2019-03-27T00:36:15.982Z,35.40
2019-03-27T00:37:15.986Z,35.10
2019-03-27T00:38:15.952Z,32.80
2019-03-27T00:39:15.945Z,31.70
2019-03-27T00:40:15.929Z,31.50
2019-03-27T00:41:15.934Z,32.10
2019-03-27T00:42:15.921Z,33.20
2019-03-27T00:43:16.002Z,33.90
2019-03-27T00:44:15.883Z,30.90
2019-03-27T00:45:25.846Z,34.10
2019-03-27T00:46:16.894Z,30.90
2019-03-27T00:47:15.872Z,31.50
2019-03-27T00:48:15.860Z,35.40
2019-03-27T00:49:15.852Z,31.90
2019-03-27T00:50:15.830Z,32.60
2019-03-27T00:51:15.817Z,32.50
2019-03-27T00:52:15.812Z,33.80
2019-03-27T00:53:15.794Z,31.80
2019-03-27T00:54:15.788Z,37.50
2019-03-27T00:55:15.760Z,34.50
2019-03-27T00:56:15.756Z,32.80
2019-03-27T00:57:15.764Z,34.70
2019-03-27T00:58:15.743Z,33.30
2019-03-27T00:59:15.749Z,34.60
2019-03-27T01:00:15.723Z,34.40
2019-03-27T01:01:15.695Z,33.00
2019-03-27T01:02:15.688Z,37.00
2019-03-27T01:03:15.692Z,36.00
2019-03-27T01:04:15.679Z,34.30
2019-03-27T01:05:15.665Z,34.70
2019-03-27T01:06:15.654Z,36.50
2019-03-27T01:07:15.626Z,38.30
2019-03-27T01:08:15.632Z,34.50
2019-03-27T01:09:15.606Z,38.10
2019-03-27T01:10:15.621Z,35.50
2019-03-27T01:11:15.595Z,36.20
2019-03-27T01:12:15.573Z,36.10
2019-03-27T01:13:15.567Z,36.10
2019-03-27T01:14:15.556Z,35.90
2019-03-27T01:15:15.541Z,35.60
2019-03-27T01:16:15.554Z,36.40
2019-03-27T01:17:15.540Z,35.80
2019-03-27T01:18:15.506Z,35.10
2019-03-27T01:19:15.580Z,34.40
2019-03-27T01:20:15.497Z,36.90
2019-03-27T01:21:15.479Z,37.90
2019-03-27T01:22:15.492Z,36.00
2019-03-27T01:23:15.473Z,39.20
2019-03-27T01:24:15.475Z,38.70
2019-03-27T01:25:15.437Z,36.80
2019-03-27T01:26:15.418Z,37.90
2019-03-27T01:27:15.411Z,36.70
2019-03-27T01:28:15.414Z,38.50
2019-03-27T01:29:15.400Z,38.20
2019-03-27T01:30:15.410Z,37.90
2019-03-27T01:31:15.412Z,37.40
2019-03-27T01:32:15.353Z,36.60
2019-03-27T01:33:15.349Z,35.60
2019-03-27T01:34:15.361Z,35.80
2019-03-27T01:35:15.345Z,37.20
2019-03-27T01:36:15.307Z,39.70
2019-03-27T01:37:15.306Z,36.50
2019-03-27T01:38:15.284Z,36.60
2019-03-27T01:39:15.285Z,38.40
2019-03-27T01:40:15.322Z,36.60
2019-03-27T01:41:15.274Z,36.60
2019-03-27T01:42:15.245Z,39.20
2019-03-27T01:43:15.260Z,38.20
2019-03-27T01:44:15.219Z,34.80
2019-03-27T01:45:15.220Z,36.70
2019-03-27T01:46:15.230Z,37.90
2019-03-27T01:47:15.202Z,35.60
2019-03-27T01:48:15.175Z,39.40
2019-03-27T01:49:15.166Z,35.50
2019-03-27T01:50:15.151Z,37.30
2019-03-27T01:51:15.155Z,37.70
2019-03-27T01:52:15.191Z,41.40
2019-03-27T01:53:15.117Z,33.80
2019-03-27T01:54:15.109Z,39.10
2019-03-27T01:55:16.086Z,37.00
2019-03-27T01:56:15.118Z,38.40
2019-03-27T01:57:15.114Z,38.80
2019-03-27T01:58:15.081Z,38.70
2019-03-27T01:59:15.054Z,40.50
2019-03-27T02:00:15.058Z,37.90
2019-03-27T02:01:15.056Z,41.00
2019-03-27T02:02:15.056Z,37.80
2019-03-27T02:03:15.014Z,38.20
2019-03-27T02:04:15.034Z,41.70
2019-03-27T02:05:14.986Z,39.70
2019-03-27T02:06:14.977Z,38.60
2019-03-27T02:07:14.990Z,38.90
2019-03-27T02:08:14.986Z,37.80
2019-03-27T02:09:14.964Z,39.60
2019-03-27T02:10:14.941Z,37.70
2019-03-27T02:11:14.921Z,37.80
2019-03-27T02:12:14.907Z,39.00
2019-03-27T02:13:14.929Z,36.10
2019-03-27T02:14:14.889Z,41.40
2019-03-27T02:15:14.919Z,42.00
2019-03-27T02:16:14.880Z,40.40
2019-03-27T02:17:14.857Z,39.00
2019-03-27T02:18:14.858Z,41.70
2019-03-27T02:19:14.837Z,37.30
2019-03-27T02:20:14.835Z,39.20
2019-03-27T02:21:14.824Z,42.30
2019-03-27T02:22:14.818Z,40.30
2019-03-27T02:23:14.795Z,41.90
2019-03-27T02:24:14.783Z,40.00
2019-03-27T02:25:14.766Z,42.50
2019-03-27T02:26:14.770Z,42.20
2019-03-27T02:27:14.777Z,42.30
2019-03-27T02:28:14.759Z,44.80
2019-03-27T02:29:14.737Z,41.00
2019-03-27T02:30:14.713Z,42.40
2019-03-27T02:31:14.703Z,40.40
2019-03-27T02:32:14.705Z,42.60
2019-03-27T02:33:14.711Z,43.80
2019-03-27T02:34:14.691Z,40.80
2019-03-27T02:35:14.670Z,44.80
2019-03-27T02:36:14.645Z,41.40
2019-03-27T02:37:14.633Z,43.90
2019-03-27T02:38:14.637Z,42.90
2019-03-27T02:39:14.629Z,43.70
2019-03-27T02:40:14.645Z,47.10
2019-03-27T02:41:14.604Z,43.10
2019-03-27T02:42:14.582Z,41.50
2019-03-27T02:43:14.570Z,43.60
2019-03-27T02:44:14.572Z,42.70
2019-03-27T02:45:14.554Z,43.30
2019-03-27T02:46:24.399Z,44.70
2019-03-27T02:47:14.548Z,44.40
2019-03-27T02:48:14.523Z,44.80
2019-03-27T02:49:14.507Z,47.30
2019-03-27T02:50:14.499Z,42.80
2019-03-27T02:51:14.616Z,43.70
2019-03-27T02:52:14.467Z,43.10
2019-03-27T02:53:14.458Z,42.50
2019-03-27T02:54:14.452Z,42.80
2019-03-27T02:55:14.437Z,45.30
2019-03-27T02:56:14.439Z,44.00
2019-03-27T02:57:14.427Z,45.30
2019-03-27T02:58:14.407Z,47.20
2019-03-27T02:59:14.403Z,44.10
2019-03-27T03:00:14.379Z,47.10
2019-03-27T03:01:14.373Z,43.20
2019-03-27T03:02:14.395Z,45.30
2019-03-27T03:03:14.379Z,43.90
2019-03-27T03:04:14.339Z,42.20
2019-03-27T03:05:14.339Z,47.40
2019-03-27T03:06:14.322Z,43.40
2019-03-27T03:07:14.310Z,43.40
2019-03-27T03:08:14.317Z,44.00
2019-03-27T03:09:14.361Z,44.80
2019-03-27T03:10:14.275Z,43.00
2019-03-27T03:11:14.278Z,47.80
2019-03-27T03:12:14.320Z,50.20
2019-03-27T03:13:14.270Z,46.60
2019-03-27T03:14:14.246Z,49.60
2019-03-27T03:15:14.233Z,47.40
2019-03-27T03:16:14.204Z,49.90
2019-03-27T03:17:14.208Z,44.90
2019-03-27T03:18:14.200Z,44.80
2019-03-27T03:19:14.236Z,42.70
2019-03-27T03:20:14.180Z,48.40
2019-03-27T03:21:14.171Z,49.70
2019-03-27T03:22:14.144Z,48.00
2019-03-27T03:23:14.133Z,47.00
2019-03-27T03:24:14.122Z,49.70
2019-03-27T03:25:14.123Z,49.50
2019-03-27T03:26:14.113Z,47.10
2019-03-27T03:27:14.107Z,46.70
2019-03-27T03:28:14.110Z,43.60
2019-03-27T03:29:14.082Z,47.50
2019-03-27T03:30:14.051Z,48.80
2019-03-27T03:31:14.056Z,48.50
2019-03-27T03:32:14.044Z,44.50
2019-03-27T03:33:14.042Z,47.60
2019-03-27T03:34:14.162Z,48.90
2019-03-27T03:35:14.015Z,46.10
2019-03-27T03:36:13.990Z,48.40
2019-03-27T03:37:14.007Z,48.10
2019-03-27T03:38:13.990Z,47.30
2019-03-27T03:39:13.974Z,49.20
2019-03-27T03:40:13.939Z,45.60
2019-03-27T03:41:13.930Z,45.80
2019-03-27T03:42:13.918Z,46.40
2019-03-27T03:43:13.933Z,49.90
2019-03-27T03:44:13.927Z,45.80
2019-03-27T03:45:13.886Z,46.60
2019-03-27T03:46:13.872Z,46.50
2019-03-27T03:47:13.866Z,45.60
2019-03-27T03:48:13.854Z,51.70
2019-03-27T03:49:13.862Z,47.10
2019-03-27T03:50:13.864Z,47.70
2019-03-27T03:51:13.818Z,46.70
2019-03-27T03:52:13.812Z,48.00
2019-03-27T03:53:13.830Z,52.20
2019-03-27T03:54:13.802Z,49.90
2019-03-27T03:55:13.816Z,53.90
2019-03-27T03:56:13.794Z,49.30
2019-03-27T03:57:13.761Z,46.70
2019-03-27T03:58:13.746Z,45.40
2019-03-27T03:59:13.737Z,47.70
2019-03-27T04:00:13.746Z,51.30
2019-03-27T04:01:13.726Z,50.40
2019-03-27T04:02:13.720Z,51.70
2019-03-27T04:03:13.740Z,49.70
2019-03-27T04:04:13.676Z,48.50
2019-03-27T04:05:13.683Z,50.30
2019-03-27T04:06:13.682Z,50.80
2019-03-27T04:07:13.662Z,50.40
2019-03-27T04:08:13.670Z,49.70
2019-03-27T04:09:13.662Z,48.10
2019-03-27T04:10:13.609Z,54.30
2019-03-27T04:11:13.597Z,53.10
2019-03-27T04:12:13.603Z,53.30
2019-03-27T04:13:13.610Z,52.10
2019-03-27T04:14:13.590Z,53.80
2019-03-27T04:15:13.560Z,50.80
2019-03-27T04:16:13.541Z,53.10
2019-03-27T04:17:17.323Z,52.70
2019-03-27T04:18:13.530Z,55.60
2019-03-27T04:19:13.524Z,47.80
2019-03-27T04:20:13.501Z,51.40
2019-03-27T04:21:13.488Z,49.70
2019-03-27T04:22:13.494Z,51.10
2019-03-27T04:23:13.492Z,52.40
2019-03-27T04:24:13.470Z,53.70
2019-03-27T04:25:13.466Z,51.90
2019-03-27T04:26:13.449Z,52.00
2019-03-27T04:27:13.424Z,53.80
2019-03-27T04:28:13.440Z,49.50
2019-03-27T04:29:13.412Z,52.30
2019-03-27T04:30:13.405Z,51.70
2019-03-27T04:31:13.398Z,53.80
2019-03-27T04:32:13.387Z,51.10
2019-03-27T04:33:13.398Z,48.10
2019-03-27T04:34:13.365Z,52.50
2019-03-27T04:35:13.348Z,52.80
2019-03-27T04:36:13.342Z,56.30
2019-03-27T04:37:13.310Z,54.00
2019-03-27T04:38:13.298Z,54.00
2019-03-27T04:39:13.316Z,55.50
2019-03-27T04:40:13.286Z,54.20
2019-03-27T04:41:13.286Z,54.40
2019-03-27T04:42:13.267Z,54.70
2019-03-27T04:43:13.308Z,52.40
2019-03-27T04:44:13.233Z,51.90
2019-03-27T04:45:13.231Z,53.40
2019-03-27T04:46:13.221Z,51.30
2019-03-27T04:47:13.222Z,50.40
2019-03-27T04:48:13.198Z,53.10
2019-03-27T04:49:13.179Z,52.30
2019-03-27T04:50:13.186Z,54.20
2019-03-27T04:51:13.157Z,54.70
2019-03-27T04:52:13.146Z,52.70
2019-03-27T04:53:13.148Z,50.40
2019-03-27T04:54:13.133Z,57.30
2019-03-27T04:55:13.115Z,51.50
2019-03-27T04:56:13.112Z,56.40
2019-03-27T04:57:13.092Z,50.10
2019-03-27T04:58:13.085Z,51.00
2019-03-27T04:59:13.088Z,49.10
2019-03-27T05:00:13.090Z,51.00
2019-03-27T05:01:13.096Z,54.30
2019-03-27T05:02:13.050Z,56.50
2019-03-27T05:03:13.028Z,54.10
2019-03-27T05:04:13.038Z,55.10
2019-03-27T05:05:13.022Z,49.60
2019-03-27T05:06:13.026Z,52.10
2019-03-27T05:07:13.805Z,52.60
2019-03-27T05:08:12.968Z,52.60
2019-03-27T05:09:12.965Z,52.20
2019-03-27T05:10:12.962Z,56.10
2019-03-27T05:11:13.020Z,54.20
2019-03-27T05:12:12.967Z,52.90
2019-03-27T05:13:12.922Z,57.80
2019-03-27T05:14:12.901Z,56.80
2019-03-27T05:15:12.896Z,51.40
2019-03-27T05:16:12.912Z,52.70
2019-03-27T05:17:12.892Z,53.30
2019-03-27T05:18:12.864Z,54.80
2019-03-27T05:19:12.853Z,52.60
2019-03-27T05:20:12.837Z,52.50
2019-03-27T05:21:12.824Z,53.50
2019-03-27T05:22:12.842Z,55.00
2019-03-27T05:23:12.864Z,51.40
2019-03-27T05:24:12.795Z,51.10
2019-03-27T05:25:12.791Z,54.20
2019-03-27T05:26:12.777Z,49.30
2019-03-27T05:27:12.762Z,49.30
2019-03-27T05:28:12.782Z,51.40
2019-03-27T05:29:12.765Z,52.70
2019-03-27T05:30:12.727Z,54.10
2019-03-27T05:31:12.717Z,51.20
2019-03-27T05:32:12.718Z,48.20
2019-03-27T05:33:12.733Z,50.50
2019-03-27T05:34:12.697Z,51.30
2019-03-27T05:35:12.694Z,51.50
2019-03-27T05:36:12.659Z,51.90
2019-03-27T05:37:12.651Z,48.60
2019-03-27T05:38:12.637Z,56.80
2019-03-27T05:39:14.697Z,52.70
2019-03-27T05:40:12.633Z,52.60
2019-03-27T05:41:12.624Z,51.80
2019-03-27T05:42:12.597Z,51.70
2019-03-27T05:43:12.583Z,54.90
2019-03-27T05:44:12.572Z,56.60
2019-03-27T05:45:12.600Z,52.30
2019-03-27T05:46:12.571Z,59.00
2019-03-27T05:47:12.617Z,55.70
2019-03-27T05:48:12.533Z,58.90
2019-03-27T05:49:12.520Z,54.80
2019-03-27T05:50:12.530Z,55.10
2019-03-27T05:51:12.535Z,56.00
2019-03-27T05:52:12.495Z,51.80
2019-03-27T05:53:12.500Z,53.20
2019-03-27T05:54:12.464Z,56.40
2019-03-27T05:55:12.449Z,56.40
2019-03-27T05:56:12.459Z,53.00
2019-03-27T05:57:12.482Z,52.30
2019-03-27T05:58:12.439Z,51.80
2019-03-27T05:59:12.407Z,60.50
2019-03-27T06:00:12.395Z,51.90
2019-03-27T06:01:12.402Z,53.50
2019-03-27T06:02:12.377Z,50.70
2019-03-27T06:03:12.392Z,51.90
2019-03-27T06:04:12.376Z,52.00
2019-03-27T06:05:12.347Z,51.10
2019-03-27T06:06:12.336Z,55.70
2019-03-27T06:07:12.322Z,56.30
2019-03-27T06:08:12.324Z,55.00
2019-03-27T06:09:12.310Z,51.20
2019-03-27T06:10:12.306Z,53.40
2019-03-27T06:11:12.283Z,52.70
2019-03-27T06:12:12.282Z,51.70
2019-03-27T06:13:12.251Z,50.50
2019-03-27T06:14:12.251Z,54.00
2019-03-27T06:15:12.270Z,53.40
2019-03-27T06:16:12.249Z,52.80
2019-03-27T06:17:12.260Z,52.60
2019-03-27T06:18:13.239Z,53.70
2019-03-27T06:19:12.184Z,57.60
2019-03-27T06:20:12.284Z,58.20
2019-03-27T06:21:13.108Z,56.30
2019-03-27T06:22:14.983Z,59.60
2019-03-27T06:23:12.182Z,57.40
2019-03-27T06:24:12.135Z,54.30
2019-03-27T06:25:12.123Z,50.60
2019-03-27T06:26:12.124Z,53.80
2019-03-27T06:27:12.128Z,55.60
2019-03-27T06:28:12.115Z,55.30
2019-03-27T06:29:12.124Z,50.70
2019-03-27T06:30:12.066Z,49.70
2019-03-27T06:31:12.059Z,53.40
2019-03-27T06:32:12.046Z,52.30
2019-03-27T06:33:12.084Z,53.50
2019-03-27T06:34:12.065Z,54.00
2019-03-27T06:35:12.009Z,54.20
2019-03-27T06:36:12.615Z,55.80
2019-03-27T06:37:11.993Z,53.00
2019-03-27T06:38:11.997Z,54.10
2019-03-27T06:39:12.140Z,51.50
2019-03-27T06:40:11.957Z,56.10
2019-03-27T06:41:11.939Z,51.50
2019-03-27T06:42:11.941Z,52.70
2019-03-27T06:43:11.939Z,53.50
2019-03-27T06:44:11.921Z,48.10
2019-03-27T06:45:12.125Z,52.40
2019-03-27T06:46:11.887Z,50.40
2019-03-27T06:47:11.874Z,55.90
2019-03-27T06:48:11.863Z,54.20
2019-03-27T06:49:11.869Z,52.90
2019-03-27T06:50:11.876Z,53.00
2019-03-27T06:51:11.855Z,53.20
2019-03-27T06:52:11.820Z,50.20
2019-03-27T06:53:11.808Z,52.20
2019-03-27T06:54:11.797Z,52.60
2019-03-27T06:55:11.806Z,49.80
2019-03-27T06:56:11.799Z,51.90
2019-03-27T06:57:11.763Z,50.20
2019-03-27T06:58:11.754Z,49.00
2019-03-27T06:59:11.741Z,48.60
2019-03-27T07:00:11.740Z,55.40
2019-03-27T07:01:11.748Z,53.90
2019-03-27T07:02:11.720Z,51.40
2019-03-27T07:03:11.704Z,52.90
2019-03-27T07:04:11.692Z,50.50
2019-03-27T07:05:11.673Z,52.00
2019-03-27T07:06:11.667Z,50.90
2019-03-27T07:07:11.693Z,53.00
2019-03-27T07:08:11.656Z,52.90
2019-03-27T07:09:11.665Z,55.50
2019-03-27T07:10:11.634Z,53.90
2019-03-27T07:11:11.619Z,51.80
2019-03-27T07:12:20.926Z,48.60
2019-03-27T07:13:11.595Z,49.70
2019-03-27T07:14:11.606Z,50.70
2019-03-27T07:15:11.572Z,56.20
2019-03-27T07:16:11.554Z,52.20
2019-03-27T07:17:11.541Z,53.30
2019-03-27T07:18:11.544Z,53.20
2019-03-27T07:19:11.542Z,51.20
2019-03-27T07:20:11.540Z,52.90
2019-03-27T07:21:11.497Z,52.40
2019-03-27T07:22:11.487Z,50.20
2019-03-27T07:23:11.477Z,54.50
2019-03-27T07:24:11.477Z,52.90
2019-03-27T07:25:11.496Z,50.40
2019-03-27T07:26:11.508Z,52.10
2019-03-27T07:27:11.433Z,50.10
2019-03-27T07:28:11.420Z,52.10
2019-03-27T07:29:11.408Z,52.20
2019-03-27T07:30:11.410Z,52.60
2019-03-27T07:31:11.398Z,55.00
2019-03-27T07:32:11.376Z,53.90
2019-03-27T07:33:11.375Z,55.10
2019-03-27T07:34:11.358Z,51.30
2019-03-27T07:35:11.366Z,54.10
2019-03-27T07:36:11.350Z,55.40
2019-03-27T07:37:11.328Z,52.60
2019-03-27T07:38:11.307Z,52.00
2019-03-27T07:39:11.629Z,53.40
2019-03-27T07:40:11.289Z,53.00
2019-03-27T07:41:11.278Z,49.70
2019-03-27T07:42:11.284Z,50.20
2019-03-27T07:43:11.270Z,52.10
2019-03-27T07:44:11.242Z,52.00
2019-03-27T07:45:11.308Z,53.50
2019-03-27T07:46:11.234Z,54.80
2019-03-27T07:47:11.249Z,55.00
2019-03-27T07:48:11.211Z,50.80
2019-03-27T07:49:11.204Z,54.00
2019-03-27T07:50:11.180Z,52.10
2019-03-27T07:51:11.171Z,53.40
2019-03-27T07:52:11.153Z,54.60
2019-03-27T07:53:11.158Z,57.10
2019-03-27T07:54:11.147Z,51.10
2019-03-27T07:55:19.266Z,52.40
2019-03-27T07:56:12.127Z,49.10
2019-03-27T07:57:11.096Z,51.70
2019-03-27T07:58:11.095Z,51.90
2019-03-27T07:59:11.085Z,54.50
2019-03-27T08:00:11.077Z,53.30
2019-03-27T08:01:11.084Z,48.30
2019-03-27T08:02:11.052Z,54.20
2019-03-27T08:03:11.036Z,51.00
2019-03-27T08:04:14.188Z,48.50
2019-03-27T08:05:11.031Z,49.50
2019-03-27T08:06:11.031Z,50.60
2019-03-27T08:07:11.031Z,49.50
2019-03-27T08:08:10.975Z,51.60
2019-03-27T08:09:10.967Z,50.70
2019-03-27T08:10:10.959Z,50.30
2019-03-27T08:11:10.975Z,48.00
2019-03-27T08:12:10.953Z,49.30
2019-03-27T08:13:10.945Z,47.10
2019-03-27T08:14:10.912Z,49.10
2019-03-27T08:15:10.899Z,50.20
2019-03-27T08:16:10.895Z,47.90
2019-03-27T08:17:10.903Z,51.30
2019-03-27T08:18:10.907Z,50.50
2019-03-27T08:19:10.853Z,49.80
2019-03-27T08:20:10.846Z,50.10
2019-03-27T08:21:10.831Z,50.70
2019-03-27T08:22:10.827Z,49.80
2019-03-27T08:23:10.828Z,49.30
2019-03-27T08:24:10.821Z,48.90
2019-03-27T08:25:10.788Z,50.30
2019-03-27T08:26:10.774Z,46.00
2019-03-27T08:27:10.765Z,46.20
2019-03-27T08:28:10.763Z,47.00
2019-03-27T08:29:10.772Z,49.80
2019-03-27T08:30:10.755Z,46.30
2019-03-27T08:31:10.727Z,44.30
2019-03-27T08:32:10.714Z,47.30
2019-03-27T08:33:10.697Z,47.40
2019-03-27T08:34:11.133Z,45.60
2019-03-27T08:35:10.693Z,46.80
2019-03-27T08:36:10.683Z,43.90
2019-03-27T08:37:10.653Z,38.70
2019-03-27T08:38:10.641Z,41.80
2019-03-27T08:39:10.633Z,40.80
2019-03-27T08:40:10.649Z,43.00
2019-03-27T08:41:10.631Z,42.10
2019-03-27T08:42:10.619Z,40.50
2019-03-27T08:43:20.644Z,41.80
2019-03-27T08:44:10.580Z,38.70
2019-03-27T08:45:10.577Z,39.00
2019-03-27T08:46:10.572Z,40.00
2019-03-27T08:47:10.560Z,41.70
2019-03-27T08:48:10.533Z,39.40
2019-03-27T08:49:21.153Z,40.60
2019-03-27T08:50:10.524Z,42.30
2019-03-27T08:51:10.520Z,39.40
2019-03-27T08:52:10.512Z,40.10
2019-03-27T08:53:10.497Z,39.80
2019-03-27T08:54:10.472Z,40.60
2019-03-27T08:55:13.637Z,37.10
2019-03-27T08:56:10.441Z,39.20
2019-03-27T08:57:10.460Z,40.20
2019-03-27T08:58:10.431Z,39.10
2019-03-27T08:59:10.431Z,42.00
2019-03-27T09:00:10.446Z,41.40
2019-03-27T09:01:10.401Z,39.20
2019-03-27T09:02:10.381Z,40.90
2019-03-27T09:03:10.374Z,38.40
2019-03-27T09:04:10.363Z,40.80
2019-03-27T09:05:10.377Z,40.20
2019-03-27T09:06:10.330Z,40.00
2019-03-27T09:07:10.322Z,39.70
2019-03-27T09:08:10.309Z,38.10
2019-03-27T09:09:10.306Z,38.10
2019-03-27T09:10:10.324Z,38.60
2019-03-27T09:11:10.303Z,38.10
2019-03-27T09:12:10.265Z,34.90
2019-03-27T09:13:10.252Z,36.30
2019-03-27T09:14:10.248Z,35.60
2019-03-27T09:15:10.245Z,37.40
2019-03-27T09:16:10.256Z,35.30
2019-03-27T09:17:10.235Z,35.70
2019-03-27T09:18:11.117Z,34.30
2019-03-27T09:19:10.203Z,33.50
2019-03-27T09:20:10.199Z,37.70
2019-03-27T09:21:10.179Z,38.00
2019-03-27T09:22:10.164Z,35.60
2019-03-27T09:23:10.170Z,33.50
2019-03-27T09:24:10.143Z,36.60
2019-03-27T09:25:10.155Z,35.90
2019-03-27T09:26:10.109Z,34.40
2019-03-27T09:27:10.136Z,33.20
2019-03-27T09:28:10.095Z,31.30
2019-03-27T09:29:10.081Z,32.00
2019-03-27T09:30:10.067Z,34.30
2019-03-27T09:31:10.092Z,32.00
2019-03-27T09:32:10.047Z,30.30
2019-03-27T09:33:10.090Z,28.30
2019-03-27T09:34:10.132Z,27.60
2019-03-27T09:35:10.010Z,34.40
2019-03-27T09:36:10.077Z,27.60
2019-03-27T09:37:10.058Z,24.20
2019-03-27T09:38:10.032Z,24.00
2019-03-27T09:39:09.982Z,24.60
2019-03-27T09:40:09.967Z,25.60
2019-03-27T09:41:09.945Z,22.70
2019-03-27T09:42:09.956Z,24.10
2019-03-27T09:43:09.923Z,22.40
2019-03-27T09:44:09.914Z,20.90
2019-03-27T09:45:09.909Z,23.30
2019-03-27T09:46:09.909Z,21.40
2019-03-27T09:47:09.930Z,21.60
2019-03-27T09:48:09.863Z,21.10
2019-03-27T09:49:09.860Z,21.90
2019-03-27T09:50:09.865Z,21.30
2019-03-27T09:51:09.856Z,21.50
2019-03-27T09:52:09.840Z,21.10
2019-03-27T09:53:09.821Z,19.70
2019-03-27T09:54:09.804Z,19.00
2019-03-27T09:55:09.797Z,20.00
2019-03-27T09:56:19.033Z,19.40
2019-03-27T09:57:09.797Z,18.30
2019-03-27T09:58:09.753Z,18.90
2019-03-27T09:59:09.747Z,19.00
2019-03-27T10:00:09.730Z,19.20
2019-03-27T10:01:09.721Z,18.40
2019-03-27T10:02:09.734Z,18.80
2019-03-27T10:03:09.713Z,20.80
2019-03-27T10:04:09.688Z,20.30
2019-03-27T10:05:09.725Z,22.70
2019-03-27T10:06:09.670Z,23.70
2019-03-27T10:07:09.655Z,25.20
2019-03-27T10:08:09.664Z,21.90
2019-03-27T10:09:09.646Z,22.60
2019-03-27T10:10:09.647Z,20.70
2019-03-27T10:11:09.620Z,19.90
2019-03-27T10:12:09.601Z,20.70
2019-03-27T10:13:09.598Z,20.50
2019-03-27T10:14:09.586Z,20.80
2019-03-27T10:15:09.589Z,20.60
2019-03-27T10:16:09.587Z,19.50
2019-03-27T10:17:09.542Z,18.30
2019-03-27T10:18:09.531Z,17.80
2019-03-27T10:19:09.533Z,18.60
2019-03-27T10:20:09.521Z,19.00
2019-03-27T10:21:09.526Z,19.00
2019-03-27T10:22:09.498Z,18.50
2019-03-27T10:23:09.478Z,17.50
2019-03-27T10:24:09.471Z,17.30
2019-03-27T10:25:09.492Z,17.10
2019-03-27T10:26:09.453Z,18.20
2019-03-27T10:27:09.452Z,18.20
2019-03-27T10:28:09.421Z,16.80
2019-03-27T10:29:09.425Z,17.80
2019-03-27T10:30:09.400Z,17.30
2019-03-27T10:31:09.418Z,16.90
2019-03-27T10:32:09.399Z,18.10
2019-03-27T10:33:09.394Z,16.20
2019-03-27T10:34:09.355Z,18.10
2019-03-27T10:35:09.391Z,17.70
2019-03-27T10:36:09.353Z,16.90
2019-03-27T10:37:09.342Z,16.60
2019-03-27T10:38:09.329Z,16.50
2019-03-27T10:39:09.300Z,17.40
2019-03-27T10:40:09.332Z,16.60
2019-03-27T10:41:09.287Z,16.00
2019-03-27T10:42:09.281Z,16.40
2019-03-27T10:43:09.270Z,16.80
2019-03-27T10:44:09.252Z,18.30
2019-03-27T10:45:09.233Z,16.30
2019-03-27T10:46:09.230Z,16.50
2019-03-27T10:47:09.221Z,18.10
2019-03-27T10:48:09.203Z,17.30
2019-03-27T10:49:09.208Z,16.40
2019-03-27T10:50:17.604Z,17.80
2019-03-27T10:51:10.173Z,15.90
2019-03-27T10:52:09.156Z,18.70
2019-03-27T10:53:09.165Z,17.20
2019-03-27T10:54:09.147Z,16.50
2019-03-27T10:55:09.130Z,17.70
2019-03-27T10:56:09.124Z,17.80
2019-03-27T10:57:09.104Z,17.50
2019-03-27T10:58:09.098Z,17.80
2019-03-27T10:59:09.083Z,17.20
2019-03-27T11:00:09.074Z,15.40
2019-03-27T11:01:09.080Z,17.50
2019-03-27T11:02:09.640Z,15.60
2019-03-27T11:03:09.077Z,15.50
2019-03-27T11:04:09.032Z,18.00
2019-03-27T11:05:09.021Z,15.70
2019-03-27T11:06:09.035Z,16.40
2019-03-27T11:07:09.009Z,14.70
2019-03-27T11:08:11.482Z,14.60
2019-03-27T11:09:08.977Z,13.60
2019-03-27T11:10:09.018Z,15.80
2019-03-27T11:11:08.962Z,14.70
2019-03-27T11:12:08.956Z,15.90
2019-03-27T11:13:08.942Z,15.60
2019-03-27T11:14:08.935Z,15.50
2019-03-27T11:15:08.903Z,16.20
2019-03-27T11:16:08.906Z,16.40
2019-03-27T11:17:08.908Z,14.00
2019-03-27T11:18:08.886Z,16.00
2019-03-27T11:19:08.867Z,14.70
2019-03-27T11:20:08.849Z,15.90
2019-03-27T11:21:08.847Z,15.20
2019-03-27T11:22:08.832Z,14.80
2019-03-27T11:23:08.837Z,14.90
2019-03-27T11:24:08.812Z,13.50
2019-03-27T11:25:08.822Z,13.60
2019-03-27T11:26:08.839Z,16.90
2019-03-27T11:27:08.777Z,16.10
2019-03-27T11:28:08.758Z,13.60
2019-03-27T11:29:08.761Z,15.40
2019-03-27T11:30:08.748Z,14.00
2019-03-27T11:31:08.759Z,15.10
2019-03-27T11:32:08.755Z,14.20
2019-03-27T11:33:08.786Z,14.70
2019-03-27T11:34:08.693Z,16.20
2019-03-27T11:35:08.695Z,14.20
2019-03-27T11:36:08.680Z,13.90
2019-03-27T11:37:08.692Z,13.70
2019-03-27T11:38:08.649Z,14.60
2019-03-27T11:39:08.638Z,14.70
2019-03-27T11:40:08.628Z,14.70
2019-03-27T11:41:11.955Z,15.30
2019-03-27T11:42:08.618Z,15.60
2019-03-27T11:43:08.614Z,16.60
2019-03-27T11:44:08.595Z,16.20
2019-03-27T11:45:08.577Z,15.10
2019-03-27T11:46:08.572Z,16.00
2019-03-27T11:47:08.596Z,14.00
2019-03-27T11:48:08.584Z,13.00
2019-03-27T11:49:08.553Z,12.70
2019-03-27T11:50:08.545Z,15.70
2019-03-27T11:51:08.534Z,16.70
2019-03-27T11:52:08.514Z,14.80
2019-03-27T11:53:08.504Z,14.60
2019-03-27T11:54:08.488Z,14.10
2019-03-27T11:55:08.461Z,13.90
2019-03-27T11:56:09.142Z,12.50
2019-03-27T11:57:08.449Z,13.10
2019-03-27T11:58:08.461Z,12.30
2019-03-27T11:59:08.422Z,12.60
2019-03-27T12:00:08.421Z,11.40
2019-03-27T12:01:08.419Z,13.20
2019-03-27T12:02:08.403Z,12.30
2019-03-27T12:03:08.401Z,10.90
2019-03-27T12:04:08.369Z,12.90
2019-03-27T12:05:08.356Z,12.10
2019-03-27T12:06:08.376Z,11.10
2019-03-27T12:07:08.328Z,13.30
2019-03-27T12:08:08.317Z,13.30
2019-03-27T12:09:08.305Z,14.60
2019-03-27T12:10:08.315Z,13.50
2019-03-27T12:11:08.308Z,12.90
2019-03-27T12:12:08.293Z,12.20
2019-03-27T12:13:08.263Z,12.40
2019-03-27T12:14:08.252Z,12.70
2019-03-27T12:15:08.242Z,13.90
2019-03-27T12:16:08.686Z,13.20
2019-03-27T12:17:08.235Z,13.40
2019-03-27T12:18:08.236Z,12.90
2019-03-27T12:19:08.201Z,12.80
2019-03-27T12:20:08.183Z,12.20
2019-03-27T12:21:08.175Z,14.90
2019-03-27T12:22:08.177Z,12.00
2019-03-27T12:23:08.176Z,12.00
2019-03-27T12:24:08.144Z,12.20
2019-03-27T12:25:08.151Z,12.30
2019-03-27T12:26:08.139Z,10.70
2019-03-27T12:27:08.108Z,11.80
2019-03-27T12:28:08.128Z,11.80
2019-03-27T12:29:08.119Z,12.20
2019-03-27T12:30:08.077Z,11.80
2019-03-27T12:31:08.147Z,10.70
2019-03-27T12:32:08.052Z,13.00
2019-03-27T12:33:08.052Z,11.60
2019-03-27T12:34:08.048Z,9.30
2019-03-27T12:35:08.056Z,11.40
2019-03-27T12:36:08.048Z,10.60
2019-03-27T12:37:08.019Z,10.50
2019-03-27T12:38:07.983Z,10.00
2019-03-27T12:39:07.985Z,10.30
2019-03-27T12:40:12.006Z,10.00
2019-03-27T12:41:07.983Z,9.00
2019-03-27T12:42:07.948Z,9.90
2019-03-27T12:43:07.932Z,9.30
2019-03-27T12:44:07.932Z,10.30
2019-03-27T12:45:07.919Z,9.50
2019-03-27T12:46:07.909Z,8.30
2019-03-27T12:47:07.912Z,8.60
2019-03-27T12:48:07.873Z,8.40
2019-03-27T12:49:07.885Z,8.80
2019-03-27T12:50:07.856Z,8.40
2019-03-27T12:51:12.939Z,8.00
2019-03-27T12:52:08.835Z,9.50
2019-03-27T12:53:07.852Z,8.10