createdAt,value
2017-04-16T00:00:27.289Z,0
2017-04-16T00:01:29.103Z,0
2017-04-16T00:02:30.902Z,0
2017-04-16T00:03:32.801Z,0
2017-04-16T00:04:34.620Z,0
2017-04-16T00:05:36.773Z,0
2017-04-16T00:06:38.909Z,0
2017-04-16T00:07:40.722Z,0
2017-04-16T00:08:42.873Z,0
2017-04-16T00:09:44.687Z,0
2017-04-16T00:10:46.487Z,0
2017-04-16T00:11:48.293Z,0
2017-04-16T00:12:50.113Z,0
2017-04-16T00:13:51.923Z,0
2017-04-16T00:14:53.745Z,0
2017-04-16T00:15:55.544Z,0
2017-04-16T00:16:57.555Z,0
2017-04-16T00:17:59.374Z,0
2017-04-16T00:19:01.168Z,0
2017-04-16T00:20:02.993Z,0
2017-04-16T00:21:04.810Z,0
2017-04-16T00:22:06.650Z,0
2017-04-16T00:23:08.462Z,0
2017-04-16T00:24:10.272Z,0
2017-04-16T00:25:12.080Z,0
2017-04-16T00:26:13.889Z,0
2017-04-16T00:27:15.711Z,0
2017-04-16T00:28:17.515Z,0
2017-04-16T00:29:19.350Z,0
2017-04-16T00:30:21.166Z,0
2017-04-16T00:31:22.966Z,0
2017-04-16T00:32:24.773Z,0
2017-04-16T00:33:26.581Z,0
2017-04-16T00:34:28.387Z,0
2017-04-16T00:35:30.205Z,0
2017-04-16T00:36:32.009Z,0
2017-04-16T00:37:34.172Z,0
2017-04-16T00:38:36.334Z,0
2017-04-16T00:39:38.144Z,0
2017-04-16T00:40:39.966Z,0
2017-04-16T00:41:42.111Z,0
2017-04-16T00:42:44.089Z,0
2017-04-16T00:43:45.889Z,0
2017-04-16T00:44:47.704Z,0
2017-04-16T00:45:49.511Z,0
2017-04-16T00:46:51.346Z,0
2017-04-16T00:47:53.155Z,0
2017-04-16T00:48:54.957Z,0
2017-04-16T00:49:57.104Z,0
2017-04-16T00:50:58.916Z,0
2017-04-16T00:52:00.711Z,0
2017-04-16T00:53:02.860Z,0
2017-04-16T00:54:04.678Z,0
2017-04-16T00:55:07.043Z,0
2017-04-16T00:56:08.858Z,0
2017-04-16T00:57:10.669Z,0
2017-04-16T00:58:12.479Z,0
2017-04-16T00:59:14.291Z,0
2017-04-16T01:00:16.120Z,0
2017-04-16T01:01:17.931Z,0
2017-04-16T01:02:19.740Z,0
2017-04-16T01:03:21.565Z,0
2017-04-16T01:04:23.369Z,0
2017-04-16T01:05:25.176Z,0
2017-04-16T01:06:26.982Z,0
2017-04-16T01:07:28.822Z,0
2017-04-16T01:08:30.639Z,0
2017-04-16T01:09:32.447Z,0
2017-04-16T01:10:34.251Z,0
2017-04-16T01:11:36.047Z,0
2017-04-16T01:12:37.865Z,0
2017-04-16T01:13:40.360Z,0
2017-04-16T01:14:42.163Z,0
2017-04-16T01:15:43.971Z,0
2017-04-16T01:16:46.121Z,0
2017-04-16T01:17:47.925Z,0
2017-04-16T01:18:50.425Z,0
2017-04-16T01:19:52.231Z,0
2017-04-16T01:20:54.409Z,0
2017-04-16T01:21:56.579Z,0
2017-04-16T01:22:58.390Z,0
2017-04-16T01:24:00.881Z,0
2017-04-16T01:25:02.686Z,0
2017-04-16T01:26:04.504Z,0
2017-04-16T01:27:06.332Z,0
2017-04-16T01:28:08.483Z,0
2017-04-16T01:29:10.295Z,0
2017-04-16T01:30:12.103Z,0
2017-04-16T01:31:14.254Z,0
2017-04-16T01:32:16.072Z,0
2017-04-16T01:33:17.957Z,0
2017-04-16T01:34:19.760Z,0
2017-04-16T01:35:21.580Z,0
2017-04-16T01:36:23.385Z,0
2017-04-16T01:37:25.546Z,0
2017-04-16T01:38:27.365Z,0
2017-04-16T01:39:29.871Z,0
2017-04-16T01:40:31.678Z,0
2017-04-16T01:41:33.499Z,0
2017-04-16T01:42:35.619Z,0
2017-04-16T01:43:37.428Z,0
2017-04-16T01:44:39.928Z,0
2017-04-16T01:45:41.769Z,0
2017-04-16T01:46:43.578Z,0
2017-04-16T01:47:45.384Z,0
2017-04-16T01:48:47.185Z,0
2017-04-16T01:49:49.687Z,0
2017-04-16T01:50:51.825Z,0
2017-04-16T01:51:53.638Z,0
2017-04-16T01:52:55.439Z,0
2017-04-16T01:53:57.254Z,0
2017-04-16T01:55:00.084Z,0
2017-04-16T01:56:01.890Z,0
2017-04-16T01:57:04.034Z,0
2017-04-16T01:58:05.844Z,0
2017-04-16T01:59:08.080Z,0
2017-04-16T02:00:09.903Z,0
2017-04-16T02:01:11.703Z,0
2017-04-16T02:02:13.854Z,0
2017-04-16T02:03:15.666Z,0
2017-04-16T02:04:17.813Z,0
2017-04-16T02:05:19.620Z,0
2017-04-16T02:06:21.439Z,0
2017-04-16T02:07:23.243Z,0
2017-04-16T02:08:25.386Z,0
2017-04-16T02:09:27.875Z,0
2017-04-16T02:10:30.021Z,0
2017-04-16T02:11:32.058Z,0
2017-04-16T02:12:34.216Z,0
2017-04-16T02:13:36.144Z,0
2017-04-16T02:14:38.279Z,0
2017-04-16T02:15:40.105Z,0
2017-04-16T02:16:41.909Z,0
2017-04-16T02:17:44.072Z,0
2017-04-16T02:18:46.217Z,0
2017-04-16T02:19:48.031Z,0
2017-04-16T02:20:50.197Z,0
2017-04-16T02:21:52.344Z,0
2017-04-16T02:22:54.150Z,0
2017-04-16T02:23:55.961Z,0
2017-04-16T02:24:57.778Z,0
2017-04-16T02:25:59.596Z,0
2017-04-16T02:27:01.402Z,0
2017-04-16T02:28:03.203Z,0
2017-04-16T02:29:05.010Z,0
2017-04-16T02:30:07.521Z,0
2017-04-16T02:31:09.678Z,0
2017-04-16T02:32:11.822Z,0
2017-04-16T02:33:13.645Z,0
2017-04-16T02:34:15.807Z,0
2017-04-16T02:35:17.955Z,0
2017-04-16T02:36:19.751Z,0
2017-04-16T02:37:21.747Z,0
2017-04-16T02:38:23.559Z,0
2017-04-16T02:39:25.376Z,0
2017-04-16T02:40:27.182Z,0
2017-04-16T02:41:29.000Z,0
2017-04-16T02:42:30.805Z,0
2017-04-16T02:43:32.956Z,0
2017-04-16T02:44:34.757Z,0
2017-04-16T02:45:36.582Z,0
2017-04-16T02:46:38.388Z,0
2017-04-16T02:47:40.546Z,0
2017-04-16T02:48:42.353Z,0
2017-04-16T02:49:44.706Z,0
2017-04-16T02:50:46.520Z,0
2017-04-16T02:51:48.326Z,0
2017-04-16T02:52:50.124Z,0
2017-04-16T02:53:52.277Z,0
2017-04-16T02:54:54.082Z,0
2017-04-16T02:55:55.885Z,0
2017-04-16T02:56:58.042Z,0
2017-04-16T02:57:59.848Z,0
2017-04-16T02:59:02.015Z,0
2017-04-16T03:00:03.822Z,0
2017-04-16T03:01:05.627Z,0
2017-04-16T03:02:07.870Z,0
2017-04-16T03:03:09.690Z,0
2017-04-16T03:04:12.176Z,0
2017-04-16T03:05:14.323Z,0
2017-04-16T03:06:16.131Z,0
2017-04-16T03:07:18.294Z,0
2017-04-16T03:08:20.109Z,0
2017-04-16T03:09:21.909Z,0
2017-04-16T03:10:23.718Z,0
2017-04-16T03:11:25.867Z,0
2017-04-16T03:12:27.676Z,0
2017-04-16T03:13:29.817Z,0
2017-04-16T03:14:32.094Z,0
2017-04-16T03:15:33.913Z,0
2017-04-16T03:16:35.715Z,0
2017-04-16T03:17:37.860Z,0
2017-04-16T03:18:39.682Z,0
2017-04-16T03:19:41.823Z,0
2017-04-16T03:20:43.645Z,0
2017-04-16T03:21:45.454Z,0
2017-04-16T03:22:47.605Z,0
2017-04-16T03:23:49.406Z,0
2017-04-16T03:24:51.905Z,0
2017-04-16T03:25:53.926Z,0
2017-04-16T03:26:55.743Z,0
2017-04-16T03:27:57.548Z,1
2017-04-16T03:28:59.364Z,1
2017-04-16T03:30:02.187Z,1
2017-04-16T03:31:03.992Z,1
2017-04-16T03:32:05.806Z,1
2017-04-16T03:33:07.608Z,1
2017-04-16T03:34:09.426Z,1
2017-04-16T03:35:11.226Z,1
2017-04-16T03:36:13.050Z,1
2017-04-16T03:37:14.842Z,2
2017-04-16T03:38:16.782Z,2
2017-04-16T03:39:18.590Z,1
2017-04-16T03:40:20.412Z,3
2017-04-16T03:41:22.217Z,3
2017-04-16T03:42:24.028Z,4
2017-04-16T03:43:26.212Z,5
2017-04-16T03:44:28.006Z,7
2017-04-16T03:45:30.183Z,8
2017-04-16T03:46:31.994Z,9
2017-04-16T03:47:33.799Z,10
2017-04-16T03:48:35.615Z,12
2017-04-16T03:49:37.794Z,15
2017-04-16T03:50:40.236Z,17
2017-04-16T03:51:42.044Z,20
2017-04-16T03:52:43.857Z,23
2017-04-16T03:53:45.995Z,24
2017-04-16T03:54:47.813Z,29
2017-04-16T03:55:50.297Z,34
2017-04-16T03:56:52.124Z,41
2017-04-16T03:57:53.934Z,48
2017-04-16T03:58:55.735Z,53
2017-04-16T03:59:57.546Z,58
2017-04-16T04:00:59.689Z,66
2017-04-16T04:02:01.582Z,73
2017-04-16T04:03:03.556Z,90
2017-04-16T04:04:05.370Z,109
2017-04-16T04:05:07.177Z,120
2017-04-16T04:06:08.980Z,134
2017-04-16T04:07:10.799Z,150
2017-04-16T04:08:12.627Z,162
2017-04-16T04:09:14.432Z,170
2017-04-16T04:10:16.258Z,182
2017-04-16T04:11:18.404Z,202
2017-04-16T04:12:20.542Z,209
2017-04-16T04:13:22.356Z,217
2017-04-16T04:14:24.581Z,217
2017-04-16T04:15:26.392Z,224
2017-04-16T04:16:28.198Z,232
2017-04-16T04:17:30.009Z,257
2017-04-16T04:18:31.807Z,285
2017-04-16T04:19:34.305Z,330
2017-04-16T04:20:36.111Z,375
2017-04-16T04:21:37.940Z,415
2017-04-16T04:22:39.746Z,459
2017-04-16T04:23:41.551Z,497
2017-04-16T04:24:43.356Z,535
2017-04-16T04:25:45.273Z,545
2017-04-16T04:26:47.098Z,570
2017-04-16T04:27:48.892Z,599
2017-04-16T04:28:50.701Z,638
2017-04-16T04:29:52.854Z,682
2017-04-16T04:30:55.012Z,720
2017-04-16T04:31:56.812Z,748
2017-04-16T04:32:58.619Z,771
2017-04-16T04:34:00.778Z,787
2017-04-16T04:35:02.933Z,812
2017-04-16T04:36:04.740Z,846
2017-04-16T04:37:06.555Z,883
2017-04-16T04:38:08.498Z,920
2017-04-16T04:39:10.317Z,955
2017-04-16T04:40:12.127Z,1000
2017-04-16T04:41:13.943Z,1047
2017-04-16T04:42:15.743Z,1075
2017-04-16T04:43:17.562Z,1157
2017-04-16T04:44:19.372Z,1210
2017-04-16T04:45:21.177Z,1264
2017-04-16T04:46:23.322Z,1364
2017-04-16T04:47:25.133Z,1439
2017-04-16T04:48:26.953Z,1480
2017-04-16T04:49:28.806Z,1482
2017-04-16T04:50:30.611Z,1553
2017-04-16T04:51:32.426Z,1623
2017-04-16T04:52:34.238Z,1674
2017-04-16T04:53:36.055Z,1728
2017-04-16T04:54:38.201Z,1821
2017-04-16T04:55:40.000Z,1843
2017-04-16T04:56:41.821Z,1897
2017-04-16T04:57:43.620Z,1954
2017-04-16T04:58:45.436Z,1954
2017-04-16T04:59:47.238Z,1923
2017-04-16T05:00:49.056Z,1893
2017-04-16T05:01:51.228Z,1960
2017-04-16T05:02:53.372Z,2051
2017-04-16T05:03:55.176Z,2119
2017-04-16T05:04:57.000Z,2106
2017-04-16T05:05:59.144Z,2067
2017-04-16T05:07:00.968Z,2096
2017-04-16T05:08:02.787Z,2112
2017-04-16T05:09:04.594Z,2152
2017-04-16T05:10:06.403Z,2214
2017-04-16T05:11:08.232Z,2278
2017-04-16T05:12:10.389Z,2450
2017-04-16T05:13:12.626Z,2655
2017-04-16T05:14:14.432Z,2882
2017-04-16T05:15:16.282Z,3085
2017-04-16T05:16:18.086Z,3296
2017-04-16T05:17:19.915Z,3482
2017-04-16T05:18:21.727Z,3609
2017-04-16T05:19:23.870Z,3707
2017-04-16T05:20:25.687Z,3726
2017-04-16T05:21:27.829Z,3660
2017-04-16T05:22:29.971Z,3682
2017-04-16T05:23:31.773Z,3641
2017-04-16T05:24:33.974Z,3538
2017-04-16T05:25:36.465Z,3453
2017-04-16T05:26:38.286Z,3422
2017-04-16T05:27:40.092Z,3528
2017-04-16T05:28:42.583Z,3631
2017-04-16T05:29:44.398Z,3710
2017-04-16T05:30:46.560Z,3781
2017-04-16T05:31:48.368Z,3908
2017-04-16T05:32:50.195Z,4040
2017-04-16T05:33:52.341Z,4317
2017-04-16T05:34:54.142Z,4508
2017-04-16T05:35:55.955Z,4524
2017-04-16T05:36:57.774Z,4510
2017-04-16T05:37:59.771Z,4544
2017-04-16T05:39:01.590Z,4538
2017-04-16T05:40:03.402Z,4507
2017-04-16T05:41:05.206Z,4692
2017-04-16T05:42:07.024Z,5031
2017-04-16T05:43:08.833Z,5304
2017-04-16T05:44:10.980Z,5374
2017-04-16T05:45:13.130Z,5113
2017-04-16T05:46:15.287Z,4648
2017-04-16T05:47:17.099Z,4385
2017-04-16T05:48:18.905Z,4216
2017-04-16T05:49:20.929Z,4182
2017-04-16T05:50:23.079Z,4277
2017-04-16T05:51:24.887Z,4384
2017-04-16T05:52:26.706Z,4419
2017-04-16T05:53:28.522Z,4406
2017-04-16T05:54:30.321Z,4424
2017-04-16T05:55:32.178Z,4476
2017-04-16T05:56:34.337Z,4518
2017-04-16T05:57:36.149Z,4623
2017-04-16T05:58:37.959Z,4733
2017-04-16T05:59:40.457Z,4874
2017-04-16T06:00:42.328Z,5135
2017-04-16T06:01:44.163Z,5364
2017-04-16T06:02:45.969Z,5544
2017-04-16T06:03:48.116Z,5772
2017-04-16T06:04:49.914Z,6040
2017-04-16T06:05:52.076Z,6260
2017-04-16T06:06:53.879Z,6409
2017-04-16T06:07:56.028Z,6604
2017-04-16T06:08:57.824Z,6502
2017-04-16T06:09:59.652Z,5925
2017-04-16T06:11:01.465Z,5536
2017-04-16T06:12:03.623Z,5594
2017-04-16T06:13:05.770Z,5761
2017-04-16T06:14:07.937Z,5800
2017-04-16T06:15:09.754Z,5809
2017-04-16T06:16:11.559Z,6073
2017-04-16T06:17:13.713Z,6599
2017-04-16T06:18:15.520Z,6955
2017-04-16T06:19:17.343Z,7071
2017-04-16T06:20:19.142Z,7069
2017-04-16T06:21:20.956Z,7165
2017-04-16T06:22:22.757Z,7077
2017-04-16T06:23:24.689Z,7069
2017-04-16T06:24:26.497Z,7284
2017-04-16T06:25:28.301Z,7673
2017-04-16T06:26:30.110Z,8117
2017-04-16T06:27:31.929Z,8561
2017-04-16T06:28:33.738Z,8908
2017-04-16T06:29:36.913Z,9231
2017-04-16T06:30:38.728Z,9369
2017-04-16T06:31:40.556Z,9160
2017-04-16T06:32:42.366Z,9059
2017-04-16T06:33:44.492Z,8995
2017-04-16T06:34:46.893Z,8844
2017-04-16T06:35:48.694Z,8807
2017-04-16T06:36:50.508Z,8618
2017-04-16T06:37:52.316Z,8460
2017-04-16T06:38:54.132Z,7757
2017-04-16T06:39:55.944Z,8391
2017-04-16T06:40:57.758Z,8669
2017-04-16T06:41:59.569Z,8340
2017-04-16T06:43:01.391Z,8191
2017-04-16T06:44:03.548Z,7917
2017-04-16T06:45:05.445Z,7435
2017-04-16T06:46:07.250Z,8032
2017-04-16T06:47:09.076Z,8794
2017-04-16T06:48:10.885Z,9116
2017-04-16T06:49:13.039Z,8118
2017-04-16T06:50:14.845Z,8895
2017-04-16T06:51:16.659Z,8688
2017-04-16T06:52:18.471Z,8447
2017-04-16T06:53:20.280Z,9777
2017-04-16T06:54:22.095Z,10640
2017-04-16T06:55:23.963Z,11241
2017-04-16T06:56:25.811Z,11564
2017-04-16T06:57:27.615Z,12821
2017-04-16T06:58:29.433Z,13725
2017-04-16T06:59:31.917Z,12653
2017-04-16T07:00:34.073Z,12436
2017-04-16T07:01:35.877Z,13062
2017-04-16T07:02:37.692Z,11393
2017-04-16T07:03:39.496Z,9669
2017-04-16T07:04:41.996Z,9469
2017-04-16T07:05:43.831Z,9815
2017-04-16T07:06:45.996Z,9543
2017-04-16T07:07:48.071Z,9603
2017-04-16T07:08:49.893Z,9715
2017-04-16T07:09:51.726Z,9532
2017-04-16T07:10:53.611Z,9830
2017-04-16T07:11:55.771Z,8925
2017-04-16T07:12:57.601Z,8093
2017-04-16T07:13:59.764Z,8406
2017-04-16T07:15:01.612Z,9412
2017-04-16T07:16:03.445Z,10119
2017-04-16T07:17:05.249Z,10907
2017-04-16T07:18:07.109Z,11755
2017-04-16T07:19:09.307Z,11830
2017-04-16T07:20:11.181Z,11621
2017-04-16T07:21:12.998Z,11000
2017-04-16T07:22:14.812Z,10298
2017-04-16T07:23:16.637Z,10046
2017-04-16T07:24:18.505Z,9874
2017-04-16T07:25:20.329Z,10091
2017-04-16T07:26:22.154Z,10091
2017-04-16T07:27:24.296Z,10649
2017-04-16T07:28:26.224Z,10249
2017-04-16T07:29:28.038Z,10042
2017-04-16T07:30:30.224Z,9874
2017-04-16T07:31:32.022Z,10115
2017-04-16T07:32:33.955Z,10610
2017-04-16T07:33:35.776Z,10425
2017-04-16T07:34:38.346Z,10871
2017-04-16T07:35:40.168Z,10784
2017-04-16T07:36:42.386Z,10463
2017-04-16T07:37:44.209Z,9238
2017-04-16T07:38:46.032Z,8059
2017-04-16T07:39:47.930Z,7420
2017-04-16T07:40:50.080Z,7024
2017-04-16T07:41:52.147Z,5542
2017-04-16T07:42:54.062Z,4966
2017-04-16T07:43:55.895Z,5817
2017-04-16T07:44:57.707Z,5561
2017-04-16T07:45:59.589Z,6611
2017-04-16T07:47:01.420Z,7992
2017-04-16T07:48:03.235Z,7997
2017-04-16T07:49:05.379Z,8077
2017-04-16T07:50:07.226Z,8891
2017-04-16T07:51:09.046Z,8737
2017-04-16T07:52:10.978Z,8517
2017-04-16T07:53:12.962Z,9129
2017-04-16T07:54:14.781Z,9535
2017-04-16T07:55:16.786Z,8844
2017-04-16T07:56:18.608Z,9229
2017-04-16T07:57:20.767Z,9372
2017-04-16T07:58:22.625Z,7878
2017-04-16T07:59:24.449Z,6597
2017-04-16T08:00:26.270Z,5294
2017-04-16T08:01:28.116Z,4893
2017-04-16T08:02:29.934Z,5866
2017-04-16T08:03:31.748Z,6435
2017-04-16T08:04:33.759Z,5809
2017-04-16T08:05:35.681Z,4296
2017-04-16T08:06:37.876Z,3705
2017-04-16T08:07:39.693Z,3859
2017-04-16T08:08:41.507Z,4555
2017-04-16T08:09:43.331Z,4794
2017-04-16T08:10:45.315Z,4728
2017-04-16T08:11:47.137Z,4273
2017-04-16T08:12:48.960Z,4786
2017-04-16T08:13:51.111Z,5506
2017-04-16T08:14:53.273Z,4799
2017-04-16T08:15:55.523Z,4425
2017-04-16T08:16:57.335Z,4907
2017-04-16T08:17:59.327Z,5438
2017-04-16T08:19:01.266Z,6184
2017-04-16T08:20:03.088Z,6624
2017-04-16T08:21:04.898Z,7005
2017-04-16T08:22:06.717Z,8731
2017-04-16T08:23:08.543Z,9738
2017-04-16T08:24:10.398Z,9709
2017-04-16T08:25:12.725Z,8346
2017-04-16T08:26:14.739Z,6658
2017-04-16T08:27:16.560Z,5830
2017-04-16T08:28:18.376Z,5774
2017-04-16T08:29:20.208Z,6711
2017-04-16T08:30:22.607Z,8510
2017-04-16T08:31:24.426Z,10228
2017-04-16T08:32:26.241Z,11760
2017-04-16T08:33:28.059Z,12609
2017-04-16T08:34:30.095Z,12557
2017-04-16T08:35:31.954Z,11985
2017-04-16T08:36:33.769Z,10633
2017-04-16T08:37:35.754Z,9181
2017-04-16T08:38:37.764Z,8154
2017-04-16T08:39:39.572Z,7718
2017-04-16T08:40:41.409Z,7304
2017-04-16T08:41:43.303Z,7945
2017-04-16T08:42:45.135Z,10036
2017-04-16T08:43:46.953Z,10526
2017-04-16T08:44:49.465Z,10211
2017-04-16T08:45:51.276Z,9891
2017-04-16T08:46:53.094Z,9989
2017-04-16T08:47:55.074Z,7504
2017-04-16T08:48:56.950Z,5960
2017-04-16T08:49:58.770Z,6259
2017-04-16T08:51:02.006Z,5667
2017-04-16T08:52:03.928Z,5408
2017-04-16T08:53:05.736Z,4443
2017-04-16T08:54:07.734Z,5213
2017-04-16T08:55:09.637Z,6411
2017-04-16T08:56:11.467Z,6097
2017-04-16T08:57:13.278Z,6985
2017-04-16T08:58:15.436Z,6185
2017-04-16T08:59:17.239Z,5271
2017-04-16T09:00:19.714Z,6641
2017-04-16T09:01:21.602Z,6726
2017-04-16T09:02:23.417Z,6398
2017-04-16T09:03:25.240Z,5941
2017-04-16T09:04:27.063Z,7572
2017-04-16T09:05:29.161Z,8250
2017-04-16T09:06:30.984Z,8766
2017-04-16T09:07:32.786Z,7658
2017-04-16T09:08:34.612Z,8471
2017-04-16T09:09:36.425Z,9517
2017-04-16T09:10:48.838Z,10769
2017-04-16T09:11:50.648Z,11153
2017-04-16T09:12:52.471Z,10631
2017-04-16T09:13:54.785Z,11938
2017-04-16T09:14:56.599Z,12276
2017-04-16T09:15:58.641Z,12231
2017-04-16T09:17:00.444Z,11092
2017-04-16T09:18:02.608Z,10773
2017-04-16T09:19:04.434Z,10412
2017-04-16T09:20:06.264Z,12228
2017-04-16T09:21:08.068Z,13275
2017-04-16T09:22:09.881Z,12394
2017-04-16T09:23:11.696Z,12359
2017-04-16T09:24:13.618Z,13775
2017-04-16T09:25:15.466Z,15552
2017-04-16T09:26:17.387Z,16961
2017-04-16T09:27:19.218Z,19783
2017-04-16T09:28:21.378Z,22094
2017-04-16T09:29:23.539Z,22238
2017-04-16T09:30:25.364Z,22841
2017-04-16T09:31:27.209Z,22869
2017-04-16T09:32:29.220Z,22332
2017-04-16T11:43:37.428Z,65536
2017-04-16T11:49:00.084Z,65536
2017-04-16T11:50:53.831Z,65536
2017-04-16T11:51:55.987Z,65536
2017-04-16T11:52:57.796Z,65536
2017-04-16T11:53:59.616Z,65536
2017-04-16T11:55:01.483Z,65536
2017-04-16T11:56:03.308Z,65536
2017-04-16T11:57:05.140Z,65536
2017-04-16T11:58:06.974Z,25129
2017-04-16T11:59:08.894Z,26529
2017-04-16T12:00:10.727Z,33197
2017-04-16T12:01:12.552Z,65536
2017-04-16T12:02:14.630Z,30651
2017-04-16T12:03:16.464Z,27655
2017-04-16T12:04:18.620Z,27702
2017-04-16T12:05:20.449Z,32583
2017-04-16T12:06:22.599Z,65536
2017-04-16T12:07:24.432Z,65536
2017-04-16T12:08:26.271Z,65536
2017-04-16T12:09:28.140Z,65536
2017-04-16T12:10:29.975Z,36794
2017-04-16T12:11:31.798Z,34102
2017-04-16T12:12:33.623Z,29854
2017-04-16T12:13:35.521Z,26399
2017-04-16T12:14:37.686Z,27487
2017-04-16T12:15:39.513Z,31538
2017-04-16T12:16:41.345Z,65536
2017-04-16T12:28:29.920Z,65536
2017-04-16T12:29:32.091Z,24988
2017-04-16T12:30:34.311Z,65536
2017-04-16T12:31:36.213Z,28955
2017-04-16T12:32:38.036Z,24936
2017-04-16T12:33:40.516Z,20254
2017-04-16T12:34:42.358Z,65536
2017-04-16T12:35:44.168Z,65536
2017-04-16T12:36:46.381Z,65536
2017-04-16T12:37:48.238Z,65536
2017-04-16T12:38:50.145Z,65536
2017-04-16T12:39:52.017Z,65536
2017-04-16T12:40:54.194Z,65536
2017-04-16T12:41:56.155Z,65536
2017-04-16T12:42:57.984Z,65536
2017-04-16T12:44:00.150Z,65536
2017-04-16T12:45:02.322Z,65536
2017-04-16T12:46:04.318Z,65536
2017-04-16T12:47:06.164Z,65536
2017-04-16T12:48:07.985Z,65536
2017-04-16T12:49:09.810Z,65536
2017-04-16T12:50:11.632Z,65536
2017-04-16T12:51:13.458Z,65536
2017-04-16T12:52:15.814Z,65536
2017-04-16T12:53:18.120Z,65536
2017-04-16T12:54:20.238Z,36462
2017-04-16T12:55:22.416Z,65536
2017-04-16T12:56:24.406Z,26099
2017-04-16T12:57:26.393Z,22918
2017-04-16T12:58:28.219Z,20514
2017-04-16T12:59:30.054Z,16673
2017-04-16T13:00:31.879Z,13782
2017-04-16T13:01:33.704Z,11904
2017-04-16T13:02:35.547Z,10705
2017-04-16T13:03:37.712Z,10064
2017-04-16T13:04:39.553Z,10784
2017-04-16T13:05:41.705Z,12480
2017-04-16T13:06:43.704Z,14063
2017-04-16T13:07:45.533Z,10423
2017-04-16T13:08:47.377Z,10190
2017-04-16T13:09:49.546Z,10935
2017-04-16T13:10:51.548Z,13035
2017-04-16T13:11:53.469Z,15117
2017-04-16T13:12:55.291Z,18629
2017-04-16T13:13:57.140Z,35982
2017-04-16T13:14:58.970Z,65536
2017-04-16T13:16:00.816Z,65536
2017-04-16T13:17:02.945Z,65536
2017-04-16T13:18:04.785Z,65536
2017-04-16T13:19:06.632Z,65536
2017-04-16T13:20:08.463Z,65536
2017-04-16T13:21:10.306Z,65536
2017-04-16T13:22:12.130Z,65536
2017-04-16T13:23:13.964Z,65536
2017-04-16T13:24:15.885Z,24195
2017-04-16T13:25:18.100Z,20409
2017-04-16T13:26:19.934Z,19345
2017-04-16T13:27:21.822Z,21493
2017-04-16T13:28:23.655Z,27230
2017-04-16T13:29:25.473Z,15782
2017-04-16T13:30:27.595Z,10814
2017-04-16T13:31:29.421Z,9164
2017-04-16T13:32:31.872Z,9074
2017-04-16T13:33:33.698Z,10183
2017-04-16T13:34:35.847Z,10725
2017-04-16T13:35:37.677Z,9345
2017-04-16T13:36:39.502Z,8211
2017-04-16T13:37:41.344Z,7673
2017-04-16T13:38:43.303Z,6685
2017-04-16T13:39:45.305Z,5898
2017-04-16T13:40:47.477Z,5783
2017-04-16T13:44:41.442Z,5974
2017-04-16T13:45:43.272Z,6897
2017-04-16T13:46:49.000Z,7795
2017-04-16T13:47:51.961Z,8682
2017-04-16T13:48:53.770Z,9278
2017-04-16T13:49:55.600Z,10055
2017-04-16T13:50:57.426Z,12062
2017-04-16T13:51:59.391Z,15201
2017-04-16T13:53:14.239Z,17151
2017-04-16T18:42:44.377Z,3
2017-04-16T18:49:30.505Z,1
2017-04-16T18:50:32.378Z,1
2017-04-16T18:51:34.189Z,0
2017-04-16T18:52:36.050Z,0
2017-04-16T18:53:37.874Z,0
2017-04-16T18:54:40.357Z,0
2017-04-16T18:55:42.173Z,0
2017-04-16T18:56:44.063Z,0
2017-04-16T18:57:45.964Z,0
2017-04-16T18:58:47.761Z,0
2017-04-16T18:59:49.581Z,0
2017-04-16T19:00:51.382Z,0
2017-04-16T19:01:53.547Z,0
2017-04-16T19:02:55.380Z,0
2017-04-16T19:03:57.311Z,0
2017-04-16T19:04:59.124Z,0
2017-04-16T19:06:01.043Z,0
2017-04-16T19:07:03.182Z,0
2017-04-16T19:08:05.151Z,0
2017-04-16T19:09:07.327Z,0
2017-04-16T19:10:09.532Z,0
2017-04-16T19:11:11.356Z,0
2017-04-16T19:12:13.324Z,0
2017-04-16T19:13:15.478Z,0
2017-04-16T19:14:17.396Z,0
2017-04-16T19:15:19.207Z,0
2017-04-16T19:16:21.126Z,0
2017-04-16T19:17:22.931Z,0
2017-04-16T19:18:25.052Z,0
2017-04-16T19:19:26.857Z,0
2017-04-16T19:20:29.067Z,0
2017-04-16T19:21:30.878Z,0
2017-04-16T19:22:32.985Z,0
2017-04-16T19:23:34.794Z,0
2017-04-16T19:24:36.670Z,0
2017-04-16T19:25:39.075Z,0
2017-04-16T19:26:41.114Z,0
2017-04-16T19:27:42.926Z,0
2017-04-16T19:28:45.511Z,0
2017-04-16T19:29:47.312Z,0
2017-04-16T19:30:49.255Z,0
2017-04-16T19:31:51.053Z,0
2017-04-16T19:32:53.031Z,0
2017-04-16T19:33:55.049Z,0
2017-04-16T19:34:57.271Z,0
2017-04-16T19:35:59.066Z,0
2017-04-16T19:37:01.061Z,0
2017-04-16T19:38:02.930Z,0
2017-04-16T19:39:04.745Z,0
2017-04-16T19:40:06.906Z,0
2017-04-16T19:41:09.153Z,0
2017-04-16T19:42:10.962Z,0
2017-04-16T19:43:12.791Z,0
2017-04-16T19:44:14.585Z,0
2017-04-16T19:45:16.393Z,0
2017-04-16T19:46:18.196Z,0
2017-04-16T19:47:20.005Z,0
2017-04-16T19:48:21.812Z,0
2017-04-16T19:49:24.161Z,0
2017-04-16T19:50:25.963Z,0
2017-04-16T19:51:27.762Z,0
2017-04-16T19:52:30.592Z,0
2017-04-16T19:53:32.386Z,0
2017-04-16T19:54:34.536Z,0
2017-04-16T19:55:36.344Z,0
2017-04-16T19:56:38.880Z,0
2017-04-16T19:57:40.674Z,0
2017-04-16T19:58:42.477Z,0
2017-04-16T19:59:44.275Z,0
2017-04-16T20:00:46.075Z,0
2017-04-16T20:01:48.063Z,0
2017-04-16T20:02:49.861Z,0
2017-04-16T20:03:51.684Z,0
2017-04-16T20:04:53.699Z,0
2017-04-16T20:05:55.829Z,0
2017-04-16T20:06:57.632Z,0
2017-04-16T20:07:59.433Z,0
2017-04-16T20:09:01.239Z,0
2017-04-16T20:10:03.040Z,0
2017-04-16T20:11:05.186Z,0
2017-04-16T20:12:06.992Z,0
2017-04-16T20:13:08.815Z,0
2017-04-16T20:14:11.216Z,0
2017-04-16T20:15:13.017Z,0
2017-04-16T20:16:14.816Z,0
2017-04-16T20:17:16.950Z,0
2017-04-16T20:18:18.754Z,0
2017-04-16T20:19:20.553Z,0
2017-04-16T20:20:22.352Z,0
2017-04-16T20:21:24.156Z,0
2017-04-16T20:22:25.952Z,0
2017-04-16T20:23:27.753Z,0
2017-04-16T20:24:29.939Z,0
2017-04-16T20:25:31.745Z,0
2017-04-16T20:26:33.543Z,0
2017-04-16T20:27:35.348Z,0
2017-04-16T20:28:37.801Z,0
2017-04-16T20:29:39.602Z,0
2017-04-16T20:30:41.409Z,0
2017-04-16T20:31:43.211Z,0
2017-04-16T20:32:45.009Z,0
2017-04-16T20:33:46.818Z,0
2017-04-16T20:34:48.948Z,0
2017-04-16T20:35:51.089Z,0
2017-04-16T20:36:52.886Z,0
2017-04-16T20:37:54.821Z,0
2017-04-16T20:38:56.616Z,0
2017-04-16T20:39:58.423Z,0
2017-04-16T20:41:00.223Z,0
2017-04-16T20:42:02.028Z,0
2017-04-16T20:43:03.830Z,0
2017-04-16T20:44:05.630Z,0
2017-04-16T20:45:07.776Z,0
2017-04-16T20:46:09.591Z,0
2017-04-16T20:47:11.420Z,0
2017-04-16T20:48:13.218Z,0
2017-04-16T20:49:15.022Z,0
2017-04-16T20:50:17.109Z,0
2017-04-16T20:51:18.908Z,0
2017-04-16T20:52:20.711Z,0
2017-04-16T20:53:22.514Z,0
2017-04-16T20:54:24.747Z,0
2017-04-16T20:55:26.885Z,0
2017-04-16T20:56:28.685Z,0
2017-04-16T20:57:30.482Z,0
2017-04-16T20:58:32.631Z,0
2017-04-16T20:59:35.455Z,0
2017-04-16T21:00:37.284Z,0
2017-04-16T21:01:39.124Z,0
2017-04-16T21:02:41.452Z,0
2017-04-16T21:03:43.252Z,0
2017-04-16T21:04:45.054Z,0
2017-04-16T21:05:46.849Z,0
2017-04-16T21:06:48.655Z,0
2017-04-16T21:07:50.788Z,0
2017-04-16T21:08:52.585Z,0
2017-04-16T21:09:54.386Z,0
2017-04-16T21:10:56.531Z,0
2017-04-16T21:11:58.332Z,0
2017-04-16T21:13:00.143Z,0
2017-04-16T21:14:01.936Z,0
2017-04-16T21:15:04.303Z,0
2017-04-16T21:16:06.441Z,0
2017-04-16T21:17:08.242Z,0
2017-04-16T21:18:10.043Z,0
2017-04-16T21:19:12.180Z,0
2017-04-16T21:20:13.979Z,0
2017-04-16T21:21:15.781Z,0
2017-04-16T21:22:17.919Z,0
2017-04-16T21:23:19.724Z,0
2017-04-16T21:24:21.527Z,0
2017-04-16T21:25:23.331Z,0
2017-04-16T21:26:25.134Z,0
2017-04-16T21:27:27.398Z,0
2017-04-16T21:28:29.205Z,0
2017-04-16T21:29:31.674Z,0
2017-04-16T21:30:33.983Z,0
2017-04-16T21:31:35.777Z,0
2017-04-16T21:32:37.580Z,0
2017-04-16T21:33:39.382Z,0
2017-04-16T21:34:41.535Z,0
2017-04-16T21:35:43.336Z,0
2017-04-16T21:36:45.139Z,0
2017-04-16T21:37:46.938Z,0
2017-04-16T21:38:48.735Z,0
2017-04-16T21:39:50.532Z,0
2017-04-16T21:40:53.040Z,0
2017-04-16T21:41:54.842Z,0
2017-04-16T21:42:56.977Z,0
2017-04-16T21:43:58.779Z,0
2017-04-16T21:45:00.574Z,0