createdAt,value
2023-04-16T00:01:36.794Z,23.58
2023-04-16T00:04:03.798Z,23.50
2023-04-16T00:06:31.029Z,23.23
2023-04-16T00:08:58.420Z,23.46
2023-04-16T00:11:25.378Z,23.23
2023-04-16T00:13:52.212Z,23.92
2023-04-16T00:16:19.277Z,23.47
2023-04-16T00:18:46.258Z,23.97
2023-04-16T00:21:13.185Z,23.62
2023-04-16T00:23:40.028Z,23.78
2023-04-16T00:26:07.082Z,22.92
2023-04-16T00:28:33.899Z,23.42
2023-04-16T00:31:01.840Z,23.56
2023-04-16T00:33:29.477Z,24.43
2023-04-16T00:35:56.528Z,24.15
2023-04-16T00:38:23.438Z,24.08
2023-04-16T00:40:50.494Z,23.58
2023-04-16T00:43:27.094Z,24.40
2023-04-16T00:45:56.983Z,24.02
2023-04-16T00:48:24.262Z,24.23
2023-04-16T00:50:51.196Z,23.72
2023-04-16T00:53:18.064Z,23.94
2023-04-16T00:55:45.634Z,24.39
2023-04-16T00:58:13.034Z,24.21
2023-04-16T01:00:41.023Z,23.98
2023-04-16T01:03:08.134Z,23.58
2023-04-16T01:05:36.809Z,23.56
2023-04-16T01:08:03.803Z,24.00
2023-04-16T01:10:31.467Z,23.53
2023-04-16T01:12:58.309Z,23.97
2023-04-16T01:15:25.188Z,23.74
2023-04-16T01:17:52.152Z,24.60
2023-04-16T01:20:19.234Z,25.00
2023-04-16T01:22:46.101Z,24.67
2023-04-16T01:25:16.037Z,24.45
2023-04-16T01:27:42.991Z,24.76
2023-04-16T01:30:10.166Z,24.47
2023-04-16T01:32:50.322Z,24.35
2023-04-16T01:35:17.608Z,25.25
2023-04-16T01:37:44.945Z,25.03
2023-04-16T01:40:11.940Z,24.58
2023-04-16T01:42:38.809Z,24.61
2023-04-16T01:45:06.503Z,24.56
2023-04-16T01:47:33.447Z,24.62
2023-04-16T01:50:01.391Z,25.01
2023-04-16T01:52:29.660Z,24.30
2023-04-16T01:54:57.602Z,25.43
2023-04-16T01:57:24.495Z,25.32
2023-04-16T01:59:53.068Z,25.14
2023-04-16T02:02:20.312Z,24.96
2023-04-16T02:04:47.474Z,24.92
2023-04-16T02:07:14.581Z,24.66
2023-04-16T02:09:41.604Z,25.33
2023-04-16T02:12:08.879Z,24.83
2023-04-16T02:14:35.830Z,25.62
2023-04-16T02:17:03.385Z,25.29
2023-04-16T02:19:37.933Z,25.23
2023-04-16T02:22:05.422Z,25.36
2023-04-16T02:24:32.300Z,24.58
2023-04-16T02:27:02.348Z,25.30
2023-04-16T02:29:29.270Z,24.66
2023-04-16T02:32:03.560Z,25.23
2023-04-16T02:34:32.723Z,25.09
2023-04-16T02:36:59.611Z,24.74
2023-04-16T02:39:26.642Z,24.81
2023-04-16T02:41:53.668Z,24.71
2023-04-16T02:44:21.317Z,24.94
2023-04-16T02:46:48.162Z,24.51
2023-04-16T02:49:15.081Z,24.20
2023-04-16T02:51:41.898Z,24.32
2023-04-16T02:54:08.827Z,22.25
2023-04-16T02:56:35.718Z,21.88
2023-04-16T02:59:02.604Z,21.84
2023-04-16T03:01:29.957Z,20.96
2023-04-16T03:03:57.090Z,20.36
2023-04-16T03:06:24.200Z,19.87
2023-04-16T03:08:51.085Z,19.34
2023-04-16T03:11:17.966Z,17.74
2023-04-16T03:13:45.006Z,17.01
2023-04-16T03:16:11.892Z,17.28
2023-04-16T03:18:38.967Z,17.13
2023-04-16T03:21:05.849Z,16.45
2023-04-16T03:23:32.790Z,15.81
2023-04-16T03:25:59.780Z,15.88
2023-04-16T03:28:27.046Z,15.39
2023-04-16T03:30:54.071Z,14.71
2023-04-16T03:33:21.420Z,13.81
2023-04-16T03:35:55.501Z,13.83
2023-04-16T03:38:24.307Z,13.54
2023-04-16T03:40:51.370Z,13.63
2023-04-16T03:43:18.557Z,12.94
2023-04-16T03:45:46.107Z,13.44
2023-04-16T03:48:13.843Z,12.87
2023-04-16T03:50:40.723Z,12.84
2023-04-16T03:53:09.495Z,12.84
2023-04-16T03:55:36.677Z,12.43
2023-04-16T03:58:03.689Z,12.56
2023-04-16T04:00:32.321Z,12.24
2023-04-16T04:03:10.587Z,12.03
2023-04-16T04:05:40.662Z,12.46
2023-04-16T04:08:09.704Z,12.37
2023-04-16T04:10:37.651Z,12.09
2023-04-16T04:13:07.250Z,12.08
2023-04-16T04:15:36.259Z,11.60
2023-04-16T04:18:03.171Z,12.06
2023-04-16T04:20:30.330Z,11.84
2023-04-16T04:22:57.918Z,12.35
2023-04-16T04:25:26.162Z,12.47
2023-04-16T04:27:53.208Z,12.99
2023-04-16T04:30:20.277Z,13.18
2023-04-16T04:32:47.171Z,13.33
2023-04-16T04:35:16.044Z,13.80
2023-04-16T04:37:42.892Z,13.56
2023-04-16T04:40:16.920Z,14.29
2023-04-16T04:42:44.856Z,14.58
2023-04-16T04:45:12.190Z,14.46
2023-04-16T04:47:40.871Z,14.03
2023-04-16T04:50:08.407Z,15.07
2023-04-16T04:52:35.544Z,14.54
2023-04-16T04:55:03.071Z,14.95
2023-04-16T04:57:30.591Z,14.89
2023-04-16T04:59:57.532Z,14.99
2023-04-16T05:02:24.757Z,15.15
2023-04-16T05:04:51.706Z,15.16
2023-04-16T05:07:18.663Z,15.34
2023-04-16T05:09:45.555Z,15.29
2023-04-16T05:12:12.517Z,15.39
2023-04-16T05:14:39.462Z,15.46
2023-04-16T05:17:06.461Z,15.39
2023-04-16T05:19:33.468Z,15.73
2023-04-16T05:22:00.421Z,16.24
2023-04-16T05:24:27.321Z,16.31
2023-04-16T05:26:54.296Z,15.67
2023-04-16T05:29:21.119Z,15.68
2023-04-16T05:31:48.074Z,15.12
2023-04-16T05:34:14.967Z,15.98
2023-04-16T05:36:41.856Z,15.67
2023-04-16T05:39:09.103Z,16.24
2023-04-16T05:41:36.305Z,15.44
2023-04-16T05:44:03.124Z,15.26
2023-04-16T05:46:32.362Z,15.41
2023-04-16T05:48:59.405Z,15.77
2023-04-16T05:51:26.435Z,15.93
2023-04-16T05:54:00.119Z,15.17
2023-04-16T05:56:27.081Z,15.44
2023-04-16T05:58:53.926Z,15.52
2023-04-16T06:01:25.615Z,15.09
2023-04-16T06:03:56.533Z,15.44
2023-04-16T06:06:26.386Z,14.75
2023-04-16T06:08:53.385Z,14.87
2023-04-16T06:11:20.195Z,15.16
2023-04-16T06:13:47.047Z,14.31
2023-04-16T06:16:13.946Z,14.38
2023-04-16T06:18:42.910Z,13.90
2023-04-16T06:21:09.874Z,14.21
2023-04-16T06:23:36.714Z,13.72
2023-04-16T06:26:03.640Z,13.67
2023-04-16T06:28:30.653Z,13.60
2023-04-16T06:30:57.614Z,13.98
2023-04-16T06:33:24.440Z,13.24
2023-04-16T06:35:51.371Z,13.75
2023-04-16T06:38:18.656Z,13.21
2023-04-16T06:40:45.549Z,13.14
2023-04-16T06:43:14.705Z,13.36
2023-04-16T06:45:42.258Z,13.47
2023-04-16T06:48:09.378Z,13.29
2023-04-16T06:50:36.340Z,12.92
2023-04-16T06:53:03.414Z,13.16
2023-04-16T06:55:30.296Z,12.84
2023-04-16T06:57:59.691Z,12.81
2023-04-16T07:00:26.618Z,12.26
2023-04-16T07:02:54.671Z,11.38
2023-04-16T07:05:23.424Z,11.44
2023-04-16T07:07:53.510Z,12.08
2023-04-16T07:10:20.360Z,11.26
2023-04-16T07:12:47.341Z,11.34
2023-04-16T07:15:14.181Z,11.74
2023-04-16T07:17:41.133Z,11.91
2023-04-16T07:20:08.768Z,11.60
2023-04-16T07:22:35.791Z,11.39
2023-04-16T07:25:02.732Z,10.75
2023-04-16T07:27:29.596Z,10.43
2023-04-16T07:29:56.404Z,10.71
2023-04-16T07:32:23.481Z,10.10
2023-04-16T07:34:50.464Z,9.82
2023-04-16T07:37:17.290Z,11.13
2023-04-16T07:39:44.128Z,10.01
2023-04-16T07:42:11.118Z,9.85
2023-04-16T07:44:38.027Z,10.18
2023-04-16T07:47:05.803Z,9.78
2023-04-16T07:49:32.925Z,9.55
2023-04-16T07:51:59.779Z,11.11
2023-04-16T07:54:28.495Z,10.50
2023-04-16T07:56:56.138Z,10.64
2023-04-16T07:59:24.408Z,10.37
2023-04-16T08:01:53.501Z,11.12
2023-04-16T08:04:20.679Z,10.07
2023-04-16T08:06:47.581Z,10.25
2023-04-16T08:09:14.456Z,10.36
2023-04-16T08:11:41.343Z,10.31
2023-04-16T08:14:08.577Z,10.08
2023-04-16T08:16:35.400Z,10.09
2023-04-16T08:19:02.290Z,10.37
2023-04-16T08:21:29.184Z,10.09
2023-04-16T08:23:56.093Z,9.81
2023-04-16T08:26:23.178Z,10.29
2023-04-16T08:28:50.042Z,10.80
2023-04-16T08:31:17.178Z,10.68
2023-04-16T08:33:44.094Z,10.26
2023-04-16T08:36:11.059Z,10.47
2023-04-16T08:38:37.902Z,10.41
2023-04-16T08:41:07.489Z,10.54
2023-04-16T08:43:38.187Z,11.00
2023-04-16T08:46:08.976Z,9.94
2023-04-16T08:48:37.877Z,10.71
2023-04-16T08:51:10.502Z,10.52
2023-04-16T08:53:49.534Z,10.92
2023-04-16T08:56:20.302Z,10.31
2023-04-16T08:58:50.104Z,11.41
2023-04-16T09:01:19.210Z,10.12
2023-04-16T09:03:48.468Z,10.16
2023-04-16T09:06:16.571Z,10.17
2023-04-16T09:08:48.191Z,10.28
2023-04-16T09:11:18.144Z,10.10
2023-04-16T09:13:46.668Z,10.47
2023-04-16T09:16:14.387Z,10.25
2023-04-16T09:18:41.635Z,10.48
2023-04-16T09:21:10.482Z,10.82
2023-04-16T09:23:37.967Z,10.46
2023-04-16T09:26:05.454Z,10.47
2023-04-16T09:28:49.235Z,10.70
2023-04-16T09:31:18.238Z,11.00
2023-04-16T09:34:07.718Z,10.90
2023-04-16T09:36:36.074Z,9.95
2023-04-16T09:39:04.388Z,9.97
2023-04-16T09:41:33.502Z,10.08
2023-04-16T09:44:02.447Z,10.88
2023-04-16T09:46:36.431Z,10.69
2023-04-16T09:49:13.484Z,9.63
2023-04-16T09:51:45.066Z,10.23
2023-04-16T09:54:12.150Z,10.55
2023-04-16T09:56:43.736Z,10.55
2023-04-16T09:59:18.127Z,10.97
2023-04-16T10:01:45.407Z,10.60
2023-04-16T10:04:12.725Z,10.88
2023-04-16T10:06:39.820Z,9.69
2023-04-16T10:09:10.030Z,9.49
2023-04-16T10:11:37.936Z,9.88
2023-04-16T10:14:05.025Z,9.92
2023-04-16T10:16:33.116Z,10.12
2023-04-16T10:19:00.145Z,10.14
2023-04-16T10:21:27.762Z,11.29
2023-04-16T10:23:54.698Z,10.14
2023-04-16T10:26:21.734Z,10.94
2023-04-16T10:28:48.902Z,10.83
2023-04-16T10:31:16.438Z,11.17
2023-04-16T10:33:44.823Z,10.58
2023-04-16T10:36:23.687Z,10.21
2023-04-16T10:38:51.737Z,9.76
2023-04-16T10:41:20.773Z,10.34
2023-04-16T10:43:49.529Z,9.91
2023-04-16T10:46:37.878Z,9.81
2023-04-16T10:49:24.643Z,10.70
2023-04-16T10:52:01.079Z,10.49
2023-04-16T10:54:30.424Z,10.14
2023-04-16T10:57:01.222Z,10.21
2023-04-16T10:59:34.383Z,10.16
2023-04-16T11:02:08.261Z,10.19
2023-04-16T11:04:36.903Z,9.94
2023-04-16T11:07:12.962Z,10.21
2023-04-16T11:09:44.036Z,9.97
2023-04-16T11:12:13.631Z,10.11
2023-04-16T11:14:47.052Z,10.70
2023-04-16T11:17:14.062Z,10.26
2023-04-16T11:19:43.094Z,10.48
2023-04-16T11:22:13.333Z,9.91
2023-04-16T11:24:40.225Z,10.42
2023-04-16T11:27:09.940Z,10.40
2023-04-16T11:29:36.936Z,10.48
2023-04-16T11:32:03.905Z,11.17
2023-04-16T11:34:30.978Z,10.48
2023-04-16T11:36:57.911Z,10.11
2023-04-16T11:39:25.084Z,10.98
2023-04-16T11:41:53.469Z,10.89
2023-04-16T11:44:21.867Z,10.18
2023-04-16T11:46:49.980Z,10.41
2023-04-16T11:49:17.278Z,10.35
2023-04-16T11:51:46.590Z,10.44
2023-04-16T11:54:24.558Z,10.36
2023-04-16T11:56:53.290Z,10.35
2023-04-16T11:59:22.465Z,10.13
2023-04-16T12:01:54.382Z,10.22
2023-04-16T12:04:25.138Z,10.41
2023-04-16T12:07:11.749Z,10.38
2023-04-16T12:09:41.034Z,10.64
2023-04-16T12:12:31.928Z,10.95
2023-04-16T12:15:00.329Z,10.33
2023-04-16T12:17:27.256Z,10.64
2023-04-16T12:20:02.347Z,10.92
2023-04-16T12:22:31.668Z,10.58
2023-04-16T12:24:59.522Z,10.88
2023-04-16T12:27:26.550Z,11.01
2023-04-16T12:30:04.444Z,10.63
2023-04-16T12:32:31.440Z,11.02
2023-04-16T12:34:58.392Z,10.06
2023-04-16T12:37:25.316Z,10.52
2023-04-16T12:39:52.153Z,10.75
2023-04-16T12:42:19.099Z,11.08
2023-04-16T12:44:45.914Z,11.20
2023-04-16T12:47:13.021Z,10.73
2023-04-16T12:49:40.090Z,10.36
2023-04-16T12:52:07.075Z,11.05
2023-04-16T12:54:34.051Z,10.56
2023-04-16T12:57:00.993Z,11.20
2023-04-16T12:59:27.945Z,10.23
2023-04-16T13:01:55.067Z,10.64
2023-04-16T13:04:23.521Z,10.83
2023-04-16T13:06:52.522Z,10.23
2023-04-16T13:09:19.554Z,10.02
2023-04-16T13:11:46.524Z,10.70
2023-04-16T13:14:13.400Z,10.62
2023-04-16T13:16:40.316Z,10.78
2023-04-16T13:19:07.160Z,10.87
2023-04-16T13:21:34.388Z,11.03
2023-04-16T13:24:01.345Z,11.01
2023-04-16T13:26:28.273Z,11.04
2023-04-16T13:28:55.208Z,10.77
2023-04-16T13:31:22.584Z,10.78
2023-04-16T13:33:50.516Z,10.53
2023-04-16T13:36:17.446Z,11.67
2023-04-16T13:38:44.493Z,11.60
2023-04-16T13:41:13.753Z,11.16
2023-04-16T13:43:40.584Z,11.21
2023-04-16T13:46:08.148Z,10.51
2023-04-16T13:48:35.068Z,10.99
2023-04-16T13:51:03.276Z,11.10
2023-04-16T13:53:30.144Z,11.64
2023-04-16T13:55:57.117Z,11.19
2023-04-16T13:58:24.041Z,10.59
2023-04-16T14:00:51.032Z,11.45
2023-04-16T14:03:17.950Z,11.36
2023-04-16T14:05:44.921Z,11.24
2023-04-16T14:08:11.752Z,11.35
2023-04-16T14:10:38.733Z,11.86
2023-04-16T14:13:05.609Z,11.62
2023-04-16T14:15:32.480Z,11.63
2023-04-16T14:17:59.306Z,11.45
2023-04-16T14:20:26.272Z,12.11
2023-04-16T14:22:53.078Z,11.83
2023-04-16T14:25:19.988Z,12.09
2023-04-16T14:27:46.878Z,11.96
2023-04-16T14:30:13.934Z,11.84
2023-04-16T14:32:40.845Z,11.88
2023-04-16T14:35:08.256Z,12.21
2023-04-16T14:37:36.190Z,12.73
2023-04-16T14:40:03.618Z,12.54
2023-04-16T14:42:30.545Z,12.26
2023-04-16T14:44:57.502Z,12.17
2023-04-16T14:47:24.404Z,12.55
2023-04-16T14:49:51.361Z,12.33
2023-04-16T14:52:18.248Z,12.99
2023-04-16T14:54:45.185Z,12.79
2023-04-16T14:57:11.975Z,13.14
2023-04-16T14:59:38.931Z,12.88
2023-04-16T15:02:06.427Z,12.85
2023-04-16T15:04:33.560Z,13.06
2023-04-16T15:07:00.493Z,13.06
2023-04-16T15:09:27.410Z,13.08
2023-04-16T15:11:54.635Z,13.16
2023-04-16T15:14:21.729Z,13.38
2023-04-16T15:16:48.613Z,13.03
2023-04-16T15:19:15.749Z,13.67
2023-04-16T15:21:42.596Z,13.80
2023-04-16T15:24:09.749Z,13.94
2023-04-16T15:26:37.016Z,13.95
2023-04-16T15:29:04.284Z,14.60
2023-04-16T15:31:31.236Z,14.35
2023-04-16T15:33:58.232Z,14.34
2023-04-16T15:36:25.118Z,14.70
2023-04-16T15:38:52.117Z,14.66
2023-04-16T15:41:19.023Z,14.88
2023-04-16T15:43:45.942Z,14.91
2023-04-16T15:46:12.941Z,14.93
2023-04-16T15:48:39.953Z,15.32
2023-04-16T15:51:06.853Z,14.96
2023-04-16T15:53:34.436Z,15.23
2023-04-16T15:56:01.420Z,15.48
2023-04-16T15:58:28.462Z,14.98
2023-04-16T16:00:55.368Z,15.22
2023-04-16T16:03:22.492Z,15.72
2023-04-16T16:05:49.620Z,15.49
2023-04-16T16:08:17.039Z,15.33
2023-04-16T16:10:43.887Z,15.56
2023-04-16T16:13:10.787Z,15.50
2023-04-16T16:15:38.345Z,15.50
2023-04-16T16:18:05.506Z,15.71
2023-04-16T16:20:32.428Z,15.67
2023-04-16T16:22:59.333Z,15.74
2023-04-16T16:25:26.214Z,15.85
2023-04-16T16:27:53.228Z,16.16
2023-04-16T16:30:20.218Z,16.47
2023-04-16T16:32:47.203Z,16.38
2023-04-16T16:35:14.134Z,16.54
2023-04-16T16:37:41.036Z,16.48
2023-04-16T16:40:08.384Z,16.83
2023-04-16T16:42:35.345Z,16.80
2023-04-16T16:45:02.289Z,17.12
2023-04-16T16:47:29.225Z,17.16
2023-04-16T16:49:56.271Z,16.96
2023-04-16T16:52:24.227Z,17.32
2023-04-16T16:54:51.493Z,17.72
2023-04-16T16:57:19.255Z,17.73
2023-04-16T16:59:47.045Z,17.55
2023-04-16T17:02:16.345Z,17.45
2023-04-16T17:04:44.080Z,17.67
2023-04-16T17:07:11.178Z,17.41
2023-04-16T17:09:38.100Z,17.67
2023-04-16T17:12:05.930Z,17.30
2023-04-16T17:14:32.946Z,17.47
2023-04-16T17:16:59.859Z,17.70
2023-04-16T17:19:26.847Z,18.14
2023-04-16T17:21:53.830Z,18.12
2023-04-16T17:24:20.738Z,18.21
2023-04-16T17:26:47.643Z,18.36
2023-04-16T17:29:14.524Z,18.58
2023-04-16T17:31:41.465Z,18.76
2023-04-16T17:34:08.470Z,19.43
2023-04-16T17:36:35.410Z,19.21
2023-04-16T17:39:02.536Z,19.25
2023-04-16T17:41:29.521Z,19.24
2023-04-16T17:43:56.380Z,19.26
2023-04-16T17:46:23.320Z,19.29
2023-04-16T17:49:08.855Z,19.26
2023-04-16T17:51:35.767Z,19.47
2023-04-16T17:54:02.772Z,19.41
2023-04-16T17:56:29.726Z,19.42
2023-04-16T17:59:15.204Z,19.34
2023-04-16T18:01:42.580Z,19.03
2023-04-16T18:04:10.203Z,19.56
2023-04-16T18:06:37.574Z,19.36
2023-04-16T18:09:04.513Z,19.46
2023-04-16T18:11:31.564Z,19.72
2023-04-16T18:13:58.564Z,19.99
2023-04-16T18:16:26.116Z,20.17
2023-04-16T18:18:56.240Z,19.88
2023-04-16T18:21:23.181Z,20.06
2023-04-16T18:24:09.022Z,19.55
2023-04-16T18:26:36.381Z,20.37
2023-04-16T18:29:07.195Z,20.20
2023-04-16T18:31:36.015Z,20.16
2023-04-16T18:34:23.783Z,20.20
2023-04-16T18:37:00.803Z,20.14
2023-04-16T18:39:51.112Z,20.38
2023-04-16T18:42:20.941Z,20.37
2023-04-16T18:44:59.500Z,20.31
2023-04-16T18:47:28.094Z,20.24
2023-04-16T18:49:57.653Z,20.27
2023-04-16T18:52:30.923Z,20.49
2023-04-16T18:54:58.219Z,20.59
2023-04-16T18:57:26.043Z,20.76
2023-04-16T18:59:54.002Z,20.92
2023-04-16T19:02:25.824Z,21.04
2023-04-16T19:04:53.035Z,21.19
2023-04-16T19:07:22.558Z,21.52
2023-04-16T19:10:13.560Z,21.92
2023-04-16T19:12:41.250Z,21.29
2023-04-16T19:15:08.391Z,20.95
2023-04-16T19:17:42.682Z,20.90
2023-04-16T19:20:10.104Z,21.29
2023-04-16T19:22:55.991Z,21.14
2023-04-16T19:25:22.980Z,21.66
2023-04-16T19:27:54.792Z,21.94
2023-04-16T19:30:40.210Z,21.72
2023-04-16T19:33:14.311Z,21.39
2023-04-16T19:35:46.297Z,21.57
2023-04-16T19:38:15.717Z,21.66
2023-04-16T19:40:50.143Z,21.56
2023-04-16T19:43:20.361Z,22.35
2023-04-16T19:48:50.064Z,22.07
2023-04-16T19:51:17.170Z,21.98
2023-04-16T19:53:47.434Z,22.40
2023-04-16T19:56:14.437Z,22.64
2023-04-16T19:58:42.283Z,23.26
2023-04-16T20:01:10.899Z,22.62
2023-04-16T20:03:38.600Z,22.15
2023-04-16T20:06:05.858Z,22.68
2023-04-16T20:08:37.842Z,22.67
2023-04-16T20:11:05.982Z,22.41
2023-04-16T20:13:35.837Z,22.36
2023-04-16T20:16:12.064Z,22.40
2023-04-16T20:18:39.682Z,22.47
2023-04-16T20:21:12.205Z,22.62
2023-04-16T20:23:39.692Z,22.79
2023-04-16T20:26:06.646Z,22.33
2023-04-16T20:28:33.828Z,22.71
2023-04-16T20:31:01.452Z,22.37
2023-04-16T20:33:32.655Z,23.24
2023-04-16T20:36:02.763Z,21.92
2023-04-16T20:38:33.691Z,22.57
2023-04-16T20:41:01.106Z,22.46
2023-04-16T20:43:28.011Z,22.66
2023-04-16T20:45:59.306Z,22.73
2023-04-16T20:48:27.241Z,22.40
2023-04-16T20:51:06.541Z,21.76
2023-04-16T20:53:37.575Z,22.24
2023-04-16T20:56:10.248Z,22.34
2023-04-16T20:58:46.159Z,22.37
2023-04-16T21:01:13.599Z,22.85
2023-04-16T21:03:40.808Z,22.16
2023-04-16T21:06:07.963Z,22.30
2023-04-16T21:08:35.148Z,21.91
2023-04-16T21:11:01.998Z,22.37
2023-04-16T21:13:28.845Z,22.38
2023-04-16T21:15:55.895Z,22.46
2023-04-16T21:18:22.814Z,22.48
2023-04-16T21:20:49.705Z,22.82
2023-04-16T21:23:16.564Z,22.98
2023-04-16T21:25:43.729Z,23.68
2023-04-16T21:28:10.685Z,24.03
2023-04-16T21:30:37.522Z,23.81
2023-04-16T21:33:04.478Z,23.21
2023-04-16T21:35:32.625Z,22.85
2023-04-16T21:37:59.547Z,23.43
2023-04-16T21:40:26.616Z,23.66
2023-04-16T21:42:53.469Z,23.38
2023-04-16T21:45:20.414Z,22.93
2023-04-16T21:47:47.296Z,23.08
2023-04-16T21:50:14.205Z,23.59
2023-04-16T21:52:41.080Z,23.19
2023-04-16T21:55:08.901Z,23.11
2023-04-16T21:57:35.814Z,22.88
2023-04-16T22:00:02.866Z,23.20
2023-04-16T22:02:31.363Z,23.23
2023-04-16T22:04:58.314Z,23.65
2023-04-16T22:07:25.294Z,23.61
2023-04-16T22:09:52.149Z,23.52
2023-04-16T22:12:19.174Z,23.72
2023-04-16T22:14:59.282Z,23.15
2023-04-16T22:17:29.161Z,22.75
2023-04-16T22:19:56.135Z,22.87
2023-04-16T22:22:23.440Z,22.85
2023-04-16T22:24:50.284Z,22.61
2023-04-16T22:27:17.573Z,22.90
2023-04-16T22:29:44.465Z,22.46
2023-04-16T22:32:11.530Z,22.85
2023-04-16T22:34:38.416Z,22.63
2023-04-16T22:37:05.383Z,22.37
2023-04-16T22:39:32.272Z,24.27
2023-04-16T22:41:59.256Z,22.83
2023-04-16T22:44:26.234Z,22.64
2023-04-16T22:46:53.136Z,22.84
2023-04-16T22:49:20.436Z,22.81
2023-04-16T22:51:47.545Z,22.57
2023-04-16T22:54:14.443Z,22.49
2023-04-16T22:56:41.416Z,22.63
2023-04-16T22:59:08.357Z,22.78
2023-04-16T23:01:35.481Z,22.84
2023-04-16T23:04:02.475Z,22.89
2023-04-16T23:06:29.442Z,22.64
2023-04-16T23:08:56.248Z,22.66
2023-04-16T23:11:23.473Z,22.87
2023-04-16T23:13:50.387Z,22.95
2023-04-16T23:16:17.413Z,22.79
2023-04-16T23:18:44.286Z,22.70
2023-04-16T23:21:11.182Z,22.80
2023-04-16T23:23:38.024Z,22.95
2023-04-16T23:26:05.157Z,23.43
2023-04-16T23:28:31.963Z,23.32
2023-04-16T23:30:58.965Z,23.63
2023-04-16T23:33:26.052Z,23.97
2023-04-16T23:35:52.983Z,24.57
2023-04-16T23:38:19.805Z,23.81
2023-04-16T23:40:46.707Z,26.26
2023-04-16T23:43:13.546Z,24.82
2023-04-16T23:45:40.500Z,25.84
2023-04-16T23:48:07.354Z,23.93
2023-04-16T23:50:34.282Z,24.61
2023-04-16T23:53:01.117Z,25.17
2023-04-16T23:55:28.051Z,25.26
2023-04-16T23:57:54.909Z,25.63
