createdAt,value
2018-06-02T00:01:23.009Z,17.50
2018-06-02T00:03:52.023Z,17.60
2018-06-02T00:06:20.274Z,17.50
2018-06-02T00:08:49.374Z,17.50
2018-06-02T00:11:18.400Z,17.60
2018-06-02T00:13:46.689Z,17.50
2018-06-02T00:16:14.942Z,17.50
2018-06-02T00:18:43.195Z,17.50
2018-06-02T00:21:12.214Z,17.60
2018-06-02T00:23:40.465Z,17.60
2018-06-02T00:26:09.486Z,17.50
2018-06-02T00:28:37.734Z,17.50
2018-06-02T00:31:06.758Z,17.50
2018-06-02T00:33:35.011Z,17.50
2018-06-02T00:36:04.030Z,17.40
2018-06-02T00:38:32.277Z,17.40
2018-06-02T00:41:01.299Z,17.40
2018-06-02T00:43:29.541Z,17.40
2018-06-02T00:45:58.564Z,17.40
2018-06-02T00:48:26.843Z,17.30
2018-06-02T00:50:55.088Z,17.30
2018-06-02T00:53:24.117Z,17.40
2018-06-02T00:55:52.379Z,17.40
2018-06-02T00:58:20.639Z,17.40
2018-06-02T01:00:49.052Z,17.40
2018-06-02T01:03:17.300Z,17.50
2018-06-02T01:05:45.584Z,17.40
2018-06-02T01:08:13.841Z,17.40
2018-06-02T01:10:42.869Z,17.40
2018-06-02T01:13:11.133Z,17.40
2018-06-02T01:15:39.395Z,17.50
2018-06-02T01:18:07.655Z,17.50
2018-06-02T01:20:36.680Z,17.50
2018-06-02T01:23:04.928Z,17.50
2018-06-02T01:25:33.947Z,17.50
2018-06-02T01:28:02.208Z,17.40
2018-06-02T01:30:30.469Z,17.40
2018-06-02T01:32:59.497Z,17.50
2018-06-02T01:35:27.739Z,17.50
2018-06-02T01:37:56.764Z,17.50
2018-06-02T01:40:25.011Z,17.40
2018-06-02T01:42:54.035Z,17.50
2018-06-02T01:45:22.306Z,17.40
2018-06-02T01:47:50.564Z,17.40
2018-06-02T01:50:19.576Z,17.50
2018-06-02T01:52:47.835Z,17.40
2018-06-02T01:55:16.853Z,17.50
2018-06-02T01:57:45.128Z,17.40
2018-06-02T02:00:13.392Z,17.50
2018-06-02T02:02:41.643Z,17.50
2018-06-02T02:05:10.695Z,17.50
2018-06-02T02:07:38.947Z,17.50
2018-06-02T02:10:07.211Z,17.50
2018-06-02T02:12:35.526Z,17.40
2018-06-02T02:15:03.773Z,17.40
2018-06-02T02:17:32.045Z,17.40
2018-06-02T02:20:00.293Z,17.30
2018-06-02T02:22:29.316Z,17.40
2018-06-02T02:24:57.621Z,17.30
2018-06-02T02:27:25.877Z,17.40
2018-06-02T02:29:54.137Z,17.30
2018-06-02T02:32:22.396Z,17.30
2018-06-02T02:34:51.412Z,17.30
2018-06-02T02:37:19.683Z,17.30
2018-06-02T02:39:47.935Z,17.30
2018-06-02T02:42:16.957Z,17.30
2018-06-02T02:44:45.233Z,17.30
2018-06-02T02:47:13.485Z,17.20
2018-06-02T02:49:42.510Z,17.30
2018-06-02T02:52:10.765Z,17.30
2018-06-02T02:54:39.026Z,17.30
2018-06-02T02:57:08.056Z,17.10
2018-06-02T02:59:36.323Z,17.10
2018-06-02T03:02:04.587Z,17.10
2018-06-02T03:04:33.597Z,17.00
2018-06-02T03:07:01.901Z,17.00
2018-06-02T03:09:30.142Z,17.10
2018-06-02T03:11:58.402Z,17.00
2018-06-02T03:14:27.418Z,17.00
2018-06-02T03:16:55.678Z,16.90
2018-06-02T03:19:23.867Z,16.90
2018-06-02T03:21:52.067Z,16.90
2018-06-02T03:24:20.268Z,17.00
2018-06-02T03:26:49.240Z,16.90
2018-06-02T03:29:17.514Z,16.90
2018-06-02T03:31:45.761Z,16.90
2018-06-02T03:34:14.020Z,16.90
2018-06-02T03:36:42.313Z,17.00
2018-06-02T03:39:10.577Z,17.00
2018-06-02T03:41:38.832Z,17.00
2018-06-02T03:44:07.846Z,16.90
2018-06-02T03:46:36.105Z,16.90
2018-06-02T03:49:05.128Z,17.00
2018-06-02T03:51:33.947Z,16.90
2018-06-02T03:54:02.286Z,17.10
2018-06-02T03:56:30.559Z,17.10
2018-06-02T03:58:58.837Z,17.00
2018-06-02T04:01:27.105Z,17.00
2018-06-02T04:03:57.026Z,17.00
2018-06-02T04:06:25.285Z,17.00
2018-06-02T04:08:54.306Z,16.90
2018-06-02T04:11:22.563Z,16.90
2018-06-02T04:13:50.828Z,16.90
2018-06-02T04:16:19.858Z,16.90
2018-06-02T04:18:48.100Z,16.90
2018-06-02T04:21:16.349Z,16.90
2018-06-02T04:23:44.604Z,16.90
2018-06-02T04:26:12.868Z,16.80
2018-06-02T04:28:41.119Z,16.80
2018-06-02T04:31:09.374Z,16.70
2018-06-02T04:33:38.474Z,16.80
2018-06-02T04:36:07.502Z,16.90
2018-06-02T04:38:35.745Z,16.80
2018-06-02T04:41:04.010Z,16.90
2018-06-02T04:43:33.028Z,16.90
2018-06-02T04:46:01.288Z,16.90
2018-06-02T04:48:29.554Z,17.00
2018-06-02T04:50:59.480Z,17.00
2018-06-02T04:53:28.502Z,17.10
2018-06-02T04:55:56.765Z,17.00
2018-06-02T04:58:25.015Z,17.20
2018-06-02T05:00:54.068Z,17.20
2018-06-02T05:03:22.318Z,17.20
2018-06-02T05:05:50.600Z,17.20
2018-06-02T05:08:19.625Z,17.50
2018-06-02T05:10:47.890Z,17.50
2018-06-02T05:13:16.137Z,17.50
2018-06-02T05:15:44.390Z,17.50
2018-06-02T05:18:13.415Z,17.70
2018-06-02T05:20:41.671Z,17.60
2018-06-02T05:23:09.932Z,17.80
2018-06-02T05:25:38.951Z,17.70
2018-06-02T05:28:07.208Z,17.70
2018-06-02T05:30:35.477Z,17.80
2018-06-02T05:33:04.493Z,17.90
2018-06-02T05:35:32.749Z,17.90
2018-06-02T05:38:01.777Z,18.00
2018-06-02T05:40:30.069Z,17.90
2018-06-02T05:42:58.314Z,18.00
2018-06-02T05:45:26.563Z,17.90
2018-06-02T05:47:55.592Z,18.00
2018-06-02T05:50:23.838Z,18.00
2018-06-02T05:52:52.865Z,18.20
2018-06-02T05:55:21.127Z,18.20
2018-06-02T05:57:49.386Z,18.10
2018-06-02T06:00:18.415Z,18.40
2018-06-02T06:02:46.667Z,18.40
2018-06-02T06:05:14.922Z,18.50
2018-06-02T06:07:44.050Z,18.70
2018-06-02T06:10:12.330Z,18.70
2018-06-02T06:12:40.583Z,18.80
2018-06-02T06:15:08.905Z,19.00
2018-06-02T06:17:37.160Z,19.10
2018-06-02T06:20:05.407Z,19.10
2018-06-02T06:22:33.676Z,18.90
2018-06-02T06:25:02.700Z,18.90
2018-06-02T06:27:30.960Z,18.90
2018-06-02T06:29:59.216Z,19.10
2018-06-02T06:32:28.477Z,19.10
2018-06-02T06:34:56.722Z,19.00
2018-06-02T06:37:24.978Z,19.10
2018-06-02T06:39:54.004Z,19.50
2018-06-02T06:42:22.261Z,19.50
2018-06-02T06:44:50.545Z,19.50
2018-06-02T06:47:18.854Z,19.30
2018-06-02T06:49:47.126Z,19.20
2018-06-02T06:52:15.385Z,19.20
2018-06-02T06:54:43.647Z,19.60
2018-06-02T06:57:11.897Z,19.40
2018-06-02T06:59:40.917Z,19.60
2018-06-02T07:02:09.160Z,19.50
2018-06-02T07:04:38.188Z,19.70
2018-06-02T07:07:06.446Z,19.70
2018-06-02T07:09:35.479Z,19.70
2018-06-02T07:12:03.778Z,19.70
2018-06-02T07:14:32.061Z,19.40
2018-06-02T07:17:00.302Z,19.20
2018-06-02T07:19:28.547Z,19.60
2018-06-02T07:21:56.866Z,19.60
2018-06-02T07:24:25.881Z,20.40
2018-06-02T07:26:54.156Z,20.40
2018-06-02T07:29:22.435Z,21.20
2018-06-02T07:31:50.728Z,22.00
2018-06-02T07:34:19.767Z,22.60
2018-06-02T07:36:48.025Z,22.60
2018-06-02T07:39:16.282Z,21.80
2018-06-02T07:41:45.226Z,21.80
2018-06-02T07:44:13.504Z,21.60
2018-06-02T07:46:42.580Z,20.70
2018-06-02T07:49:10.873Z,20.60
2018-06-02T07:51:39.148Z,20.50
2018-06-02T07:54:07.453Z,20.60
2018-06-02T07:56:36.998Z,20.30
2018-06-02T07:59:05.251Z,20.30
2018-06-02T08:01:34.306Z,20.70
2018-06-02T08:04:02.557Z,20.70
2018-06-02T08:06:30.894Z,20.80
2018-06-02T08:08:59.966Z,21.00
2018-06-02T08:11:28.237Z,21.00
2018-06-02T08:13:56.515Z,21.00
2018-06-02T08:16:24.781Z,21.10
2018-06-02T08:18:53.029Z,21.20
2018-06-02T08:21:21.301Z,21.50
2018-06-02T08:23:49.565Z,21.00
2018-06-02T08:26:17.834Z,20.60
2018-06-02T08:28:46.851Z,20.60
2018-06-02T08:31:15.120Z,20.60
2018-06-02T08:33:43.375Z,21.00
2018-06-02T08:36:11.651Z,20.70
2018-06-02T08:38:40.685Z,20.60
2018-06-02T08:41:08.943Z,20.60
2018-06-02T08:43:37.208Z,20.70
2018-06-02T08:46:05.475Z,20.70
2018-06-02T08:48:33.745Z,20.60
2018-06-02T08:51:02.779Z,20.40
2018-06-02T08:53:31.038Z,20.30
2018-06-02T08:55:59.291Z,20.50
2018-06-02T08:58:28.334Z,20.70
2018-06-02T09:00:56.582Z,20.60
2018-06-02T09:03:24.857Z,20.70
2018-06-02T09:05:53.127Z,20.70
2018-06-02T09:08:21.391Z,20.80
2018-06-02T09:10:50.410Z,20.80
2018-06-02T09:13:18.675Z,20.80
2018-06-02T09:15:46.938Z,20.70
2018-06-02T09:18:15.300Z,20.70
2018-06-02T09:20:44.340Z,21.00
2018-06-02T09:23:12.593Z,21.00
2018-06-02T09:25:40.860Z,20.70
2018-06-02T09:28:09.889Z,20.70
2018-06-02T09:30:38.127Z,20.70
2018-06-02T09:33:06.385Z,20.70
2018-06-02T09:35:34.733Z,20.70
2018-06-02T09:38:03.056Z,20.70
2018-06-02T09:40:32.288Z,20.90
2018-06-02T09:43:00.536Z,20.80
2018-06-02T09:45:28.911Z,20.60
2018-06-02T09:47:58.174Z,20.10
2018-06-02T09:50:27.471Z,20.00
2018-06-02T09:52:55.770Z,19.70
2018-06-02T09:55:24.803Z,19.20
2018-06-02T09:57:53.073Z,19.20
2018-06-02T10:00:22.269Z,19.20
2018-06-02T10:02:50.520Z,19.10
2018-06-02T10:05:19.576Z,19.00
2018-06-02T10:07:47.844Z,19.00
2018-06-02T10:10:16.096Z,18.90
2018-06-02T10:12:44.395Z,18.80
2018-06-02T10:15:12.652Z,18.80
2018-06-02T10:17:41.630Z,18.70
2018-06-02T10:20:09.989Z,18.60
2018-06-02T10:22:39.315Z,18.90
2018-06-02T10:25:07.563Z,18.90
2018-06-02T10:27:36.713Z,18.50
2018-06-02T10:30:04.965Z,18.70
2018-06-02T10:32:33.274Z,18.90
2018-06-02T10:35:01.518Z,18.90
2018-06-02T10:37:31.362Z,19.70
2018-06-02T10:39:59.606Z,19.70
2018-06-02T10:42:27.864Z,20.10
2018-06-02T10:44:56.875Z,20.80
2018-06-02T10:47:25.129Z,20.80
2018-06-02T10:49:54.153Z,21.50
2018-06-02T10:52:22.414Z,21.50
2018-06-02T10:54:50.730Z,21.50
2018-06-02T10:57:19.740Z,22.00
2018-06-02T10:59:47.997Z,22.00
2018-06-02T11:02:16.268Z,22.00
2018-06-02T11:04:44.535Z,21.70
2018-06-02T11:07:12.819Z,22.10
2018-06-02T11:09:41.063Z,21.80
2018-06-02T11:12:09.309Z,21.70
2018-06-02T11:14:38.341Z,22.00
2018-06-02T11:17:06.602Z,22.10
2018-06-02T11:19:34.862Z,22.00
2018-06-02T11:22:03.878Z,22.70
2018-06-02T11:24:32.136Z,22.70
2018-06-02T11:27:01.165Z,23.10
2018-06-02T11:29:29.420Z,23.10
2018-06-02T11:31:57.701Z,23.40
2018-06-02T11:34:25.948Z,24.40
2018-06-02T11:36:54.979Z,24.40
2018-06-02T11:39:23.484Z,24.30
2018-06-02T11:41:51.735Z,24.20
2018-06-02T11:44:20.003Z,24.50
2018-06-02T11:46:48.578Z,24.30
2018-06-02T11:49:16.855Z,24.60
2018-06-02T11:51:45.905Z,24.10
2018-06-02T11:54:14.913Z,24.00
2018-06-02T11:56:43.189Z,23.10
2018-06-02T11:59:11.435Z,23.00
2018-06-02T12:01:39.695Z,23.10
2018-06-02T12:04:08.174Z,23.10
2018-06-02T12:06:36.476Z,22.90
2018-06-02T12:09:05.641Z,22.50
2018-06-02T12:11:33.886Z,22.30
2018-06-02T12:14:02.909Z,22.10
2018-06-02T12:16:31.160Z,22.10
2018-06-02T12:18:59.446Z,22.10
2018-06-02T12:21:27.696Z,21.90
2018-06-02T12:23:55.939Z,22.30
2018-06-02T12:26:24.950Z,23.70
2018-06-02T12:28:53.210Z,23.70
2018-06-02T12:31:21.488Z,24.40
2018-06-02T12:33:49.738Z,24.10
2018-06-02T12:36:18.001Z,25.20
2018-06-02T12:38:46.251Z,23.90
2018-06-02T12:41:15.255Z,25.70
2018-06-02T12:43:43.543Z,25.60
2018-06-02T12:46:12.582Z,25.20
2018-06-02T12:48:40.855Z,25.20
2018-06-02T12:51:09.103Z,24.60
2018-06-02T12:53:37.341Z,23.90
2018-06-02T12:56:06.373Z,23.70
2018-06-02T12:58:34.637Z,23.70
2018-06-02T13:01:02.895Z,23.70
2018-06-02T13:03:31.140Z,23.50
2018-06-02T13:05:59.384Z,23.70
2018-06-02T13:08:27.665Z,23.20
2018-06-02T13:10:55.898Z,23.00
2018-06-02T13:13:24.176Z,22.90
2018-06-02T13:15:53.429Z,22.70
2018-06-02T13:18:21.832Z,22.70
2018-06-02T13:20:50.082Z,23.00
2018-06-02T13:23:18.338Z,22.90
2018-06-02T13:25:46.601Z,22.90
2018-06-02T13:28:14.845Z,23.00
2018-06-02T13:30:43.844Z,22.90
2018-06-02T13:33:12.118Z,22.90
2018-06-02T13:35:41.474Z,22.80
2018-06-02T13:38:09.746Z,22.80
2018-06-02T13:40:37.994Z,22.60
2018-06-02T13:43:06.282Z,22.50
2018-06-02T13:45:35.341Z,22.10
2018-06-02T13:48:04.385Z,21.80
2018-06-02T13:50:32.968Z,21.80
2018-06-02T13:53:01.221Z,21.30
2018-06-02T13:55:29.519Z,20.70
2018-06-02T13:57:57.794Z,20.40
2018-06-02T14:00:26.058Z,20.20
2018-06-02T14:02:54.331Z,20.50
2018-06-02T14:05:22.609Z,20.60
2018-06-02T14:07:50.864Z,20.60
2018-06-02T14:10:19.117Z,20.50
2018-06-02T14:12:48.285Z,21.30
2018-06-02T14:15:16.522Z,21.20
2018-06-02T14:17:45.741Z,21.30
2018-06-02T14:20:14.026Z,21.40
2018-06-02T14:22:42.262Z,21.60
2018-06-02T14:25:10.528Z,21.20
2018-06-02T14:27:38.785Z,21.40
2018-06-02T14:30:07.803Z,21.70
2018-06-02T14:32:36.307Z,21.70
2018-06-02T14:35:04.585Z,21.80
2018-06-02T14:37:32.986Z,22.20
2018-06-02T14:40:01.233Z,21.80
2018-06-02T14:42:29.471Z,21.70
2018-06-02T14:44:58.626Z,22.00
2018-06-02T14:47:28.104Z,21.90
2018-06-02T14:49:56.350Z,21.80
2018-06-02T14:52:25.569Z,22.70
2018-06-02T14:54:53.859Z,22.70
2018-06-02T14:57:22.159Z,22.70
2018-06-02T14:59:50.428Z,22.50
2018-06-02T15:02:18.664Z,22.30
2018-06-02T15:04:46.928Z,22.80
2018-06-02T15:07:15.461Z,22.90
2018-06-02T15:09:43.694Z,22.80
2018-06-02T15:12:12.735Z,22.20
2018-06-02T15:14:41.109Z,22.20
2018-06-02T15:17:09.795Z,22.50
2018-06-02T15:19:38.045Z,22.50
2018-06-02T15:22:06.295Z,23.00
2018-06-02T15:24:35.341Z,24.10
2018-06-02T15:27:03.559Z,24.00
2018-06-02T15:29:32.580Z,24.70
2018-06-02T15:32:00.825Z,24.60
2018-06-02T15:34:29.889Z,24.60
2018-06-02T15:36:58.137Z,24.50
2018-06-02T15:39:26.401Z,24.20
2018-06-02T15:41:54.636Z,24.90
2018-06-02T15:44:23.666Z,24.80
2018-06-02T15:46:51.938Z,24.80
2018-06-02T15:49:21.099Z,24.10
2018-06-02T15:51:49.356Z,24.20
2018-06-02T15:54:17.621Z,23.80
2018-06-02T15:56:46.643Z,23.30
2018-06-02T15:59:14.910Z,23.30
2018-06-02T16:01:43.171Z,22.90
2018-06-02T16:04:11.411Z,22.90
2018-06-02T16:06:39.669Z,22.70
2018-06-02T16:09:08.686Z,22.60
2018-06-02T16:11:36.954Z,22.60
2018-06-02T16:14:05.940Z,22.40
2018-06-02T16:16:34.196Z,22.50
2018-06-02T16:19:03.225Z,23.00
2018-06-02T16:21:31.475Z,22.90
2018-06-02T16:24:00.513Z,22.70
2018-06-02T16:26:28.781Z,22.60
2018-06-02T16:28:57.038Z,22.80
2018-06-02T16:31:25.286Z,22.50
2018-06-02T16:33:54.295Z,22.90
2018-06-02T16:36:23.312Z,23.20
2018-06-02T16:38:51.576Z,23.20
2018-06-02T16:41:19.825Z,23.20
2018-06-02T16:43:48.070Z,23.40
2018-06-02T16:46:16.323Z,23.60
2018-06-02T16:48:44.568Z,23.60
2018-06-02T16:51:12.822Z,23.70
2018-06-02T16:53:41.845Z,23.60
2018-06-02T16:56:10.125Z,23.60
2018-06-02T16:58:38.369Z,23.20
2018-06-02T17:01:07.381Z,23.30
2018-06-02T17:03:35.633Z,23.30
2018-06-02T17:06:03.873Z,22.80
2018-06-02T17:08:32.151Z,22.50
2018-06-02T17:11:00.401Z,22.50
2018-06-02T17:13:28.656Z,22.50
2018-06-02T17:15:56.928Z,22.40
2018-06-02T17:18:25.946Z,22.30
2018-06-02T17:20:54.198Z,22.30
2018-06-02T17:23:23.229Z,22.00
2018-06-02T17:25:51.460Z,22.00
2018-06-02T17:28:20.474Z,21.90
2018-06-02T17:30:48.719Z,21.90
2018-06-02T17:33:16.987Z,21.80
2018-06-02T17:35:45.244Z,21.80
2018-06-02T17:38:13.488Z,21.80
2018-06-02T17:40:41.741Z,21.70
2018-06-02T17:43:10.751Z,21.70
2018-06-02T17:45:38.996Z,21.70
2018-06-02T17:48:08.008Z,21.70
2018-06-02T17:50:36.241Z,21.70
2018-06-02T17:53:04.566Z,21.60
2018-06-02T17:55:33.593Z,21.60
2018-06-02T17:58:01.841Z,21.60
2018-06-02T18:00:30.098Z,21.50
2018-06-02T18:02:59.157Z,21.40
2018-06-02T18:05:27.414Z,21.40
2018-06-02T18:07:55.658Z,21.50
2018-06-02T18:10:23.912Z,21.40
2018-06-02T18:12:52.924Z,21.20
2018-06-02T18:15:21.181Z,21.20
2018-06-02T18:17:50.205Z,21.10
2018-06-02T18:20:18.464Z,21.10
2018-06-02T18:22:47.487Z,21.00
2018-06-02T18:25:15.736Z,21.00
2018-06-02T18:27:43.977Z,20.90
2018-06-02T18:30:12.241Z,20.90
2018-06-02T18:32:40.482Z,20.80
2018-06-02T18:35:08.728Z,20.90
2018-06-02T18:37:37.748Z,20.70
2018-06-02T18:40:05.985Z,20.70
2018-06-02T18:42:35.014Z,20.60
2018-06-02T18:45:03.254Z,20.50
2018-06-02T18:47:32.262Z,20.40
2018-06-02T18:50:01.274Z,20.30
2018-06-02T18:52:29.520Z,20.30
2018-06-02T18:54:58.551Z,20.20
2018-06-02T18:57:26.785Z,20.20
2018-06-02T18:59:55.804Z,20.10
2018-06-02T19:02:24.059Z,20.10
2018-06-02T19:04:53.106Z,20.00
2018-06-02T19:07:21.388Z,20.00
2018-06-02T19:09:49.669Z,20.00
2018-06-02T19:12:17.917Z,19.90
2018-06-02T19:14:46.158Z,19.80
2018-06-02T19:17:15.199Z,19.80
2018-06-02T19:19:43.456Z,19.80
2018-06-02T19:22:11.703Z,19.70
2018-06-02T19:24:40.718Z,19.60
2018-06-02T19:27:08.971Z,19.60
2018-06-02T19:29:38.037Z,19.50
2018-06-02T19:32:06.289Z,19.50
2018-06-02T19:34:34.540Z,19.50
2018-06-02T19:37:02.797Z,19.50
2018-06-02T19:39:31.813Z,19.30
2018-06-02T19:42:00.090Z,19.40
2018-06-02T19:44:28.345Z,19.20
2018-06-02T19:46:57.355Z,19.20
2018-06-02T19:49:25.608Z,19.10
2018-06-02T19:51:54.617Z,19.10
2018-06-02T19:54:22.877Z,19.10
2018-06-02T19:56:51.948Z,19.00
2018-06-02T19:59:20.972Z,18.90
2018-06-02T20:01:49.229Z,18.80
2018-06-02T20:04:18.243Z,18.90
2018-06-02T20:06:46.487Z,18.90
2018-06-02T20:09:14.736Z,19.00
2018-06-02T20:11:42.981Z,18.90
2018-06-02T20:14:11.362Z,18.90
2018-06-02T20:16:39.622Z,18.80
2018-06-02T20:19:07.890Z,18.70
2018-06-02T20:21:36.936Z,18.50
2018-06-02T20:24:05.187Z,18.50
2018-06-02T20:26:33.440Z,18.40
2018-06-02T20:29:02.472Z,18.40
2018-06-02T20:31:30.720Z,18.40
2018-06-02T20:33:59.033Z,18.40
2018-06-02T20:36:27.274Z,18.30
2018-06-02T20:38:55.535Z,18.20
2018-06-02T20:41:24.579Z,18.30
2018-06-02T20:43:52.831Z,18.30
2018-06-02T20:46:21.090Z,18.20
2018-06-02T20:48:49.358Z,18.10
2018-06-02T20:51:17.637Z,18.10
2018-06-02T20:53:45.901Z,18.00
2018-06-02T20:56:14.922Z,17.70
2018-06-02T20:58:43.175Z,17.70
2018-06-02T21:01:12.200Z,17.60
2018-06-02T21:03:40.443Z,17.50
2018-06-02T21:06:09.461Z,17.50
2018-06-02T21:08:37.714Z,17.50
2018-06-02T21:11:06.734Z,17.20
2018-06-02T21:13:35.007Z,17.20
2018-06-02T21:16:03.267Z,17.20
2018-06-02T21:18:32.286Z,17.20
2018-06-02T21:21:00.550Z,17.10
2018-06-02T21:23:28.811Z,17.20
2018-06-02T21:25:57.059Z,17.10
2018-06-02T21:28:25.309Z,17.10
2018-06-02T21:30:53.573Z,17.00
2018-06-02T21:33:21.840Z,16.90
2018-06-02T21:35:50.099Z,16.90
2018-06-02T21:38:18.363Z,16.80
2018-06-02T21:40:47.391Z,16.80
2018-06-02T21:43:15.655Z,16.80
2018-06-02T21:45:43.920Z,16.70
2018-06-02T21:48:12.180Z,16.70
2018-06-02T21:50:40.429Z,16.60
2018-06-02T21:53:08.702Z,16.50
2018-06-02T21:55:36.979Z,16.50
2018-06-02T21:58:05.240Z,16.50
2018-06-02T22:00:33.490Z,16.50
2018-06-02T22:03:01.775Z,16.50
2018-06-02T22:05:30.052Z,16.40
2018-06-02T22:07:58.291Z,16.40
2018-06-02T22:10:26.561Z,16.40
2018-06-02T22:12:55.585Z,16.50
2018-06-02T22:15:23.833Z,16.40
2018-06-02T22:17:52.852Z,16.30
2018-06-02T22:20:21.099Z,16.40
2018-06-02T22:22:50.128Z,16.30
2018-06-02T22:25:18.386Z,16.30
2018-06-02T22:27:46.697Z,16.40
2018-06-02T22:30:14.944Z,16.30
2018-06-02T22:32:43.199Z,16.30
2018-06-02T22:35:12.208Z,16.30
2018-06-02T22:37:40.465Z,16.20
2018-06-02T22:40:09.521Z,16.20
2018-06-02T22:42:37.761Z,16.20
2018-06-02T22:45:06.022Z,16.20
2018-06-02T22:47:34.289Z,16.20
2018-06-02T22:50:03.350Z,16.10
2018-06-02T22:52:31.610Z,16.10
2018-06-02T22:54:59.920Z,16.10
2018-06-02T22:57:28.171Z,16.00
2018-06-02T22:59:56.461Z,15.90
2018-06-02T23:02:24.684Z,16.00
2018-06-02T23:04:52.928Z,16.00
2018-06-02T23:07:21.949Z,16.10
2018-06-02T23:09:50.203Z,16.10
2018-06-02T23:12:19.220Z,16.00
2018-06-02T23:14:47.487Z,16.00
2018-06-02T23:17:16.498Z,16.00
2018-06-02T23:19:44.762Z,16.00
2018-06-02T23:22:38.813Z,16.00
2018-06-02T23:25:07.054Z,15.90
2018-06-02T23:27:35.319Z,15.80
2018-06-02T23:30:04.535Z,15.80
2018-06-02T23:32:32.780Z,15.80
2018-06-02T23:35:01.063Z,15.80
2018-06-02T23:37:29.313Z,15.80
2018-06-02T23:39:57.593Z,15.90
2018-06-02T23:42:25.864Z,15.90
2018-06-02T23:44:54.181Z,15.80
2018-06-02T23:47:22.426Z,15.90
2018-06-02T23:49:50.689Z,15.90
2018-06-02T23:52:18.943Z,15.80
2018-06-02T23:54:47.965Z,15.80
2018-06-02T23:57:16.225Z,15.80
2018-06-02T23:59:45.246Z,15.70
