createdAt,value
2019-03-29T00:02:26.608Z,6.20
2019-03-29T00:04:55.261Z,6.08
2019-03-29T00:07:38.587Z,6.19
2019-03-29T00:09:54.783Z,6.19
2019-03-29T00:12:23.533Z,6.14
2019-03-29T00:14:52.222Z,6.11
2019-03-29T00:17:20.896Z,5.70
2019-03-29T00:19:49.639Z,5.45
2019-03-29T00:22:18.330Z,5.54
2019-03-29T00:24:47.035Z,5.84
2019-03-29T00:27:15.904Z,6.10
2019-03-29T00:29:44.553Z,5.90
2019-03-29T00:32:13.176Z,5.40
2019-03-29T00:34:42.080Z,5.09
2019-03-29T00:37:11.099Z,5.65
2019-03-29T00:39:40.311Z,5.73
2019-03-29T00:42:09.654Z,5.49
2019-03-29T00:44:38.397Z,5.28
2019-03-29T00:47:07.090Z,5.70
2019-03-29T00:49:35.783Z,5.74
2019-03-29T00:52:04.513Z,5.90
2019-03-29T00:54:33.197Z,5.95
2019-03-29T00:57:01.903Z,5.73
2019-03-29T00:59:30.583Z,5.56
2019-03-29T01:01:59.314Z,5.26
2019-03-29T01:04:28.985Z,5.55
2019-03-29T01:06:57.785Z,5.74
2019-03-29T01:09:26.495Z,5.35
2019-03-29T01:11:55.190Z,5.34
2019-03-29T01:14:23.848Z,5.47
2019-03-29T01:16:53.870Z,5.16
2019-03-29T01:19:22.692Z,5.21
2019-03-29T01:21:51.436Z,5.29
2019-03-29T01:24:20.116Z,5.69
2019-03-29T01:26:48.817Z,5.89
2019-03-29T01:29:17.568Z,5.84
2019-03-29T01:31:46.310Z,5.88
2019-03-29T01:34:15.005Z,5.76
2019-03-29T01:36:43.754Z,5.31
2019-03-29T01:39:12.487Z,4.88
2019-03-29T01:41:41.237Z,5.41
2019-03-29T01:44:09.925Z,5.59
2019-03-29T01:46:38.636Z,5.36
2019-03-29T01:49:07.364Z,5.14
2019-03-29T01:51:36.064Z,5.45
2019-03-29T01:54:04.800Z,5.68
2019-03-29T01:56:33.548Z,5.69
2019-03-29T01:59:02.281Z,5.63
2019-03-29T02:01:30.990Z,5.64
2019-03-29T02:03:59.690Z,5.34
2019-03-29T02:06:28.406Z,4.94
2019-03-29T02:08:57.096Z,5.24
2019-03-29T02:11:25.729Z,5.35
2019-03-29T02:13:54.421Z,5.08
2019-03-29T02:16:23.199Z,5.30
2019-03-29T02:18:51.865Z,5.33
2019-03-29T02:21:20.536Z,5.29
2019-03-29T02:23:49.197Z,5.25
2019-03-29T02:26:17.831Z,5.20
2019-03-29T02:28:48.063Z,5.14
2019-03-29T02:31:16.828Z,5.09
2019-03-29T02:33:45.512Z,5.04
2019-03-29T02:36:14.179Z,4.98
2019-03-29T02:38:55.307Z,4.91
2019-03-29T02:41:13.394Z,4.87
2019-03-29T02:43:42.060Z,4.85
2019-03-29T02:46:10.762Z,4.77
2019-03-29T02:48:40.343Z,4.58
2019-03-29T02:51:09.030Z,4.66
2019-03-29T02:53:37.713Z,4.62
2019-03-29T02:56:06.350Z,4.57
2019-03-29T02:58:35.144Z,4.52
2019-03-29T03:01:03.895Z,4.44
2019-03-29T03:03:32.590Z,4.38
2019-03-29T03:06:01.309Z,4.34
2019-03-29T03:08:32.934Z,4.19
2019-03-29T03:11:00.416Z,4.24
2019-03-29T03:13:29.114Z,4.21
2019-03-29T03:15:57.757Z,4.05
2019-03-29T03:18:26.466Z,4.12
2019-03-29T03:20:55.164Z,4.08
2019-03-29T03:23:23.860Z,4.09
2019-03-29T03:25:52.576Z,4.04
2019-03-29T03:28:21.237Z,3.94
2019-03-29T03:30:49.932Z,3.91
2019-03-29T03:33:18.663Z,3.87
2019-03-29T03:35:47.345Z,3.82
2019-03-29T03:38:16.287Z,3.77
2019-03-29T03:40:44.998Z,3.74
2019-03-29T03:43:13.699Z,3.71
2019-03-29T03:45:42.388Z,3.66
2019-03-29T03:48:11.129Z,3.57
2019-03-29T03:50:59.043Z,3.56
2019-03-29T03:53:27.683Z,3.51
2019-03-29T03:55:57.776Z,3.52
2019-03-29T03:58:26.644Z,3.48
2019-03-29T04:00:58.994Z,3.39
2019-03-29T04:03:28.008Z,3.33
2019-03-29T04:05:57.277Z,3.30
2019-03-29T04:08:26.108Z,3.27
2019-03-29T04:10:54.725Z,3.27
2019-03-29T04:13:23.410Z,3.21
2019-03-29T04:15:52.061Z,3.16
2019-03-29T04:18:20.751Z,3.12
2019-03-29T04:20:49.450Z,3.06
2019-03-29T04:23:18.712Z,2.80
2019-03-29T04:25:47.358Z,2.93
2019-03-29T04:28:16.138Z,2.98
2019-03-29T04:30:44.907Z,2.93
2019-03-29T04:33:13.630Z,2.98
2019-03-29T04:35:42.321Z,2.92
2019-03-29T04:38:10.983Z,2.92
2019-03-29T04:40:39.652Z,2.40
2019-03-29T04:43:08.340Z,1.93
2019-03-29T04:45:37.096Z,2.25
2019-03-29T04:48:05.806Z,2.68
2019-03-29T04:50:34.519Z,2.69
2019-03-29T04:53:03.233Z,2.59
2019-03-29T04:55:31.941Z,2.65
2019-03-29T04:58:00.630Z,2.58
2019-03-29T05:00:29.317Z,2.25
2019-03-29T05:02:58.001Z,2.26
2019-03-29T05:05:26.741Z,2.50
2019-03-29T05:07:55.663Z,2.51
2019-03-29T05:10:24.471Z,2.54
2019-03-29T05:12:53.208Z,2.30
2019-03-29T05:15:21.878Z,2.46
2019-03-29T05:17:50.544Z,2.14
2019-03-29T05:20:19.263Z,1.86
2019-03-29T05:22:48.020Z,2.28
2019-03-29T05:25:16.698Z,2.38
2019-03-29T05:27:45.465Z,2.28
2019-03-29T05:30:14.385Z,2.45
2019-03-29T05:32:43.076Z,2.69
2019-03-29T05:35:11.900Z,2.95
2019-03-29T05:37:40.570Z,3.45
2019-03-29T05:40:10.066Z,3.52
2019-03-29T05:42:38.770Z,3.87
2019-03-29T05:45:07.636Z,4.68
2019-03-29T05:47:36.314Z,5.42
2019-03-29T05:50:05.528Z,6.26
2019-03-29T05:52:34.210Z,6.25
2019-03-29T05:55:02.867Z,5.95
2019-03-29T05:57:31.571Z,6.04
2019-03-29T06:00:00.385Z,5.96
2019-03-29T06:02:29.050Z,5.33
2019-03-29T06:04:57.853Z,5.06
2019-03-29T06:07:26.511Z,4.73
2019-03-29T06:09:55.271Z,4.57
2019-03-29T06:12:23.942Z,4.54
2019-03-29T06:14:52.584Z,4.50
2019-03-29T06:17:21.369Z,4.54
2019-03-29T06:19:50.080Z,4.56
2019-03-29T06:22:18.792Z,4.68
2019-03-29T06:24:47.488Z,4.72
2019-03-29T06:27:16.186Z,4.75
2019-03-29T06:29:44.900Z,4.86
2019-03-29T06:32:13.576Z,5.04
2019-03-29T06:34:42.254Z,5.17
2019-03-29T06:37:12.066Z,5.39
2019-03-29T06:39:41.552Z,5.53
2019-03-29T06:42:10.208Z,5.76
2019-03-29T06:44:38.952Z,6.01
2019-03-29T06:47:07.872Z,6.04
2019-03-29T06:49:36.594Z,6.17
2019-03-29T06:52:05.253Z,6.35
2019-03-29T06:54:34.040Z,6.59
2019-03-29T06:57:02.729Z,6.64
2019-03-29T06:59:31.391Z,6.91
2019-03-29T07:02:00.071Z,6.92
2019-03-29T07:04:28.738Z,7.24
2019-03-29T07:06:57.451Z,7.45
2019-03-29T07:09:26.173Z,7.39
2019-03-29T07:11:54.979Z,7.38
2019-03-29T07:14:23.688Z,7.29
2019-03-29T07:16:52.351Z,7.00
2019-03-29T07:19:21.017Z,7.10
2019-03-29T07:21:49.749Z,7.70
2019-03-29T07:24:18.453Z,7.76
2019-03-29T07:26:47.155Z,7.73
2019-03-29T07:29:15.831Z,7.87
2019-03-29T07:31:44.627Z,8.36
2019-03-29T07:34:13.263Z,8.92
2019-03-29T07:36:41.999Z,9.19
2019-03-29T07:39:10.635Z,9.40
2019-03-29T07:41:39.338Z,9.35
2019-03-29T07:44:07.983Z,9.59
2019-03-29T07:46:36.638Z,9.84
2019-03-29T07:49:05.294Z,9.92
2019-03-29T07:51:33.938Z,10.03
2019-03-29T07:54:02.659Z,10.01
2019-03-29T07:56:31.349Z,10.16
2019-03-29T07:59:00.024Z,10.53
2019-03-29T08:01:28.728Z,10.84
2019-03-29T08:03:57.446Z,10.76
2019-03-29T08:06:26.090Z,10.77
2019-03-29T08:08:54.754Z,10.81
2019-03-29T08:11:26.309Z,10.59
2019-03-29T08:13:52.657Z,9.89
2019-03-29T08:16:21.323Z,10.79
2019-03-29T08:18:50.105Z,11.18
2019-03-29T08:21:18.789Z,10.82
2019-03-29T08:23:47.582Z,12.31
2019-03-29T08:26:16.253Z,13.01
2019-03-29T08:29:03.920Z,13.00
2019-03-29T08:31:32.684Z,12.59
2019-03-29T08:34:01.893Z,13.46
2019-03-29T08:36:30.633Z,13.94
2019-03-29T08:38:59.415Z,14.33
2019-03-29T08:41:28.217Z,14.18
2019-03-29T08:43:57.049Z,13.59
2019-03-29T08:46:25.757Z,14.35
2019-03-29T08:48:54.452Z,14.53
2019-03-29T08:51:23.231Z,14.00
2019-03-29T08:53:51.937Z,15.16
2019-03-29T08:56:20.765Z,15.16
2019-03-29T08:58:49.515Z,15.18
2019-03-29T09:01:19.557Z,16.09
2019-03-29T09:04:02.672Z,16.07
2019-03-29T09:06:19.877Z,15.64
2019-03-29T09:08:48.624Z,14.93
2019-03-29T09:11:17.312Z,14.93
2019-03-29T09:13:46.055Z,16.57
2019-03-29T09:16:14.769Z,16.89
2019-03-29T09:18:43.498Z,17.59
2019-03-29T09:21:12.257Z,17.33
2019-03-29T09:23:40.957Z,17.79
2019-03-29T09:26:09.650Z,17.26
2019-03-29T09:28:38.405Z,15.78
2019-03-29T09:31:07.150Z,18.03
2019-03-29T09:33:35.884Z,17.61
2019-03-29T09:36:05.272Z,18.01
2019-03-29T09:38:34.124Z,18.88
2019-03-29T09:41:02.807Z,16.92
2019-03-29T09:43:31.489Z,18.90
2019-03-29T09:46:03.097Z,19.45
2019-03-29T09:48:31.841Z,19.01
2019-03-29T09:51:01.215Z,19.07
2019-03-29T09:53:29.907Z,17.76
2019-03-29T09:55:58.679Z,18.58
2019-03-29T09:58:27.395Z,19.52
2019-03-29T10:00:56.167Z,19.49
2019-03-29T10:03:24.893Z,20.02
2019-03-29T10:05:53.668Z,17.69
2019-03-29T10:08:22.426Z,17.16
2019-03-29T10:10:51.114Z,19.25
2019-03-29T10:13:19.887Z,20.15
2019-03-29T10:15:51.154Z,19.08
2019-03-29T10:18:19.048Z,17.20
2019-03-29T10:20:47.918Z,18.26
2019-03-29T10:23:16.727Z,20.47
2019-03-29T10:25:45.420Z,20.56
2019-03-29T10:28:14.275Z,21.33
2019-03-29T10:30:46.552Z,18.37
2019-03-29T10:33:14.484Z,21.39
2019-03-29T10:35:51.979Z,19.03
2019-03-29T10:38:13.675Z,21.23
2019-03-29T10:40:42.358Z,20.70
2019-03-29T10:43:11.047Z,16.16
2019-03-29T10:45:40.604Z,16.04
2019-03-29T10:48:09.628Z,19.05
2019-03-29T10:50:38.394Z,20.91
2019-03-29T10:53:07.129Z,17.43
2019-03-29T10:55:35.927Z,18.83
2019-03-29T10:58:04.663Z,18.63
2019-03-29T11:00:40.282Z,21.49
2019-03-29T11:03:09.281Z,21.77
2019-03-29T11:05:38.774Z,21.87
2019-03-29T11:08:11.176Z,21.98
2019-03-29T11:10:38.755Z,21.51
2019-03-29T11:13:13.295Z,18.94
2019-03-29T11:15:38.108Z,21.71
2019-03-29T11:18:07.641Z,22.52
2019-03-29T11:20:36.318Z,18.69
2019-03-29T11:23:05.021Z,18.53
2019-03-29T11:25:33.771Z,19.26
2019-03-29T11:28:02.484Z,22.15
2019-03-29T11:30:41.955Z,22.26
2019-03-29T11:33:01.666Z,22.40
2019-03-29T11:35:30.374Z,20.00
2019-03-29T11:37:59.186Z,21.81
2019-03-29T11:40:28.028Z,22.68
2019-03-29T11:42:56.761Z,22.45
2019-03-29T11:45:25.568Z,20.85
2019-03-29T11:48:07.521Z,19.97
2019-03-29T11:50:24.718Z,20.60
2019-03-29T11:52:53.374Z,21.42
2019-03-29T11:55:22.189Z,22.38
2019-03-29T11:57:51.010Z,22.97
2019-03-29T12:00:31.098Z,23.03
2019-03-29T12:02:59.774Z,23.62
2019-03-29T12:05:28.446Z,22.08
2019-03-29T12:07:59.572Z,22.88
2019-03-29T12:10:31.231Z,22.58
2019-03-29T12:13:02.816Z,23.60
2019-03-29T12:15:31.515Z,24.10
2019-03-29T12:18:00.920Z,24.46
2019-03-29T12:20:30.180Z,25.01
2019-03-29T12:23:01.911Z,24.42
2019-03-29T12:25:31.901Z,23.61
2019-03-29T12:28:11.271Z,23.30
2019-03-29T12:30:41.183Z,24.55
2019-03-29T12:33:10.682Z,23.66
2019-03-29T12:35:40.212Z,21.48
2019-03-29T12:38:16.321Z,23.36
2019-03-29T12:40:46.125Z,23.94
2019-03-29T12:43:14.834Z,23.03
2019-03-29T12:45:43.559Z,23.96
2019-03-29T12:48:12.509Z,24.13
2019-03-29T12:50:44.242Z,23.91
2019-03-29T12:53:13.035Z,24.16
2019-03-29T12:55:42.004Z,24.53
2019-03-29T12:58:11.678Z,24.79
2019-03-29T13:00:41.201Z,23.07
2019-03-29T13:03:12.653Z,23.60
2019-03-29T13:05:42.363Z,23.44
2019-03-29T13:08:12.758Z,23.30
2019-03-29T13:10:45.141Z,24.27
2019-03-29T13:13:13.832Z,23.94
2019-03-29T13:15:42.848Z,23.79
2019-03-29T13:18:18.446Z,23.86
2019-03-29T13:20:47.267Z,24.89
2019-03-29T13:23:15.927Z,25.22
2019-03-29T13:25:44.788Z,25.32
2019-03-29T13:28:13.532Z,25.37
2019-03-29T13:30:51.813Z,24.29
2019-03-29T13:33:22.911Z,24.48
2019-03-29T13:35:51.751Z,22.61
2019-03-29T13:38:20.920Z,23.91
2019-03-29T13:40:49.651Z,23.50
2019-03-29T13:43:18.425Z,23.80
2019-03-29T13:45:47.414Z,24.13
2019-03-29T13:48:16.224Z,24.12
2019-03-29T13:50:44.954Z,23.67
2019-03-29T13:53:13.616Z,24.15
2019-03-29T13:55:42.471Z,24.70
2019-03-29T13:58:11.232Z,24.51
2019-03-29T14:00:40.016Z,25.08
2019-03-29T14:03:09.009Z,23.46
2019-03-29T14:05:37.756Z,24.70
2019-03-29T14:08:06.686Z,24.69
2019-03-29T14:10:35.523Z,25.03
2019-03-29T14:13:04.236Z,25.58
2019-03-29T14:15:32.935Z,25.02
2019-03-29T14:18:02.057Z,24.35
2019-03-29T14:20:39.832Z,23.89
2019-03-29T14:23:08.618Z,24.17
2019-03-29T14:25:37.370Z,23.33
2019-03-29T14:28:06.445Z,23.67
2019-03-29T14:30:35.176Z,23.62
2019-03-29T14:33:03.925Z,24.06
2019-03-29T14:35:32.591Z,23.73
2019-03-29T14:38:01.363Z,23.82
2019-03-29T14:40:30.142Z,23.43
2019-03-29T14:42:58.884Z,23.39
2019-03-29T14:45:27.591Z,22.34
2019-03-29T14:47:56.287Z,23.20
2019-03-29T14:50:25.023Z,23.02
2019-03-29T14:52:53.735Z,21.86
2019-03-29T14:55:22.482Z,23.04
2019-03-29T14:57:51.457Z,23.02
2019-03-29T15:00:35.971Z,22.88
2019-03-29T15:03:04.781Z,22.82
2019-03-29T15:05:33.639Z,22.80
2019-03-29T15:08:02.385Z,22.45
2019-03-29T15:10:31.316Z,22.84
2019-03-29T15:13:00.109Z,21.21
2019-03-29T15:15:28.944Z,22.57
2019-03-29T15:17:57.640Z,22.59
2019-03-29T15:20:26.371Z,22.61
2019-03-29T15:22:55.362Z,22.98
2019-03-29T15:25:24.047Z,22.12
2019-03-29T15:27:52.766Z,22.73
2019-03-29T15:30:21.475Z,22.17
2019-03-29T15:32:50.243Z,22.56
2019-03-29T15:35:20.932Z,22.58
2019-03-29T15:37:49.497Z,22.84
2019-03-29T15:40:18.242Z,21.89
2019-03-29T15:42:48.692Z,22.76
2019-03-29T15:45:20.596Z,22.50
2019-03-29T15:47:48.290Z,23.01
2019-03-29T15:50:17.392Z,22.72
2019-03-29T15:52:47.424Z,23.09
2019-03-29T15:55:16.108Z,22.15
2019-03-29T15:57:44.860Z,22.93
2019-03-29T16:00:14.376Z,23.26
2019-03-29T16:02:43.145Z,23.99
2019-03-29T16:05:12.021Z,23.79
2019-03-29T16:07:40.698Z,23.49
2019-03-29T16:10:09.424Z,23.45
2019-03-29T16:12:38.230Z,22.48
2019-03-29T16:15:07.371Z,23.61
2019-03-29T16:17:36.159Z,22.74
2019-03-29T16:20:05.488Z,23.87
2019-03-29T16:22:35.277Z,24.00
2019-03-29T16:25:04.392Z,24.00
2019-03-29T16:27:33.095Z,22.88
2019-03-29T16:30:02.049Z,24.46
2019-03-29T16:32:30.751Z,24.88
2019-03-29T16:34:59.626Z,25.11
2019-03-29T16:37:28.358Z,25.13
2019-03-29T16:39:57.084Z,25.10
2019-03-29T16:42:26.322Z,24.99
2019-03-29T16:44:58.003Z,24.79
2019-03-29T16:47:27.006Z,24.67
2019-03-29T16:49:56.085Z,24.55
2019-03-29T16:52:25.380Z,24.37
2019-03-29T16:54:56.274Z,24.16
2019-03-29T16:57:26.106Z,23.89
2019-03-29T16:59:56.748Z,23.69
2019-03-29T17:02:28.602Z,23.48
2019-03-29T17:04:57.406Z,23.29
2019-03-29T17:07:28.205Z,23.10
2019-03-29T17:09:56.926Z,22.89
2019-03-29T17:12:28.664Z,22.69
2019-03-29T17:14:57.530Z,22.47
2019-03-29T17:17:26.392Z,22.29
2019-03-29T17:19:58.140Z,22.05
2019-03-29T17:22:26.881Z,21.83
2019-03-29T17:24:58.338Z,21.54
2019-03-29T17:27:27.043Z,21.19
2019-03-29T17:29:56.112Z,21.14
2019-03-29T17:32:25.853Z,20.90
2019-03-29T17:34:55.128Z,20.62
2019-03-29T17:37:28.060Z,20.40
2019-03-29T17:39:56.861Z,20.30
2019-03-29T17:42:25.916Z,20.07
2019-03-29T17:44:58.968Z,19.88
2019-03-29T17:47:27.673Z,19.63
2019-03-29T17:49:56.589Z,19.19
2019-03-29T17:52:35.878Z,19.13
2019-03-29T17:55:05.577Z,19.06
2019-03-29T17:57:35.879Z,18.90
2019-03-29T18:00:06.871Z,18.70
2019-03-29T18:02:36.204Z,18.51
2019-03-29T18:05:06.430Z,18.30
2019-03-29T18:07:35.251Z,18.12
2019-03-29T18:10:26.944Z,17.89
2019-03-29T18:12:55.908Z,17.66
2019-03-29T18:15:25.320Z,17.52
2019-03-29T18:17:54.449Z,17.35
2019-03-29T18:20:23.683Z,17.12
2019-03-29T18:22:53.148Z,16.99
2019-03-29T18:25:24.565Z,16.71
2019-03-29T18:27:55.067Z,16.59
2019-03-29T18:30:37.164Z,15.95
2019-03-29T18:33:06.626Z,16.16
2019-03-29T18:35:39.380Z,15.81
2019-03-29T18:38:08.482Z,15.67
2019-03-29T18:40:37.185Z,15.62
2019-03-29T18:43:05.941Z,15.55
2019-03-29T18:45:34.963Z,15.36
2019-03-29T18:48:03.714Z,15.14
2019-03-29T18:50:32.437Z,15.03
2019-03-29T18:53:01.484Z,14.88
2019-03-29T18:55:30.325Z,14.70
2019-03-29T18:57:59.298Z,14.63
2019-03-29T19:00:32.975Z,14.48
2019-03-29T19:03:02.119Z,14.25
2019-03-29T19:05:31.579Z,13.90
2019-03-29T19:08:00.510Z,14.00
2019-03-29T19:10:29.446Z,13.60
2019-03-29T19:12:58.697Z,13.60
2019-03-29T19:15:27.787Z,13.66
2019-03-29T19:17:56.693Z,13.50
2019-03-29T19:20:27.866Z,13.38
2019-03-29T19:22:56.726Z,13.27
2019-03-29T19:25:25.748Z,13.17
2019-03-29T19:27:55.081Z,13.04
2019-03-29T19:30:24.685Z,12.93
2019-03-29T19:32:53.436Z,12.81
2019-03-29T19:35:22.978Z,12.65
2019-03-29T19:37:52.150Z,12.53
2019-03-29T19:40:21.755Z,12.40
2019-03-29T19:42:51.772Z,12.25
2019-03-29T19:45:21.559Z,12.16
2019-03-29T19:47:51.450Z,12.07
2019-03-29T19:50:20.852Z,11.95
2019-03-29T19:52:50.240Z,11.85
2019-03-29T19:55:19.540Z,11.69
2019-03-29T19:57:48.564Z,11.61
2019-03-29T20:00:18.632Z,11.48
2019-03-29T20:02:48.263Z,11.33
2019-03-29T20:05:28.492Z,11.27
2019-03-29T20:07:58.913Z,11.15
2019-03-29T20:10:27.033Z,11.07
2019-03-29T20:12:56.677Z,10.94
2019-03-29T20:15:25.887Z,10.82
2019-03-29T20:17:55.810Z,10.76
2019-03-29T20:20:26.245Z,10.49
2019-03-29T20:22:55.501Z,10.49
2019-03-29T20:25:25.281Z,10.34
2019-03-29T20:27:58.173Z,10.17
2019-03-29T20:30:26.039Z,10.16
2019-03-29T20:32:54.870Z,10.19
2019-03-29T20:35:23.771Z,10.08
2019-03-29T20:37:53.454Z,9.97
2019-03-29T20:40:23.166Z,9.82
2019-03-29T20:42:52.308Z,9.80
2019-03-29T20:45:21.762Z,9.74
2019-03-29T20:47:52.006Z,9.58
2019-03-29T20:50:20.810Z,9.49
2019-03-29T20:52:49.950Z,9.31
2019-03-29T20:55:19.281Z,9.23
2019-03-29T20:57:48.312Z,8.89
2019-03-29T21:00:18.773Z,9.00
2019-03-29T21:02:46.698Z,9.06
2019-03-29T21:05:17.562Z,9.03
2019-03-29T21:07:46.758Z,8.97
2019-03-29T21:10:26.268Z,8.69
2019-03-29T21:12:55.416Z,8.75
2019-03-29T21:15:24.521Z,8.83
2019-03-29T21:17:56.929Z,8.76
2019-03-29T21:20:24.593Z,8.68
2019-03-29T21:22:53.871Z,8.63
2019-03-29T21:25:22.926Z,8.50
2019-03-29T21:27:52.197Z,8.44
2019-03-29T21:30:21.374Z,8.43
2019-03-29T21:32:50.338Z,8.36
2019-03-29T21:35:19.400Z,8.27
2019-03-29T21:37:48.418Z,8.26
2019-03-29T21:40:17.558Z,8.21
2019-03-29T21:42:46.694Z,8.09
2019-03-29T21:45:27.951Z,8.04
2019-03-29T21:48:01.144Z,7.85
2019-03-29T21:50:17.608Z,7.89
2019-03-29T21:52:46.406Z,7.68
2019-03-29T21:55:15.210Z,7.84
2019-03-29T21:57:44.170Z,7.82
2019-03-29T22:00:13.809Z,7.71
2019-03-29T22:02:42.610Z,7.63
2019-03-29T22:05:11.552Z,7.63
2019-03-29T22:07:40.379Z,7.49
2019-03-29T22:10:10.400Z,7.50
2019-03-29T22:12:42.683Z,7.44
2019-03-29T22:15:10.268Z,7.36
2019-03-29T22:17:38.987Z,7.29
2019-03-29T22:20:09.299Z,7.17
2019-03-29T22:22:38.241Z,7.15
2019-03-29T22:25:28.077Z,7.15
2019-03-29T22:27:57.012Z,7.06
2019-03-29T22:30:25.947Z,7.06
2019-03-29T22:32:54.794Z,7.00
2019-03-29T22:35:23.533Z,6.93
2019-03-29T22:37:52.458Z,6.88
2019-03-29T22:40:21.209Z,6.80
2019-03-29T22:42:50.101Z,6.81
2019-03-29T22:45:18.943Z,6.68
2019-03-29T22:47:47.739Z,6.63
2019-03-29T22:50:16.599Z,6.62
2019-03-29T22:52:45.441Z,6.41
2019-03-29T22:55:14.208Z,6.30
2019-03-29T22:57:43.155Z,6.48
2019-03-29T23:00:36.758Z,6.50
2019-03-29T23:03:06.282Z,6.43
2019-03-29T23:05:35.125Z,6.35
2019-03-29T23:08:04.002Z,6.30
2019-03-29T23:10:32.824Z,6.27
2019-03-29T23:13:01.543Z,6.19
2019-03-29T23:15:30.265Z,6.15
2019-03-29T23:17:59.161Z,6.11
2019-03-29T23:20:27.964Z,6.05
2019-03-29T23:22:56.811Z,5.95
2019-03-29T23:25:25.701Z,5.94
2019-03-29T23:27:54.533Z,5.85
2019-03-29T23:30:23.367Z,5.83
2019-03-29T23:32:52.119Z,5.76
2019-03-29T23:35:20.961Z,5.73
2019-03-29T23:37:49.641Z,5.70
2019-03-29T23:40:18.313Z,5.66
2019-03-29T23:42:47.223Z,5.63
2019-03-29T23:45:15.939Z,5.55
2019-03-29T23:47:44.689Z,5.53
2019-03-29T23:50:13.430Z,5.49
2019-03-29T23:52:42.210Z,5.44
2019-03-29T23:55:10.875Z,5.40
2019-03-29T23:57:39.570Z,5.33
