createdAt,value
2022-09-04T00:00:19.331Z,97491.00
2022-09-04T00:03:17.294Z,97490.00
2022-09-04T00:05:50.756Z,97499.00
2022-09-04T00:08:32.854Z,97498.00
2022-09-04T00:11:25.892Z,97504.00
2022-09-04T00:14:02.972Z,97510.00
2022-09-04T00:16:54.860Z,97520.00
2022-09-04T00:19:45.260Z,97527.00
2022-09-04T00:22:56.309Z,97531.00
2022-09-04T00:26:21.141Z,97525.00
2022-09-04T00:28:54.089Z,97533.00
2022-09-04T00:31:42.097Z,97533.00
2022-09-04T00:34:45.956Z,97533.00
2022-09-04T00:37:22.265Z,97523.00
2022-09-04T00:40:14.304Z,97529.00
2022-09-04T00:42:50.058Z,97536.00
2022-09-04T00:45:50.539Z,97539.00
2022-09-04T00:48:42.397Z,97523.00
2022-09-04T00:51:21.526Z,97545.00
2022-09-04T00:54:13.881Z,97522.00
2022-09-04T00:57:13.679Z,97542.00
2022-09-04T01:00:07.317Z,97535.00
2022-09-04T01:02:49.766Z,97534.00
2022-09-04T01:05:56.434Z,97549.00
2022-09-04T01:09:26.409Z,97539.00
2022-09-04T01:12:24.534Z,97540.00
2022-09-04T01:15:22.550Z,97533.00
2022-09-04T01:18:17.210Z,97535.00
2022-09-04T01:21:36.871Z,97541.00
2022-09-04T01:24:38.526Z,97541.00
2022-09-04T01:27:18.916Z,97542.00
2022-09-04T01:30:09.506Z,97548.00
2022-09-04T01:33:02.555Z,97542.00
2022-09-04T01:35:55.720Z,97549.00
2022-09-04T01:38:50.908Z,97530.00
2022-09-04T01:41:38.286Z,97551.00
2022-09-04T01:44:09.891Z,97546.00
2022-09-04T01:46:54.594Z,97551.00
2022-09-04T01:50:12.337Z,97546.00
2022-09-04T01:53:06.539Z,97544.00
2022-09-04T01:55:59.711Z,97545.00
2022-09-04T01:58:52.843Z,97559.00
2022-09-04T02:01:42.545Z,97544.00
2022-09-04T02:04:34.770Z,97548.00
2022-09-04T02:07:58.758Z,97563.00
2022-09-04T02:10:46.446Z,97564.00
2022-09-04T02:13:22.333Z,97570.00
2022-09-04T02:16:14.854Z,97574.00
2022-09-04T02:19:01.022Z,97563.00
2022-09-04T02:21:36.877Z,97567.00
2022-09-04T02:24:42.557Z,97573.00
2022-09-04T02:27:29.144Z,97579.00
2022-09-04T02:30:10.143Z,97588.00
2022-09-04T02:32:55.856Z,97591.00
2022-09-04T02:36:17.011Z,97597.00
2022-09-04T02:39:08.461Z,97593.00
2022-09-04T02:41:50.977Z,97590.00
2022-09-04T02:44:34.453Z,97590.00
2022-09-04T02:47:32.351Z,97586.00
2022-09-04T02:50:50.395Z,97585.00
2022-09-04T02:53:44.061Z,97601.00
2022-09-04T02:56:47.947Z,97596.00
2022-09-04T02:59:35.680Z,97600.00
2022-09-04T03:02:35.945Z,97604.00
2022-09-04T03:05:22.557Z,97611.00
2022-09-04T03:08:08.981Z,97602.00
2022-09-04T03:11:05.073Z,97597.00
2022-09-04T03:14:06.911Z,97612.00
2022-09-04T03:17:25.746Z,97612.00
2022-09-04T03:20:06.128Z,97615.00
2022-09-04T03:22:47.438Z,97617.00
2022-09-04T03:25:56.023Z,97617.00
2022-09-04T03:28:35.762Z,97616.00
2022-09-04T03:31:46.620Z,97620.00
2022-09-04T03:34:36.993Z,97615.00
2022-09-04T03:37:22.730Z,97623.00
2022-09-04T03:40:09.691Z,97613.00
2022-09-04T03:42:58.134Z,97621.00
2022-09-04T03:45:58.753Z,97616.00
2022-09-04T03:49:26.753Z,97610.00
2022-09-04T03:52:20.101Z,97614.00
2022-09-04T03:55:19.223Z,97626.00
2022-09-04T03:58:05.895Z,97631.00
2022-09-04T04:01:34.681Z,97636.00
2022-09-04T04:04:44.030Z,97637.00
2022-09-04T04:07:50.180Z,97643.00
2022-09-04T04:10:53.898Z,97640.00
2022-09-04T04:13:37.105Z,97633.00
2022-09-04T04:16:25.318Z,97627.00
2022-09-04T04:19:21.036Z,97631.00
2022-09-04T04:22:39.039Z,97634.00
2022-09-04T04:25:52.633Z,97624.00
2022-09-04T04:29:02.272Z,97640.00
2022-09-04T04:32:19.167Z,97629.00
2022-09-04T04:35:08.817Z,97635.00
2022-09-04T04:37:52.999Z,97639.00
2022-09-04T04:41:05.672Z,97630.00
2022-09-04T04:44:16.408Z,97645.00
2022-09-04T04:47:03.616Z,97655.00
2022-09-04T04:50:04.234Z,97645.00
2022-09-04T04:53:09.315Z,97644.00
2022-09-04T04:56:15.409Z,97644.00
2022-09-04T04:59:20.542Z,97655.00
2022-09-04T05:02:21.631Z,97673.00
2022-09-04T05:05:13.407Z,97683.00
2022-09-04T05:08:14.843Z,97678.00
2022-09-04T05:10:54.257Z,97670.00
2022-09-04T05:13:39.175Z,97677.00
2022-09-04T05:16:42.755Z,97681.00
2022-09-04T05:19:50.399Z,97680.00
2022-09-04T05:23:05.524Z,97679.00
2022-09-04T05:25:55.433Z,97683.00
2022-09-04T05:28:54.431Z,97701.00
2022-09-04T05:31:56.907Z,97706.00
2022-09-04T05:34:59.605Z,97708.00
2022-09-04T05:38:00.748Z,97711.00
2022-09-04T05:41:07.724Z,97708.00
2022-09-04T05:43:56.603Z,97717.00
2022-09-04T05:46:42.677Z,97705.00
2022-09-04T05:49:45.551Z,97714.00
2022-09-04T05:52:53.150Z,97712.00
2022-09-04T05:56:14.625Z,97715.00
2022-09-04T05:59:11.417Z,97717.00
2022-09-04T06:02:04.839Z,97714.00
2022-09-04T06:04:59.313Z,97730.00
2022-09-04T06:08:00.304Z,97721.00
2022-09-04T06:11:16.660Z,97732.00
2022-09-04T06:14:06.903Z,97742.00
2022-09-04T06:16:52.439Z,97735.00
2022-09-04T06:19:45.315Z,97743.00
2022-09-04T06:22:33.497Z,97737.00
2022-09-04T06:25:22.466Z,97745.00
2022-09-04T06:28:40.201Z,97750.00
2022-09-04T06:31:19.086Z,97743.00
2022-09-04T06:34:23.803Z,97743.00
2022-09-04T06:37:20.306Z,97743.00
2022-09-04T06:40:07.604Z,97741.00
2022-09-04T06:43:08.256Z,97760.00
2022-09-04T06:46:16.253Z,97751.00
2022-09-04T06:49:24.038Z,97752.00
2022-09-04T06:52:12.936Z,97754.00
2022-09-04T06:55:10.917Z,97740.00
2022-09-04T06:58:20.867Z,97737.00
2022-09-04T07:01:02.439Z,97746.00
2022-09-04T07:04:03.796Z,97746.00
2022-09-04T07:07:08.186Z,97766.00
2022-09-04T07:09:43.962Z,97753.00
2022-09-04T07:13:17.494Z,97762.00
2022-09-04T07:16:10.126Z,97762.00
2022-09-04T07:19:24.983Z,97766.00
2022-09-04T07:22:41.935Z,97773.00
2022-09-04T07:25:44.135Z,97766.00
2022-09-04T07:29:16.977Z,97781.00
2022-09-04T07:31:59.484Z,97788.00
2022-09-04T07:34:55.950Z,97783.00
2022-09-04T07:37:50.225Z,97776.00
2022-09-04T07:40:27.932Z,97793.00
2022-09-04T07:43:22.148Z,97783.00
2022-09-04T07:46:03.302Z,97789.00
2022-09-04T07:49:09.575Z,97787.00
2022-09-04T07:52:25.841Z,97784.00
2022-09-04T07:55:13.751Z,97805.00
2022-09-04T07:58:02.506Z,97799.00
2022-09-04T08:00:44.459Z,97810.00
2022-09-04T08:03:54.434Z,97813.00
2022-09-04T08:06:39.809Z,97796.00
2022-09-04T08:09:55.854Z,97813.00
2022-09-04T08:12:56.244Z,97806.00
2022-09-04T08:15:46.376Z,97806.00
2022-09-04T08:19:03.894Z,97826.00
2022-09-04T08:21:42.942Z,97818.00
2022-09-04T08:25:03.330Z,97818.00
2022-09-04T08:28:17.508Z,97827.00
2022-09-04T08:31:08.064Z,97819.00
2022-09-04T08:34:15.143Z,97814.00
2022-09-04T08:37:21.366Z,97810.00
2022-09-04T08:40:18.569Z,97815.00
2022-09-04T08:43:29.650Z,97815.00
2022-09-04T08:46:49.278Z,97809.00
2022-09-04T08:49:46.954Z,97819.00
2022-09-04T08:53:03.859Z,97815.00
2022-09-04T08:55:46.153Z,97826.00
2022-09-04T08:59:01.265Z,97825.00
2022-09-04T09:02:40.059Z,97831.00
2022-09-04T09:05:58.153Z,97822.00
2022-09-04T09:08:57.065Z,97813.00
2022-09-04T09:11:54.146Z,97825.00
2022-09-04T09:15:05.964Z,97818.00
2022-09-04T09:18:17.634Z,97831.00
2022-09-04T09:21:10.592Z,97827.00
2022-09-04T09:24:32.234Z,97815.00
2022-09-04T09:27:33.192Z,97832.00
2022-09-04T09:30:12.230Z,97829.00
2022-09-04T09:33:16.746Z,97823.00
2022-09-04T09:36:29.899Z,97823.00
2022-09-04T09:39:28.032Z,97810.00
2022-09-04T09:42:42.440Z,97810.00
2022-09-04T09:45:58.283Z,97809.00
2022-09-04T09:48:50.385Z,97818.00
2022-09-04T09:52:06.965Z,97810.00
2022-09-04T09:55:17.474Z,97828.00
2022-09-04T09:58:21.175Z,97813.00
2022-09-04T10:01:09.221Z,97813.00
2022-09-04T10:03:39.320Z,97813.00
2022-09-04T10:07:02.145Z,97825.00
2022-09-04T10:10:19.600Z,97818.00
2022-09-04T10:13:30.205Z,97827.00
2022-09-04T10:16:27.789Z,97826.00
2022-09-04T10:19:31.527Z,97825.00
2022-09-04T10:22:31.388Z,97819.00
2022-09-04T10:25:16.116Z,97815.00
2022-09-04T10:28:15.773Z,97821.00
2022-09-04T10:31:17.375Z,97821.00
2022-09-04T10:34:13.229Z,97828.00
2022-09-04T10:37:08.875Z,97832.00
2022-09-04T10:40:09.884Z,97820.00
2022-09-04T10:42:52.616Z,97826.00
2022-09-04T10:45:32.341Z,97820.00
2022-09-04T10:48:29.189Z,97826.00
2022-09-04T10:51:13.569Z,97833.00
2022-09-04T10:54:18.555Z,97812.00
2022-09-04T10:57:08.804Z,97831.00
2022-09-04T10:59:59.382Z,97828.00
2022-09-04T11:03:06.487Z,97818.00
2022-09-04T11:05:44.386Z,97825.00
2022-09-04T11:08:45.370Z,97817.00
2022-09-04T11:12:09.350Z,97817.00
2022-09-04T11:15:21.692Z,97807.00
2022-09-04T11:18:41.267Z,97813.00
2022-09-04T11:21:47.694Z,97813.00
2022-09-04T11:24:50.183Z,97818.00
2022-09-04T11:27:35.122Z,97811.00
2022-09-04T11:30:26.642Z,97800.00
2022-09-04T11:33:28.240Z,97812.00
2022-09-04T11:36:08.278Z,97810.00
2022-09-04T11:39:20.427Z,97799.00
2022-09-04T11:42:08.272Z,97809.00
2022-09-04T11:45:00.370Z,97805.00
2022-09-04T11:47:45.447Z,97810.00
2022-09-04T11:50:24.060Z,97808.00
2022-09-04T11:53:34.987Z,97808.00
2022-09-04T11:56:44.541Z,97814.00
2022-09-04T11:59:45.478Z,97813.00
2022-09-04T12:02:54.137Z,97816.00
2022-09-04T12:06:04.111Z,97827.00
2022-09-04T12:09:17.247Z,97817.00
2022-09-04T12:12:08.507Z,97823.00
2022-09-04T12:14:44.198Z,97827.00
2022-09-04T12:18:13.372Z,97835.00
2022-09-04T12:21:18.155Z,97838.00
2022-09-04T12:24:55.136Z,97841.00
2022-09-04T12:27:51.899Z,97842.00
2022-09-04T12:30:29.493Z,97841.00
2022-09-04T12:33:19.639Z,97834.00
2022-09-04T12:36:06.134Z,97821.00
2022-09-04T12:39:16.044Z,97818.00
2022-09-04T12:42:01.532Z,97821.00
2022-09-04T12:45:25.826Z,97823.00
2022-09-04T12:48:36.166Z,97823.00
2022-09-04T12:51:25.122Z,97830.00
2022-09-04T12:54:19.891Z,97820.00
2022-09-04T12:57:22.481Z,97830.00
2022-09-04T13:00:12.886Z,97829.00
2022-09-04T13:02:58.634Z,97835.00
2022-09-04T13:06:15.274Z,97838.00
2022-09-04T13:09:03.194Z,97837.00
2022-09-04T13:12:01.550Z,97832.00
2022-09-04T13:14:47.863Z,97850.00
2022-09-04T13:17:53.719Z,97843.00
2022-09-04T13:20:35.034Z,97845.00
2022-09-04T13:23:14.113Z,97843.00
2022-09-04T13:27:02.463Z,97845.00
2022-09-04T13:30:03.318Z,97843.00
2022-09-04T13:32:43.479Z,97845.00
2022-09-04T13:36:01.554Z,97835.00
2022-09-04T13:38:47.274Z,97834.00
2022-09-04T13:42:15.178Z,97840.00
2022-09-04T13:45:09.040Z,97839.00
2022-09-04T13:48:10.300Z,97844.00
2022-09-04T13:50:59.611Z,97836.00
2022-09-04T13:53:36.283Z,97844.00
2022-09-04T13:56:28.413Z,97845.00
2022-09-04T13:59:09.408Z,97838.00
2022-09-04T14:01:46.095Z,97837.00
2022-09-04T14:04:34.711Z,97839.00
2022-09-04T14:07:11.737Z,97832.00
2022-09-04T14:09:47.270Z,97845.00
2022-09-04T14:12:38.919Z,97844.00
2022-09-04T14:15:48.080Z,97846.00
2022-09-04T14:18:50.560Z,97847.00
2022-09-04T14:21:29.466Z,97840.00
2022-09-04T14:24:38.465Z,97848.00
2022-09-04T14:27:36.255Z,97841.00
2022-09-04T14:30:15.586Z,97850.00
2022-09-04T14:33:18.904Z,97830.00
2022-09-04T14:36:27.370Z,97845.00
2022-09-04T14:39:18.130Z,97842.00
2022-09-04T14:42:25.571Z,97843.00
2022-09-04T14:45:12.437Z,97848.00
2022-09-04T14:47:55.566Z,97851.00
2022-09-04T14:50:30.974Z,97842.00
2022-09-04T14:53:05.654Z,97838.00
2022-09-04T14:56:04.817Z,97843.00
2022-09-04T14:58:54.288Z,97845.00
2022-09-04T15:01:26.268Z,97849.00
2022-09-04T15:04:34.037Z,97854.00
2022-09-04T15:07:30.665Z,97856.00
2022-09-04T15:10:50.891Z,97857.00
2022-09-04T15:13:33.521Z,97841.00
2022-09-04T15:16:40.743Z,97851.00
2022-09-04T15:19:26.890Z,97852.00
2022-09-04T15:22:12.582Z,97853.00
2022-09-04T15:25:08.933Z,97850.00
2022-09-04T15:28:06.098Z,97845.00
2022-09-04T15:30:45.526Z,97849.00
2022-09-04T15:33:19.551Z,97845.00
2022-09-04T15:36:16.005Z,97846.00
2022-09-04T15:38:54.064Z,97856.00
2022-09-04T15:41:37.416Z,97865.00
2022-09-04T15:44:46.983Z,97846.00
2022-09-04T15:47:24.209Z,97843.00
2022-09-04T15:50:05.830Z,97842.00
2022-09-04T15:52:53.790Z,97837.00
2022-09-04T15:55:31.375Z,97851.00
2022-09-04T15:58:37.728Z,97848.00
2022-09-04T16:01:26.753Z,97855.00
2022-09-04T16:04:28.734Z,97853.00
2022-09-04T16:07:20.400Z,97861.00
2022-09-04T16:09:58.943Z,97850.00
2022-09-04T16:12:49.660Z,97845.00
2022-09-04T16:15:30.560Z,97855.00
2022-09-04T16:18:08.722Z,97859.00
2022-09-04T16:20:51.286Z,97858.00
2022-09-04T16:23:29.654Z,97861.00
2022-09-04T16:25:59.832Z,97860.00
2022-09-04T16:28:43.649Z,97857.00
2022-09-04T16:31:15.742Z,97859.00
2022-09-04T16:33:44.407Z,97870.00
2022-09-04T16:36:31.341Z,97853.00
2022-09-04T16:39:13.352Z,97857.00
2022-09-04T16:42:12.324Z,97860.00
2022-09-04T16:45:16.427Z,97871.00
2022-09-04T16:47:59.106Z,97874.00
2022-09-04T16:51:33.282Z,97869.00
2022-09-04T16:54:10.401Z,97876.00
2022-09-04T16:56:50.687Z,97873.00
2022-09-04T16:59:35.609Z,97870.00
2022-09-04T17:02:21.216Z,97871.00
2022-09-04T17:05:03.701Z,97868.00
2022-09-04T17:08:10.270Z,97871.00
2022-09-04T17:10:54.832Z,97887.00
2022-09-04T17:13:48.686Z,97887.00
2022-09-04T17:16:25.733Z,97879.00
2022-09-04T17:18:55.789Z,97879.00
2022-09-04T17:28:56.761Z,97873.00
2022-09-04T17:29:12.274Z,97877.00
2022-09-04T17:29:29.786Z,97874.00
2022-09-04T17:32:26.286Z,97873.00
2022-09-04T17:40:01.806Z,97873.00
2022-09-04T17:40:54.280Z,97876.00
2022-09-04T17:42:06.807Z,97881.00
2022-09-04T17:45:09.540Z,97884.00
2022-09-04T17:47:42.588Z,97867.00
2022-09-04T17:50:22.557Z,97877.00
2022-09-04T17:53:13.131Z,97874.00
2022-09-04T17:56:08.246Z,97878.00
2022-09-04T17:58:49.572Z,97874.00
2022-09-04T18:02:01.217Z,97895.00
2022-09-04T18:04:47.047Z,97878.00
2022-09-04T18:08:07.732Z,97879.00
2022-09-04T18:10:37.004Z,97881.00
2022-09-04T18:13:37.862Z,97881.00
2022-09-04T18:16:33.890Z,97881.00
2022-09-04T18:19:19.670Z,97891.00
2022-09-04T18:22:25.630Z,97891.00
2022-09-04T18:24:59.372Z,97893.00
2022-09-04T18:28:11.479Z,97905.00
2022-09-04T18:37:09.974Z,97910.00
2022-09-04T18:37:16.829Z,97906.00
2022-09-04T18:38:08.888Z,97910.00
2022-09-04T18:42:21.831Z,97924.00
2022-09-04T18:50:20.229Z,97927.00
2022-09-04T18:50:39.983Z,97919.00
2022-09-04T18:50:44.950Z,97926.00
2022-09-04T18:52:23.233Z,97922.00
2022-09-04T18:55:08.926Z,97944.00
2022-09-04T18:57:55.098Z,97934.00
2022-09-04T19:00:34.803Z,97939.00
2022-09-04T19:03:25.541Z,97950.00
2022-09-04T19:05:59.297Z,97955.00
2022-09-04T19:08:34.446Z,97949.00
2022-09-04T19:11:23.202Z,97946.00
2022-09-04T19:14:15.392Z,97959.00
2022-09-04T19:17:05.600Z,97955.00
2022-09-04T19:19:51.454Z,97959.00
2022-09-04T19:22:43.162Z,97964.00
2022-09-04T19:25:18.886Z,97953.00
2022-09-04T19:28:07.301Z,97955.00
2022-09-04T19:30:58.090Z,97973.00
2022-09-04T19:33:51.009Z,97962.00
2022-09-04T19:36:34.037Z,97970.00
2022-09-04T19:46:04.308Z,97967.00
2022-09-04T19:46:09.323Z,97959.00
2022-09-04T19:46:18.374Z,97966.00
2022-09-04T19:49:25.512Z,97970.00
2022-09-04T19:53:35.516Z,97966.00
2022-09-04T19:54:44.805Z,97969.00
2022-09-04T19:57:42.286Z,97966.00
2022-09-04T20:00:42.777Z,97960.00
2022-09-04T20:03:28.963Z,97967.00
2022-09-04T20:06:20.246Z,97962.00
2022-09-04T20:09:21.697Z,97964.00
2022-09-04T20:12:13.616Z,97986.00
2022-09-04T20:14:56.026Z,97965.00
2022-09-04T20:17:35.187Z,97984.00
2022-09-04T20:20:14.961Z,97983.00
2022-09-04T20:22:49.868Z,97972.00
2022-09-04T20:25:40.256Z,97972.00
2022-09-04T20:28:54.807Z,97975.00
2022-09-04T20:31:35.321Z,97986.00
2022-09-04T20:34:29.483Z,97984.00
2022-09-04T20:37:25.577Z,97988.00
2022-09-04T20:40:26.771Z,97987.00
2022-09-04T20:43:03.065Z,97989.00
2022-09-04T20:48:03.664Z,97985.00
2022-09-04T20:52:49.297Z,97974.00
2022-09-04T20:52:59.850Z,97998.00
2022-09-04T20:55:32.582Z,97988.00
2022-09-04T21:03:05.695Z,97989.00
2022-09-04T21:03:22.399Z,97978.00
2022-09-04T21:04:47.985Z,97976.00
2022-09-04T21:07:49.804Z,97986.00
2022-09-04T21:10:41.955Z,97997.00
2022-09-04T21:13:33.167Z,97996.00
2022-09-04T21:17:29.212Z,98000.00
2022-09-04T21:20:51.872Z,97986.00
2022-09-04T21:24:10.292Z,98002.00
2022-09-04T21:27:09.311Z,98008.00
2022-09-04T21:29:49.664Z,98017.00
2022-09-04T21:32:46.919Z,98008.00
2022-09-04T21:35:31.384Z,98002.00
2022-09-04T21:38:19.461Z,98003.00
2022-09-04T21:41:40.854Z,98004.00
2022-09-04T21:45:01.062Z,98015.00
2022-09-04T21:48:18.158Z,98016.00
2022-09-04T21:51:28.647Z,98017.00
2022-09-04T21:55:26.668Z,98025.00
2022-09-04T22:02:31.820Z,98010.00
2022-09-04T22:02:39.335Z,98014.00
2022-09-04T22:04:42.763Z,98015.00
2022-09-04T22:11:44.611Z,98025.00
2022-09-04T22:13:39.704Z,98007.00
2022-09-04T22:14:21.251Z,98018.00
2022-09-04T22:17:09.561Z,98011.00
2022-09-04T22:20:43.117Z,98016.00
2022-09-04T22:24:10.735Z,98027.00
2022-09-04T22:27:13.967Z,98016.00
2022-09-04T22:29:55.579Z,98017.00
2022-09-04T22:33:03.699Z,98036.00
2022-09-04T22:36:25.763Z,98024.00
2022-09-04T22:39:14.607Z,98027.00
2022-09-04T22:42:20.291Z,98025.00
2022-09-04T22:45:11.575Z,98031.00
2022-09-04T22:48:12.405Z,98034.00
2022-09-04T22:51:22.597Z,98037.00
2022-09-04T22:54:17.292Z,98031.00
2022-09-04T22:57:01.528Z,98055.00
2022-09-04T23:00:02.410Z,98028.00
2022-09-04T23:03:08.850Z,98043.00
2022-09-04T23:08:53.496Z,98036.00
2022-09-04T23:13:58.276Z,98032.00
2022-09-04T23:13:58.563Z,98040.00
2022-09-04T23:16:28.367Z,98032.00
2022-09-04T23:23:30.610Z,98035.00
2022-09-04T23:26:43.053Z,98039.00
2022-09-04T23:26:58.060Z,98038.00
2022-09-04T23:30:02.248Z,98039.00
2022-09-04T23:33:06.665Z,98051.00
2022-09-04T23:36:01.013Z,98053.00
2022-09-04T23:39:18.207Z,98048.00
2022-09-04T23:42:15.589Z,98054.00
2022-09-04T23:45:04.947Z,98044.00
2022-09-04T23:48:24.993Z,98043.00
2022-09-04T23:51:15.261Z,98049.00
2022-09-04T23:54:12.770Z,98044.00
2022-09-04T23:57:08.156Z,98047.00
