createdAt,value
2019-05-19T00:01:17.045Z,1327.07
2019-05-19T00:03:46.719Z,1428.33
2019-05-19T00:06:16.514Z,1373.10
2019-05-19T00:08:45.585Z,1447.33
2019-05-19T00:11:15.841Z,1339.40
2019-05-19T00:13:44.971Z,1443.67
2019-05-19T00:16:14.159Z,1434.07
2019-05-19T00:18:43.471Z,1387.40
2019-05-19T00:21:12.543Z,1429.80
2019-05-19T00:23:41.657Z,1358.07
2019-05-19T00:26:12.576Z,1449.97
2019-05-19T00:28:42.184Z,1437.43
2019-05-19T00:31:11.324Z,1395.60
2019-05-19T00:33:40.458Z,1388.00
2019-05-19T00:36:09.904Z,1338.30
2019-05-19T00:38:38.986Z,1357.00
2019-05-19T00:41:08.041Z,1416.20
2019-05-19T00:43:38.904Z,1345.93
2019-05-19T00:46:08.007Z,1339.40
2019-05-19T00:48:37.158Z,1317.93
2019-05-19T00:51:06.191Z,1365.97
2019-05-19T00:53:35.303Z,1449.50
2019-05-19T00:56:04.991Z,1371.93
2019-05-19T00:58:35.300Z,1349.50
2019-05-19T01:01:04.805Z,1366.30
2019-05-19T01:03:34.332Z,1362.37
2019-05-19T01:06:03.352Z,1333.87
2019-05-19T01:08:32.417Z,1460.20
2019-05-19T01:11:01.483Z,1414.53
2019-05-19T01:13:30.603Z,1385.40
2019-05-19T01:15:59.618Z,1475.87
2019-05-19T01:18:28.749Z,1423.23
2019-05-19T01:20:57.918Z,1398.03
2019-05-19T01:23:28.090Z,1415.27
2019-05-19T01:25:58.017Z,1404.00
2019-05-19T01:28:27.038Z,1398.97
2019-05-19T01:30:56.932Z,1394.53
2019-05-19T01:33:26.009Z,1384.07
2019-05-19T01:35:55.708Z,1364.27
2019-05-19T01:38:24.774Z,1422.33
2019-05-19T01:40:54.594Z,1459.77
2019-05-19T01:43:23.819Z,1403.63
2019-05-19T01:45:52.906Z,1359.97
2019-05-19T01:48:23.679Z,1404.20
2019-05-19T01:50:53.343Z,1338.37
2019-05-19T01:53:22.371Z,1323.97
2019-05-19T01:55:52.988Z,1356.77
2019-05-19T01:58:22.074Z,1412.07
2019-05-19T02:00:51.668Z,1478.93
2019-05-19T02:03:20.731Z,1435.97
2019-05-19T02:05:49.756Z,1431.87
2019-05-19T02:08:19.015Z,1388.30
2019-05-19T02:10:48.104Z,1461.33
2019-05-19T02:13:17.140Z,1485.23
2019-05-19T02:15:46.210Z,1336.63
2019-05-19T02:18:21.474Z,1426.23
2019-05-19T02:20:50.556Z,1379.00
2019-05-19T02:23:19.613Z,1432.97
2019-05-19T02:25:49.235Z,1413.77
2019-05-19T02:28:18.291Z,1360.53
2019-05-19T02:30:47.401Z,1335.33
2019-05-19T02:33:16.445Z,1443.30
2019-05-19T02:35:45.453Z,1382.17
2019-05-19T02:38:14.505Z,1327.10
2019-05-19T02:40:45.066Z,1479.07
2019-05-19T02:43:15.422Z,1454.97
2019-05-19T02:45:45.515Z,1378.20
2019-05-19T02:48:14.832Z,1416.83
2019-05-19T02:50:52.343Z,1431.23
2019-05-19T02:53:17.370Z,1462.67
2019-05-19T02:55:46.910Z,1450.43
2019-05-19T02:58:16.238Z,1423.77
2019-05-19T03:00:48.271Z,1433.43
2019-05-19T03:03:17.292Z,1420.37
2019-05-19T03:05:46.543Z,1354.67
2019-05-19T03:08:15.583Z,1398.13
2019-05-19T03:10:44.807Z,1473.43
2019-05-19T03:13:13.992Z,1471.20
2019-05-19T03:15:43.850Z,1493.00
2019-05-19T03:18:12.860Z,1530.97
2019-05-19T03:20:42.773Z,1380.90
2019-05-19T03:23:12.911Z,1453.57
2019-05-19T03:25:44.281Z,1489.70
2019-05-19T03:28:13.340Z,1433.43
2019-05-19T03:30:49.168Z,1370.73
2019-05-19T03:33:21.072Z,1496.57
2019-05-19T03:35:53.040Z,1492.20
2019-05-19T03:38:22.712Z,1456.63
2019-05-19T03:40:51.933Z,1422.50
2019-05-19T03:43:25.842Z,1564.17
2019-05-19T03:45:55.589Z,1476.33
2019-05-19T03:48:24.920Z,1453.67
2019-05-19T03:50:54.265Z,1492.13
2019-05-19T03:53:23.559Z,1418.57
2019-05-19T03:55:54.256Z,1543.00
2019-05-19T03:58:23.361Z,1478.67
2019-05-19T04:00:52.395Z,1459.43
2019-05-19T04:03:21.498Z,1502.80
2019-05-19T04:09:08.580Z,1461.90
2019-05-19T04:11:37.611Z,1494.87
2019-05-19T04:14:06.638Z,1435.70
2019-05-19T04:16:36.663Z,1516.20
2019-05-19T04:19:05.737Z,1454.70
2019-05-19T04:21:48.272Z,1447.00
2019-05-19T04:24:05.719Z,1426.60
2019-05-19T04:26:34.974Z,1374.63
2019-05-19T04:29:04.072Z,1409.30
2019-05-19T04:31:34.190Z,1346.83
2019-05-19T04:34:03.397Z,1238.30
2019-05-19T04:36:32.436Z,970.27
2019-05-19T04:39:02.708Z,922.03
2019-05-19T04:41:31.757Z,909.90
2019-05-19T04:44:00.782Z,903.43
2019-05-19T04:46:29.888Z,861.47
2019-05-19T04:48:58.930Z,912.50
2019-05-19T04:51:28.602Z,852.67
2019-05-19T04:53:57.613Z,843.60
2019-05-19T04:56:26.687Z,773.97
2019-05-19T04:58:58.175Z,817.30
2019-05-19T05:01:27.509Z,816.13
2019-05-19T05:03:56.754Z,842.00
2019-05-19T05:06:25.811Z,897.27
2019-05-19T05:08:54.940Z,891.77
2019-05-19T05:11:24.045Z,906.67
2019-05-19T05:13:53.092Z,907.27
2019-05-19T05:16:23.024Z,901.83
2019-05-19T05:18:52.072Z,898.70
2019-05-19T05:21:21.091Z,875.60
2019-05-19T05:23:50.894Z,900.03
2019-05-19T05:26:20.736Z,943.53
2019-05-19T05:28:50.287Z,921.33
2019-05-19T05:31:19.705Z,940.30
2019-05-19T05:33:48.714Z,941.38
2019-05-19T05:36:18.308Z,927.22
2019-05-19T05:38:48.235Z,992.22
2019-05-19T05:41:17.271Z,985.45
2019-05-19T05:43:46.291Z,1032.38
2019-05-19T05:46:15.326Z,1010.50
2019-05-19T05:48:44.435Z,1020.88
2019-05-19T05:51:13.471Z,1003.30
2019-05-19T05:53:42.506Z,991.65
2019-05-19T05:56:11.675Z,1001.45
2019-05-19T05:58:40.719Z,980.98
2019-05-19T06:01:09.731Z,975.35
2019-05-19T06:03:38.747Z,885.58
2019-05-19T06:06:08.017Z,849.58
2019-05-19T06:08:37.057Z,837.12
2019-05-19T06:11:06.084Z,842.68
2019-05-19T06:13:35.783Z,829.05
2019-05-19T06:16:04.812Z,828.75
2019-05-19T06:18:33.900Z,829.25
2019-05-19T06:21:04.741Z,837.92
2019-05-19T06:23:34.031Z,852.20
2019-05-19T06:26:03.598Z,806.02
2019-05-19T06:28:32.922Z,849.23
2019-05-19T06:31:02.051Z,784.13
2019-05-19T06:33:31.183Z,808.65
2019-05-19T06:36:00.300Z,789.80
2019-05-19T06:38:29.362Z,785.42
2019-05-19T06:40:58.485Z,776.27
2019-05-19T06:43:27.586Z,798.65
2019-05-19T06:45:56.609Z,812.52
2019-05-19T06:48:25.717Z,821.60
2019-05-19T06:50:55.023Z,827.90
2019-05-19T06:53:24.526Z,840.83
2019-05-19T06:55:53.742Z,839.12
2019-05-19T06:58:23.058Z,814.80
2019-05-19T07:00:53.233Z,837.33
2019-05-19T07:03:22.620Z,826.02
2019-05-19T07:05:52.346Z,811.75
2019-05-19T07:08:21.566Z,772.05
2019-05-19T07:10:51.567Z,833.68
2019-05-19T07:13:20.836Z,873.32
2019-05-19T07:15:50.852Z,815.95
2019-05-19T07:18:19.821Z,832.27
2019-05-19T07:20:49.139Z,829.15
2019-05-19T07:23:27.729Z,846.25
2019-05-19T07:25:50.212Z,812.50
2019-05-19T07:28:19.295Z,825.80
2019-05-19T07:30:53.808Z,797.45
2019-05-19T07:33:22.896Z,797.48
2019-05-19T07:35:51.997Z,809.70
2019-05-19T07:38:21.030Z,848.60
2019-05-19T07:40:50.638Z,815.87
2019-05-19T07:43:19.902Z,857.05
2019-05-19T07:45:48.899Z,930.30
2019-05-19T07:48:17.943Z,842.33
2019-05-19T07:50:47.019Z,916.92
2019-05-19T07:53:16.190Z,828.80
2019-05-19T07:55:45.186Z,886.80
2019-05-19T07:58:14.253Z,895.37
2019-05-19T08:00:43.355Z,911.22
2019-05-19T08:03:12.648Z,903.82
2019-05-19T08:05:41.739Z,876.50
2019-05-19T08:08:10.755Z,853.65
2019-05-19T08:10:40.008Z,857.67
2019-05-19T08:13:10.740Z,877.02
2019-05-19T08:15:40.086Z,859.28
2019-05-19T08:18:09.102Z,827.02
2019-05-19T08:20:38.326Z,876.48
2019-05-19T08:23:07.409Z,880.33
2019-05-19T08:25:36.445Z,870.27
2019-05-19T08:28:08.825Z,870.57
2019-05-19T08:30:36.946Z,882.53
2019-05-19T08:33:06.162Z,889.67
2019-05-19T08:35:35.400Z,838.52
2019-05-19T08:38:05.898Z,852.25
2019-05-19T08:40:35.888Z,892.42
2019-05-19T08:43:05.708Z,884.98
2019-05-19T08:45:35.734Z,895.85
2019-05-19T08:48:05.912Z,851.02
2019-05-19T08:50:35.764Z,844.48
2019-05-19T08:53:06.311Z,905.85
2019-05-19T08:55:36.860Z,859.95
2019-05-19T08:58:06.709Z,858.75
2019-05-19T09:00:38.512Z,835.95
2019-05-19T09:03:18.272Z,854.00
2019-05-19T09:05:49.176Z,827.50
2019-05-19T09:08:18.970Z,826.00
2019-05-19T09:10:48.583Z,846.08
2019-05-19T09:13:18.141Z,761.75
2019-05-19T09:15:47.390Z,829.40
2019-05-19T09:18:17.052Z,832.45
2019-05-19T09:20:46.809Z,837.23
2019-05-19T09:23:16.566Z,788.17
2019-05-19T09:25:45.895Z,827.45
2019-05-19T09:28:14.914Z,855.67
2019-05-19T09:30:44.025Z,891.85
2019-05-19T09:33:13.187Z,826.80
2019-05-19T09:35:42.466Z,850.05
2019-05-19T09:38:11.542Z,848.45
2019-05-19T09:40:40.564Z,885.07
2019-05-19T09:43:09.789Z,817.50
2019-05-19T09:45:38.856Z,819.85
2019-05-19T09:48:08.712Z,868.58
2019-05-19T09:50:37.739Z,826.33
2019-05-19T09:53:07.832Z,890.77
2019-05-19T09:55:36.847Z,806.10
2019-05-19T09:58:06.579Z,820.20
2019-05-19T10:00:36.398Z,828.10
2019-05-19T10:03:05.593Z,803.95
2019-05-19T10:05:34.694Z,828.00
2019-05-19T10:08:03.749Z,799.35
2019-05-19T10:10:34.929Z,815.25
2019-05-19T10:13:04.439Z,894.85
2019-05-19T10:15:33.641Z,828.95
2019-05-19T10:18:02.926Z,801.20
2019-05-19T10:20:32.050Z,842.47
2019-05-19T10:23:01.150Z,803.50
2019-05-19T10:25:30.360Z,816.80
2019-05-19T10:27:59.775Z,832.67
2019-05-19T10:30:29.253Z,839.48
2019-05-19T10:32:58.903Z,817.92
2019-05-19T10:35:28.084Z,802.15
2019-05-19T10:37:57.782Z,774.17
2019-05-19T10:40:26.832Z,827.92
2019-05-19T10:42:55.870Z,827.17
2019-05-19T10:45:25.128Z,808.25
2019-05-19T10:47:54.933Z,843.95
2019-05-19T10:50:24.171Z,810.82
2019-05-19T10:52:53.257Z,781.67
2019-05-19T10:55:35.641Z,825.38
2019-05-19T10:57:53.603Z,834.13
2019-05-19T11:00:22.659Z,847.95
2019-05-19T11:02:51.790Z,792.85
2019-05-19T11:05:21.747Z,799.27
2019-05-19T11:07:50.818Z,805.55
2019-05-19T11:10:20.198Z,812.75
2019-05-19T11:12:49.786Z,821.10
2019-05-19T11:15:18.881Z,800.25
2019-05-19T11:17:47.924Z,787.92
2019-05-19T11:20:18.719Z,819.20
2019-05-19T11:22:47.878Z,840.38
2019-05-19T11:25:31.590Z,771.12
2019-05-19T11:27:48.676Z,807.02
2019-05-19T11:30:17.949Z,778.12
2019-05-19T11:32:47.046Z,825.42
2019-05-19T11:35:16.951Z,811.70
2019-05-19T11:37:46.010Z,808.80
2019-05-19T11:40:15.138Z,776.85
2019-05-19T11:42:46.866Z,824.68
2019-05-19T11:45:16.561Z,782.47
2019-05-19T11:47:46.341Z,843.05
2019-05-19T11:50:15.552Z,754.42
2019-05-19T11:52:44.571Z,739.87
2019-05-19T11:55:13.705Z,790.73
2019-05-19T11:57:42.839Z,818.20
2019-05-19T12:00:11.942Z,889.12
2019-05-19T12:02:41.080Z,788.90
2019-05-19T12:05:10.137Z,810.33
2019-05-19T12:07:39.229Z,781.05
2019-05-19T12:10:08.667Z,795.40
2019-05-19T12:12:37.725Z,838.18
2019-05-19T12:15:08.390Z,804.70
2019-05-19T12:17:37.664Z,829.85
2019-05-19T12:20:08.496Z,831.53
2019-05-19T12:22:38.086Z,862.52
2019-05-19T12:25:07.200Z,805.90
2019-05-19T12:27:36.252Z,830.18
2019-05-19T12:30:06.362Z,924.75
2019-05-19T12:32:35.896Z,826.67
2019-05-19T12:35:06.641Z,823.72
2019-05-19T12:37:35.679Z,814.52
2019-05-19T12:40:05.771Z,826.85
2019-05-19T12:42:35.931Z,844.37
2019-05-19T12:47:53.497Z,793.08
2019-05-19T12:50:22.539Z,802.52
2019-05-19T12:52:52.595Z,867.83
2019-05-19T12:55:21.606Z,812.70
2019-05-19T12:57:51.524Z,805.80
2019-05-19T13:00:20.725Z,842.55
2019-05-19T13:02:49.954Z,807.32
2019-05-19T13:05:19.748Z,846.45
2019-05-19T13:08:17.927Z,858.47
2019-05-19T13:10:48.559Z,805.38
2019-05-19T13:13:17.600Z,863.92
2019-05-19T13:15:46.979Z,864.15
2019-05-19T13:18:16.051Z,810.25
2019-05-19T13:20:45.787Z,844.60
2019-05-19T13:23:14.851Z,826.17
2019-05-19T13:28:31.893Z,863.45
2019-05-19T13:31:00.945Z,899.75
2019-05-19T13:33:30.047Z,884.83
2019-05-19T13:35:59.796Z,848.85
2019-05-19T13:38:28.957Z,819.08
2019-05-19T13:40:57.987Z,849.42
2019-05-19T13:43:27.890Z,851.70
2019-05-19T13:45:57.624Z,857.05
2019-05-19T13:48:26.787Z,836.08
2019-05-19T13:50:55.965Z,862.50
2019-05-19T13:53:25.278Z,873.12
2019-05-19T13:55:54.998Z,883.58
2019-05-19T13:58:24.049Z,850.58
2019-05-19T14:00:53.614Z,860.60
2019-05-19T14:03:22.959Z,820.67
2019-05-19T14:05:52.037Z,842.88
2019-05-19T14:08:22.159Z,836.48
2019-05-19T14:10:51.210Z,844.22
2019-05-19T14:13:20.470Z,899.77
2019-05-19T14:15:50.663Z,921.48
2019-05-19T14:18:19.743Z,850.92
2019-05-19T14:20:49.609Z,806.20
2019-05-19T14:23:19.278Z,863.95
2019-05-19T14:25:49.374Z,864.63
2019-05-19T14:28:18.756Z,836.60
2019-05-19T14:30:47.912Z,825.65
2019-05-19T14:33:16.965Z,827.58
2019-05-19T14:35:45.983Z,842.35
2019-05-19T14:38:15.489Z,878.73
2019-05-19T14:40:44.511Z,848.83
2019-05-19T14:43:16.952Z,815.27
2019-05-19T14:45:46.159Z,795.88
2019-05-19T14:48:15.261Z,822.45
2019-05-19T14:50:44.286Z,823.12
2019-05-19T14:53:13.554Z,803.55
2019-05-19T14:55:42.932Z,867.33
2019-05-19T14:58:13.592Z,815.65
2019-05-19T15:00:43.172Z,861.63
2019-05-19T15:03:12.219Z,819.17
2019-05-19T15:05:41.283Z,870.03
2019-05-19T15:08:10.329Z,830.25
2019-05-19T15:10:39.650Z,824.50
2019-05-19T15:13:08.671Z,800.00
2019-05-19T15:15:40.046Z,822.48
2019-05-19T15:18:09.130Z,791.58
2019-05-19T15:20:39.590Z,776.17
2019-05-19T15:23:08.653Z,796.37
2019-05-19T15:25:38.446Z,781.63
2019-05-19T15:28:07.560Z,801.75
2019-05-19T15:30:37.310Z,789.83
2019-05-19T15:33:07.208Z,805.72
2019-05-19T15:35:36.637Z,781.42
2019-05-19T15:38:05.724Z,843.80
2019-05-19T15:40:36.239Z,820.05
2019-05-19T15:43:06.230Z,808.65
2019-05-19T15:45:36.168Z,972.85
2019-05-19T15:48:09.087Z,1082.65
2019-05-19T15:50:38.157Z,835.92
2019-05-19T15:53:07.279Z,1155.58
2019-05-19T15:55:36.486Z,905.78
2019-05-19T15:58:16.120Z,861.92
2019-05-19T16:00:38.202Z,912.97
2019-05-19T16:03:07.258Z,894.77
2019-05-19T16:05:36.380Z,921.80
2019-05-19T16:08:05.458Z,943.30
2019-05-19T16:10:35.621Z,858.55
2019-05-19T16:13:06.192Z,837.60
2019-05-19T16:15:35.975Z,851.55
2019-05-19T16:18:05.662Z,856.50
2019-05-19T16:20:34.712Z,877.28
2019-05-19T16:23:03.841Z,907.85
2019-05-19T16:25:32.883Z,948.38
2019-05-19T16:28:02.011Z,882.80
2019-05-19T16:30:32.684Z,950.95
2019-05-19T16:33:01.789Z,870.15
2019-05-19T16:35:30.889Z,857.17
2019-05-19T16:37:59.940Z,887.90
2019-05-19T16:40:28.986Z,885.15
2019-05-19T16:42:58.046Z,802.20
2019-05-19T16:45:30.322Z,870.17
2019-05-19T16:48:01.010Z,829.97
2019-05-19T16:50:30.046Z,889.50
2019-05-19T16:53:00.768Z,856.95
2019-05-19T16:55:33.067Z,883.92
2019-05-19T16:58:02.199Z,1067.95
2019-05-19T17:00:32.267Z,860.70
2019-05-19T17:03:01.583Z,873.17
2019-05-19T17:05:30.723Z,857.00
2019-05-19T17:07:59.945Z,799.90
2019-05-19T17:10:29.004Z,842.53
2019-05-19T17:12:58.352Z,859.35
2019-05-19T17:15:27.757Z,793.48
2019-05-19T17:17:57.491Z,838.65
2019-05-19T17:20:30.691Z,917.45
2019-05-19T17:22:58.792Z,843.50
2019-05-19T17:25:27.920Z,922.80
2019-05-19T17:27:59.570Z,881.32
2019-05-19T17:30:27.642Z,842.85
2019-05-19T17:32:57.276Z,857.10
2019-05-19T17:35:26.609Z,787.77
2019-05-19T17:37:56.498Z,829.33
2019-05-19T17:40:25.673Z,819.63
2019-05-19T17:42:54.679Z,842.62
2019-05-19T17:45:23.967Z,800.47
2019-05-19T17:47:53.710Z,830.18
2019-05-19T17:50:49.853Z,830.40
2019-05-19T17:53:19.721Z,837.67
2019-05-19T17:55:49.032Z,806.58
2019-05-19T17:58:18.300Z,885.97
2019-05-19T18:00:47.333Z,790.35
2019-05-19T18:03:16.376Z,806.95
2019-05-19T18:05:45.429Z,928.33
2019-05-19T18:08:14.613Z,818.90
2019-05-19T18:10:43.634Z,809.80
2019-05-19T18:13:12.812Z,816.13
2019-05-19T18:15:41.898Z,806.25
2019-05-19T18:18:11.586Z,875.47
2019-05-19T18:20:40.781Z,818.92
2019-05-19T18:23:09.824Z,790.42
2019-05-19T18:25:39.074Z,859.77
2019-05-19T18:28:08.122Z,842.35
2019-05-19T18:30:37.259Z,822.95
2019-05-19T18:33:06.302Z,873.53
2019-05-19T18:35:35.365Z,821.95
2019-05-19T18:38:04.952Z,882.13
2019-05-19T18:40:34.707Z,869.92
2019-05-19T18:43:03.827Z,818.82
2019-05-19T18:45:57.933Z,865.10
2019-05-19T18:48:26.959Z,848.70
2019-05-19T18:50:56.321Z,837.97
2019-05-19T18:53:25.416Z,872.02
2019-05-19T18:55:55.319Z,834.90
2019-05-19T18:58:25.483Z,877.55
2019-05-19T19:00:54.550Z,906.50
2019-05-19T19:03:23.606Z,862.80
2019-05-19T19:05:53.090Z,905.18
2019-05-19T19:08:22.417Z,867.75
2019-05-19T19:10:52.318Z,909.90
2019-05-19T19:13:24.308Z,884.40
2019-05-19T19:15:53.700Z,913.33
2019-05-19T19:18:24.419Z,852.22
2019-05-19T19:20:54.614Z,886.12
2019-05-19T19:23:23.666Z,872.50
2019-05-19T19:25:53.417Z,902.13
2019-05-19T19:28:22.501Z,931.65
2019-05-19T19:30:51.620Z,927.75
2019-05-19T19:33:20.781Z,892.25
2019-05-19T19:35:50.338Z,854.12
2019-05-19T19:38:19.400Z,841.25
2019-05-19T19:40:48.598Z,889.00
2019-05-19T19:43:17.876Z,907.65
2019-05-19T19:45:46.931Z,843.22
2019-05-19T19:48:16.003Z,846.23
2019-05-19T19:50:45.075Z,874.23
2019-05-19T19:53:14.935Z,798.28
2019-05-19T19:55:44.007Z,893.75
2019-05-19T19:58:13.110Z,844.48
2019-05-19T20:00:43.023Z,873.23
2019-05-19T20:03:12.056Z,827.65
2019-05-19T20:05:42.802Z,869.55
2019-05-19T20:08:11.845Z,895.92
2019-05-19T20:10:41.041Z,918.77
2019-05-19T20:13:11.464Z,893.07
2019-05-19T20:15:40.583Z,898.42
2019-05-19T20:18:09.850Z,872.60
2019-05-19T20:20:39.013Z,887.57
2019-05-19T20:23:08.118Z,896.55
2019-05-19T20:25:37.560Z,897.48
2019-05-19T20:28:07.611Z,875.22
2019-05-19T20:30:36.994Z,891.87
2019-05-19T20:33:06.329Z,909.02
2019-05-19T20:35:35.979Z,896.45
2019-05-19T20:38:05.011Z,924.40
2019-05-19T20:40:34.067Z,940.85
2019-05-19T20:43:03.407Z,970.65
2019-05-19T20:45:32.851Z,912.42
2019-05-19T20:48:02.175Z,984.40
2019-05-19T20:50:31.215Z,945.50
2019-05-19T20:53:00.617Z,985.13
2019-05-19T20:55:30.808Z,931.47
2019-05-19T20:58:00.586Z,943.00
2019-05-19T21:00:29.754Z,950.70
2019-05-19T21:02:59.195Z,1015.23
2019-05-19T21:05:29.110Z,970.27
2019-05-19T21:08:02.894Z,976.33
2019-05-19T21:10:35.104Z,985.70
2019-05-19T21:13:04.154Z,1008.92
2019-05-19T21:15:33.241Z,1003.75
2019-05-19T21:18:02.374Z,1026.65
2019-05-19T21:20:31.415Z,1003.50
2019-05-19T21:23:00.470Z,984.97
2019-05-19T21:25:29.527Z,1046.53
2019-05-19T21:27:58.582Z,999.20
2019-05-19T21:30:27.611Z,1032.63
2019-05-19T21:32:56.753Z,958.30
2019-05-19T21:35:25.819Z,997.90
2019-05-19T21:37:55.417Z,1059.80
2019-05-19T21:40:24.479Z,1033.43
2019-05-19T21:42:53.503Z,1002.07
2019-05-19T21:45:22.562Z,1040.40
2019-05-19T21:47:51.586Z,984.90
2019-05-19T21:50:20.674Z,1029.30
2019-05-19T21:52:50.051Z,1007.40
2019-05-19T21:55:19.095Z,1027.77
2019-05-19T21:57:48.217Z,1078.37
2019-05-19T22:00:18.590Z,1048.70
2019-05-19T22:02:49.247Z,1014.10
2019-05-19T22:05:18.368Z,1003.27
2019-05-19T22:07:49.054Z,1029.53
2019-05-19T22:10:18.129Z,1025.73
2019-05-19T22:12:47.119Z,1049.97
2019-05-19T22:15:16.297Z,1062.47
2019-05-19T22:17:46.208Z,1101.33
2019-05-19T22:20:15.391Z,1115.20
2019-05-19T22:22:44.428Z,1101.80
2019-05-19T22:25:14.286Z,1096.67
2019-05-19T22:27:43.602Z,1103.60
2019-05-19T22:30:14.417Z,1121.37
2019-05-19T22:32:43.935Z,1078.87
2019-05-19T22:35:14.128Z,1091.67
2019-05-19T22:37:43.385Z,1103.80
2019-05-19T22:40:12.959Z,1100.07
2019-05-19T22:42:42.603Z,1100.93
2019-05-19T22:45:11.703Z,1103.57
2019-05-19T22:47:41.479Z,1033.33
2019-05-19T22:50:10.833Z,1070.47
2019-05-19T22:52:40.452Z,999.10
2019-05-19T22:55:09.567Z,1005.83
2019-05-19T22:57:40.095Z,1042.27
2019-05-19T23:00:11.095Z,1097.83
2019-05-19T23:02:41.881Z,1023.83
2019-05-19T23:05:11.272Z,1052.07
2019-05-19T23:07:40.333Z,1013.27
2019-05-19T23:10:11.488Z,1047.63
2019-05-19T23:12:41.214Z,1009.43
2019-05-19T23:15:10.814Z,995.47
2019-05-19T23:17:40.039Z,1009.90
2019-05-19T23:20:09.340Z,1043.13
2019-05-19T23:22:38.385Z,1033.33
2019-05-19T23:25:09.663Z,1038.97
2019-05-19T23:27:39.409Z,1010.03
2019-05-19T23:30:08.827Z,1062.37
2019-05-19T23:32:38.251Z,1078.97
2019-05-19T23:35:07.985Z,1025.13
2019-05-19T23:37:37.533Z,1068.83
2019-05-19T23:40:06.995Z,1046.83
2019-05-19T23:42:36.138Z,954.10
2019-05-19T23:45:05.848Z,992.47
2019-05-19T23:47:35.575Z,991.80
2019-05-19T23:50:05.670Z,950.07
2019-05-19T23:52:34.763Z,996.97
2019-05-19T23:55:05.430Z,943.00
2019-05-19T23:57:34.483Z,899.80
