createdAt,value
2023-03-17T00:01:05.632Z,78.60
2023-03-17T00:03:41.824Z,78.70
2023-03-17T00:06:25.349Z,78.90
2023-03-17T00:08:58.263Z,79.00
2023-03-17T00:11:30.236Z,79.00
2023-03-17T00:14:03.288Z,79.00
2023-03-17T00:16:42.950Z,79.00
2023-03-17T00:19:42.592Z,79.30
2023-03-17T00:22:18.922Z,79.40
2023-03-17T00:24:51.383Z,79.60
2023-03-17T00:27:24.558Z,79.80
2023-03-17T00:29:56.712Z,80.10
2023-03-17T00:32:28.698Z,80.10
2023-03-17T00:35:00.682Z,80.40
2023-03-17T00:37:33.216Z,80.70
2023-03-17T00:40:19.028Z,80.70
2023-03-17T00:42:54.513Z,81.20
2023-03-17T00:45:29.867Z,81.50
2023-03-17T00:48:03.313Z,81.80
2023-03-17T00:50:35.249Z,82.00
2023-03-17T00:53:18.595Z,81.90
2023-03-17T00:55:50.667Z,82.10
2023-03-17T00:58:33.840Z,82.10
2023-03-17T01:01:05.897Z,82.40
2023-03-17T01:03:38.875Z,82.40
2023-03-17T01:06:14.755Z,82.60
2023-03-17T01:08:47.515Z,82.80
2023-03-17T01:11:21.600Z,82.90
2023-03-17T01:13:53.873Z,83.20
2023-03-17T01:16:26.933Z,83.30
2023-03-17T01:18:59.464Z,83.50
2023-03-17T01:21:31.963Z,83.60
2023-03-17T01:24:04.675Z,83.70
2023-03-17T01:26:36.845Z,83.80
2023-03-17T01:29:09.343Z,83.80
2023-03-17T01:31:41.360Z,83.80
2023-03-17T01:34:13.357Z,83.70
2023-03-17T01:36:45.540Z,83.80
2023-03-17T01:39:17.941Z,83.80
2023-03-17T01:41:50.027Z,84.10
2023-03-17T01:44:22.500Z,84.20
2023-03-17T01:46:54.679Z,84.50
2023-03-17T01:49:37.564Z,84.80
2023-03-17T01:52:17.374Z,84.80
2023-03-17T01:55:08.186Z,84.70
2023-03-17T01:57:53.508Z,84.60
2023-03-17T02:00:26.624Z,84.60
2023-03-17T02:02:59.081Z,84.70
2023-03-17T02:05:32.731Z,84.70
2023-03-17T02:08:12.720Z,84.80
2023-03-17T02:10:49.540Z,84.90
2023-03-17T02:13:21.999Z,85.00
2023-03-17T02:15:54.525Z,85.20
2023-03-17T02:18:26.488Z,85.30
2023-03-17T02:21:31.561Z,85.30
2023-03-17T02:24:12.257Z,85.30
2023-03-17T02:26:47.150Z,85.40
2023-03-17T02:29:22.825Z,85.30
2023-03-17T02:31:55.185Z,85.40
2023-03-17T02:34:27.409Z,85.50
2023-03-17T02:36:59.570Z,85.60
2023-03-17T02:39:32.303Z,85.60
2023-03-17T02:42:06.372Z,85.70
2023-03-17T02:44:38.919Z,85.70
2023-03-17T02:47:11.791Z,85.70
2023-03-17T02:49:44.751Z,85.70
2023-03-17T02:52:16.990Z,85.70
2023-03-17T02:54:49.260Z,85.70
2023-03-17T02:57:21.515Z,85.70
2023-03-17T02:59:53.574Z,85.60
2023-03-17T03:02:25.654Z,85.70
2023-03-17T03:04:57.665Z,85.80
2023-03-17T03:07:30.952Z,86.00
2023-03-17T03:10:04.236Z,86.40
2023-03-17T03:12:37.155Z,86.20
2023-03-17T03:15:09.827Z,86.10
2023-03-17T03:17:42.145Z,86.10
2023-03-17T03:20:14.559Z,86.00
2023-03-17T03:22:46.831Z,86.00
2023-03-17T03:25:19.177Z,86.00
2023-03-17T03:27:51.681Z,86.00
2023-03-17T03:30:23.735Z,86.00
2023-03-17T03:32:56.258Z,87.00
2023-03-17T03:35:29.733Z,86.10
2023-03-17T03:38:02.163Z,86.10
2023-03-17T03:40:37.103Z,87.10
2023-03-17T03:43:21.894Z,87.20
2023-03-17T03:45:54.919Z,87.20
2023-03-17T03:48:27.151Z,86.20
2023-03-17T03:51:01.542Z,86.20
2023-03-17T03:53:33.538Z,86.20
2023-03-17T03:56:06.428Z,87.20
2023-03-17T03:58:39.205Z,87.40
2023-03-17T04:01:11.239Z,87.40
2023-03-17T04:03:43.317Z,87.50
2023-03-17T04:06:16.269Z,87.60
2023-03-17T04:08:48.401Z,87.60
2023-03-17T04:11:20.559Z,87.60
2023-03-17T04:13:52.668Z,87.60
2023-03-17T04:16:24.883Z,87.70
2023-03-17T04:18:57.508Z,87.80
2023-03-17T04:21:29.483Z,87.80
2023-03-17T04:24:01.613Z,87.80
2023-03-17T04:26:33.682Z,87.80
2023-03-17T04:29:08.083Z,87.80
2023-03-17T04:31:40.811Z,87.80
2023-03-17T04:34:17.834Z,87.80
2023-03-17T04:36:49.943Z,87.80
2023-03-17T04:39:22.099Z,87.80
2023-03-17T04:41:54.093Z,87.90
2023-03-17T04:44:26.238Z,87.80
2023-03-17T04:46:58.509Z,87.80
2023-03-17T04:49:31.359Z,87.80
2023-03-17T04:52:03.831Z,87.90
2023-03-17T04:54:36.455Z,88.00
2023-03-17T04:57:10.040Z,88.10
2023-03-17T04:59:41.999Z,88.20
2023-03-17T05:02:14.061Z,88.30
2023-03-17T05:04:46.650Z,88.20
2023-03-17T05:07:18.908Z,88.30
2023-03-17T05:09:51.825Z,88.40
2023-03-17T05:12:23.984Z,88.60
2023-03-17T05:14:56.026Z,88.60
2023-03-17T05:17:28.025Z,88.60
2023-03-17T05:19:59.972Z,88.70
2023-03-17T05:22:32.250Z,88.60
2023-03-17T05:25:04.942Z,88.60
2023-03-17T05:27:37.716Z,88.60
2023-03-17T05:30:10.954Z,88.70
2023-03-17T05:32:43.062Z,88.70
2023-03-17T05:35:15.239Z,88.80
2023-03-17T05:37:47.282Z,88.80
2023-03-17T05:40:20.447Z,88.80
2023-03-17T05:42:53.418Z,88.90
2023-03-17T05:45:25.407Z,89.00
2023-03-17T05:47:57.958Z,89.40
2023-03-17T05:50:30.208Z,89.30
2023-03-17T05:53:03.254Z,89.30
2023-03-17T05:55:35.321Z,89.30
2023-03-17T05:58:07.896Z,89.40
2023-03-17T06:00:40.771Z,89.40
2023-03-17T06:03:12.920Z,89.40
2023-03-17T06:05:46.245Z,89.60
2023-03-17T06:08:18.411Z,89.60
2023-03-17T06:10:50.375Z,90.10
2023-03-17T06:13:23.119Z,89.60
2023-03-17T06:15:55.202Z,89.90
2023-03-17T06:18:27.222Z,90.10
2023-03-17T06:20:59.220Z,90.20
2023-03-17T06:23:31.308Z,90.20
2023-03-17T06:26:03.383Z,90.30
2023-03-17T06:28:35.764Z,90.30
2023-03-17T06:31:08.994Z,90.30
2023-03-17T06:33:41.592Z,90.40
2023-03-17T06:36:13.912Z,90.40
2023-03-17T06:38:46.319Z,90.40
2023-03-17T06:41:19.098Z,90.40
2023-03-17T06:43:52.447Z,90.30
2023-03-17T06:46:24.457Z,89.70
2023-03-17T06:48:56.450Z,89.70
2023-03-17T06:51:28.451Z,89.70
2023-03-17T06:54:00.866Z,89.80
2023-03-17T06:56:33.226Z,89.70
2023-03-17T06:59:05.637Z,89.70
2023-03-17T07:01:39.415Z,89.70
2023-03-17T07:04:11.441Z,89.70
2023-03-17T07:06:43.437Z,89.50
2023-03-17T07:09:15.693Z,89.60
2023-03-17T07:11:47.788Z,89.50
2023-03-17T07:14:20.322Z,89.50
2023-03-17T07:16:52.379Z,89.20
2023-03-17T07:19:24.422Z,89.00
2023-03-17T07:21:56.506Z,89.10
2023-03-17T07:24:28.529Z,89.10
2023-03-17T07:27:00.579Z,89.20
2023-03-17T07:29:34.058Z,89.20
2023-03-17T07:32:08.225Z,89.30
2023-03-17T07:34:40.802Z,89.20
2023-03-17T07:37:12.750Z,88.90
2023-03-17T07:39:47.235Z,88.70
2023-03-17T07:42:19.855Z,88.50
2023-03-17T07:44:51.884Z,89.30
2023-03-17T07:47:23.956Z,88.40
2023-03-17T07:49:55.913Z,88.20
2023-03-17T07:52:27.947Z,88.10
2023-03-17T07:54:59.932Z,88.10
2023-03-17T07:57:32.020Z,88.00
2023-03-17T08:00:09.651Z,87.80
2023-03-17T08:02:41.687Z,87.80
2023-03-17T08:05:14.326Z,87.60
2023-03-17T08:07:46.572Z,87.40
2023-03-17T08:10:18.648Z,87.20
2023-03-17T08:12:53.395Z,87.10
2023-03-17T08:15:25.452Z,87.00
2023-03-17T08:17:57.444Z,87.00
2023-03-17T08:20:30.080Z,86.80
2023-03-17T08:23:03.617Z,86.70
2023-03-17T08:25:35.703Z,86.60
2023-03-17T08:28:08.055Z,86.20
2023-03-17T08:30:40.657Z,85.90
2023-03-17T08:33:13.077Z,85.70
2023-03-17T08:35:45.188Z,85.50
2023-03-17T08:38:17.421Z,85.20
2023-03-17T08:40:51.042Z,85.00
2023-03-17T08:43:23.998Z,84.60
2023-03-17T08:46:12.884Z,84.30
2023-03-17T08:48:48.196Z,84.30
2023-03-17T08:51:25.288Z,84.10
2023-03-17T08:53:57.544Z,83.60
2023-03-17T08:56:29.608Z,83.50
2023-03-17T08:59:02.043Z,83.60
2023-03-17T09:01:34.896Z,83.60
2023-03-17T09:04:07.047Z,83.60
2023-03-17T09:06:44.067Z,83.40
2023-03-17T09:09:20.942Z,83.20
2023-03-17T09:11:52.917Z,83.10
2023-03-17T09:14:45.240Z,82.90
2023-03-17T09:17:18.071Z,82.80
2023-03-17T09:19:50.152Z,82.60
2023-03-17T09:22:22.105Z,82.60
2023-03-17T09:24:54.129Z,82.70
2023-03-17T09:27:26.156Z,82.80
2023-03-17T09:29:58.103Z,82.60
2023-03-17T09:32:30.393Z,82.40
2023-03-17T09:35:03.906Z,82.00
2023-03-17T09:37:35.953Z,81.90
2023-03-17T09:40:13.880Z,82.10
2023-03-17T09:43:31.875Z,82.40
2023-03-17T09:46:56.128Z,82.60
2023-03-17T09:49:52.421Z,82.80
2023-03-17T09:52:34.427Z,83.00
2023-03-17T09:55:17.193Z,83.00
2023-03-17T09:57:55.892Z,82.90
2023-03-17T10:00:29.871Z,82.90
2023-03-17T10:03:01.963Z,82.50
2023-03-17T10:05:36.996Z,82.10
2023-03-17T10:08:32.231Z,82.10
2023-03-17T10:11:28.032Z,82.10
2023-03-17T10:14:33.928Z,82.30
2023-03-17T10:17:16.520Z,82.40
2023-03-17T10:20:27.177Z,82.40
2023-03-17T10:23:06.939Z,82.80
2023-03-17T10:25:39.466Z,83.00
2023-03-17T10:28:35.926Z,82.80
2023-03-17T10:31:17.541Z,82.80
2023-03-17T10:33:54.853Z,82.80
2023-03-17T10:36:38.646Z,82.50
2023-03-17T10:39:18.716Z,82.40
2023-03-17T10:42:07.857Z,82.00
2023-03-17T10:44:52.780Z,81.70
2023-03-17T10:47:40.844Z,81.40
2023-03-17T10:50:22.110Z,80.70
2023-03-17T10:53:09.300Z,80.10
2023-03-17T10:55:49.832Z,79.30
2023-03-17T10:58:45.849Z,78.90
2023-03-17T11:01:34.093Z,78.20
2023-03-17T11:04:40.038Z,77.70
2023-03-17T11:07:27.715Z,76.80
2023-03-17T11:10:03.380Z,76.40
2023-03-17T11:12:40.918Z,76.10
2023-03-17T11:15:20.146Z,76.00
2023-03-17T11:17:59.165Z,75.20
2023-03-17T11:20:43.420Z,75.00
2023-03-17T11:23:43.232Z,74.90
2023-03-17T11:26:30.411Z,74.80
2023-03-17T11:29:33.051Z,74.70
2023-03-17T11:32:11.042Z,74.40
2023-03-17T11:35:12.532Z,74.00
2023-03-17T11:38:24.466Z,72.90
2023-03-17T11:41:25.492Z,72.60
2023-03-17T11:44:26.117Z,72.30
2023-03-17T11:47:06.876Z,71.80
2023-03-17T11:49:41.089Z,71.20
2023-03-17T11:52:26.986Z,71.30
2023-03-17T11:55:53.029Z,70.60
2023-03-17T11:58:44.357Z,70.00
2023-03-17T12:01:27.276Z,70.00
2023-03-17T12:04:18.959Z,69.80
2023-03-17T12:07:01.342Z,69.60
2023-03-17T12:09:51.827Z,68.90
2023-03-17T12:12:56.666Z,68.70
2023-03-17T12:15:47.309Z,68.00
2023-03-17T12:18:37.397Z,67.80
2023-03-17T12:21:34.053Z,68.00
2023-03-17T12:24:43.894Z,67.70
2023-03-17T12:27:51.031Z,67.60
2023-03-17T12:30:52.839Z,67.70
2023-03-17T12:33:48.823Z,67.90
2023-03-17T12:36:21.964Z,68.00
2023-03-17T12:39:05.607Z,68.10
2023-03-17T12:42:13.823Z,68.10
2023-03-17T12:45:19.258Z,68.30
2023-03-17T12:48:02.928Z,68.40
2023-03-17T12:51:06.348Z,68.60
2023-03-17T12:53:42.671Z,68.40
2023-03-17T12:56:34.557Z,68.00
2023-03-17T12:59:14.806Z,67.90
2023-03-17T13:02:27.794Z,65.90
2023-03-17T13:05:05.567Z,66.00
2023-03-17T13:07:53.941Z,65.90
2023-03-17T13:10:48.610Z,65.80
2023-03-17T13:13:45.448Z,66.10
2023-03-17T13:16:28.334Z,66.10
2023-03-17T13:19:20.250Z,66.10
2023-03-17T13:21:57.828Z,65.80
2023-03-17T13:24:48.023Z,65.70
2023-03-17T13:27:31.996Z,65.60
2023-03-17T13:30:26.983Z,65.60
2023-03-17T13:33:11.471Z,65.10
2023-03-17T13:35:46.332Z,65.00
2023-03-17T13:38:33.067Z,65.20
2023-03-17T13:41:50.364Z,65.30
2023-03-17T13:44:45.947Z,65.60
2023-03-17T13:47:24.379Z,65.40
2023-03-17T13:50:12.604Z,65.20
2023-03-17T13:52:57.585Z,65.40
2023-03-17T13:55:40.985Z,65.50
2023-03-17T13:58:13.021Z,65.30
2023-03-17T14:00:55.269Z,64.90
2023-03-17T14:03:43.906Z,64.40
2023-03-17T14:06:19.515Z,64.10
2023-03-17T14:09:16.655Z,64.20
2023-03-17T14:11:50.968Z,64.20
2023-03-17T14:14:53.220Z,64.30
2023-03-17T14:17:44.661Z,64.20
2023-03-17T14:20:16.914Z,64.40
2023-03-17T14:23:01.977Z,64.40
2023-03-17T14:25:36.207Z,64.70
2023-03-17T14:28:16.503Z,65.00
2023-03-17T14:30:58.812Z,65.20
2023-03-17T14:33:40.005Z,65.40
2023-03-17T14:36:14.604Z,65.70
2023-03-17T14:38:54.069Z,66.00
2023-03-17T14:41:28.537Z,66.00
2023-03-17T14:44:02.184Z,66.00
2023-03-17T14:46:38.884Z,66.00
2023-03-17T14:49:20.956Z,66.10
2023-03-17T14:51:53.605Z,65.90
2023-03-17T14:54:34.319Z,65.90
2023-03-17T14:57:15.725Z,66.00
2023-03-17T15:00:29.685Z,66.00
2023-03-17T15:03:15.662Z,65.90
2023-03-17T15:05:48.871Z,65.90
2023-03-17T15:08:43.410Z,66.20
2023-03-17T15:11:22.253Z,66.40
2023-03-17T15:14:30.018Z,66.50
2023-03-17T15:17:06.510Z,66.60
2023-03-17T15:19:45.391Z,66.70
2023-03-17T15:22:42.177Z,66.70
2023-03-17T15:25:29.118Z,66.90
2023-03-17T15:28:01.484Z,67.20
2023-03-17T15:30:46.310Z,67.50
2023-03-17T15:33:23.115Z,67.80
2023-03-17T15:36:00.402Z,67.50
2023-03-17T15:38:33.703Z,67.60
2023-03-17T15:41:05.938Z,67.60
2023-03-17T15:43:37.984Z,67.70
2023-03-17T15:46:23.465Z,67.70
2023-03-17T15:48:55.685Z,67.80
2023-03-17T15:51:28.012Z,67.70
2023-03-17T15:53:59.942Z,67.70
2023-03-17T15:56:31.900Z,67.90
2023-03-17T15:59:04.740Z,67.60
2023-03-17T16:01:38.815Z,67.60
2023-03-17T16:04:10.988Z,67.70
2023-03-17T16:06:43.158Z,67.80
2023-03-17T16:09:17.577Z,68.00
2023-03-17T16:11:52.195Z,68.00
2023-03-17T16:14:25.125Z,67.80
2023-03-17T16:16:57.273Z,67.90
2023-03-17T16:19:29.485Z,68.10
2023-03-17T16:22:01.693Z,67.60
2023-03-17T16:24:34.739Z,67.00
2023-03-17T16:27:15.288Z,66.40
2023-03-17T16:29:47.295Z,66.10
2023-03-17T16:32:19.473Z,66.00
2023-03-17T16:34:51.629Z,65.80
2023-03-17T16:37:23.619Z,65.80
2023-03-17T16:39:55.761Z,65.50
2023-03-17T16:42:28.347Z,65.40
2023-03-17T16:45:00.417Z,65.60
2023-03-17T16:47:32.362Z,65.40
2023-03-17T16:50:22.063Z,65.30
2023-03-17T16:52:54.736Z,65.30
2023-03-17T16:55:29.147Z,65.40
2023-03-17T16:58:14.730Z,65.70
2023-03-17T17:00:48.916Z,65.60
2023-03-17T17:03:21.109Z,65.90
2023-03-17T17:05:53.164Z,65.80
2023-03-17T17:08:25.386Z,65.50
2023-03-17T17:10:57.506Z,65.10
2023-03-17T17:13:29.439Z,65.00
2023-03-17T17:16:01.907Z,64.60
2023-03-17T17:18:36.476Z,64.20
2023-03-17T17:21:09.680Z,64.00
2023-03-17T17:23:41.777Z,64.00
2023-03-17T17:26:13.840Z,63.90
2023-03-17T17:28:45.888Z,63.80
2023-03-17T17:31:18.039Z,63.50
2023-03-17T17:33:50.126Z,63.40
2023-03-17T17:36:22.780Z,63.40
2023-03-17T17:38:54.990Z,63.00
2023-03-17T17:41:27.166Z,63.10
2023-03-17T17:43:59.126Z,63.30
2023-03-17T17:46:31.626Z,63.60
2023-03-17T17:49:03.968Z,63.50
2023-03-17T17:51:35.969Z,63.40
2023-03-17T17:54:08.066Z,63.50
2023-03-17T17:56:46.759Z,63.50
2023-03-17T17:59:18.949Z,63.50
2023-03-17T18:01:51.009Z,63.40
2023-03-17T18:04:23.320Z,63.40
2023-03-17T18:06:55.409Z,63.60
2023-03-17T18:09:27.807Z,63.70
2023-03-17T18:12:00.098Z,64.10
2023-03-17T18:14:32.184Z,64.20
2023-03-17T18:17:04.401Z,64.30
2023-03-17T18:19:36.697Z,64.50
2023-03-17T18:22:09.174Z,64.50
2023-03-17T18:24:41.192Z,64.80
2023-03-17T18:27:13.458Z,64.90
2023-03-17T18:29:47.260Z,64.80
2023-03-17T18:32:19.238Z,65.00
2023-03-17T18:34:51.691Z,65.30
2023-03-17T18:37:23.713Z,65.30
2023-03-17T18:40:12.564Z,65.60
2023-03-17T18:42:47.193Z,65.70
2023-03-17T18:45:19.715Z,65.70
2023-03-17T18:47:51.926Z,66.00
2023-03-17T18:50:23.968Z,66.20
2023-03-17T18:52:56.622Z,66.50
2023-03-17T18:55:28.617Z,66.60
2023-03-17T18:58:00.657Z,66.90
2023-03-17T19:00:33.884Z,67.00
2023-03-17T19:03:06.212Z,67.20
2023-03-17T19:05:39.511Z,67.40
2023-03-17T19:08:11.667Z,67.60
2023-03-17T19:10:44.560Z,67.90
2023-03-17T19:13:16.567Z,68.20
2023-03-17T19:15:48.578Z,68.10
2023-03-17T19:18:20.603Z,68.10
2023-03-17T19:20:53.176Z,69.00
2023-03-17T19:23:25.193Z,68.10
2023-03-17T19:25:57.173Z,68.40
2023-03-17T19:28:29.289Z,68.60
2023-03-17T19:31:01.778Z,68.70
2023-03-17T19:33:33.849Z,69.60
2023-03-17T19:36:11.380Z,68.90
2023-03-17T19:38:43.423Z,69.20
2023-03-17T19:41:15.702Z,69.30
2023-03-17T19:43:47.672Z,69.40
2023-03-17T19:46:19.737Z,69.50
2023-03-17T19:48:53.512Z,69.80
2023-03-17T19:51:27.354Z,70.00
2023-03-17T19:53:59.471Z,70.10
2023-03-17T19:56:31.949Z,70.40
2023-03-17T19:59:04.760Z,70.50
2023-03-17T20:01:38.450Z,70.70
2023-03-17T20:04:14.075Z,70.70
2023-03-17T20:06:46.873Z,70.90
2023-03-17T20:09:18.963Z,71.20
2023-03-17T20:11:52.496Z,71.40
2023-03-17T20:14:25.014Z,71.60
2023-03-17T20:16:57.008Z,71.50
2023-03-17T20:19:29.313Z,71.70
2023-03-17T20:22:01.415Z,71.90
2023-03-17T20:24:34.753Z,72.00
2023-03-17T20:27:08.065Z,72.20
2023-03-17T20:29:40.037Z,72.20
2023-03-17T20:32:14.907Z,72.50
2023-03-17T20:34:47.062Z,72.60
2023-03-17T20:37:19.933Z,72.70
2023-03-17T20:39:54.221Z,73.00
2023-03-17T20:42:26.514Z,73.20
2023-03-17T20:44:58.609Z,73.30
2023-03-17T20:47:30.947Z,73.50
2023-03-17T20:50:04.741Z,73.80
2023-03-17T20:52:37.307Z,74.20
2023-03-17T20:55:14.375Z,74.50
2023-03-17T20:57:47.577Z,74.90
2023-03-17T21:00:21.884Z,75.50
2023-03-17T21:02:54.041Z,75.90
2023-03-17T21:05:27.557Z,76.30
2023-03-17T21:07:59.581Z,77.00
2023-03-17T21:10:31.868Z,77.30
2023-03-17T21:13:05.579Z,77.80
2023-03-17T21:15:37.856Z,78.60
2023-03-17T21:18:12.630Z,78.60
2023-03-17T21:20:44.695Z,79.50
2023-03-17T21:23:17.205Z,79.90
2023-03-17T21:25:56.057Z,80.40
2023-03-17T21:28:28.030Z,81.30
2023-03-17T21:31:02.452Z,81.70
2023-03-17T21:33:34.738Z,82.50
2023-03-17T21:36:07.512Z,82.90
2023-03-17T21:38:39.576Z,83.50
2023-03-17T21:41:35.910Z,83.90
2023-03-17T21:44:08.443Z,84.60
2023-03-17T21:46:40.379Z,84.80
2023-03-17T21:49:13.425Z,85.50
2023-03-17T21:51:46.947Z,85.80
2023-03-17T21:54:19.441Z,86.50
2023-03-17T21:56:52.709Z,86.90
2023-03-17T21:59:24.976Z,87.40
2023-03-17T22:01:57.888Z,87.90
2023-03-17T22:04:30.023Z,88.40
2023-03-17T22:07:04.557Z,88.90
2023-03-17T22:09:37.678Z,89.20
2023-03-17T22:12:11.435Z,89.70
2023-03-17T22:14:43.414Z,90.10
2023-03-17T22:17:15.768Z,90.30
2023-03-17T22:19:48.791Z,90.60
2023-03-17T22:22:22.243Z,90.80
2023-03-17T22:24:55.632Z,91.10
2023-03-17T22:27:27.661Z,91.10
2023-03-17T22:29:59.679Z,91.30
2023-03-17T22:32:32.243Z,91.50
2023-03-17T22:35:04.736Z,91.70
2023-03-17T22:37:36.860Z,91.90
2023-03-17T22:40:10.237Z,91.90
2023-03-17T22:42:42.645Z,92.10
2023-03-17T22:45:15.406Z,92.20
2023-03-17T22:47:47.372Z,92.40
2023-03-17T22:50:19.440Z,92.50
2023-03-17T22:52:51.832Z,92.70
2023-03-17T22:55:23.807Z,92.80
2023-03-17T22:57:56.009Z,92.90
2023-03-17T23:00:28.103Z,93.10
2023-03-17T23:03:00.143Z,93.20
2023-03-17T23:05:32.119Z,93.30
2023-03-17T23:08:04.407Z,93.40
2023-03-17T23:10:36.454Z,93.50
2023-03-17T23:13:08.734Z,93.60
2023-03-17T23:15:40.841Z,93.70
2023-03-17T23:18:12.894Z,93.90
2023-03-17T23:20:45.858Z,94.00
2023-03-17T23:23:18.172Z,94.20
2023-03-17T23:25:50.336Z,94.10
2023-03-17T23:28:22.433Z,94.10
2023-03-17T23:30:55.276Z,94.40
2023-03-17T23:33:28.353Z,94.50
2023-03-17T23:36:00.504Z,94.60
2023-03-17T23:38:32.570Z,94.60
2023-03-17T23:41:04.792Z,95.10
2023-03-17T23:43:37.488Z,94.80
2023-03-17T23:46:10.069Z,94.90
2023-03-17T23:48:42.949Z,95.00
2023-03-17T23:51:15.657Z,95.20
2023-03-17T23:53:48.090Z,95.20
2023-03-17T23:56:20.641Z,95.40
2023-03-17T23:58:53.011Z,95.40
