createdAt,value
2022-08-07T00:01:44.704Z,94836.16
2022-08-07T00:04:09.213Z,94859.47
2022-08-07T00:06:40.900Z,94853.50
2022-08-07T00:09:21.345Z,94853.22
2022-08-07T00:11:55.635Z,94852.53
2022-08-07T00:14:25.445Z,94852.28
2022-08-07T00:16:52.700Z,94844.28
2022-08-07T00:19:21.621Z,94849.88
2022-08-07T00:21:57.361Z,94844.25
2022-08-07T00:24:29.016Z,94847.41
2022-08-07T00:27:07.653Z,94851.31
2022-08-07T00:29:37.138Z,94844.03
2022-08-07T00:32:05.952Z,94851.59
2022-08-07T00:34:35.485Z,94838.59
2022-08-07T00:37:05.134Z,94861.31
2022-08-07T00:39:33.799Z,94860.53
2022-08-07T00:42:02.293Z,94863.53
2022-08-07T00:44:33.090Z,94855.88
2022-08-07T00:47:01.493Z,94864.41
2022-08-07T00:50:19.475Z,94855.06
2022-08-07T00:52:17.605Z,94854.41
2022-08-07T00:54:44.500Z,94849.78
2022-08-07T00:57:12.616Z,94851.69
2022-08-07T00:59:39.502Z,94850.56
2022-08-07T01:02:14.237Z,94850.34
2022-08-07T01:04:54.329Z,94851.34
2022-08-07T01:07:27.543Z,94842.50
2022-08-07T01:10:07.011Z,94850.69
2022-08-07T01:12:43.975Z,94844.09
2022-08-07T01:16:01.336Z,94851.47
2022-08-07T01:18:17.188Z,94840.69
2022-08-07T01:21:04.294Z,94842.31
2022-08-07T01:23:46.717Z,94840.59
2022-08-07T01:26:16.729Z,94830.34
2022-08-07T01:28:49.875Z,94839.16
2022-08-07T01:31:27.945Z,94839.38
2022-08-07T01:34:09.137Z,94835.56
2022-08-07T01:36:40.854Z,94825.66
2022-08-07T01:39:14.366Z,94829.84
2022-08-07T01:42:07.179Z,94825.03
2022-08-07T01:44:36.191Z,94828.63
2022-08-07T01:48:16.492Z,94827.06
2022-08-07T01:49:53.608Z,94822.88
2022-08-07T01:52:26.589Z,94831.63
2022-08-07T01:54:56.464Z,94825.03
2022-08-07T01:58:01.249Z,94821.09
2022-08-07T02:00:28.652Z,94806.69
2022-08-07T02:03:18.917Z,94815.69
2022-08-07T02:06:01.066Z,94817.94
2022-08-07T02:08:33.955Z,94815.84
2022-08-07T02:11:03.790Z,94810.44
2022-08-07T02:13:57.478Z,94807.06
2022-08-07T02:16:28.606Z,94816.03
2022-08-07T02:19:05.662Z,94818.72
2022-08-07T02:21:56.435Z,94810.19
2022-08-07T02:24:26.184Z,94803.88
2022-08-07T02:26:58.437Z,94802.69
2022-08-07T02:29:29.097Z,94805.38
2022-08-07T02:31:57.920Z,94812.53
2022-08-07T02:34:27.725Z,94804.22
2022-08-07T02:36:56.640Z,94809.84
2022-08-07T02:39:42.431Z,94798.03
2022-08-07T02:42:16.219Z,94800.28
2022-08-07T02:44:48.870Z,94797.72
2022-08-07T02:47:23.457Z,94791.53
2022-08-07T02:49:58.092Z,94804.13
2022-08-07T02:52:41.581Z,94806.09
2022-08-07T02:55:28.288Z,94801.81
2022-08-07T02:58:10.940Z,94804.69
2022-08-07T03:00:47.402Z,94797.31
2022-08-07T03:03:20.951Z,94798.56
2022-08-07T03:05:51.707Z,94809.47
2022-08-07T03:08:26.936Z,94794.22
2022-08-07T03:10:59.664Z,94817.00
2022-08-07T03:13:39.195Z,94808.72
2022-08-07T03:16:18.696Z,94804.00
2022-08-07T03:18:55.118Z,94803.22
2022-08-07T03:21:23.388Z,94809.50
2022-08-07T03:24:19.218Z,94814.22
2022-08-07T03:26:51.030Z,94808.38
2022-08-07T03:29:27.535Z,94801.06
2022-08-07T03:31:56.297Z,94803.00
2022-08-07T03:34:27.544Z,94816.72
2022-08-07T03:37:00.161Z,94808.72
2022-08-07T03:39:58.941Z,94814.00
2022-08-07T03:42:28.193Z,94811.53
2022-08-07T03:44:58.134Z,94813.66
2022-08-07T03:47:29.629Z,94814.25
2022-08-07T03:50:17.518Z,94807.19
2022-08-07T03:52:52.497Z,94789.63
2022-08-07T03:55:20.047Z,94808.06
2022-08-07T03:59:04.641Z,94806.63
2022-08-07T04:00:46.486Z,94798.53
2022-08-07T04:03:20.884Z,94802.69
2022-08-07T04:05:50.551Z,94807.28
2022-08-07T04:08:21.878Z,94803.34
2022-08-07T04:10:54.026Z,94803.91
2022-08-07T04:14:10.627Z,94801.41
2022-08-07T04:16:31.058Z,94809.50
2022-08-07T04:19:04.232Z,94807.81
2022-08-07T04:21:39.909Z,94813.78
2022-08-07T04:24:33.701Z,94809.19
2022-08-07T04:27:04.899Z,94812.44
2022-08-07T04:29:57.142Z,94813.56
2022-08-07T04:32:27.203Z,94818.41
2022-08-07T04:35:05.516Z,94815.09
2022-08-07T04:38:01.025Z,94811.94
2022-08-07T04:40:26.600Z,94813.09
2022-08-07T04:43:01.904Z,94818.41
2022-08-07T04:45:57.609Z,94820.31
2022-08-07T04:49:01.507Z,94829.16
2022-08-07T04:51:47.169Z,94827.69
2022-08-07T04:54:30.312Z,94832.97
2022-08-07T04:58:11.707Z,94826.44
2022-08-07T05:00:11.067Z,94823.41
2022-08-07T05:03:16.745Z,94829.69
2022-08-07T05:06:16.413Z,94829.78
2022-08-07T05:09:01.425Z,94833.72
2022-08-07T05:11:58.835Z,94827.53
2022-08-07T05:14:54.053Z,94822.47
2022-08-07T05:17:52.933Z,94829.75
2022-08-07T05:20:17.958Z,94829.16
2022-08-07T05:22:49.483Z,94828.28
2022-08-07T05:25:25.557Z,94821.50
2022-08-07T05:28:20.589Z,94825.72
2022-08-07T05:30:52.343Z,94828.34
2022-08-07T05:33:21.789Z,94832.94
2022-08-07T05:35:53.585Z,94830.06
2022-08-07T05:39:00.301Z,94836.34
2022-08-07T05:41:16.762Z,94844.94
2022-08-07T05:44:11.648Z,94847.03
2022-08-07T05:46:38.266Z,94840.25
2022-08-07T05:49:12.102Z,94844.00
2022-08-07T05:51:46.371Z,94836.13
2022-08-07T05:54:30.339Z,94838.91
2022-08-07T05:57:08.855Z,94832.13
2022-08-07T05:59:57.132Z,94826.50
2022-08-07T06:02:30.661Z,94827.63
2022-08-07T06:05:05.162Z,94829.84
2022-08-07T06:08:09.164Z,94843.41
2022-08-07T06:10:23.713Z,94836.44
2022-08-07T06:12:50.935Z,94843.88
2022-08-07T06:15:19.688Z,94850.06
2022-08-07T06:17:50.632Z,94847.16
2022-08-07T06:20:25.678Z,94845.91
2022-08-07T06:23:02.549Z,94847.22
2022-08-07T06:25:54.647Z,94851.56
2022-08-07T06:28:27.708Z,94845.97
2022-08-07T06:30:58.121Z,94854.53
2022-08-07T06:33:26.691Z,94847.66
2022-08-07T06:36:13.531Z,94851.19
2022-08-07T06:38:59.230Z,94846.09
2022-08-07T06:42:00.716Z,94848.28
2022-08-07T06:45:11.899Z,94842.88
2022-08-07T06:47:57.470Z,94833.47
2022-08-07T06:50:30.549Z,94847.16
2022-08-07T06:53:00.371Z,94839.00
2022-08-07T06:55:48.079Z,94840.47
2022-08-07T06:58:24.505Z,94837.22
2022-08-07T07:01:00.159Z,94831.69
2022-08-07T07:03:47.647Z,94830.44
2022-08-07T07:06:14.543Z,94846.28
2022-08-07T07:08:50.856Z,94846.41
2022-08-07T07:12:07.553Z,94855.78
2022-08-07T07:14:08.299Z,94847.78
2022-08-07T07:16:50.040Z,94850.41
2022-08-07T07:19:55.405Z,94848.44
2022-08-07T07:22:34.412Z,94848.91
2022-08-07T07:26:30.862Z,94850.94
2022-08-07T07:28:42.357Z,94851.94
2022-08-07T07:31:27.109Z,94839.84
2022-08-07T07:34:04.890Z,94829.97
2022-08-07T07:36:35.293Z,94824.91
2022-08-07T07:39:09.193Z,94826.88
2022-08-07T07:42:02.316Z,94833.53
2022-08-07T07:44:28.196Z,94826.00
2022-08-07T07:47:04.371Z,94818.59
2022-08-07T07:50:35.717Z,94820.34
2022-08-07T07:52:32.474Z,94823.59
2022-08-07T07:54:59.914Z,94817.34
2022-08-07T07:57:43.612Z,94816.16
2022-08-07T08:00:29.768Z,94816.94
2022-08-07T08:03:06.135Z,94811.75
2022-08-07T08:05:51.049Z,94809.09
2022-08-07T08:08:35.262Z,94805.25
2022-08-07T08:11:09.307Z,94800.19
2022-08-07T08:13:54.642Z,94793.53
2022-08-07T08:16:37.153Z,94792.03
2022-08-07T08:19:17.804Z,94791.28
2022-08-07T08:22:14.353Z,94797.84
2022-08-07T08:25:18.849Z,94793.75
2022-08-07T08:27:56.252Z,94792.00
2022-08-07T08:30:29.695Z,94802.63
2022-08-07T08:33:03.031Z,94796.63
2022-08-07T08:35:39.278Z,94802.38
2022-08-07T08:38:17.903Z,94794.31
2022-08-07T08:41:16.812Z,94792.34
2022-08-07T08:44:19.322Z,94795.88
2022-08-07T08:46:59.000Z,94797.78
2022-08-07T08:50:02.183Z,94802.25
2022-08-07T08:52:32.111Z,94806.16
2022-08-07T08:55:55.362Z,94805.50
2022-08-07T08:58:29.980Z,94802.41
2022-08-07T09:01:14.826Z,94798.28
2022-08-07T09:03:53.150Z,94806.94
2022-08-07T09:06:42.657Z,94788.72
2022-08-07T09:09:44.670Z,94797.91
2022-08-07T09:12:20.078Z,94799.75
2022-08-07T09:16:23.615Z,94795.00
2022-08-07T09:18:16.880Z,94795.03
2022-08-07T09:21:57.905Z,94800.13
2022-08-07T09:24:59.654Z,94798.56
2022-08-07T09:27:38.366Z,94804.03
2022-08-07T09:30:25.518Z,94799.34
2022-08-07T09:33:24.233Z,94806.34
2022-08-07T09:36:06.005Z,94800.84
2022-08-07T09:38:54.014Z,94799.69
2022-08-07T09:41:58.930Z,94801.72
2022-08-07T09:47:24.928Z,94804.50
2022-08-07T09:48:03.726Z,94801.41
2022-08-07T09:50:39.884Z,94798.41
2022-08-07T09:53:10.116Z,94794.81
2022-08-07T09:56:03.106Z,94783.72
2022-08-07T09:59:00.948Z,94789.84
2022-08-07T10:02:01.565Z,94784.75
2022-08-07T10:04:38.428Z,94780.84
2022-08-07T10:07:53.624Z,94781.47
2022-08-07T10:11:59.494Z,94783.19
2022-08-07T10:14:01.451Z,94782.56
2022-08-07T10:16:50.113Z,94785.97
2022-08-07T10:19:54.499Z,94785.31
2022-08-07T10:22:45.361Z,94775.91
2022-08-07T10:25:43.234Z,94765.84
2022-08-07T10:28:31.121Z,94763.72
2022-08-07T10:31:17.740Z,94753.09
2022-08-07T10:34:06.797Z,94767.81
2022-08-07T10:36:49.413Z,94763.63
2022-08-07T10:39:41.220Z,94764.16
2022-08-07T10:42:20.823Z,94760.28
2022-08-07T10:44:54.541Z,94763.88
2022-08-07T10:47:50.612Z,94757.66
2022-08-07T10:50:26.119Z,94758.09
2022-08-07T10:53:41.703Z,94746.44
2022-08-07T10:56:36.249Z,94752.50
2022-08-07T10:59:30.356Z,94744.81
2022-08-07T11:02:53.338Z,94749.41
2022-08-07T11:05:50.914Z,94730.59
2022-08-07T11:08:32.364Z,94741.91
2022-08-07T11:11:03.001Z,94733.53
2022-08-07T11:14:41.943Z,94735.38
2022-08-07T11:16:34.303Z,94733.59
2022-08-07T11:19:21.670Z,94729.72
2022-08-07T11:22:06.440Z,94721.03
2022-08-07T11:25:06.809Z,94723.91
2022-08-07T11:28:02.319Z,94718.22
2022-08-07T11:30:45.536Z,94712.78
2022-08-07T11:33:58.548Z,94719.03
2022-08-07T11:36:39.307Z,94723.41
2022-08-07T11:39:24.119Z,94726.25
2022-08-07T11:42:19.102Z,94712.56
2022-08-07T11:44:58.785Z,94698.59
2022-08-07T11:48:30.022Z,94706.75
2022-08-07T11:51:41.354Z,94709.00
2022-08-07T11:54:17.412Z,94708.63
2022-08-07T11:57:52.351Z,94701.75
2022-08-07T12:00:19.127Z,94712.31
2022-08-07T12:03:41.983Z,94697.63
2022-08-07T12:06:36.938Z,94699.53
2022-08-07T12:09:01.919Z,94706.00
2022-08-07T12:12:10.775Z,94694.91
2022-08-07T12:14:41.290Z,94688.53
2022-08-07T12:17:19.922Z,94693.19
2022-08-07T12:20:03.443Z,94700.56
2022-08-07T12:23:14.473Z,94698.41
2022-08-07T12:26:23.528Z,94688.84
2022-08-07T12:29:15.311Z,94682.88
2022-08-07T12:32:04.365Z,94691.19
2022-08-07T12:34:38.852Z,94682.06
2022-08-07T12:37:16.847Z,94668.59
2022-08-07T12:39:51.791Z,94672.66
2022-08-07T12:42:27.691Z,94670.75
2022-08-07T12:44:58.178Z,94667.34
2022-08-07T12:47:37.464Z,94660.34
2022-08-07T12:50:34.321Z,94668.34
2022-08-07T12:53:29.052Z,94658.84
2022-08-07T12:56:30.943Z,94663.19
2022-08-07T12:59:00.812Z,94659.84
2022-08-07T13:01:58.967Z,94663.03
2022-08-07T13:04:49.139Z,94656.97
2022-08-07T13:08:13.899Z,94652.56
2022-08-07T13:10:56.995Z,94653.88
2022-08-07T13:13:46.874Z,94650.88
2022-08-07T13:16:37.113Z,94656.81
2022-08-07T13:19:50.788Z,94652.28
2022-08-07T13:22:31.165Z,94636.56
2022-08-07T13:25:15.276Z,94639.34
2022-08-07T13:28:12.575Z,94642.53
2022-08-07T13:30:49.183Z,94633.66
2022-08-07T13:34:33.810Z,94635.34
2022-08-07T13:36:45.098Z,94624.34
2022-08-07T13:40:33.387Z,94624.78
2022-08-07T13:42:27.458Z,94624.06
2022-08-07T13:45:20.717Z,94616.94
2022-08-07T13:48:06.945Z,94620.47
2022-08-07T13:50:45.241Z,94620.25
2022-08-07T13:54:00.826Z,94618.78
2022-08-07T13:56:36.084Z,94612.84
2022-08-07T13:59:18.644Z,94609.28
2022-08-07T14:02:04.754Z,94604.72
2022-08-07T14:04:36.363Z,94613.53
2022-08-07T14:07:09.542Z,94617.34
2022-08-07T14:10:02.783Z,94614.06
2022-08-07T14:12:41.776Z,94611.06
2022-08-07T14:15:31.680Z,94609.09
2022-08-07T14:18:28.702Z,94610.66
2022-08-07T14:22:01.021Z,94607.19
2022-08-07T14:24:04.984Z,94606.16
2022-08-07T14:26:50.499Z,94600.50
2022-08-07T14:30:05.723Z,94595.47
2022-08-07T14:32:14.039Z,94591.09
2022-08-07T14:34:47.281Z,94600.84
2022-08-07T14:37:17.368Z,94598.31
2022-08-07T14:40:16.980Z,94592.28
2022-08-07T14:43:56.017Z,94602.66
2022-08-07T14:45:46.403Z,94586.78
2022-08-07T14:48:20.388Z,94589.13
2022-08-07T14:50:53.643Z,94596.97
2022-08-07T14:54:05.667Z,94602.69
2022-08-07T14:56:13.039Z,94594.50
2022-08-07T14:58:43.071Z,94590.16
2022-08-07T15:01:21.683Z,94594.28
2022-08-07T15:03:52.349Z,94579.91
2022-08-07T15:06:29.850Z,94595.50
2022-08-07T15:12:01.840Z,94593.19
2022-08-07T15:13:05.805Z,94590.63
2022-08-07T15:14:35.209Z,94580.44
2022-08-07T15:17:32.494Z,94583.69
2022-08-07T15:20:33.185Z,94575.94
2022-08-07T15:23:16.989Z,94579.88
2022-08-07T15:25:55.904Z,94580.84
2022-08-07T15:28:34.697Z,94584.13
2022-08-07T15:31:09.594Z,94579.97
2022-08-07T15:33:42.796Z,94582.47
2022-08-07T15:36:10.229Z,94573.00
2022-08-07T15:38:59.249Z,94578.38
2022-08-07T15:42:44.756Z,94582.19
2022-08-07T15:44:20.775Z,94569.59
2022-08-07T15:46:54.101Z,94571.88
2022-08-07T15:50:03.987Z,94579.50
2022-08-07T15:52:30.674Z,94579.56
2022-08-07T15:55:02.472Z,94569.53
2022-08-07T15:57:48.228Z,94563.50
2022-08-07T16:00:32.196Z,94563.50
2022-08-07T16:03:46.348Z,94571.09
2022-08-07T16:06:10.455Z,94571.56
2022-08-07T16:08:42.567Z,94580.56
2022-08-07T16:11:41.742Z,94565.88
2022-08-07T16:14:19.202Z,94569.03
2022-08-07T16:16:56.804Z,94566.88
2022-08-07T16:19:58.975Z,94564.47
2022-08-07T16:22:54.491Z,94561.44
2022-08-07T16:25:23.226Z,94552.50
2022-08-07T16:27:57.305Z,94564.94
2022-08-07T16:30:32.440Z,94559.47
2022-08-07T16:34:02.644Z,94556.03
2022-08-07T16:36:31.471Z,94554.25
2022-08-07T16:39:40.470Z,94550.44
2022-08-07T16:43:02.684Z,94556.09
2022-08-07T16:46:40.366Z,94560.50
2022-08-07T16:49:04.046Z,94553.19
2022-08-07T16:51:57.684Z,94546.56
2022-08-07T16:54:34.557Z,94556.31
2022-08-07T16:57:06.093Z,94548.13
2022-08-07T17:00:14.935Z,94544.31
2022-08-07T17:03:07.043Z,94552.06
2022-08-07T17:06:19.303Z,94555.56
2022-08-07T17:10:04.991Z,94554.06
2022-08-07T17:12:44.765Z,94552.06
2022-08-07T17:15:20.843Z,94554.06
2022-08-07T17:17:47.922Z,94553.38
2022-08-07T17:20:37.931Z,94553.75
2022-08-07T17:23:22.909Z,94563.97
2022-08-07T17:26:24.094Z,94559.31
2022-08-07T17:28:58.043Z,94562.03
2022-08-07T17:31:33.906Z,94560.09
2022-08-07T17:34:35.027Z,94563.72
2022-08-07T17:38:05.480Z,94568.84
2022-08-07T17:40:30.260Z,94571.59
2022-08-07T17:43:18.007Z,94576.28
2022-08-07T17:45:56.328Z,94578.28
2022-08-07T17:48:30.718Z,94575.16
2022-08-07T17:51:59.935Z,94584.56
2022-08-07T17:54:29.566Z,94576.41
2022-08-07T17:57:56.400Z,94572.91
2022-08-07T18:00:33.426Z,94574.47
2022-08-07T18:03:09.215Z,94576.06
2022-08-07T18:06:02.272Z,94581.59
2022-08-07T18:09:00.546Z,94580.06
2022-08-07T18:12:12.004Z,94584.41
2022-08-07T18:14:38.251Z,94587.59
2022-08-07T18:18:46.500Z,94591.53
2022-08-07T18:21:08.514Z,94589.63
2022-08-07T18:23:57.177Z,94587.72
2022-08-07T18:26:40.486Z,94592.84
2022-08-07T18:30:05.608Z,94602.22
2022-08-07T18:32:22.813Z,94614.31
2022-08-07T18:35:15.705Z,94613.56
2022-08-07T18:38:58.087Z,94618.69
2022-08-07T18:41:08.343Z,94621.78
2022-08-07T18:43:57.283Z,94626.50
2022-08-07T18:46:49.409Z,94624.19
2022-08-07T18:50:31.424Z,94629.28
2022-08-07T18:52:54.172Z,94633.59
2022-08-07T18:55:57.208Z,94643.75
2022-08-07T18:58:55.564Z,94651.53
2022-08-07T19:02:18.776Z,94648.44
2022-08-07T19:04:59.421Z,94643.78
2022-08-07T19:07:51.654Z,94651.97
2022-08-07T19:10:31.186Z,94664.03
2022-08-07T19:13:46.245Z,94665.63
2022-08-07T19:17:08.002Z,94663.63
2022-08-07T19:20:29.989Z,94669.88
2022-08-07T19:23:18.565Z,94674.13
2022-08-07T19:26:23.436Z,94676.09
2022-08-07T19:30:57.762Z,94673.69
2022-08-07T19:32:10.248Z,94679.91
2022-08-07T19:34:34.374Z,94677.13
2022-08-07T19:37:10.285Z,94676.97
2022-08-07T19:39:57.198Z,94683.13
2022-08-07T19:42:31.699Z,94676.81
2022-08-07T19:45:12.474Z,94678.69
2022-08-07T19:47:59.037Z,94676.66
2022-08-07T19:50:41.439Z,94676.97
2022-08-07T19:54:34.718Z,94684.69
2022-08-07T19:56:15.095Z,94685.63
2022-08-07T19:58:58.161Z,94682.84
2022-08-07T20:01:52.209Z,94689.44
2022-08-07T20:04:31.950Z,94678.56
2022-08-07T20:07:09.262Z,94689.47
2022-08-07T20:10:33.676Z,94687.97
2022-08-07T20:12:40.461Z,94691.19
2022-08-07T20:15:21.904Z,94690.91
2022-08-07T20:18:01.410Z,94695.88
2022-08-07T20:20:31.565Z,94687.50
2022-08-07T20:23:23.114Z,94693.09
2022-08-07T20:25:50.763Z,94687.44
2022-08-07T20:28:29.763Z,94685.31
2022-08-07T20:31:00.349Z,94687.81
2022-08-07T20:33:37.482Z,94690.38
2022-08-07T20:36:07.242Z,94680.50
2022-08-07T20:38:36.494Z,94687.34
2022-08-07T20:41:34.246Z,94684.25
2022-08-07T20:44:12.666Z,94689.03
2022-08-07T20:46:44.278Z,94682.53
2022-08-07T20:49:57.994Z,94682.59
2022-08-07T20:52:16.679Z,94689.84
2022-08-07T20:54:53.812Z,94683.75
2022-08-07T20:57:38.437Z,94675.91
2022-08-07T21:00:17.988Z,94683.28
2022-08-07T21:02:59.781Z,94689.91
2022-08-07T21:05:51.199Z,94682.06
2022-08-07T21:08:39.305Z,94681.22
2022-08-07T21:11:14.652Z,94684.31
2022-08-07T21:14:16.239Z,94683.16
2022-08-07T21:17:06.405Z,94673.44
2022-08-07T21:19:51.175Z,94671.81
2022-08-07T21:22:19.966Z,94677.63
2022-08-07T21:24:55.803Z,94685.88
2022-08-07T21:27:47.429Z,94679.19
2022-08-07T21:30:17.578Z,94676.47
2022-08-07T21:33:13.050Z,94689.03
2022-08-07T21:36:04.087Z,94692.22
2022-08-07T21:38:55.318Z,94691.38
2022-08-07T21:41:59.838Z,94694.44
2022-08-07T21:44:44.315Z,94696.03
2022-08-07T21:47:34.763Z,94690.94
2022-08-07T21:50:14.510Z,94689.22
2022-08-07T21:53:08.413Z,94693.75
2022-08-07T21:56:04.765Z,94690.16
2022-08-07T21:59:09.407Z,94691.31
2022-08-07T22:02:10.723Z,94691.19
2022-08-07T22:04:37.154Z,94697.28
2022-08-07T22:07:12.824Z,94697.59
2022-08-07T22:09:54.379Z,94706.41
2022-08-07T22:12:48.329Z,94703.06
2022-08-07T22:16:39.514Z,94699.88
2022-08-07T22:18:35.643Z,94708.00
2022-08-07T22:21:16.873Z,94702.03
2022-08-07T22:23:59.911Z,94704.75
2022-08-07T22:26:36.709Z,94698.13
2022-08-07T22:29:38.139Z,94693.38
2022-08-07T22:32:29.151Z,94696.44
2022-08-07T22:35:02.224Z,94711.44
2022-08-07T22:38:03.887Z,94708.56
2022-08-07T22:40:56.853Z,94695.84
2022-08-07T22:43:33.956Z,94691.53
2022-08-07T22:47:03.051Z,94697.38
2022-08-07T22:49:18.139Z,94706.38
2022-08-07T22:52:37.152Z,94701.03
2022-08-07T22:55:17.052Z,94697.91
2022-08-07T22:58:17.407Z,94696.97
2022-08-07T23:01:06.997Z,94703.41
2022-08-07T23:04:00.244Z,94702.19
2022-08-07T23:06:27.153Z,94698.09
2022-08-07T23:10:04.435Z,94698.19
2022-08-07T23:12:37.347Z,94692.75
2022-08-07T23:15:11.361Z,94699.75
2022-08-07T23:18:10.404Z,94697.31
2022-08-07T23:20:52.986Z,94700.25
2022-08-07T23:24:06.298Z,94700.88
2022-08-07T23:26:50.596Z,94695.91
2022-08-07T23:30:38.976Z,94692.69
2022-08-07T23:34:19.766Z,94693.69
2022-08-07T23:35:44.797Z,94697.19
2022-08-07T23:38:43.152Z,94687.69
2022-08-07T23:41:33.374Z,94687.81
2022-08-07T23:44:29.966Z,94694.66
2022-08-07T23:47:05.530Z,94693.88
2022-08-07T23:49:51.447Z,94687.59
2022-08-07T23:52:58.558Z,94685.94
2022-08-07T23:55:51.843Z,94695.09
2022-08-07T23:58:26.394Z,94695.75
