createdAt,value
2019-01-02T00:01:11.184Z,97568.57
2019-01-02T00:04:18.099Z,97574.46
2019-01-02T00:07:26.640Z,97581.22
2019-01-02T00:10:34.834Z,97576.98
2019-01-02T00:13:41.797Z,97576.57
2019-01-02T00:16:48.498Z,97561.82
2019-01-02T00:19:55.203Z,97579.94
2019-01-02T00:23:02.173Z,97586.66
2019-01-02T00:26:09.071Z,97581.59
2019-01-02T00:29:16.000Z,97601.80
2019-01-02T00:32:24.036Z,97604.28
2019-01-02T00:35:34.042Z,97610.13
2019-01-02T00:38:40.988Z,97602.49
2019-01-02T00:41:48.349Z,97597.86
2019-01-02T00:44:55.615Z,97597.87
2019-01-02T00:48:02.695Z,97606.70
2019-01-02T00:51:09.965Z,97609.60
2019-01-02T00:54:17.444Z,97598.66
2019-01-02T00:57:24.333Z,97604.14
2019-01-02T01:00:33.151Z,97603.31
2019-01-02T01:03:39.784Z,97608.36
2019-01-02T01:06:47.074Z,97609.59
2019-01-02T01:09:54.215Z,97598.23
2019-01-02T01:13:01.517Z,97602.00
2019-01-02T01:16:08.405Z,97614.66
2019-01-02T01:19:15.413Z,97612.55
2019-01-02T01:22:22.078Z,97631.89
2019-01-02T01:25:29.911Z,97643.18
2019-01-02T01:28:38.537Z,97644.34
2019-01-02T01:31:45.698Z,97648.95
2019-01-02T01:34:52.643Z,97648.48
2019-01-02T01:37:59.567Z,97648.39
2019-01-02T01:41:06.751Z,97646.66
2019-01-02T01:44:13.474Z,97641.16
2019-01-02T01:47:20.389Z,97648.69
2019-01-02T01:50:27.351Z,97654.58
2019-01-02T01:53:34.482Z,97660.47
2019-01-02T01:56:41.893Z,97665.44
2019-01-02T01:59:49.010Z,97664.66
2019-01-02T02:02:56.231Z,97662.20
2019-01-02T02:06:03.424Z,97660.85
2019-01-02T02:09:10.750Z,97660.49
2019-01-02T02:12:17.811Z,97651.22
2019-01-02T02:15:25.109Z,97659.63
2019-01-02T02:18:35.160Z,97655.38
2019-01-02T02:21:43.915Z,97667.19
2019-01-02T02:24:50.580Z,97662.55
2019-01-02T02:27:57.449Z,97659.64
2019-01-02T02:31:04.400Z,97663.87
2019-01-02T02:34:11.686Z,97664.25
2019-01-02T02:37:18.932Z,97663.42
2019-01-02T02:40:27.207Z,97663.39
2019-01-02T02:43:34.118Z,97663.42
2019-01-02T02:46:47.937Z,97676.39
2019-01-02T02:49:54.560Z,97680.58
2019-01-02T02:53:01.485Z,97676.81
2019-01-02T02:56:08.435Z,97678.58
2019-01-02T02:59:15.875Z,97675.58
2019-01-02T03:02:22.962Z,97675.62
2019-01-02T03:05:29.664Z,97672.23
2019-01-02T03:08:36.593Z,97676.00
2019-01-02T03:11:46.326Z,97676.05
2019-01-02T03:14:53.220Z,97691.14
2019-01-02T03:18:00.433Z,97686.48
2019-01-02T03:21:07.144Z,97691.97
2019-01-02T03:24:13.824Z,97683.11
2019-01-02T03:27:22.812Z,97681.09
2019-01-02T03:30:29.776Z,97680.23
2019-01-02T03:33:36.951Z,97681.52
2019-01-02T03:36:43.641Z,97681.12
2019-01-02T03:39:50.304Z,97686.16
2019-01-02T03:42:57.042Z,97682.77
2019-01-02T03:46:03.762Z,97688.23
2019-01-02T03:49:10.488Z,97686.65
2019-01-02T03:52:19.814Z,97695.80
2019-01-02T03:55:26.816Z,97690.78
2019-01-02T03:58:33.735Z,97688.69
2019-01-02T04:01:41.812Z,97689.95
2019-01-02T04:04:48.966Z,97695.83
2019-01-02T04:08:09.190Z,97704.69
2019-01-02T04:11:17.655Z,97708.53
2019-01-02T04:14:26.983Z,97708.56
2019-01-02T04:17:35.536Z,97713.19
2019-01-02T04:20:42.545Z,97715.77
2019-01-02T04:23:57.134Z,97718.72
2019-01-02T04:27:03.851Z,97717.06
2019-01-02T04:30:13.988Z,97723.80
2019-01-02T04:33:24.196Z,97736.86
2019-01-02T04:36:30.864Z,97737.72
2019-01-02T04:39:40.120Z,97735.23
2019-01-02T04:42:47.235Z,97731.84
2019-01-02T04:45:54.180Z,97739.84
2019-01-02T04:49:01.129Z,97741.09
2019-01-02T04:52:09.157Z,97752.09
2019-01-02T04:55:16.091Z,97752.95
2019-01-02T04:58:22.789Z,97757.58
2019-01-02T05:01:29.704Z,97753.78
2019-01-02T05:04:36.760Z,97751.70
2019-01-02T05:07:44.032Z,97761.40
2019-01-02T05:10:50.787Z,97754.64
2019-01-02T05:13:57.458Z,97764.34
2019-01-02T05:17:04.155Z,97761.03
2019-01-02T05:20:14.350Z,97758.90
2019-01-02T05:23:21.235Z,97768.56
2019-01-02T05:26:27.864Z,97774.45
2019-01-02T05:29:35.095Z,97777.00
2019-01-02T05:32:41.790Z,97775.73
2019-01-02T05:35:48.757Z,97784.13
2019-01-02T05:38:55.657Z,97775.73
2019-01-02T05:42:03.256Z,97777.42
2019-01-02T05:45:10.161Z,97778.27
2019-01-02T05:48:17.272Z,97788.80
2019-01-02T05:51:24.240Z,97799.70
2019-01-02T05:54:30.947Z,97807.26
2019-01-02T05:57:37.605Z,97814.37
2019-01-02T06:00:44.539Z,97817.30
2019-01-02T06:03:54.687Z,97818.11
2019-01-02T06:07:02.531Z,97815.64
2019-01-02T06:10:13.618Z,97818.12
2019-01-02T06:13:20.436Z,97821.95
2019-01-02T06:16:28.387Z,97829.47
2019-01-02T06:19:35.326Z,97830.71
2019-01-02T06:22:42.850Z,97830.34
2019-01-02T06:25:49.830Z,97831.98
2019-01-02T06:28:56.787Z,97829.47
2019-01-02T06:32:06.900Z,97832.84
2019-01-02T06:35:13.728Z,97842.08
2019-01-02T06:38:20.648Z,97840.77
2019-01-02T06:41:27.300Z,97848.80
2019-01-02T06:44:34.484Z,97846.25
2019-01-02T06:47:41.433Z,97857.20
2019-01-02T06:50:48.360Z,97858.47
2019-01-02T06:53:55.196Z,97863.94
2019-01-02T06:57:02.382Z,97865.24
2019-01-02T07:00:16.086Z,97871.55
2019-01-02T07:03:22.808Z,97880.41
2019-01-02T07:06:29.488Z,97886.33
2019-01-02T07:09:36.846Z,97881.22
2019-01-02T07:12:43.516Z,97890.91
2019-01-02T07:15:58.046Z,97894.30
2019-01-02T07:19:04.933Z,97896.03
2019-01-02T07:22:13.288Z,97900.17
2019-01-02T07:25:21.358Z,97904.45
2019-01-02T07:28:29.155Z,97916.61
2019-01-02T07:31:35.797Z,97906.58
2019-01-02T07:35:38.944Z,97907.42
2019-01-02T07:39:16.418Z,97898.57
2019-01-02T07:43:11.679Z,97896.92
2019-01-02T07:47:18.328Z,97890.59
2019-01-02T07:51:42.778Z,97890.61
2019-01-02T07:55:44.499Z,97893.95
2019-01-02T07:59:53.769Z,97895.70
2019-01-02T08:03:53.644Z,97900.30
2019-01-02T08:07:43.574Z,97892.75
2019-01-02T08:12:08.521Z,97904.53
2019-01-02T08:16:09.356Z,97896.56
2019-01-02T08:20:30.794Z,97899.96
2019-01-02T08:24:36.805Z,97901.63
2019-01-02T08:28:54.655Z,97912.57
2019-01-02T08:33:09.530Z,97915.95
2019-01-02T08:36:57.385Z,97916.78
2019-01-02T08:40:28.269Z,97925.98
2019-01-02T08:44:34.021Z,97909.20
2019-01-02T08:48:34.706Z,97920.58
2019-01-02T08:52:31.342Z,97909.20
2019-01-02T08:56:14.017Z,97910.49
2019-01-02T08:59:49.654Z,97930.69
2019-01-02T09:04:11.127Z,97942.92
2019-01-02T09:08:07.049Z,97936.59
2019-01-02T09:12:16.122Z,97942.52
2019-01-02T09:16:36.751Z,97943.36
2019-01-02T09:20:10.016Z,97944.22
2019-01-02T09:24:05.061Z,97935.75
2019-01-02T09:28:21.496Z,97938.27
2019-01-02T09:32:41.526Z,97945.45
2019-01-02T09:36:46.384Z,98027.10
2019-01-02T09:40:45.486Z,98009.32
2019-01-02T09:45:20.001Z,98031.04
2019-01-02T09:48:58.419Z,98021.69
2019-01-02T09:53:01.346Z,98025.66
2019-01-02T09:57:22.616Z,98022.48
2019-01-02T10:01:06.140Z,98061.46
2019-01-02T10:05:01.552Z,98066.97
2019-01-02T10:08:51.797Z,98032.45
2019-01-02T10:12:43.979Z,98037.50
2019-01-02T10:17:03.403Z,98041.49
2019-01-02T10:21:17.532Z,98034.71
2019-01-02T10:25:03.564Z,98036.23
2019-01-02T10:28:53.047Z,98031.16
2019-01-02T10:32:51.641Z,98034.20
2019-01-02T10:37:17.968Z,98044.83
2019-01-02T10:41:25.699Z,98043.27
2019-01-02T10:45:30.272Z,98060.34
2019-01-02T10:49:37.510Z,98060.95
2019-01-02T10:53:47.758Z,98054.66
2019-01-02T10:57:40.711Z,98057.94
2019-01-02T11:01:35.506Z,98054.19
2019-01-02T11:05:36.890Z,98065.20
2019-01-02T11:09:31.284Z,98062.23
2019-01-02T11:13:20.307Z,98067.77
2019-01-02T11:17:34.024Z,98062.95
2019-01-02T11:21:58.111Z,98065.63
2019-01-02T11:25:57.769Z,98066.95
2019-01-02T11:29:38.114Z,98071.18
2019-01-02T11:33:40.266Z,98069.51
2019-01-02T11:37:51.222Z,98067.44
2019-01-02T11:41:31.835Z,98075.86
2019-01-02T11:45:07.274Z,98091.88
2019-01-02T11:48:14.198Z,98085.56
2019-01-02T11:51:22.741Z,98086.83
2019-01-02T11:54:29.972Z,98094.80
2019-01-02T11:57:57.443Z,98091.47
2019-01-02T12:01:03.480Z,98097.77
2019-01-02T12:04:10.391Z,98093.92
2019-01-02T12:07:18.368Z,98099.34
2019-01-02T12:10:25.372Z,98113.19
2019-01-02T12:13:37.335Z,98106.02
2019-01-02T12:16:44.290Z,98124.91
2019-01-02T12:19:51.423Z,98128.23
2019-01-02T12:22:58.207Z,98121.09
2019-01-02T12:26:05.049Z,98124.86
2019-01-02T12:29:11.999Z,98136.65
2019-01-02T12:32:21.984Z,98136.27
2019-01-02T12:35:29.034Z,98140.11
2019-01-02T12:38:35.779Z,98136.33
2019-01-02T12:41:42.505Z,98139.67
2019-01-02T12:44:49.190Z,98139.22
2019-01-02T12:47:55.920Z,98145.50
2019-01-02T12:51:02.678Z,98153.05
2019-01-02T12:54:09.384Z,98147.11
2019-01-02T12:57:16.050Z,98162.20
2019-01-02T13:00:23.364Z,98175.91
2019-01-02T13:04:27.055Z,98164.33
2019-01-02T13:09:04.740Z,98175.03
2019-01-02T13:13:03.892Z,98175.43
2019-01-02T13:16:48.752Z,98182.94
2019-01-02T13:21:10.024Z,98180.61
2019-01-02T13:25:15.642Z,98194.92
2019-01-02T13:29:27.794Z,98192.16
2019-01-02T13:33:04.492Z,98194.02
2019-01-02T13:36:39.646Z,98197.44
2019-01-02T13:40:30.846Z,98199.61
2019-01-02T13:44:00.983Z,98193.36
2019-01-02T13:51:31.102Z,98210.08
2019-01-02T13:54:49.739Z,98220.16
2019-01-02T13:57:59.086Z,98231.02
2019-01-02T14:01:05.994Z,98231.13
2019-01-02T14:04:13.099Z,98242.50
2019-01-02T14:07:19.789Z,98244.57
2019-01-02T14:10:28.498Z,98253.82
2019-01-02T14:13:36.662Z,98261.30
2019-01-02T14:16:45.057Z,98260.82
2019-01-02T14:19:52.021Z,98270.05
2019-01-02T14:22:59.629Z,98280.41
2019-01-02T14:26:06.563Z,98274.55
2019-01-02T14:29:13.300Z,98285.40
2019-01-02T14:32:22.493Z,98288.29
2019-01-02T14:35:29.496Z,98286.66
2019-01-02T14:38:36.682Z,98294.02
2019-01-02T14:41:43.649Z,98298.99
2019-01-02T14:44:50.652Z,98306.67
2019-01-02T14:47:57.890Z,98302.80
2019-01-02T14:51:04.747Z,98312.83
2019-01-02T14:54:11.687Z,98318.20
2019-01-02T14:57:20.898Z,98320.97
2019-01-02T15:00:27.877Z,98327.08
2019-01-02T15:03:36.804Z,98329.14
2019-01-02T15:06:43.989Z,98337.06
2019-01-02T15:09:51.012Z,98343.86
2019-01-02T15:12:57.919Z,98352.45
2019-01-02T15:16:04.830Z,98351.59
2019-01-02T15:19:12.294Z,98351.00
2019-01-02T15:22:19.183Z,98354.08
2019-01-02T15:25:26.421Z,98357.20
2019-01-02T15:28:35.103Z,98362.86
2019-01-02T15:31:44.467Z,98364.62
2019-01-02T15:34:52.989Z,98366.14
2019-01-02T15:37:59.928Z,98368.09
2019-01-02T15:41:06.958Z,98364.88
2019-01-02T15:44:13.889Z,98368.98
2019-01-02T15:47:20.814Z,98375.48
2019-01-02T15:50:27.846Z,98379.20
2019-01-02T15:53:34.697Z,98378.01
2019-01-02T15:56:41.651Z,98384.14
2019-01-02T15:59:48.919Z,98381.27
2019-01-02T16:02:55.644Z,98387.30
2019-01-02T16:06:02.371Z,98391.51
2019-01-02T16:09:09.790Z,98397.11
2019-01-02T16:12:16.738Z,98403.45
2019-01-02T16:15:23.478Z,98410.37
2019-01-02T16:18:30.537Z,98424.63
2019-01-02T16:21:39.043Z,98432.80
2019-01-02T16:24:45.954Z,98433.45
2019-01-02T16:27:52.902Z,98427.12
2019-01-02T16:31:00.134Z,98431.29
2019-01-02T16:34:07.091Z,98434.27
2019-01-02T16:37:14.859Z,98436.61
2019-01-02T16:40:24.858Z,98442.09
2019-01-02T16:43:31.874Z,98444.77
2019-01-02T16:46:38.891Z,98450.81
2019-01-02T16:49:46.192Z,98453.33
2019-01-02T16:52:53.129Z,98451.83
2019-01-02T16:56:02.137Z,98463.91
2019-01-02T16:59:09.163Z,98464.27
2019-01-02T17:02:16.300Z,98471.97
2019-01-02T17:05:23.595Z,98479.05
2019-01-02T17:08:34.357Z,98482.36
2019-01-02T17:11:45.119Z,98475.59
2019-01-02T17:14:55.244Z,98489.84
2019-01-02T17:18:02.372Z,98498.73
2019-01-02T17:21:09.280Z,98495.27
2019-01-02T17:24:18.083Z,98502.03
2019-01-02T17:27:27.277Z,98500.90
2019-01-02T17:30:41.808Z,98515.13
2019-01-02T17:33:50.492Z,98517.59
2019-01-02T17:36:57.502Z,98525.70
2019-01-02T17:40:06.473Z,98529.05
2019-01-02T17:43:13.648Z,98536.43
2019-01-02T17:46:20.542Z,98542.72
2019-01-02T17:49:30.910Z,98537.95
2019-01-02T17:52:38.290Z,98544.42
2019-01-02T17:55:45.252Z,98543.06
2019-01-02T17:58:52.355Z,98531.92
2019-01-02T18:01:59.476Z,98532.53
2019-01-02T18:05:06.718Z,98536.50
2019-01-02T18:08:18.097Z,98534.56
2019-01-02T18:11:25.787Z,98535.77
2019-01-02T18:14:32.559Z,98535.86
2019-01-02T18:17:40.071Z,98539.87
2019-01-02T18:20:47.295Z,98542.09
2019-01-02T18:23:54.231Z,98546.58
2019-01-02T18:27:01.594Z,98545.16
2019-01-02T18:30:12.235Z,98553.64
2019-01-02T18:33:19.438Z,98551.61
2019-01-02T18:36:27.855Z,98558.80
2019-01-02T18:39:36.324Z,98566.44
2019-01-02T18:42:43.245Z,98563.42
2019-01-02T18:45:50.179Z,98576.33
2019-01-02T18:48:58.221Z,98578.20
2019-01-02T18:52:05.025Z,98590.43
2019-01-02T18:55:12.386Z,98584.30
2019-01-02T18:58:19.232Z,98600.77
2019-01-02T19:01:30.205Z,98602.17
2019-01-02T19:04:37.222Z,98587.94
2019-01-02T19:07:44.237Z,98604.34
2019-01-02T19:10:51.007Z,98598.34
2019-01-02T19:13:57.914Z,98603.44
2019-01-02T19:17:04.880Z,98602.34
2019-01-02T19:20:11.960Z,98603.67
2019-01-02T19:23:18.987Z,98613.22
2019-01-02T19:26:27.266Z,98626.61
2019-01-02T19:29:34.583Z,98623.39
2019-01-02T19:32:43.453Z,98625.76
2019-01-02T19:35:50.197Z,98625.41
2019-01-02T19:38:57.394Z,98624.78
2019-01-02T19:42:04.411Z,98628.41
2019-01-02T19:45:11.479Z,98632.47
2019-01-02T19:48:18.925Z,98637.16
2019-01-02T19:51:27.713Z,98641.31
2019-01-02T19:54:34.998Z,98639.52
2019-01-02T19:57:42.009Z,98647.65
2019-01-02T20:00:49.262Z,98649.05
2019-01-02T20:03:56.158Z,98644.84
2019-01-02T20:07:03.120Z,98654.12
2019-01-02T20:10:11.508Z,98654.70
2019-01-02T20:13:18.435Z,98668.09
2019-01-02T20:16:30.227Z,98663.31
2019-01-02T20:19:37.208Z,98669.74
2019-01-02T20:22:44.103Z,98667.27
2019-01-02T20:25:51.034Z,98668.09
2019-01-02T20:28:58.042Z,98663.45
2019-01-02T20:32:05.092Z,98663.16
2019-01-02T20:35:12.024Z,98663.02
2019-01-02T20:38:19.061Z,98665.82
2019-01-02T20:41:25.961Z,98657.47
2019-01-02T20:44:32.948Z,98659.97
2019-01-02T20:47:40.105Z,98658.38
2019-01-02T20:50:47.080Z,98658.81
2019-01-02T20:53:56.062Z,98658.28
2019-01-02T20:57:06.168Z,98651.31
2019-01-02T21:00:16.442Z,98651.79
2019-01-02T21:03:23.181Z,98654.89
2019-01-02T21:06:30.303Z,98656.24
2019-01-02T21:09:38.958Z,98651.83
2019-01-02T21:12:45.782Z,98648.53
2019-01-02T21:15:52.803Z,98660.22
2019-01-02T21:18:59.457Z,98661.53
2019-01-02T21:22:06.158Z,98664.64
2019-01-02T21:25:15.076Z,98656.27
2019-01-02T21:28:22.209Z,98656.66
2019-01-02T21:31:29.138Z,98657.66
2019-01-02T21:34:37.492Z,98656.37
2019-01-02T21:37:52.409Z,98660.17
2019-01-02T21:40:59.334Z,98662.39
2019-01-02T21:44:06.481Z,98670.59
2019-01-02T21:47:13.321Z,98665.96
2019-01-02T21:50:20.206Z,98665.63
2019-01-02T21:53:27.159Z,98663.05
2019-01-02T21:56:34.164Z,98670.17
2019-01-02T21:59:40.887Z,98664.39
2019-01-02T22:02:47.788Z,98658.41
2019-01-02T22:05:54.744Z,98653.44
2019-01-02T22:09:01.730Z,98656.00
2019-01-02T22:12:08.492Z,98657.05
2019-01-02T22:15:16.263Z,98651.69
2019-01-02T22:18:23.214Z,98650.45
2019-01-02T22:21:30.395Z,98656.00
2019-01-02T22:24:38.126Z,98654.25
2019-01-02T22:27:45.390Z,98654.69
2019-01-02T22:30:52.785Z,98655.11
2019-01-02T22:33:59.605Z,98654.69
2019-01-02T22:37:06.713Z,98663.33
2019-01-02T22:40:13.502Z,98667.14
2019-01-02T22:43:20.442Z,98667.04
2019-01-02T22:46:29.627Z,98670.54
2019-01-02T22:49:36.784Z,98678.41
2019-01-02T22:52:43.956Z,98684.78
2019-01-02T22:55:52.101Z,98680.37
2019-01-02T22:58:59.269Z,98686.70
2019-01-02T23:02:40.217Z,98697.59
2019-01-02T23:06:05.189Z,98694.10
2019-01-02T23:09:36.909Z,98691.06
2019-01-02T23:13:14.773Z,98695.05
2019-01-02T23:16:53.231Z,98693.62
2019-01-02T23:20:29.624Z,98694.33
2019-01-02T23:23:53.923Z,98690.41
2019-01-02T23:27:18.420Z,98698.38
2019-01-02T23:30:50.299Z,98694.23
2019-01-02T23:34:16.146Z,98699.58
2019-01-02T23:37:49.479Z,98696.09
2019-01-02T23:41:18.357Z,98697.01
2019-01-02T23:44:59.371Z,98697.34
2019-01-02T23:48:24.142Z,98706.11
2019-01-02T23:51:45.271Z,98702.63
2019-01-02T23:55:10.136Z,98704.98
2019-01-02T23:58:42.191Z,98706.88
