createdAt,value
2018-01-30T00:02:00.014Z,82.17
2018-01-30T00:04:28.308Z,82.38
2018-01-30T00:06:56.579Z,82.41
2018-01-30T00:09:24.901Z,82.42
2018-01-30T00:11:53.196Z,82.52
2018-01-30T00:14:21.500Z,82.56
2018-01-30T00:16:49.803Z,82.70
2018-01-30T00:19:18.125Z,82.79
2018-01-30T00:21:46.407Z,82.88
2018-01-30T00:24:14.683Z,83.06
2018-01-30T00:26:42.996Z,83.30
2018-01-30T00:29:11.273Z,83.20
2018-01-30T00:31:39.606Z,83.06
2018-01-30T00:34:08.110Z,82.90
2018-01-30T00:36:37.194Z,83.11
2018-01-30T00:39:05.474Z,82.94
2018-01-30T00:41:33.836Z,83.03
2018-01-30T00:44:02.101Z,83.13
2018-01-30T00:46:30.394Z,82.82
2018-01-30T00:48:58.671Z,82.77
2018-01-30T00:51:26.985Z,82.83
2018-01-30T00:53:55.307Z,83.01
2018-01-30T00:56:23.636Z,83.01
2018-01-30T00:58:51.919Z,83.00
2018-01-30T01:01:20.187Z,82.98
2018-01-30T01:03:48.527Z,84.69
2018-01-30T01:06:16.811Z,85.95
2018-01-30T01:08:45.116Z,85.78
2018-01-30T01:11:13.371Z,84.50
2018-01-30T01:13:41.672Z,83.90
2018-01-30T01:16:09.961Z,83.52
2018-01-30T01:18:38.274Z,83.40
2018-01-30T01:21:06.542Z,83.67
2018-01-30T01:23:34.827Z,84.12
2018-01-30T01:26:03.094Z,84.79
2018-01-30T01:28:31.381Z,85.26
2018-01-30T01:30:59.671Z,85.56
2018-01-30T01:33:27.955Z,85.36
2018-01-30T01:35:56.262Z,85.47
2018-01-30T01:38:24.537Z,85.05
2018-01-30T01:40:52.849Z,84.61
2018-01-30T01:43:21.110Z,83.79
2018-01-30T01:45:49.423Z,84.17
2018-01-30T01:48:17.690Z,84.81
2018-01-30T01:50:45.981Z,84.70
2018-01-30T01:53:14.311Z,84.56
2018-01-30T01:55:42.610Z,84.45
2018-01-30T01:58:10.921Z,84.08
2018-01-30T02:00:40.381Z,84.13
2018-01-30T02:03:08.699Z,84.20
2018-01-30T02:05:36.970Z,84.03
2018-01-30T02:08:05.346Z,83.85
2018-01-30T02:10:33.636Z,83.59
2018-01-30T02:13:01.911Z,83.15
2018-01-30T02:15:30.279Z,82.91
2018-01-30T02:17:58.584Z,82.01
2018-01-30T02:20:26.903Z,81.83
2018-01-30T02:22:55.194Z,81.78
2018-01-30T02:25:23.483Z,82.23
2018-01-30T02:27:51.795Z,81.95
2018-01-30T02:30:20.083Z,82.08
2018-01-30T02:32:48.818Z,82.38
2018-01-30T02:35:17.116Z,82.80
2018-01-30T02:37:45.395Z,83.02
2018-01-30T02:40:13.688Z,82.58
2018-01-30T02:42:42.032Z,82.29
2018-01-30T02:45:11.446Z,82.17
2018-01-30T02:47:39.710Z,82.31
2018-01-30T02:50:07.987Z,83.55
2018-01-30T02:52:36.301Z,84.30
2018-01-30T02:55:05.171Z,84.56
2018-01-30T02:57:33.501Z,84.77
2018-01-30T03:00:01.776Z,85.09
2018-01-30T03:02:30.091Z,85.11
2018-01-30T03:04:58.372Z,85.25
2018-01-30T03:07:26.659Z,85.36
2018-01-30T03:09:54.935Z,85.25
2018-01-30T03:12:23.287Z,85.07
2018-01-30T03:14:51.574Z,84.37
2018-01-30T03:17:19.883Z,83.47
2018-01-30T03:19:48.152Z,82.66
2018-01-30T03:22:16.475Z,83.39
2018-01-30T03:24:44.773Z,84.08
2018-01-30T03:27:13.055Z,84.22
2018-01-30T03:29:41.375Z,84.58
2018-01-30T03:32:09.634Z,84.77
2018-01-30T03:34:37.948Z,84.70
2018-01-30T03:37:06.240Z,84.50
2018-01-30T03:39:34.548Z,83.94
2018-01-30T03:42:02.818Z,82.87
2018-01-30T03:44:31.132Z,83.37
2018-01-30T03:46:59.399Z,83.65
2018-01-30T03:49:27.710Z,83.48
2018-01-30T03:51:56.018Z,83.09
2018-01-30T03:54:24.305Z,83.43
2018-01-30T03:56:52.603Z,83.73
2018-01-30T03:59:20.896Z,83.89
2018-01-30T04:01:49.193Z,84.10
2018-01-30T04:04:17.470Z,83.83
2018-01-30T04:06:45.783Z,83.76
2018-01-30T04:09:14.061Z,83.16
2018-01-30T04:11:42.366Z,83.05
2018-01-30T04:14:10.764Z,82.71
2018-01-30T04:16:39.811Z,82.59
2018-01-30T04:19:08.097Z,82.11
2018-01-30T04:21:36.458Z,83.08
2018-01-30T04:24:05.055Z,83.30
2018-01-30T04:26:33.329Z,83.11
2018-01-30T04:29:01.638Z,82.70
2018-01-30T04:31:29.900Z,82.40
2018-01-30T04:33:58.223Z,82.75
2018-01-30T04:36:26.650Z,82.78
2018-01-30T04:38:54.935Z,82.70
2018-01-30T04:41:23.212Z,83.16
2018-01-30T04:43:51.513Z,83.57
2018-01-30T04:46:19.763Z,84.02
2018-01-30T04:48:49.458Z,83.88
2018-01-30T04:51:17.727Z,83.37
2018-01-30T04:53:46.026Z,82.68
2018-01-30T04:56:14.325Z,82.48
2018-01-30T04:58:43.579Z,82.07
2018-01-30T05:01:12.670Z,82.19
2018-01-30T05:03:40.957Z,82.60
2018-01-30T05:06:09.635Z,83.68
2018-01-30T05:08:37.910Z,83.67
2018-01-30T05:11:06.235Z,83.83
2018-01-30T05:13:34.500Z,83.65
2018-01-30T05:16:02.847Z,83.28
2018-01-30T05:18:31.730Z,83.14
2018-01-30T05:21:00.036Z,82.64
2018-01-30T05:23:28.303Z,82.83
2018-01-30T05:25:56.671Z,83.01
2018-01-30T05:28:24.952Z,82.82
2018-01-30T05:30:53.217Z,82.37
2018-01-30T05:33:21.894Z,82.25
2018-01-30T05:35:50.195Z,82.39
2018-01-30T05:38:18.520Z,81.92
2018-01-30T05:40:46.748Z,81.79
2018-01-30T05:43:15.075Z,82.03
2018-01-30T05:45:43.404Z,81.69
2018-01-30T05:48:11.757Z,81.54
2018-01-30T05:50:40.033Z,80.50
2018-01-30T05:53:09.229Z,80.63
2018-01-30T05:55:37.551Z,80.83
2018-01-30T05:58:07.035Z,80.40
2018-01-30T06:00:35.337Z,80.46
2018-01-30T06:03:03.687Z,80.99
2018-01-30T06:05:32.054Z,81.09
2018-01-30T06:08:00.343Z,80.97
2018-01-30T06:13:36.418Z,80.93
2018-01-30T06:16:06.413Z,81.01
2018-01-30T06:18:34.714Z,80.90
2018-01-30T06:21:03.044Z,80.91
2018-01-30T06:23:31.343Z,80.62
2018-01-30T06:25:59.643Z,80.44
2018-01-30T06:28:27.899Z,80.56
2018-01-30T06:30:56.191Z,80.87
2018-01-30T06:33:24.513Z,80.15
2018-01-30T06:35:52.824Z,80.70
2018-01-30T06:38:21.114Z,80.63
2018-01-30T06:40:49.406Z,79.99
2018-01-30T06:43:17.672Z,79.78
2018-01-30T06:45:46.004Z,79.55
2018-01-30T06:48:14.259Z,79.66
2018-01-30T06:50:42.603Z,79.62
2018-01-30T06:53:10.875Z,79.76
2018-01-30T06:55:39.244Z,80.11
2018-01-30T06:58:07.530Z,80.37
2018-01-30T07:00:35.832Z,80.45
2018-01-30T07:03:04.152Z,80.03
2018-01-30T07:05:32.448Z,79.93
2018-01-30T07:08:00.750Z,79.97
2018-01-30T07:10:29.075Z,79.53
2018-01-30T07:12:57.379Z,79.76
2018-01-30T07:15:25.659Z,79.57
2018-01-30T07:17:54.621Z,79.92
2018-01-30T07:20:22.900Z,79.73
2018-01-30T07:22:51.270Z,79.81
2018-01-30T07:25:19.577Z,78.91
2018-01-30T07:27:47.854Z,78.93
2018-01-30T07:30:16.152Z,79.16
2018-01-30T07:32:44.479Z,79.22
2018-01-30T07:35:12.807Z,79.54
2018-01-30T07:37:41.070Z,79.33
2018-01-30T07:40:09.376Z,79.56
2018-01-30T07:42:37.672Z,79.87
2018-01-30T07:45:06.775Z,80.17
2018-01-30T07:47:35.182Z,80.17
2018-01-30T07:50:03.507Z,80.44
2018-01-30T07:52:31.778Z,79.99
2018-01-30T07:55:00.123Z,79.65
2018-01-30T07:57:28.446Z,79.38
2018-01-30T07:59:56.926Z,79.53
2018-01-30T08:02:25.183Z,79.95
2018-01-30T08:04:53.639Z,80.11
2018-01-30T08:07:21.904Z,79.85
2018-01-30T08:09:50.967Z,79.21
2018-01-30T08:12:19.338Z,79.18
2018-01-30T08:14:47.585Z,78.64
2018-01-30T08:17:15.845Z,77.76
2018-01-30T08:19:44.134Z,78.55
2018-01-30T08:22:12.547Z,78.45
2018-01-30T08:24:41.516Z,78.19
2018-01-30T08:27:09.780Z,78.69
2018-01-30T08:29:38.132Z,78.92
2018-01-30T08:32:06.389Z,78.66
2018-01-30T08:34:34.693Z,78.41
2018-01-30T08:37:02.972Z,77.92
2018-01-30T08:39:31.270Z,78.11
2018-01-30T08:41:59.563Z,78.26
2018-01-30T08:44:28.172Z,77.77
2018-01-30T08:46:56.439Z,77.19
2018-01-30T08:49:24.930Z,77.73
2018-01-30T08:51:53.692Z,77.64
2018-01-30T08:54:21.995Z,76.69
2018-01-30T08:56:50.373Z,77.10
2018-01-30T08:59:18.800Z,77.36
2018-01-30T09:01:47.126Z,77.08
2018-01-30T09:04:15.463Z,77.66
2018-01-30T09:06:43.778Z,77.75
2018-01-30T09:09:12.189Z,77.84
2018-01-30T09:11:40.503Z,77.73
2018-01-30T09:14:08.761Z,77.13
2018-01-30T09:16:37.167Z,77.06
2018-01-30T09:19:05.674Z,77.04
2018-01-30T09:21:34.402Z,76.86
2018-01-30T09:24:02.707Z,76.62
2018-01-30T09:26:31.016Z,76.42
2018-01-30T09:28:59.335Z,76.49
2018-01-30T09:31:27.623Z,76.75
2018-01-30T09:33:55.924Z,76.79
2018-01-30T09:36:24.256Z,76.88
2018-01-30T09:38:52.674Z,76.54
2018-01-30T09:41:20.944Z,76.18
2018-01-30T09:43:49.242Z,75.48
2018-01-30T09:46:17.622Z,74.20
2018-01-30T09:48:45.913Z,74.96
2018-01-30T09:51:14.280Z,74.55
2018-01-30T09:53:42.587Z,74.90
2018-01-30T09:56:11.522Z,74.80
2018-01-30T09:58:41.383Z,74.87
2018-01-30T10:01:10.594Z,75.30
2018-01-30T10:03:38.871Z,75.38
2018-01-30T10:06:07.188Z,74.69
2018-01-30T10:08:35.450Z,74.48
2018-01-30T10:11:03.751Z,74.30
2018-01-30T10:13:32.071Z,72.62
2018-01-30T10:16:00.405Z,72.70
2018-01-30T10:18:28.682Z,72.99
2018-01-30T10:20:56.978Z,73.20
2018-01-30T10:23:25.289Z,73.98
2018-01-30T10:25:53.582Z,74.43
2018-01-30T10:28:22.006Z,74.66
2018-01-30T10:30:50.828Z,74.87
2018-01-30T10:33:19.105Z,74.08
2018-01-30T10:35:47.426Z,73.17
2018-01-30T10:38:15.706Z,73.75
2018-01-30T10:40:44.036Z,73.60
2018-01-30T10:43:13.132Z,73.30
2018-01-30T10:45:41.457Z,72.91
2018-01-30T10:48:09.803Z,72.13
2018-01-30T10:50:38.030Z,72.28
2018-01-30T10:53:06.342Z,71.90
2018-01-30T10:55:35.964Z,72.26
2018-01-30T10:58:04.251Z,71.74
2018-01-30T11:00:32.729Z,71.53
2018-01-30T11:03:01.068Z,71.27
2018-01-30T11:05:29.386Z,70.55
2018-01-30T11:07:58.202Z,69.97
2018-01-30T11:10:26.576Z,70.70
2018-01-30T11:12:54.888Z,70.74
2018-01-30T11:15:23.280Z,70.34
2018-01-30T11:17:51.864Z,71.25
2018-01-30T11:20:20.289Z,71.38
2018-01-30T11:22:48.672Z,71.35
2018-01-30T11:25:16.974Z,70.47
2018-01-30T11:27:45.352Z,70.18
2018-01-30T11:30:13.696Z,69.97
2018-01-30T11:32:41.961Z,69.79
2018-01-30T11:35:10.348Z,70.19
2018-01-30T11:37:38.835Z,69.63
2018-01-30T11:40:08.086Z,70.63
2018-01-30T11:42:36.372Z,70.31
2018-01-30T11:45:05.354Z,69.77
2018-01-30T11:47:33.630Z,69.90
2018-01-30T11:50:01.896Z,69.56
2018-01-30T11:52:31.166Z,70.08
2018-01-30T11:54:59.462Z,70.34
2018-01-30T11:57:27.764Z,70.79
2018-01-30T11:59:56.036Z,70.57
2018-01-30T12:02:24.406Z,70.27
2018-01-30T12:04:53.341Z,70.56
2018-01-30T12:07:23.946Z,70.19
2018-01-30T12:09:52.258Z,70.10
2018-01-30T12:12:20.519Z,69.00
2018-01-30T12:14:48.841Z,69.30
2018-01-30T12:17:17.118Z,69.29
2018-01-30T12:19:45.434Z,68.29
2018-01-30T12:22:13.736Z,68.78
2018-01-30T12:24:42.095Z,67.93
2018-01-30T12:27:10.460Z,68.20
2018-01-30T12:29:38.855Z,68.44
2018-01-30T12:32:07.214Z,67.71
2018-01-30T12:34:35.610Z,68.53
2018-01-30T12:37:04.913Z,68.83
2018-01-30T12:39:33.902Z,67.10
2018-01-30T12:42:02.184Z,68.12
2018-01-30T12:44:30.536Z,67.91
2018-01-30T12:46:58.850Z,67.99
2018-01-30T12:49:27.147Z,67.97
2018-01-30T12:51:55.438Z,68.25
2018-01-30T12:54:23.748Z,68.56
2018-01-30T12:56:52.083Z,68.39
2018-01-30T12:59:20.453Z,68.01
2018-01-30T13:01:49.218Z,67.93
2018-01-30T13:04:17.525Z,67.78
2018-01-30T13:06:45.849Z,68.87
2018-01-30T13:09:14.266Z,69.10
2018-01-30T13:11:42.570Z,68.67
2018-01-30T13:14:10.860Z,68.35
2018-01-30T13:16:39.164Z,67.58
2018-01-30T13:19:07.438Z,67.71
2018-01-30T13:21:35.808Z,67.44
2018-01-30T13:24:05.152Z,67.57
2018-01-30T13:26:33.394Z,66.80
2018-01-30T13:29:01.723Z,66.70
2018-01-30T13:31:29.999Z,67.00
2018-01-30T13:33:58.323Z,66.91
2018-01-30T13:36:26.602Z,66.56
2018-01-30T13:38:54.881Z,65.90
2018-01-30T13:41:23.146Z,65.63
2018-01-30T13:43:52.228Z,65.73
2018-01-30T13:46:20.502Z,66.26
2018-01-30T13:48:48.809Z,66.96
2018-01-30T13:51:17.137Z,67.05
2018-01-30T13:53:45.412Z,67.17
2018-01-30T13:56:13.739Z,66.86
2018-01-30T13:58:42.045Z,66.64
2018-01-30T14:01:10.412Z,66.00
2018-01-30T14:03:38.670Z,65.99
2018-01-30T14:06:07.848Z,65.83
2018-01-30T14:08:36.128Z,65.82
2018-01-30T14:11:05.202Z,65.48
2018-01-30T14:13:33.639Z,65.37
2018-01-30T14:16:01.861Z,65.23
2018-01-30T14:18:30.189Z,64.85
2018-01-30T14:20:58.643Z,64.99
2018-01-30T14:23:27.271Z,65.51
2018-01-30T14:25:55.585Z,65.10
2018-01-30T14:28:23.942Z,65.48
2018-01-30T14:30:52.359Z,65.11
2018-01-30T14:33:20.638Z,65.58
2018-01-30T14:35:48.890Z,65.56
2018-01-30T14:38:17.207Z,65.16
2018-01-30T14:40:45.622Z,65.58
2018-01-30T14:43:13.878Z,66.07
2018-01-30T14:45:42.216Z,66.25
2018-01-30T14:48:10.515Z,65.28
2018-01-30T14:50:38.847Z,65.42
2018-01-30T14:53:07.129Z,64.97
2018-01-30T14:55:35.442Z,64.26
2018-01-30T14:58:04.133Z,64.41
2018-01-30T15:00:32.442Z,63.23
2018-01-30T15:03:00.712Z,63.47
2018-01-30T15:05:29.165Z,63.50
2018-01-30T15:07:58.261Z,63.50
2018-01-30T15:10:26.578Z,63.00
2018-01-30T15:12:54.874Z,63.30
2018-01-30T15:15:23.184Z,62.74
2018-01-30T15:17:51.613Z,63.05
2018-01-30T15:20:20.316Z,62.68
2018-01-30T15:22:48.722Z,62.11
2018-01-30T15:25:17.008Z,62.52
2018-01-30T15:27:45.313Z,63.28
2018-01-30T15:30:13.603Z,63.31
2018-01-30T15:32:41.929Z,63.42
2018-01-30T15:35:10.202Z,63.98
2018-01-30T15:37:38.534Z,64.53
2018-01-30T15:40:06.931Z,65.07
2018-01-30T15:42:35.962Z,65.42
2018-01-30T15:45:04.227Z,65.40
2018-01-30T15:47:32.580Z,65.52
2018-01-30T15:50:00.891Z,65.84
2018-01-30T15:52:29.206Z,66.20
2018-01-30T15:54:57.756Z,66.25
2018-01-30T15:57:26.419Z,66.31
2018-01-30T15:59:54.833Z,66.32
2018-01-30T16:02:23.107Z,66.18
2018-01-30T16:04:51.382Z,66.58
2018-01-30T16:07:19.712Z,66.19
2018-01-30T16:09:48.099Z,66.71
2018-01-30T16:12:16.497Z,67.17
2018-01-30T16:14:44.783Z,67.67
2018-01-30T16:17:13.048Z,67.76
2018-01-30T16:19:41.350Z,68.03
2018-01-30T16:22:09.673Z,68.33
2018-01-30T16:24:38.539Z,68.50
2018-01-30T16:27:07.067Z,68.88
2018-01-30T16:29:36.368Z,69.18
2018-01-30T16:32:04.746Z,69.28
2018-01-30T16:34:33.002Z,69.52
2018-01-30T16:37:01.312Z,69.47
2018-01-30T16:39:29.585Z,69.25
2018-01-30T16:41:57.942Z,69.53
2018-01-30T16:44:26.892Z,69.19
2018-01-30T16:46:55.687Z,69.51
2018-01-30T16:49:24.022Z,69.49
2018-01-30T16:51:52.401Z,69.39
2018-01-30T16:54:20.738Z,69.20
2018-01-30T16:56:49.048Z,69.35
2018-01-30T16:59:17.342Z,69.35
2018-01-30T17:01:45.607Z,69.19
2018-01-30T17:04:14.081Z,69.31
2018-01-30T17:06:42.442Z,69.40
2018-01-30T17:09:10.774Z,69.54
2018-01-30T17:11:39.166Z,69.35
2018-01-30T17:14:07.451Z,69.48
2018-01-30T17:16:35.776Z,69.97
2018-01-30T17:19:04.047Z,70.56
2018-01-30T17:21:32.403Z,71.12
2018-01-30T17:24:00.776Z,71.53
2018-01-30T17:26:29.795Z,71.79
2018-01-30T17:28:58.083Z,72.51
2018-01-30T17:31:26.401Z,72.93
2018-01-30T17:33:54.702Z,73.39
2018-01-30T17:36:23.092Z,73.21
2018-01-30T17:38:51.485Z,73.35
2018-01-30T17:41:19.814Z,73.36
2018-01-30T17:43:48.083Z,73.38
2018-01-30T17:46:16.371Z,73.30
2018-01-30T17:48:44.670Z,73.63
2018-01-30T17:51:12.938Z,73.79
2018-01-30T17:53:41.248Z,73.78
2018-01-30T17:56:09.581Z,73.80
2018-01-30T17:58:37.875Z,74.15
2018-01-30T18:01:06.184Z,74.13
2018-01-30T18:03:34.452Z,74.38
2018-01-30T18:06:02.776Z,74.38
2018-01-30T18:08:31.363Z,74.65
2018-01-30T18:10:59.742Z,74.66
2018-01-30T18:13:28.052Z,74.60
2018-01-30T18:15:56.374Z,74.36
2018-01-30T18:18:24.677Z,74.23
2018-01-30T18:20:52.977Z,74.30
2018-01-30T18:23:21.283Z,74.40
2018-01-30T18:25:49.603Z,74.45
2018-01-30T18:28:17.910Z,74.34
2018-01-30T18:30:46.212Z,74.48
2018-01-30T18:33:14.462Z,74.63
2018-01-30T18:35:42.743Z,74.58
2018-01-30T18:38:11.031Z,73.81
2018-01-30T18:40:39.295Z,73.37
2018-01-30T18:43:07.608Z,73.56
2018-01-30T18:45:36.176Z,73.71
2018-01-30T18:48:04.476Z,73.46
2018-01-30T18:50:32.800Z,73.82
2018-01-30T18:53:01.090Z,73.62
2018-01-30T18:55:29.374Z,73.05
2018-01-30T18:57:57.631Z,73.17
2018-01-30T19:00:25.910Z,73.38
2018-01-30T19:02:54.167Z,73.49
2018-01-30T19:05:22.459Z,73.53
2018-01-30T19:07:50.724Z,73.07
2018-01-30T19:10:19.013Z,72.86
2018-01-30T19:12:47.308Z,73.05
2018-01-30T19:15:15.572Z,73.31
2018-01-30T19:17:43.869Z,73.06
2018-01-30T19:20:12.159Z,73.23
2018-01-30T19:22:40.530Z,73.57
2018-01-30T19:25:08.787Z,73.89
2018-01-30T19:27:37.100Z,73.77
2018-01-30T19:30:05.382Z,74.03
2018-01-30T19:32:33.732Z,73.84
2018-01-30T19:35:01.993Z,74.27
2018-01-30T19:37:30.296Z,74.44
2018-01-30T19:39:58.563Z,74.65
2018-01-30T19:42:26.870Z,74.88
2018-01-30T19:44:55.166Z,74.86
2018-01-30T19:47:23.421Z,74.58
2018-01-30T19:49:52.666Z,74.67
2018-01-30T19:52:20.936Z,74.38
2018-01-30T19:54:49.234Z,74.54
2018-01-30T19:57:17.510Z,74.81
2018-01-30T19:59:45.868Z,74.93
2018-01-30T20:02:14.148Z,74.93
2018-01-30T20:04:42.506Z,75.43
2018-01-30T20:07:10.851Z,75.48
2018-01-30T20:09:39.115Z,74.94
2018-01-30T20:12:07.395Z,75.18
2018-01-30T20:14:35.709Z,74.97
2018-01-30T20:17:03.966Z,74.98
2018-01-30T20:19:32.287Z,74.67
2018-01-30T20:22:00.606Z,74.72
2018-01-30T20:24:28.860Z,75.15
2018-01-30T20:26:57.172Z,75.20
2018-01-30T20:29:25.545Z,75.19
2018-01-30T20:31:53.809Z,75.35
2018-01-30T20:34:22.071Z,75.76
2018-01-30T20:36:50.366Z,76.38
2018-01-30T20:39:18.679Z,76.65
2018-01-30T20:41:46.949Z,76.48
2018-01-30T20:44:15.195Z,76.13
2018-01-30T20:46:43.532Z,76.46
2018-01-30T20:49:11.808Z,77.02
2018-01-30T20:51:40.092Z,77.59
2018-01-30T20:54:08.375Z,77.54
2018-01-30T20:56:36.667Z,77.87
2018-01-30T20:59:04.954Z,77.83
2018-01-30T21:01:33.217Z,77.64
2018-01-30T21:04:01.508Z,78.10
2018-01-30T21:06:29.777Z,77.60
2018-01-30T21:08:58.128Z,77.75
2018-01-30T21:11:26.391Z,77.62
2018-01-30T21:13:54.657Z,77.58
2018-01-30T21:16:23.189Z,77.39
2018-01-30T21:18:51.527Z,77.77
2018-01-30T21:21:19.788Z,77.74
2018-01-30T21:23:48.109Z,77.71
2018-01-30T21:26:16.400Z,77.91
2018-01-30T21:28:44.705Z,78.25
2018-01-30T21:31:12.992Z,78.18
2018-01-30T21:33:41.267Z,78.11
2018-01-30T21:36:09.567Z,78.15
2018-01-30T21:38:37.835Z,78.29
2018-01-30T21:41:06.101Z,78.05
2018-01-30T21:43:34.417Z,77.86
2018-01-30T21:46:02.994Z,77.87
2018-01-30T21:48:31.271Z,77.93
2018-01-30T21:50:59.579Z,77.90
2018-01-30T21:53:27.908Z,77.81
2018-01-30T21:55:56.179Z,77.55
2018-01-30T21:58:24.496Z,77.37
2018-01-30T22:00:52.817Z,77.47
2018-01-30T22:03:21.133Z,77.08
2018-01-30T22:05:49.416Z,77.13
2018-01-30T22:08:17.722Z,77.44
2018-01-30T22:10:47.505Z,77.60
2018-01-30T22:13:15.887Z,77.64
2018-01-30T22:15:44.792Z,77.77
2018-01-30T22:18:13.058Z,77.89
2018-01-30T22:20:41.324Z,77.79
2018-01-30T22:23:09.614Z,77.87
2018-01-30T22:25:37.942Z,77.83
2018-01-30T22:28:06.213Z,77.79
2018-01-30T22:30:34.502Z,77.51
2018-01-30T22:33:02.826Z,77.65
2018-01-30T22:35:31.189Z,77.85
2018-01-30T22:37:59.498Z,78.39
2018-01-30T22:40:27.815Z,78.67
2018-01-30T22:42:56.116Z,78.86
2018-01-30T22:45:24.548Z,79.15
