createdAt,value
2022-08-12T00:02:03.981Z,21.00
2022-08-12T00:04:51.708Z,20.90
2022-08-12T00:07:37.316Z,20.80
2022-08-12T00:10:24.625Z,20.50
2022-08-12T00:13:11.746Z,20.50
2022-08-12T00:16:00.243Z,20.60
2022-08-12T00:18:45.782Z,20.60
2022-08-12T00:21:33.016Z,20.50
2022-08-12T00:24:23.119Z,20.10
2022-08-12T00:27:09.192Z,20.30
2022-08-12T00:29:55.322Z,20.20
2022-08-12T00:32:54.526Z,20.40
2022-08-12T00:35:42.508Z,20.10
2022-08-12T00:38:30.195Z,20.40
2022-08-12T00:41:16.849Z,20.40
2022-08-12T00:43:44.270Z,20.30
2022-08-12T00:46:29.800Z,20.20
2022-08-12T00:48:57.617Z,20.20
2022-08-12T00:51:45.315Z,20.40
2022-08-12T00:54:12.934Z,20.20
2022-08-12T00:56:39.887Z,20.40
2022-08-12T00:59:08.094Z,20.00
2022-08-12T01:02:10.610Z,19.60
2022-08-12T01:04:46.587Z,19.80
2022-08-12T01:07:33.858Z,19.80
2022-08-12T01:10:19.910Z,19.80
2022-08-12T01:13:07.371Z,19.80
2022-08-12T01:15:49.165Z,19.70
2022-08-12T01:18:19.119Z,19.50
2022-08-12T01:21:06.825Z,19.80
2022-08-12T01:23:51.066Z,20.00
2022-08-12T01:26:24.758Z,19.70
2022-08-12T01:28:57.102Z,19.20
2022-08-12T01:31:26.846Z,19.10
2022-08-12T01:34:35.344Z,19.00
2022-08-12T01:37:04.847Z,19.50
2022-08-12T01:40:35.179Z,19.80
2022-08-12T01:42:31.953Z,19.80
2022-08-12T01:44:59.811Z,19.80
2022-08-12T01:47:43.011Z,19.80
2022-08-12T01:50:52.262Z,19.70
2022-08-12T01:53:22.260Z,19.80
2022-08-12T01:55:51.713Z,19.70
2022-08-12T01:59:01.841Z,19.50
2022-08-12T02:01:34.493Z,19.50
2022-08-12T02:04:29.820Z,19.50
2022-08-12T02:07:30.435Z,19.50
2022-08-12T02:10:49.893Z,19.30
2022-08-12T02:13:48.967Z,19.20
2022-08-12T02:16:37.854Z,19.20
2022-08-12T02:19:25.549Z,19.20
2022-08-12T02:58:45.269Z,18.90
2022-08-12T03:01:13.876Z,19.20
2022-08-12T03:03:41.599Z,19.00
2022-08-12T03:06:23.671Z,19.10
2022-08-12T03:08:57.238Z,19.00
2022-08-12T03:12:07.084Z,18.60
2022-08-12T03:14:36.744Z,18.60
2022-08-12T03:17:16.008Z,18.50
2022-08-12T03:20:10.578Z,18.50
2022-08-12T03:22:34.317Z,18.70
2022-08-12T03:25:03.672Z,18.60
2022-08-12T03:27:31.835Z,18.60
2022-08-12T03:29:59.182Z,18.50
2022-08-12T03:32:35.057Z,18.60
2022-08-12T03:35:07.144Z,18.70
2022-08-12T03:37:35.235Z,18.40
2022-08-12T03:40:02.011Z,18.20
2022-08-12T03:42:42.702Z,18.20
2022-08-12T03:45:51.867Z,18.40
2022-08-12T03:48:39.329Z,18.60
2022-08-12T03:51:26.367Z,18.20
2022-08-12T03:54:12.036Z,18.30
2022-08-12T03:56:58.129Z,18.20
2022-08-12T03:59:43.724Z,18.30
2022-08-12T04:02:17.311Z,18.40
2022-08-12T04:04:45.786Z,18.30
2022-08-12T04:07:13.923Z,18.10
2022-08-12T04:09:42.563Z,17.90
2022-08-12T04:12:29.874Z,17.80
2022-08-12T04:15:00.722Z,18.00
2022-08-12T04:17:29.210Z,18.20
2022-08-12T04:19:57.677Z,18.20
2022-08-12T04:22:30.383Z,17.90
2022-08-12T04:25:01.968Z,18.20
2022-08-12T04:27:32.029Z,18.20
2022-08-12T04:30:31.895Z,18.20
2022-08-12T04:32:49.776Z,18.20
2022-08-12T04:35:17.097Z,18.20
2022-08-12T04:37:59.909Z,18.00
2022-08-12T04:40:30.223Z,18.10
2022-08-12T04:42:58.161Z,18.30
2022-08-12T04:45:24.969Z,18.30
2022-08-12T04:47:52.319Z,18.20
2022-08-12T04:50:35.408Z,18.30
2022-08-12T04:53:05.477Z,18.30
2022-08-12T04:55:34.439Z,18.30
2022-08-12T04:58:01.350Z,18.30
2022-08-12T05:00:29.809Z,18.20
2022-08-12T05:02:56.628Z,18.50
2022-08-12T05:05:24.209Z,18.30
2022-08-12T05:07:54.845Z,18.30
2022-08-12T05:10:33.788Z,18.00
2022-08-12T05:13:07.030Z,18.00
2022-08-12T05:15:34.730Z,17.90
2022-08-12T05:18:19.209Z,17.80
2022-08-12T05:20:48.284Z,18.10
2022-08-12T05:23:20.563Z,18.30
2022-08-12T05:25:49.713Z,18.30
2022-08-12T05:28:18.100Z,18.30
2022-08-12T05:30:45.803Z,18.50
2022-08-12T05:33:15.660Z,18.40
2022-08-12T05:35:44.351Z,18.10
2022-08-12T05:38:33.049Z,18.30
2022-08-12T05:41:01.805Z,18.40
2022-08-12T05:43:28.978Z,18.60
2022-08-12T05:45:55.731Z,18.20
2022-08-12T05:48:22.461Z,18.10
2022-08-12T05:50:49.282Z,18.30
2022-08-12T05:53:16.244Z,18.10
2022-08-12T05:55:42.923Z,18.10
2022-08-12T05:58:09.710Z,18.40
2022-08-12T06:00:37.007Z,18.70
2022-08-12T06:03:05.876Z,18.70
2022-08-12T06:05:52.547Z,19.10
2022-08-12T06:08:22.057Z,19.00
2022-08-12T06:10:51.536Z,18.90
2022-08-12T06:13:28.535Z,18.80
2022-08-12T06:16:06.336Z,19.10
2022-08-12T06:18:33.396Z,19.50
2022-08-12T06:21:01.597Z,19.90
2022-08-12T06:23:29.689Z,19.60
2022-08-12T06:25:56.963Z,19.30
2022-08-12T06:28:23.935Z,19.40
2022-08-12T06:31:24.160Z,19.40
2022-08-12T06:34:00.739Z,19.40
2022-08-12T06:36:29.856Z,19.90
2022-08-12T06:38:59.253Z,20.10
2022-08-12T06:42:10.671Z,20.30
2022-08-12T06:44:32.535Z,20.10
2022-08-12T06:46:59.563Z,20.10
2022-08-12T06:49:35.577Z,20.00
2022-08-12T06:52:04.504Z,20.00
2022-08-12T06:54:33.182Z,20.30
2022-08-12T06:57:04.845Z,20.10
2022-08-12T06:59:48.601Z,20.00
2022-08-12T07:02:15.298Z,19.90
2022-08-12T07:04:42.193Z,19.80
2022-08-12T07:07:10.020Z,20.20
2022-08-12T07:10:02.815Z,20.20
2022-08-12T07:12:28.059Z,20.40
2022-08-12T07:14:56.607Z,20.70
2022-08-12T07:17:23.331Z,20.40
2022-08-12T07:19:51.671Z,20.20
2022-08-12T07:22:18.666Z,20.50
2022-08-12T07:25:05.664Z,20.70
2022-08-12T07:27:42.182Z,20.70
2022-08-12T07:30:09.896Z,20.40
2022-08-12T07:32:36.860Z,20.50
2022-08-12T07:35:04.606Z,20.80
2022-08-12T07:37:31.566Z,20.80
2022-08-12T07:39:59.516Z,20.80
2022-08-12T07:42:27.046Z,20.90
2022-08-12T07:44:53.939Z,21.00
2022-08-12T07:47:20.700Z,21.00
2022-08-12T07:50:04.962Z,20.90
2022-08-12T07:52:46.858Z,21.00
2022-08-12T07:55:15.125Z,20.80
2022-08-12T07:57:54.198Z,20.70
2022-08-12T08:00:21.169Z,20.80
2022-08-12T08:02:49.215Z,21.00
2022-08-12T08:05:16.122Z,21.00
2022-08-12T08:07:42.906Z,21.10
2022-08-12T08:10:11.396Z,21.10
2022-08-12T08:12:54.154Z,21.10
2022-08-12T08:15:38.616Z,20.80
2022-08-12T08:18:13.238Z,20.80
2022-08-12T08:20:45.078Z,20.90
2022-08-12T08:23:17.159Z,20.90
2022-08-12T08:25:45.269Z,20.80
2022-08-12T08:28:18.999Z,20.80
2022-08-12T08:30:47.695Z,20.90
2022-08-12T08:33:24.547Z,21.00
2022-08-12T08:36:02.407Z,21.10
2022-08-12T08:38:32.651Z,21.20
2022-08-12T08:42:16.100Z,21.20
2022-08-12T08:44:10.858Z,21.20
2022-08-12T08:46:38.860Z,21.40
2022-08-12T08:49:06.459Z,21.50
2022-08-12T08:51:33.757Z,21.40
2022-08-12T08:54:00.745Z,21.60
2022-08-12T08:56:29.500Z,21.60
2022-08-12T08:58:57.458Z,21.50
2022-08-12T09:01:25.029Z,21.70
2022-08-12T09:06:42.044Z,22.00
2022-08-12T09:09:21.141Z,22.10
2022-08-12T09:12:11.806Z,22.10
2022-08-12T09:14:46.850Z,22.10
2022-08-12T09:17:21.351Z,22.10
2022-08-12T09:19:53.634Z,22.20
2022-08-12T09:25:11.012Z,22.40
2022-08-12T09:28:30.933Z,22.50
2022-08-12T09:30:46.380Z,22.70
2022-08-12T09:34:24.594Z,22.70
2022-08-12T09:36:05.521Z,22.70
2022-08-12T09:38:33.593Z,22.90
2022-08-12T09:42:09.453Z,23.00
2022-08-12T09:44:39.492Z,23.20
2022-08-12T09:46:55.937Z,23.30
2022-08-12T09:49:24.982Z,23.10
2022-08-12T09:51:54.882Z,23.10
2022-08-12T09:54:34.050Z,23.20
2022-08-12T09:58:46.030Z,23.20
2022-08-12T10:00:15.874Z,23.50
2022-08-12T10:03:05.818Z,23.60
2022-08-12T10:06:19.810Z,23.80
2022-08-12T10:08:27.196Z,24.00
2022-08-12T10:11:20.042Z,24.10
2022-08-12T10:13:48.483Z,24.30
2022-08-12T10:16:23.863Z,24.30
2022-08-12T10:19:02.354Z,24.50
2022-08-12T10:21:37.680Z,24.40
2022-08-12T10:24:14.533Z,24.40
2022-08-12T10:27:06.317Z,24.50
2022-08-12T10:30:40.546Z,24.50
2022-08-12T10:32:44.080Z,24.60
2022-08-12T10:35:15.112Z,24.60
2022-08-12T10:38:34.338Z,24.70
2022-08-12T10:40:33.138Z,24.80
2022-08-12T10:43:20.050Z,25.00
2022-08-12T10:45:49.079Z,25.00
2022-08-12T10:48:21.050Z,25.20
2022-08-12T10:51:01.718Z,25.30
2022-08-12T10:53:44.966Z,25.50
2022-08-12T10:56:18.119Z,25.60
2022-08-12T10:58:46.808Z,25.60
2022-08-12T11:01:50.501Z,25.70
2022-08-12T11:04:18.991Z,25.90
2022-08-12T11:07:09.386Z,26.10
2022-08-12T11:10:00.443Z,26.00
2022-08-12T11:12:55.297Z,26.20
2022-08-12T11:15:21.032Z,26.50
2022-08-12T11:17:52.930Z,26.30
2022-08-12T11:20:24.379Z,26.60
2022-08-12T11:23:04.299Z,26.80
2022-08-12T11:25:57.344Z,26.80
2022-08-12T11:28:33.862Z,27.20
2022-08-12T11:31:05.071Z,27.00
2022-08-12T11:34:05.906Z,27.30
2022-08-12T11:36:22.008Z,27.10
2022-08-12T11:38:51.316Z,27.50
2022-08-12T11:41:31.754Z,27.60
2022-08-12T11:44:04.283Z,27.80
2022-08-12T11:46:51.334Z,28.00
2022-08-12T11:49:30.954Z,28.30
2022-08-12T11:52:01.133Z,27.80
2022-08-12T11:54:29.902Z,28.10
2022-08-12T11:57:02.427Z,28.00
2022-08-12T12:02:20.462Z,27.70
2022-08-12T12:04:52.859Z,28.10
2022-08-12T12:08:36.600Z,28.30
2022-08-12T12:10:18.906Z,28.60
2022-08-12T12:12:50.163Z,28.80
2022-08-12T12:15:24.874Z,28.70
2022-08-12T12:17:55.686Z,28.40
2022-08-12T12:20:26.181Z,28.60
2022-08-12T12:22:57.387Z,29.00
2022-08-12T12:26:06.934Z,29.00
2022-08-12T12:28:36.615Z,29.10
2022-08-12T12:30:59.440Z,29.00
2022-08-12T12:33:26.672Z,29.00
2022-08-12T12:36:20.613Z,29.40
2022-08-12T12:38:51.185Z,29.40
2022-08-12T12:41:17.866Z,29.20
2022-08-12T12:43:56.516Z,29.20
2022-08-12T12:46:31.074Z,29.60
2022-08-12T12:48:57.845Z,29.90
2022-08-12T12:51:48.550Z,29.90
2022-08-12T12:54:12.457Z,29.60
2022-08-12T12:56:42.871Z,29.70
2022-08-12T12:59:33.815Z,29.70
2022-08-12T13:02:07.962Z,29.60
2022-08-12T13:04:37.675Z,29.20
2022-08-12T13:07:06.385Z,29.60
2022-08-12T13:09:36.029Z,30.30
2022-08-12T13:12:05.060Z,30.20
2022-08-12T13:14:33.161Z,29.80
2022-08-12T13:17:02.796Z,29.80
2022-08-12T13:19:43.414Z,30.10
2022-08-12T13:22:18.546Z,30.80
2022-08-12T13:24:46.794Z,31.40
2022-08-12T13:27:20.790Z,31.60
2022-08-12T13:29:48.937Z,31.20
2022-08-12T13:32:18.738Z,30.80
2022-08-12T13:35:04.472Z,31.20
2022-08-12T13:37:55.292Z,31.40
2022-08-12T13:40:24.785Z,31.80
2022-08-12T13:42:57.421Z,31.20
2022-08-12T13:45:29.282Z,31.50
2022-08-12T13:48:01.959Z,31.70
2022-08-12T13:50:32.892Z,32.00
2022-08-12T13:53:23.340Z,32.00
2022-08-12T13:55:59.585Z,31.30
2022-08-12T13:58:30.091Z,31.90
2022-08-12T14:00:58.217Z,31.80
2022-08-12T14:03:28.387Z,31.70
2022-08-12T14:06:15.573Z,31.90
2022-08-12T14:08:43.130Z,32.50
2022-08-12T14:11:12.441Z,32.70
2022-08-12T14:14:03.253Z,32.00
2022-08-12T14:16:48.623Z,31.60
2022-08-12T14:19:22.250Z,31.80
2022-08-12T14:22:00.964Z,32.50
2022-08-12T14:24:40.351Z,32.70
2022-08-12T14:27:12.097Z,33.00
2022-08-12T14:30:05.474Z,33.30
2022-08-12T14:32:36.366Z,32.70
2022-08-12T14:35:09.179Z,33.20
2022-08-12T14:37:56.541Z,33.00
2022-08-12T14:40:27.470Z,32.80
2022-08-12T14:42:55.327Z,33.00
2022-08-12T14:45:24.500Z,33.30
2022-08-12T14:48:10.828Z,32.90
2022-08-12T14:51:03.069Z,32.70
2022-08-12T14:59:25.218Z,32.70
2022-08-12T15:01:52.466Z,33.10
2022-08-12T15:04:24.521Z,33.60
2022-08-12T15:06:54.991Z,33.60
2022-08-12T15:09:29.357Z,33.10
2022-08-12T15:12:04.125Z,33.10
2022-08-12T15:14:32.275Z,33.60
2022-08-12T15:17:02.574Z,33.60
2022-08-12T15:20:22.356Z,33.70
2022-08-12T15:22:37.831Z,33.30
2022-08-12T15:25:07.457Z,32.90
2022-08-12T15:28:03.725Z,33.40
2022-08-12T15:30:24.718Z,33.60
2022-08-12T15:32:55.988Z,33.60
2022-08-12T15:35:27.319Z,32.70
2022-08-12T15:38:13.706Z,33.10
2022-08-12T15:40:46.621Z,33.30
2022-08-12T15:43:35.457Z,33.10
2022-08-12T15:46:03.259Z,33.20
2022-08-12T15:48:32.560Z,33.10
2022-08-12T15:51:00.443Z,33.10
2022-08-12T15:53:46.299Z,33.20
2022-08-12T15:56:29.660Z,32.90
2022-08-12T15:59:00.448Z,33.20
2022-08-12T16:01:35.454Z,32.50
2022-08-12T16:04:05.438Z,32.10
2022-08-12T16:09:22.292Z,32.30
2022-08-12T16:12:11.286Z,32.30
2022-08-12T16:14:39.172Z,31.80
2022-08-12T16:17:08.842Z,31.50
2022-08-12T16:20:03.149Z,31.90
2022-08-12T16:22:24.506Z,31.90
2022-08-12T16:24:53.927Z,30.70
2022-08-12T16:27:21.202Z,29.90
2022-08-12T16:29:56.916Z,29.70
2022-08-12T16:32:31.481Z,29.00
2022-08-12T16:35:00.795Z,29.00
2022-08-12T16:38:24.229Z,28.60
2022-08-12T16:40:16.075Z,28.50
2022-08-12T16:42:54.315Z,28.50
2022-08-12T16:45:32.086Z,28.20
2022-08-12T16:48:35.072Z,27.80
2022-08-12T16:51:09.200Z,27.40
2022-08-12T16:53:44.998Z,27.30
2022-08-12T16:56:15.498Z,27.30
2022-08-12T16:58:43.487Z,27.30
2022-08-12T17:01:15.306Z,27.30
2022-08-12T17:03:52.508Z,27.10
2022-08-12T17:06:22.456Z,27.00
2022-08-12T17:09:02.244Z,26.80
2022-08-12T17:11:30.978Z,26.80
2022-08-12T17:13:59.372Z,26.70
2022-08-12T17:16:30.354Z,26.80
2022-08-12T17:19:03.324Z,26.70
2022-08-12T17:21:41.744Z,26.70
2022-08-12T17:24:30.155Z,26.80
2022-08-12T17:26:59.768Z,26.70
2022-08-12T17:30:00.798Z,26.50
2022-08-12T17:32:14.186Z,26.30
2022-08-12T17:35:00.312Z,26.30
2022-08-12T17:37:27.602Z,26.30
2022-08-12T17:40:10.116Z,26.30
2022-08-12T17:42:47.815Z,26.10
2022-08-12T17:45:19.067Z,26.20
2022-08-12T17:48:02.212Z,26.00
2022-08-12T17:50:45.151Z,25.90
2022-08-12T17:53:16.426Z,25.80
2022-08-12T17:55:47.859Z,25.80
2022-08-12T17:58:37.097Z,25.80
2022-08-12T18:01:05.776Z,25.70
2022-08-12T18:04:04.362Z,25.60
2022-08-12T18:06:22.718Z,25.60
2022-08-12T18:08:56.688Z,25.50
2022-08-12T18:12:04.203Z,25.50
2022-08-12T18:14:31.822Z,25.40
2022-08-12T18:17:01.534Z,25.30
2022-08-12T18:20:03.804Z,25.30
2022-08-12T18:22:21.676Z,25.30
2022-08-12T18:25:02.550Z,25.20
2022-08-12T18:27:44.073Z,25.10
2022-08-12T18:30:13.257Z,25.10
2022-08-12T18:32:58.465Z,25.00
2022-08-12T18:35:46.835Z,24.80
2022-08-12T18:38:17.422Z,24.80
2022-08-12T18:41:04.675Z,24.70
2022-08-12T18:43:38.975Z,24.60
2022-08-12T18:46:29.272Z,24.40
2022-08-12T18:48:57.564Z,24.40
2022-08-12T18:51:55.276Z,24.40
2022-08-12T18:54:48.864Z,24.30
2022-08-12T18:58:05.919Z,24.30
2022-08-12T19:00:15.781Z,24.20
2022-08-12T19:02:44.627Z,24.10
2022-08-12T19:05:14.179Z,24.00
2022-08-12T19:07:50.181Z,23.80
2022-08-12T19:10:27.917Z,23.80
2022-08-12T19:13:23.324Z,23.70
2022-08-12T19:15:53.738Z,23.70
2022-08-12T19:18:22.337Z,23.70
2022-08-12T19:20:50.555Z,23.60
2022-08-12T19:23:21.127Z,23.50
2022-08-12T19:26:00.235Z,23.50
2022-08-12T19:28:34.857Z,23.30
2022-08-12T19:31:55.822Z,23.20
2022-08-12T19:38:02.564Z,23.00
2022-08-12T19:40:31.711Z,22.90
2022-08-12T19:43:18.331Z,22.90
2022-08-12T19:45:50.290Z,22.80
2022-08-12T19:48:20.095Z,22.70
2022-08-12T19:50:50.258Z,22.60
2022-08-12T19:53:22.980Z,22.60
2022-08-12T19:55:52.907Z,22.50
2022-08-12T19:58:21.389Z,22.40
2022-08-12T20:00:53.611Z,22.30
2022-08-12T20:03:39.525Z,22.30
2022-08-12T20:06:16.020Z,22.20
2022-08-12T20:08:56.441Z,22.10
2022-08-12T20:12:12.405Z,22.20
2022-08-12T20:14:19.002Z,22.00
2022-08-12T20:16:51.022Z,22.00
2022-08-12T20:19:21.284Z,22.10
2022-08-12T20:21:50.585Z,22.10
2022-08-12T20:24:19.190Z,22.10
2022-08-12T20:26:46.818Z,21.80
2022-08-12T20:29:16.446Z,21.80
2022-08-12T20:31:43.989Z,21.70
2022-08-12T20:34:12.237Z,21.60
2022-08-12T20:36:44.235Z,21.60
2022-08-12T20:39:17.584Z,21.60
2022-08-12T20:42:04.497Z,21.60
2022-08-12T20:44:40.254Z,21.70
2022-08-12T20:47:18.405Z,21.80
2022-08-12T20:49:56.048Z,21.50
2022-08-12T20:52:29.856Z,21.50
2022-08-12T20:55:18.924Z,21.30
2022-08-12T20:58:02.399Z,21.20
2022-08-12T21:00:31.489Z,21.60
2022-08-12T21:03:19.723Z,21.60
2022-08-12T21:06:12.804Z,21.50
2022-08-12T21:08:41.518Z,21.50
2022-08-12T21:11:10.164Z,21.30
2022-08-12T21:13:42.192Z,21.40
2022-08-12T21:16:09.837Z,21.20
2022-08-12T21:18:38.368Z,21.20
2022-08-12T21:21:06.417Z,21.30
2022-08-12T21:23:37.123Z,21.30
2022-08-12T21:26:12.411Z,21.40
2022-08-12T21:28:44.206Z,21.30
2022-08-12T21:32:37.106Z,21.40
2022-08-12T21:34:17.643Z,21.30
2022-08-12T21:36:48.420Z,21.30
2022-08-12T21:39:21.119Z,21.30
2022-08-12T21:41:52.872Z,21.30
2022-08-12T21:45:45.941Z,21.20
2022-08-12T21:47:19.796Z,21.10
2022-08-12T21:49:55.362Z,21.10
2022-08-12T21:52:34.934Z,21.10
2022-08-12T21:55:08.276Z,21.00
2022-08-12T21:57:53.179Z,21.10
2022-08-12T22:00:32.492Z,21.10
2022-08-12T22:03:30.291Z,20.90
2022-08-12T22:06:20.311Z,21.00
2022-08-12T22:08:57.613Z,21.00
2022-08-12T22:11:41.812Z,20.90
2022-08-12T22:14:21.976Z,20.60
2022-08-12T22:16:53.283Z,20.40
2022-08-12T22:19:21.432Z,20.30
2022-08-12T22:21:53.145Z,20.30
2022-08-12T22:24:27.152Z,20.20
2022-08-12T22:27:22.993Z,20.30
2022-08-12T22:30:16.625Z,20.00
2022-08-12T22:32:50.442Z,20.20
2022-08-12T22:35:47.486Z,20.30
2022-08-12T22:38:23.617Z,20.40
2022-08-12T22:40:58.319Z,20.40
2022-08-12T22:44:00.925Z,20.20
2022-08-12T22:46:51.867Z,20.20
2022-08-12T22:49:48.884Z,20.30
2022-08-12T22:52:13.014Z,20.20
2022-08-12T22:54:59.887Z,20.30
2022-08-12T22:57:53.598Z,20.10
2022-08-12T23:00:24.667Z,20.00
2022-08-12T23:02:56.967Z,19.70
2022-08-12T23:05:57.275Z,19.40
2022-08-12T23:08:17.819Z,19.20
2022-08-12T23:10:46.307Z,19.20
2022-08-12T23:13:43.590Z,19.40
2022-08-12T23:16:28.550Z,19.50
2022-08-12T23:19:01.759Z,19.60
2022-08-12T23:21:40.567Z,19.80
2022-08-12T23:24:26.058Z,19.70
2022-08-12T23:27:12.995Z,19.60
2022-08-12T23:29:43.370Z,19.30
2022-08-12T23:32:36.051Z,19.40
2022-08-12T23:35:03.581Z,19.40
2022-08-12T23:37:46.505Z,19.40
2022-08-12T23:40:20.457Z,19.40
2022-08-12T23:42:49.111Z,19.50
2022-08-12T23:45:20.319Z,19.50
2022-08-12T23:48:00.223Z,19.50
2022-08-12T23:50:34.023Z,19.50
2022-08-12T23:53:05.703Z,19.60
2022-08-12T23:55:40.811Z,19.50
2022-08-12T23:58:22.449Z,19.10
