createdAt,value
2023-05-05T00:01:48.322Z,8.00
2023-05-05T00:04:15.296Z,8.68
2023-05-05T00:06:44.474Z,8.07
2023-05-05T00:09:11.594Z,7.88
2023-05-05T00:11:38.892Z,8.80
2023-05-05T00:14:07.137Z,8.77
2023-05-05T00:16:34.267Z,7.82
2023-05-05T00:19:01.292Z,8.75
2023-05-05T00:21:28.251Z,9.43
2023-05-05T00:23:56.501Z,9.15
2023-05-05T00:26:23.395Z,9.07
2023-05-05T00:28:52.578Z,9.80
2023-05-05T00:31:19.756Z,9.60
2023-05-05T00:33:46.883Z,9.50
2023-05-05T00:36:15.191Z,9.60
2023-05-05T00:38:44.581Z,9.43
2023-05-05T00:41:11.402Z,10.88
2023-05-05T00:43:38.857Z,11.23
2023-05-05T00:46:26.317Z,11.25
2023-05-05T00:48:54.799Z,11.25
2023-05-05T00:51:22.952Z,11.00
2023-05-05T00:53:50.503Z,10.98
2023-05-05T00:56:19.707Z,10.07
2023-05-05T00:58:47.217Z,9.77
2023-05-05T01:01:15.720Z,9.15
2023-05-05T01:03:43.001Z,8.55
2023-05-05T01:06:30.559Z,9.10
2023-05-05T01:09:02.734Z,8.57
2023-05-05T01:11:59.912Z,7.72
2023-05-05T01:14:39.889Z,9.18
2023-05-05T01:17:28.392Z,8.52
2023-05-05T01:20:21.044Z,9.20
2023-05-05T01:23:00.991Z,8.68
2023-05-05T01:25:54.110Z,8.40
2023-05-05T01:28:45.830Z,8.98
2023-05-05T01:31:33.283Z,9.20
2023-05-05T01:34:03.803Z,9.32
2023-05-05T01:36:42.487Z,9.50
2023-05-05T01:39:14.891Z,9.35
2023-05-05T01:41:51.506Z,9.10
2023-05-05T01:44:20.131Z,9.57
2023-05-05T01:46:49.150Z,8.75
2023-05-05T01:49:16.923Z,8.35
2023-05-05T01:51:48.163Z,9.55
2023-05-05T01:54:16.708Z,9.77
2023-05-05T01:56:44.572Z,8.98
2023-05-05T01:59:14.205Z,9.13
2023-05-05T02:01:44.888Z,9.32
2023-05-05T02:04:14.547Z,9.02
2023-05-05T02:06:43.236Z,9.68
2023-05-05T02:09:13.106Z,9.07
2023-05-05T02:11:41.342Z,8.98
2023-05-05T02:14:12.432Z,10.00
2023-05-05T02:16:41.440Z,9.55
2023-05-05T02:19:08.932Z,9.07
2023-05-05T02:21:36.042Z,8.57
2023-05-05T02:24:03.739Z,9.35
2023-05-05T02:26:35.038Z,10.27
2023-05-05T02:29:10.952Z,8.55
2023-05-05T02:31:44.440Z,8.90
2023-05-05T02:34:13.870Z,7.95
2023-05-05T02:36:42.924Z,8.07
2023-05-05T02:39:17.041Z,7.70
2023-05-05T02:41:47.084Z,6.88
2023-05-05T02:44:24.778Z,7.50
2023-05-05T02:46:54.338Z,6.40
2023-05-05T02:49:21.820Z,6.30
2023-05-05T02:51:49.224Z,5.90
2023-05-05T02:54:23.437Z,5.20
2023-05-05T02:56:54.778Z,5.00
2023-05-05T02:59:34.746Z,5.07
2023-05-05T03:02:19.090Z,4.95
2023-05-05T03:04:50.772Z,5.90
2023-05-05T03:07:25.796Z,5.43
2023-05-05T03:10:20.365Z,6.22
2023-05-05T03:12:59.979Z,6.47
2023-05-05T03:15:43.013Z,6.60
2023-05-05T03:18:11.831Z,7.07
2023-05-05T03:20:42.878Z,8.85
2023-05-05T03:23:13.848Z,9.73
2023-05-05T03:25:48.307Z,9.40
2023-05-05T03:28:47.326Z,10.25
2023-05-05T03:31:28.778Z,9.63
2023-05-05T03:33:59.243Z,9.57
2023-05-05T03:36:32.048Z,9.77
2023-05-05T03:39:00.945Z,9.55
2023-05-05T03:41:31.658Z,9.52
2023-05-05T03:43:59.024Z,10.40
2023-05-05T03:46:31.561Z,9.75
2023-05-05T03:48:58.553Z,10.18
2023-05-05T03:51:27.082Z,10.68
2023-05-05T03:53:54.754Z,10.60
2023-05-05T03:56:22.705Z,10.35
2023-05-05T03:58:51.234Z,11.95
2023-05-05T04:01:19.610Z,11.18
2023-05-05T04:03:48.227Z,11.27
2023-05-05T04:06:15.929Z,12.00
2023-05-05T04:08:43.132Z,9.75
2023-05-05T04:11:10.432Z,9.98
2023-05-05T04:13:37.935Z,9.88
2023-05-05T04:16:05.261Z,9.57
2023-05-05T04:18:32.802Z,9.40
2023-05-05T04:20:59.855Z,9.23
2023-05-05T04:23:27.111Z,10.13
2023-05-05T04:25:54.319Z,11.20
2023-05-05T04:28:22.421Z,9.68
2023-05-05T04:30:49.969Z,9.60
2023-05-05T04:33:17.129Z,9.95
2023-05-05T04:35:46.140Z,10.88
2023-05-05T04:38:13.322Z,10.30
2023-05-05T04:40:41.460Z,11.80
2023-05-05T04:43:09.919Z,10.32
2023-05-05T04:45:38.441Z,10.63
2023-05-05T04:48:05.986Z,10.15
2023-05-05T04:50:33.071Z,9.68
2023-05-05T04:53:00.413Z,10.07
2023-05-05T04:55:28.248Z,11.35
2023-05-05T04:57:55.662Z,10.18
2023-05-05T05:00:24.337Z,10.00
2023-05-05T05:02:53.355Z,10.27
2023-05-05T05:05:20.346Z,9.20
2023-05-05T05:07:47.479Z,9.85
2023-05-05T05:10:15.285Z,9.48
2023-05-05T05:12:42.412Z,8.80
2023-05-05T05:15:12.955Z,8.38
2023-05-05T05:17:40.548Z,9.18
2023-05-05T05:20:08.507Z,8.60
2023-05-05T05:22:38.432Z,7.43
2023-05-05T05:25:09.152Z,7.35
2023-05-05T05:27:36.257Z,7.35
2023-05-05T05:30:03.738Z,7.70
2023-05-05T05:32:32.811Z,7.00
2023-05-05T05:34:59.969Z,7.70
2023-05-05T05:37:31.404Z,7.43
2023-05-05T05:39:59.368Z,8.13
2023-05-05T05:42:28.275Z,7.15
2023-05-05T05:44:55.425Z,7.20
2023-05-05T05:47:22.521Z,8.02
2023-05-05T05:49:50.711Z,8.32
2023-05-05T05:52:17.931Z,8.68
2023-05-05T05:54:44.866Z,8.77
2023-05-05T05:57:12.090Z,8.10
2023-05-05T05:59:39.167Z,8.13
2023-05-05T06:02:08.236Z,8.77
2023-05-05T06:04:35.824Z,7.78
2023-05-05T06:07:03.596Z,7.53
2023-05-05T06:09:30.885Z,7.22
2023-05-05T06:11:58.058Z,7.10
2023-05-05T06:14:25.198Z,5.65
2023-05-05T06:16:53.319Z,5.15
2023-05-05T06:19:22.697Z,5.53
2023-05-05T06:21:49.990Z,4.95
2023-05-05T06:24:16.864Z,4.65
2023-05-05T06:26:43.852Z,4.60
2023-05-05T06:29:12.334Z,5.00
2023-05-05T06:31:39.483Z,4.75
2023-05-05T06:34:06.534Z,4.57
2023-05-05T06:36:33.556Z,4.30
2023-05-05T06:39:00.618Z,3.58
2023-05-05T06:41:27.801Z,3.75
2023-05-05T06:43:55.074Z,3.28
2023-05-05T06:46:22.017Z,3.50
2023-05-05T06:48:49.197Z,3.67
2023-05-05T06:51:16.788Z,3.47
2023-05-05T06:53:43.700Z,3.08
2023-05-05T06:56:11.574Z,2.83
2023-05-05T06:58:38.439Z,2.75
2023-05-05T07:01:05.330Z,2.75
2023-05-05T07:03:32.349Z,2.67
2023-05-05T07:05:59.221Z,3.33
2023-05-05T07:08:26.276Z,3.15
2023-05-05T07:10:53.189Z,1.92
2023-05-05T07:13:20.167Z,2.42
2023-05-05T07:15:47.201Z,2.60
2023-05-05T07:18:14.979Z,3.13
2023-05-05T07:20:42.707Z,2.63
2023-05-05T07:23:10.291Z,2.28
2023-05-05T07:25:37.654Z,2.92
2023-05-05T07:28:04.969Z,2.72
2023-05-05T07:30:32.021Z,2.72
2023-05-05T07:32:59.051Z,2.97
2023-05-05T07:35:26.594Z,3.20
2023-05-05T07:37:53.488Z,3.15
2023-05-05T07:40:21.088Z,3.20
2023-05-05T07:42:48.050Z,2.85
2023-05-05T07:45:15.250Z,2.58
2023-05-05T07:47:42.308Z,2.95
2023-05-05T07:50:09.657Z,2.22
2023-05-05T07:52:46.456Z,1.80
2023-05-05T07:55:17.124Z,1.75
2023-05-05T07:57:44.041Z,1.75
2023-05-05T08:00:13.299Z,1.63
2023-05-05T08:02:40.679Z,1.90
2023-05-05T08:05:08.366Z,2.17
2023-05-05T08:07:37.192Z,2.08
2023-05-05T08:10:04.173Z,2.15
2023-05-05T08:12:31.245Z,2.13
2023-05-05T08:14:58.640Z,2.65
2023-05-05T08:17:27.169Z,1.85
2023-05-05T08:19:54.618Z,2.50
2023-05-05T08:22:22.440Z,2.22
2023-05-05T08:24:49.396Z,1.75
2023-05-05T08:27:16.748Z,1.98
2023-05-05T08:29:43.694Z,2.03
2023-05-05T08:32:10.932Z,1.58
2023-05-05T08:34:37.914Z,1.55
2023-05-05T08:37:05.235Z,1.67
2023-05-05T08:39:32.168Z,1.85
2023-05-05T08:41:59.378Z,1.30
2023-05-05T08:44:27.215Z,1.70
2023-05-05T08:46:54.965Z,1.85
2023-05-05T08:49:22.768Z,2.00
2023-05-05T08:51:52.460Z,1.30
2023-05-05T08:54:20.782Z,1.40
2023-05-05T08:56:51.661Z,1.40
2023-05-05T08:59:20.911Z,1.30
2023-05-05T09:01:48.526Z,1.42
2023-05-05T09:04:16.484Z,1.23
2023-05-05T09:06:43.450Z,1.10
2023-05-05T09:09:11.241Z,1.20
2023-05-05T09:11:39.582Z,1.40
2023-05-05T09:14:06.680Z,1.42
2023-05-05T09:16:33.701Z,1.10
2023-05-05T09:19:04.445Z,1.00
2023-05-05T09:21:32.391Z,0.70
2023-05-05T09:24:11.483Z,0.90
2023-05-05T09:26:46.765Z,1.08
2023-05-05T09:29:23.479Z,0.90
2023-05-05T09:32:11.057Z,0.82
2023-05-05T09:34:38.319Z,0.70
2023-05-05T09:37:06.290Z,1.30
2023-05-05T09:39:33.375Z,1.33
2023-05-05T09:42:03.328Z,1.05
2023-05-05T09:44:38.149Z,1.10
2023-05-05T09:47:09.379Z,1.23
2023-05-05T09:49:39.347Z,1.42
2023-05-05T09:52:16.377Z,1.83
2023-05-05T09:57:40.617Z,1.50
2023-05-05T10:00:09.321Z,1.88
2023-05-05T10:02:39.415Z,1.95
2023-05-05T10:05:13.332Z,2.10
2023-05-05T10:07:43.414Z,1.90
2023-05-05T10:10:12.578Z,1.75
2023-05-05T10:12:40.259Z,2.20
2023-05-05T10:15:11.467Z,1.60
2023-05-05T10:18:02.145Z,1.75
2023-05-05T10:20:33.787Z,2.20
2023-05-05T10:23:06.089Z,1.60
2023-05-05T10:25:42.357Z,2.25
2023-05-05T10:28:12.084Z,1.40
2023-05-05T10:30:46.253Z,1.88
2023-05-05T10:33:31.625Z,1.80
2023-05-05T10:36:03.829Z,1.80
2023-05-05T10:38:32.293Z,1.73
2023-05-05T10:41:03.725Z,2.08
2023-05-05T10:43:32.254Z,1.80
2023-05-05T10:46:00.839Z,1.70
2023-05-05T10:48:36.217Z,1.80
2023-05-05T10:51:39.855Z,1.23
2023-05-05T10:54:21.458Z,1.20
2023-05-05T10:56:49.084Z,1.45
2023-05-05T10:59:38.352Z,1.80
2023-05-05T11:02:30.128Z,1.55
2023-05-05T11:05:16.967Z,1.80
2023-05-05T11:07:45.647Z,2.00
2023-05-05T11:10:15.067Z,1.83
2023-05-05T11:12:54.468Z,1.40
2023-05-05T11:15:24.602Z,1.67
2023-05-05T11:17:51.786Z,3.28
2023-05-05T11:20:43.683Z,1.75
2023-05-05T11:23:10.573Z,2.22
2023-05-05T11:25:38.070Z,3.10
2023-05-05T11:28:56.604Z,2.95
2023-05-05T11:31:24.206Z,3.33
2023-05-05T11:33:51.477Z,2.75
2023-05-05T11:36:20.545Z,2.40
2023-05-05T11:38:59.575Z,1.92
2023-05-05T11:41:32.826Z,4.43
2023-05-05T11:44:14.036Z,11.65
2023-05-05T11:47:04.682Z,2.30
2023-05-05T11:49:37.618Z,2.50
2023-05-05T11:52:04.513Z,2.55
2023-05-05T11:54:32.244Z,2.28
2023-05-05T11:57:07.835Z,2.38
2023-05-05T11:59:39.049Z,2.10
2023-05-05T12:02:06.737Z,2.08
2023-05-05T12:04:33.985Z,2.20
2023-05-05T12:07:00.819Z,1.85
2023-05-05T12:09:27.850Z,2.25
2023-05-05T12:11:59.852Z,2.13
2023-05-05T12:14:27.803Z,2.38
2023-05-05T12:17:07.184Z,2.65
2023-05-05T12:19:34.689Z,2.20
2023-05-05T12:22:03.221Z,2.10
2023-05-05T12:24:30.606Z,2.40
2023-05-05T12:27:13.523Z,2.22
2023-05-05T12:29:40.490Z,2.15
2023-05-05T12:32:30.539Z,2.00
2023-05-05T12:34:57.638Z,1.83
2023-05-05T12:37:27.800Z,1.67
2023-05-05T12:39:57.315Z,1.77
2023-05-05T12:42:24.168Z,1.65
2023-05-05T12:44:52.542Z,1.98
2023-05-05T12:47:36.864Z,2.00
2023-05-05T12:50:04.346Z,1.17
2023-05-05T12:52:45.315Z,1.35
2023-05-05T12:55:12.673Z,1.23
2023-05-05T12:57:58.069Z,1.30
2023-05-05T13:00:25.598Z,1.50
2023-05-05T13:02:53.442Z,1.80
2023-05-05T13:05:31.799Z,1.85
2023-05-05T13:07:59.179Z,2.60
2023-05-05T13:10:31.306Z,1.70
2023-05-05T13:12:58.632Z,1.98
2023-05-05T13:15:26.285Z,1.50
2023-05-05T13:18:01.597Z,1.70
2023-05-05T13:20:28.988Z,1.83
2023-05-05T13:22:56.371Z,2.30
2023-05-05T13:25:23.391Z,2.75
2023-05-05T13:27:50.439Z,1.45
2023-05-05T13:30:17.597Z,1.60
2023-05-05T13:32:44.911Z,1.02
2023-05-05T13:35:13.945Z,1.30
2023-05-05T13:37:46.234Z,1.40
2023-05-05T13:40:14.138Z,0.90
2023-05-05T13:42:41.582Z,2.85
2023-05-05T13:45:09.203Z,1.02
2023-05-05T13:47:38.555Z,1.30
2023-05-05T13:50:06.467Z,0.93
2023-05-05T13:52:33.588Z,1.30
2023-05-05T13:55:00.835Z,1.27
2023-05-05T13:57:28.436Z,1.00
2023-05-05T13:59:56.613Z,0.90
2023-05-05T14:02:23.600Z,0.85
2023-05-05T14:04:50.535Z,0.90
2023-05-05T14:07:17.425Z,1.00
2023-05-05T14:09:45.667Z,1.20
2023-05-05T14:12:12.659Z,0.88
2023-05-05T14:14:39.748Z,1.00
2023-05-05T14:17:06.932Z,1.02
2023-05-05T14:19:34.323Z,1.20
2023-05-05T14:22:01.481Z,1.30
2023-05-05T14:24:28.530Z,2.08
2023-05-05T14:26:55.390Z,1.80
2023-05-05T14:29:24.810Z,2.03
2023-05-05T14:31:52.530Z,1.77
2023-05-05T14:34:19.568Z,1.85
2023-05-05T14:36:46.755Z,1.67
2023-05-05T14:39:13.912Z,1.73
2023-05-05T14:41:41.180Z,1.70
2023-05-05T14:44:08.102Z,1.50
2023-05-05T14:46:35.720Z,1.25
2023-05-05T14:49:02.633Z,1.10
2023-05-05T14:51:29.911Z,1.20
2023-05-05T14:53:57.076Z,1.33
2023-05-05T14:56:26.164Z,1.48
2023-05-05T14:58:53.312Z,1.70
2023-05-05T15:01:25.022Z,1.40
2023-05-05T15:03:54.322Z,1.30
2023-05-05T15:06:21.577Z,1.30
2023-05-05T15:08:48.511Z,1.50
2023-05-05T15:11:16.558Z,1.55
2023-05-05T15:13:43.316Z,2.20
2023-05-05T15:16:11.533Z,2.50
2023-05-05T15:18:38.538Z,1.95
2023-05-05T15:21:05.830Z,1.80
2023-05-05T15:23:32.775Z,2.53
2023-05-05T15:25:59.841Z,2.65
2023-05-05T15:28:26.972Z,2.20
2023-05-05T15:30:53.850Z,2.92
2023-05-05T15:33:20.715Z,1.88
2023-05-05T15:35:47.660Z,2.17
2023-05-05T15:38:14.469Z,1.63
2023-05-05T15:40:44.216Z,2.70
2023-05-05T15:43:11.577Z,2.10
2023-05-05T15:45:41.439Z,1.98
2023-05-05T15:48:08.485Z,1.60
2023-05-05T15:50:35.667Z,2.83
2023-05-05T15:53:03.201Z,2.35
2023-05-05T15:55:30.436Z,1.80
2023-05-05T15:57:57.693Z,2.35
2023-05-05T16:00:26.016Z,2.35
2023-05-05T16:02:52.972Z,2.80
2023-05-05T16:05:22.223Z,2.08
2023-05-05T16:07:49.942Z,2.13
2023-05-05T16:10:18.895Z,1.85
2023-05-05T16:12:59.284Z,1.90
2023-05-05T16:15:26.310Z,1.67
2023-05-05T16:17:53.348Z,2.05
2023-05-05T16:20:20.626Z,1.80
2023-05-05T16:22:47.620Z,2.47
2023-05-05T16:25:18.052Z,2.63
2023-05-05T16:27:44.937Z,2.40
2023-05-05T16:30:12.885Z,3.10
2023-05-05T16:32:40.214Z,2.25
2023-05-05T16:35:07.847Z,2.65
2023-05-05T16:37:35.056Z,2.90
2023-05-05T16:40:04.484Z,2.72
2023-05-05T16:42:31.811Z,2.60
2023-05-05T16:44:58.674Z,2.75
2023-05-05T16:47:25.808Z,2.92
2023-05-05T16:49:52.696Z,3.22
2023-05-05T16:52:19.699Z,3.45
2023-05-05T16:54:48.092Z,3.60
2023-05-05T16:57:14.976Z,3.45
2023-05-05T16:59:42.240Z,4.03
2023-05-05T17:02:09.412Z,3.70
2023-05-05T17:04:36.311Z,3.53
2023-05-05T17:07:03.148Z,3.60
2023-05-05T17:09:30.374Z,3.53
2023-05-05T17:11:57.633Z,3.22
2023-05-05T17:14:24.729Z,3.13
2023-05-05T17:16:51.715Z,2.90
2023-05-05T17:19:20.888Z,3.20
2023-05-05T17:21:47.845Z,3.25
2023-05-05T17:24:14.723Z,3.75
2023-05-05T17:26:41.679Z,3.80
2023-05-05T17:29:09.671Z,3.78
2023-05-05T17:31:37.878Z,3.33
2023-05-05T17:34:05.967Z,4.10
2023-05-05T17:36:33.638Z,4.30
2023-05-05T17:39:00.542Z,3.72
2023-05-05T17:41:28.864Z,3.58
2023-05-05T17:43:56.447Z,4.03
2023-05-05T17:46:24.923Z,4.63
2023-05-05T17:48:52.500Z,3.40
2023-05-05T17:51:19.921Z,2.97
2023-05-05T17:53:46.871Z,2.97
2023-05-05T17:56:13.847Z,3.13
2023-05-05T17:58:41.463Z,2.92
2023-05-05T18:01:08.300Z,2.92
2023-05-05T18:03:35.129Z,3.33
2023-05-05T18:06:02.809Z,2.70
2023-05-05T18:08:29.779Z,2.50
2023-05-05T18:10:57.258Z,2.20
2023-05-05T18:13:24.226Z,2.45
2023-05-05T18:15:51.488Z,2.70
2023-05-05T18:18:18.828Z,2.83
2023-05-05T18:20:45.725Z,2.30
2023-05-05T18:23:13.081Z,2.35
2023-05-05T18:25:39.978Z,2.05
2023-05-05T18:28:07.310Z,2.50
2023-05-05T18:30:34.200Z,1.90
2023-05-05T18:33:01.238Z,1.85
2023-05-05T18:35:29.130Z,2.05
2023-05-05T18:37:56.491Z,2.30
2023-05-05T18:40:23.584Z,1.83
2023-05-05T18:42:51.642Z,1.90
2023-05-05T18:45:18.687Z,2.25
2023-05-05T18:47:46.069Z,2.20
2023-05-05T18:50:13.115Z,1.67
2023-05-05T18:52:41.261Z,2.05
2023-05-05T18:55:09.031Z,2.65
2023-05-05T18:57:36.077Z,2.00
2023-05-05T19:00:10.452Z,3.30
2023-05-05T19:02:37.680Z,2.30
2023-05-05T19:05:05.212Z,2.50
2023-05-05T19:07:35.386Z,2.95
2023-05-05T19:10:05.031Z,2.60
2023-05-05T19:12:32.359Z,2.85
2023-05-05T19:14:59.264Z,3.55
2023-05-05T19:17:28.056Z,2.53
2023-05-05T19:19:54.833Z,2.80
2023-05-05T19:22:27.076Z,2.97
2023-05-05T19:24:54.312Z,2.70
2023-05-05T19:27:22.497Z,3.55
2023-05-05T19:29:53.026Z,3.78
2023-05-05T19:32:21.383Z,3.47
2023-05-05T19:34:48.445Z,3.17
2023-05-05T19:37:15.730Z,3.17
2023-05-05T19:39:44.416Z,2.75
2023-05-05T19:42:18.028Z,2.88
2023-05-05T19:44:45.820Z,2.72
2023-05-05T19:47:21.119Z,2.65
2023-05-05T19:49:48.104Z,3.50
2023-05-05T19:52:15.314Z,3.30
2023-05-05T19:54:43.653Z,3.22
2023-05-05T19:57:10.955Z,4.05
2023-05-05T19:59:37.740Z,3.95
2023-05-05T20:02:06.299Z,4.32
2023-05-05T20:04:33.182Z,3.38
2023-05-05T20:07:01.854Z,5.32
2023-05-05T20:09:29.059Z,4.43
2023-05-05T20:11:58.788Z,4.70
2023-05-05T20:14:26.254Z,5.72
2023-05-05T20:16:53.470Z,7.97
2023-05-05T20:19:21.631Z,4.97
2023-05-05T20:21:48.578Z,4.65
2023-05-05T20:24:17.187Z,5.28
2023-05-05T20:26:44.154Z,4.93
2023-05-05T20:29:11.164Z,5.30
2023-05-05T20:31:46.366Z,6.47
2023-05-05T20:34:13.672Z,6.55
2023-05-05T20:36:41.089Z,5.88
2023-05-05T20:39:08.273Z,5.60
2023-05-05T20:41:36.406Z,5.78
2023-05-05T20:44:03.546Z,6.45
2023-05-05T20:46:31.973Z,6.68
2023-05-05T20:48:59.138Z,6.25
2023-05-05T20:51:31.996Z,6.60
2023-05-05T20:53:59.014Z,7.22
2023-05-05T20:56:26.395Z,8.10
2023-05-05T20:58:53.461Z,12.82
2023-05-05T21:01:28.725Z,15.77
2023-05-05T21:03:55.946Z,10.90
2023-05-05T21:06:24.471Z,9.93
2023-05-05T21:08:51.380Z,10.95
2023-05-05T21:11:18.452Z,10.77
2023-05-05T21:17:32.719Z,7.20
2023-05-05T21:19:59.667Z,6.45
2023-05-05T21:22:26.598Z,7.13
2023-05-05T21:25:12.168Z,7.10
2023-05-05T21:27:39.183Z,6.70
2023-05-05T21:30:14.074Z,8.32
2023-05-05T21:32:41.256Z,12.38
2023-05-05T21:35:10.265Z,8.82
2023-05-05T21:37:39.056Z,8.88
2023-05-05T21:40:22.388Z,7.75
2023-05-05T21:42:49.533Z,8.60
2023-05-05T21:45:18.480Z,7.47
2023-05-05T21:47:45.640Z,8.23
2023-05-05T21:50:24.337Z,7.55
2023-05-05T21:52:51.195Z,7.57
2023-05-05T21:55:19.576Z,6.88
2023-05-05T21:57:46.608Z,5.32
2023-05-05T22:00:18.011Z,6.22
2023-05-05T22:02:45.909Z,6.25
2023-05-05T22:05:13.527Z,6.80
2023-05-05T22:07:41.225Z,8.10
2023-05-05T22:10:08.631Z,8.70
2023-05-05T22:12:35.659Z,8.90
2023-05-05T22:15:03.809Z,9.95
2023-05-05T22:17:30.797Z,9.32
2023-05-05T22:19:57.930Z,9.15
2023-05-05T22:22:24.802Z,8.55
2023-05-05T22:24:51.782Z,9.02
2023-05-05T22:27:18.856Z,8.23
2023-05-05T22:29:46.747Z,8.70
2023-05-05T22:32:20.673Z,9.20
2023-05-05T22:34:47.665Z,8.68
2023-05-05T22:37:14.963Z,9.70
2023-05-05T22:39:41.923Z,9.18
2023-05-05T22:42:09.210Z,7.90
2023-05-05T22:44:36.025Z,8.38
2023-05-05T22:47:04.074Z,8.88
2023-05-05T22:49:32.333Z,8.98
2023-05-05T22:51:59.428Z,9.48
2023-05-05T22:54:26.698Z,8.30
2023-05-05T22:56:53.617Z,9.45
2023-05-05T22:59:21.030Z,7.75
2023-05-05T23:01:47.916Z,9.30
2023-05-05T23:04:17.150Z,7.85
2023-05-05T23:06:45.047Z,7.97
2023-05-05T23:09:11.843Z,8.82
2023-05-05T23:11:38.686Z,7.80
2023-05-05T23:14:06.993Z,7.97
2023-05-05T23:16:34.293Z,9.25
2023-05-05T23:19:01.374Z,7.93
2023-05-05T23:21:36.154Z,8.38
2023-05-05T23:26:33.075Z,8.55
2023-05-05T23:28:59.919Z,8.38
2023-05-05T23:31:28.434Z,8.05
2023-05-05T23:33:55.579Z,8.23
2023-05-05T23:36:22.504Z,8.20
2023-05-05T23:38:49.810Z,8.48
2023-05-05T23:41:18.448Z,8.25
2023-05-05T23:43:45.443Z,8.65
2023-05-05T23:46:12.557Z,8.32
2023-05-05T23:48:43.401Z,8.60
2023-05-05T23:51:10.902Z,7.95
2023-05-05T23:53:37.842Z,8.98
2023-05-05T23:56:08.991Z,9.00
2023-05-05T23:58:36.279Z,9.25
