createdAt,value
2023-05-01T00:00:17.791Z,99749.95
2023-05-01T00:01:22.978Z,99752.23
2023-05-01T00:02:28.387Z,99757.59
2023-05-01T00:03:34.027Z,99751.07
2023-05-01T00:04:39.773Z,99756.77
2023-05-01T00:05:45.024Z,99748.31
2023-05-01T00:06:50.344Z,99755.43
2023-05-01T00:07:55.785Z,99750.25
2023-05-01T00:09:00.965Z,99750.44
2023-05-01T00:10:06.180Z,99755.61
2023-05-01T00:11:11.392Z,99749.61
2023-05-01T00:12:16.664Z,99751.77
2023-05-01T00:13:21.883Z,99755.2
2023-05-01T00:14:27.163Z,99754.8
2023-05-01T00:15:32.392Z,99756.13
2023-05-01T00:16:37.714Z,99755.2
2023-05-01T00:17:43.121Z,99758.81
2023-05-01T00:18:48.418Z,99758.81
2023-05-01T00:19:53.705Z,99759.75
2023-05-01T00:20:59.327Z,99757.06
2023-05-01T00:22:04.523Z,99752.41
2023-05-01T00:23:09.715Z,99753.22
2023-05-01T00:24:15.024Z,99753.94
2023-05-01T00:25:20.240Z,99756.91
2023-05-01T00:26:25.618Z,99757.55
2023-05-01T00:27:30.848Z,99759.41
2023-05-01T00:28:36.048Z,99755.91
2023-05-01T00:29:41.229Z,99760.34
2023-05-01T00:30:46.431Z,99756.73
2023-05-01T00:31:51.754Z,99756.09
2023-05-01T00:32:57.117Z,99757.77
2023-05-01T00:34:02.418Z,99755.16
2023-05-01T00:35:07.595Z,99756.91
2023-05-01T00:36:12.819Z,99757.44
2023-05-01T00:37:18.050Z,99751.66
2023-05-01T00:38:23.261Z,99753.93
2023-05-01T00:39:28.500Z,99753.82
2023-05-01T00:40:33.696Z,99751.66
2023-05-01T00:41:38.959Z,99747.41
2023-05-01T00:42:44.280Z,99751.24
2023-05-01T00:43:49.511Z,99750.61
2023-05-01T00:44:54.785Z,99751.09
2023-05-01T00:46:00.049Z,99752.66
2023-05-01T00:47:05.403Z,99749.67
2023-05-01T00:48:10.962Z,99746.25
2023-05-01T00:49:16.343Z,99750.09
2023-05-01T00:50:21.554Z,99751.51
2023-05-01T00:51:26.751Z,99748.63
2023-05-01T00:52:31.967Z,99748.19
2023-05-01T00:53:37.217Z,99752.14
2023-05-01T00:54:42.450Z,99759.56
2023-05-01T00:55:47.654Z,99754.3
2023-05-01T00:56:52.851Z,99753.14
2023-05-01T00:57:58.072Z,99756.01
2023-05-01T00:59:03.254Z,99756.68
2023-05-01T01:00:08.445Z,99751.5
2023-05-01T01:01:13.701Z,99757.34
2023-05-01T01:02:18.927Z,99756.45
2023-05-01T01:03:24.148Z,99758.61
2023-05-01T01:04:29.423Z,99764.39
2023-05-01T01:05:34.689Z,99765.32
2023-05-01T01:06:40.177Z,99764.5
2023-05-01T01:07:45.668Z,99763.34
2023-05-01T01:08:50.906Z,99766.33
2023-05-01T01:09:56.453Z,99762.3
2023-05-01T01:11:02.231Z,99756.22
2023-05-01T01:12:07.432Z,99755.59
2023-05-01T01:13:12.612Z,99750.94
2023-05-01T01:14:17.827Z,99756.3
2023-05-01T01:15:22.990Z,99749.3
2023-05-01T01:16:28.535Z,99757.34
2023-05-01T01:17:33.850Z,99754.88
2023-05-01T01:18:39.141Z,99753.95
2023-05-01T01:19:44.362Z,99754.55
2023-05-01T01:20:49.537Z,99752.95
2023-05-01T01:21:54.710Z,99748.77
2023-05-01T01:22:59.896Z,99758.16
2023-05-01T01:24:05.140Z,99756.41
2023-05-01T01:25:10.350Z,99758.23
2023-05-01T01:26:15.552Z,99756.15
2023-05-01T01:27:20.724Z,99755.14
2023-05-01T01:28:25.903Z,99749.96
2023-05-01T01:29:31.100Z,99750.27
2023-05-01T01:30:36.277Z,99755.63
2023-05-01T01:31:41.653Z,99757.91
2023-05-01T01:32:46.983Z,99753.88
2023-05-01T01:33:52.327Z,99753.55
2023-05-01T01:34:57.548Z,99756.67
2023-05-01T01:36:02.752Z,99744.27
2023-05-01T01:37:07.907Z,99746.42
2023-05-01T01:38:13.100Z,99753.76
2023-05-01T01:39:18.301Z,99754.66
2023-05-01T01:40:23.511Z,99746.91
2023-05-01T01:41:28.705Z,99749.73
2023-05-01T01:42:33.927Z,99752.83
2023-05-01T01:43:39.127Z,99746.49
2023-05-01T01:44:44.310Z,99751.16
2023-05-01T01:45:49.604Z,99748.47
2023-05-01T01:46:54.875Z,99745.56
2023-05-01T01:48:00.163Z,99746.49
2023-05-01T01:49:05.419Z,99750.33
2023-05-01T01:50:10.600Z,99736.8
2023-05-01T01:51:15.907Z,99743.5
2023-05-01T01:52:21.123Z,99745.56
2023-05-01T01:53:26.385Z,99744.73
2023-05-01T01:54:31.562Z,99741.31
2023-05-01T01:55:36.940Z,99739.55
2023-05-01T01:56:42.175Z,99747.08
2023-05-01T01:57:47.364Z,99744.1
2023-05-01T01:58:52.578Z,99747.19
2023-05-01T01:59:58.269Z,99743.28
2023-05-01T02:01:03.550Z,99748.2
2023-05-01T02:02:08.850Z,99741.01
2023-05-01T02:03:14.407Z,99743.17
2023-05-01T02:04:20.021Z,99748.13
2023-05-01T02:05:25.275Z,99743.69
2023-05-01T02:06:30.563Z,99741.49
2023-05-01T02:07:35.912Z,99735
2023-05-01T02:08:41.123Z,99731.8
2023-05-01T02:09:46.311Z,99737.58
2023-05-01T02:10:51.492Z,99734.33
2023-05-01T02:11:56.687Z,99739.44
2023-05-01T02:13:01.856Z,99737.02
2023-05-01T02:14:07.110Z,99738.09
2023-05-01T02:15:12.301Z,99741.71
2023-05-01T02:16:17.524Z,99737.69
2023-05-01T02:17:22.886Z,99731.88
2023-05-01T02:18:28.172Z,99731.47
2023-05-01T02:19:33.409Z,99737.35
2023-05-01T02:20:38.632Z,99732.92
2023-05-01T02:21:43.834Z,99726.91
2023-05-01T02:22:49.018Z,99728.25
2023-05-01T02:23:54.222Z,99731.87
2023-05-01T02:24:59.508Z,99727.22
2023-05-01T02:26:04.697Z,99726.8
2023-05-01T02:27:09.931Z,99729.48
2023-05-01T02:28:15.251Z,99729.27
2023-05-01T02:29:20.497Z,99720.5
2023-05-01T02:30:25.703Z,99731.87
2023-05-01T02:31:31.020Z,99729.59
2023-05-01T02:32:36.402Z,99725.23
2023-05-01T02:33:41.724Z,99730.78
2023-05-01T02:34:46.972Z,99729.03
2023-05-01T02:35:52.310Z,99725.76
2023-05-01T02:36:57.556Z,99727.51
2023-05-01T02:38:02.750Z,99728.03
2023-05-01T02:39:07.949Z,99720.27
2023-05-01T02:40:13.171Z,99723.26
2023-05-01T02:41:18.379Z,99725.34
2023-05-01T02:42:23.592Z,99723.78
2023-05-01T02:43:28.835Z,99719.34
2023-05-01T02:44:34.043Z,99722.52
2023-05-01T02:45:39.309Z,99727.69
2023-05-01T02:46:44.754Z,99721.92
2023-05-01T02:47:50.240Z,99722.33
2023-05-01T02:48:55.712Z,99713.98
2023-05-01T02:50:01.015Z,99719.94
2023-05-01T02:51:06.275Z,99711.67
2023-05-01T02:52:11.502Z,99720.77
2023-05-01T02:53:16.719Z,99713.34
2023-05-01T02:54:21.973Z,99712.93
2023-05-01T02:55:27.239Z,99713.75
2023-05-01T02:56:32.438Z,99714.27
2023-05-01T02:57:37.729Z,99709.8
2023-05-01T02:58:42.917Z,99711.14
2023-05-01T02:59:48.219Z,99705.48
2023-05-01T03:00:53.595Z,99710.73
2023-05-01T03:01:58.909Z,99710.02
2023-05-01T03:03:04.324Z,99710.73
2023-05-01T03:04:09.801Z,99712.08
2023-05-01T03:05:15.155Z,99714.87
2023-05-01T03:06:20.534Z,99710.84
2023-05-01T03:07:25.950Z,99705.14
2023-05-01T03:08:31.175Z,99706.82
2023-05-01T03:09:36.393Z,99706.82
2023-05-01T03:10:41.607Z,99704.22
2023-05-01T03:11:46.869Z,99705.03
2023-05-01T03:12:52.068Z,99705.77
2023-05-01T03:13:57.291Z,99703.16
2023-05-01T03:15:02.512Z,99698.14
2023-05-01T03:16:07.793Z,99699.55
2023-05-01T03:17:13.085Z,99702.86
2023-05-01T03:18:18.324Z,99700.81
2023-05-01T03:19:23.593Z,99702.65
2023-05-01T03:20:29.015Z,99704.84
2023-05-01T03:21:34.365Z,99700.89
2023-05-01T03:22:39.572Z,99689.12
2023-05-01T03:23:44.779Z,99703.5
2023-05-01T03:24:50.122Z,99698.63
2023-05-01T03:25:55.384Z,99694.11
2023-05-01T03:27:00.894Z,99700.59
2023-05-01T03:28:06.137Z,99702.23
2023-05-01T03:29:11.333Z,99701.83
2023-05-01T03:30:16.589Z,99702.65
2023-05-01T03:31:21.921Z,99683
2023-05-01T03:32:27.564Z,99699.14
2023-05-01T03:33:32.887Z,99692.95
2023-05-01T03:34:38.086Z,99693.55
2023-05-01T03:35:43.809Z,99699.66
2023-05-01T03:36:49.069Z,99693.06
2023-05-01T03:37:54.347Z,99691.39
2023-05-01T03:38:59.558Z,99691.28
2023-05-01T03:40:04.778Z,99685.09
2023-05-01T03:41:09.984Z,99692.62
2023-05-01T03:42:15.209Z,99690.05
2023-05-01T03:43:20.450Z,99687.89
2023-05-01T03:44:25.721Z,99691.8
2023-05-01T03:45:30.926Z,99687.37
2023-05-01T03:46:36.409Z,99682.19
2023-05-01T03:47:41.919Z,99688.3
2023-05-01T03:48:47.202Z,99680.33
2023-05-01T03:49:52.434Z,99684.8
2023-05-01T03:50:57.798Z,99681.66
2023-05-01T03:52:03.025Z,99689.3
2023-05-01T03:53:08.199Z,99684.45
2023-05-01T03:54:13.376Z,99683.53
2023-05-01T03:55:18.583Z,99686.63
2023-05-01T03:56:23.817Z,99682.3
2023-05-01T03:57:29.019Z,99677.42
2023-05-01T03:58:34.193Z,99682.3
2023-05-01T03:59:39.374Z,99676.7
2023-05-01T04:00:44.537Z,99681.44
2023-05-01T04:01:49.796Z,99690
2023-05-01T04:02:55.534Z,99686.5
2023-05-01T04:04:01.460Z,99692.61
2023-05-01T04:05:06.932Z,99692.17
2023-05-01T04:06:12.291Z,99691.34
2023-05-01T04:07:17.559Z,99690.81
2023-05-01T04:08:22.779Z,99672.33
2023-05-01T04:09:27.988Z,99692.8
2023-05-01T04:10:33.210Z,99687.51
2023-05-01T04:11:38.431Z,99689.26
2023-05-01T04:12:43.614Z,99688.36
2023-05-01T04:13:48.795Z,99691.53
2023-05-01T04:14:54.014Z,99689.96
2023-05-01T04:15:59.393Z,99690.81
2023-05-01T04:17:04.688Z,99692.46
2023-05-01T04:18:09.973Z,99695.55
2023-05-01T04:19:15.432Z,99694.21
2023-05-01T04:20:20.651Z,99692.46
2023-05-01T04:21:25.905Z,99688.84
2023-05-01T04:22:31.095Z,99691.75
2023-05-01T04:23:36.270Z,99688.31
2023-05-01T04:24:41.477Z,99689.25
2023-05-01T04:25:46.661Z,99693.5
2023-05-01T04:26:51.861Z,99696.17
2023-05-01T04:27:57.053Z,99691.41
2023-05-01T04:29:02.225Z,99692.41
2023-05-01T04:30:07.460Z,99691.41
2023-05-01T04:31:12.766Z,99690.25
2023-05-01T04:32:18.008Z,99694.69
2023-05-01T04:33:23.255Z,99692.34
2023-05-01T04:34:28.445Z,99688.91
2023-05-01T04:35:33.687Z,99688.17
2023-05-01T04:36:38.912Z,99686
2023-05-01T04:37:44.118Z,99688.69
2023-05-01T04:38:49.396Z,99688.69
2023-05-01T04:39:55.012Z,99681.68
2023-05-01T04:41:00.887Z,99683.66
2023-05-01T04:42:06.115Z,99686
2023-05-01T04:43:11.329Z,99680.41
2023-05-01T04:44:16.559Z,99680.83
2023-05-01T04:45:21.821Z,99680.23
2023-05-01T04:46:27.038Z,99686.94
2023-05-01T04:47:32.394Z,99685.59
2023-05-01T04:48:37.674Z,99686
2023-05-01T04:49:42.899Z,99683.02
2023-05-01T04:50:48.077Z,99687.05
2023-05-01T04:51:53.371Z,99683.95
2023-05-01T04:52:58.562Z,99685.78
2023-05-01T04:54:03.770Z,99681.27
2023-05-01T04:55:09.003Z,99679.26
2023-05-01T04:56:14.181Z,99688.16
2023-05-01T04:57:19.391Z,99678.77
2023-05-01T04:58:24.605Z,99682.69
2023-05-01T04:59:29.782Z,99676.91
2023-05-01T05:00:34.958Z,99679.59
2023-05-01T05:01:40.209Z,99677.73
2023-05-01T05:02:45.597Z,99675.57
2023-05-01T05:03:52.048Z,99671.73
2023-05-01T05:04:57.774Z,99670.73
2023-05-01T05:06:03.061Z,99677.73
2023-05-01T05:07:08.327Z,99673.48
2023-05-01T05:08:13.549Z,99679.26
2023-05-01T05:09:21.492Z,99673.26
2023-05-01T05:10:26.695Z,99679.36
2023-05-01T05:11:31.861Z,99674
2023-05-01T05:12:37.080Z,99681.3
2023-05-01T05:13:42.295Z,99678.62
2023-05-01T05:14:47.468Z,99672.33
2023-05-01T05:15:52.716Z,99678.55
2023-05-01T05:16:58.683Z,99675.01
2023-05-01T05:18:04.283Z,99676.13
2023-05-01T05:19:09.630Z,99675.53
2023-05-01T05:20:14.823Z,99672.44
2023-05-01T05:21:20.023Z,99677.45
2023-05-01T05:22:25.201Z,99677.05
2023-05-01T05:23:30.394Z,99671.69
2023-05-01T05:24:35.579Z,99672.62
2023-05-01T05:25:40.750Z,99670.12
2023-05-01T05:26:46.068Z,99675.7
2023-05-01T05:27:51.270Z,99680.66
2023-05-01T05:28:56.524Z,99673.55
2023-05-01T05:30:01.731Z,99676.23
2023-05-01T05:31:06.929Z,99674.48
2023-05-01T05:32:12.173Z,99671.69
2023-05-01T05:33:17.578Z,99665.38
2023-05-01T05:34:22.828Z,99670.64
2023-05-01T05:35:28.036Z,99669.71
2023-05-01T05:36:33.217Z,99667.95
2023-05-01T05:37:38.420Z,99672.8
2023-05-01T05:38:43.607Z,99667.55
2023-05-01T05:39:48.810Z,99668.55
2023-05-01T05:40:53.998Z,99666.91
2023-05-01T05:41:59.236Z,99666.5
2023-05-01T05:43:04.501Z,99670.64
2023-05-01T05:44:09.768Z,99673.02
2023-05-01T05:45:15.031Z,99670.34
2023-05-01T05:46:20.294Z,99661.32
2023-05-01T05:47:25.519Z,99664.41
2023-05-01T05:48:30.781Z,99668.77
2023-05-01T05:49:36.052Z,99672.27
2023-05-01T05:50:41.267Z,99665.46
2023-05-01T05:51:46.471Z,99672.27
2023-05-01T05:52:51.674Z,99661.21
2023-05-01T05:53:57.480Z,99672.27
2023-05-01T05:55:02.773Z,99667.61
2023-05-01T05:56:07.955Z,99676.29
2023-05-01T05:57:13.151Z,99673.27
2023-05-01T05:58:18.352Z,99662.33
2023-05-01T05:59:23.552Z,99667.5
2023-05-01T06:00:28.727Z,99668.95
2023-05-01T06:01:33.995Z,99672.34
2023-05-01T06:02:39.426Z,99667.5
2023-05-01T06:03:44.857Z,99675.55
2023-05-01T06:04:50.367Z,99673.79
2023-05-01T06:05:55.950Z,99666.34
2023-05-01T06:07:01.707Z,99664.11
2023-05-01T06:08:07.079Z,99672.04
2023-05-01T06:09:12.258Z,99668.2
2023-05-01T06:10:17.457Z,99666.56
2023-05-01T06:11:22.637Z,99666.86
2023-05-01T06:12:28.279Z,99665.94
2023-05-01T06:13:34.331Z,99666.97
2023-05-01T06:14:39.523Z,99664.29
2023-05-01T06:15:44.859Z,99662.95
2023-05-01T06:16:50.160Z,99667.9
2023-05-01T06:17:55.486Z,99667.97
2023-05-01T06:19:00.872Z,99668.31
2023-05-01T06:20:06.039Z,99667.9
2023-05-01T06:21:11.247Z,99665.48
2023-05-01T06:22:16.416Z,99671.92
2023-05-01T06:23:21.606Z,99668.49
2023-05-01T06:24:26.807Z,99665.3
2023-05-01T06:25:32.013Z,99663.55
2023-05-01T06:26:37.246Z,99663.65
2023-05-01T06:27:42.494Z,99663.72
2023-05-01T06:28:47.701Z,99665.3
2023-05-01T06:29:52.918Z,99656.95
2023-05-01T06:30:58.308Z,99656.84
2023-05-01T06:32:03.609Z,99653.52
2023-05-01T06:33:08.936Z,99654.04
2023-05-01T06:34:14.251Z,99658.7
2023-05-01T06:35:19.452Z,99653.7
2023-05-01T06:36:24.625Z,99657.95
2023-05-01T06:37:29.822Z,99660.63
2023-05-01T06:38:35.026Z,99662.8
2023-05-01T06:39:40.227Z,99660.63
2023-05-01T06:40:45.430Z,99661.97
2023-05-01T06:41:50.688Z,99656.28
2023-05-01T06:42:55.895Z,99654.04
2023-05-01T06:44:01.136Z,99659.3
2023-05-01T06:45:06.329Z,99663.31
2023-05-01T06:46:11.613Z,99656.72
2023-05-01T06:47:17.045Z,99663.31
2023-05-01T06:48:22.227Z,99656.8
2023-05-01T06:49:27.399Z,99660.63
2023-05-01T06:50:32.599Z,99659.48
2023-05-01T06:51:37.827Z,99658.06
2023-05-01T06:52:43.060Z,99655.64
2023-05-01T06:53:48.292Z,99651.55
2023-05-01T06:54:53.499Z,99645.55
2023-05-01T06:55:58.819Z,99648.04
2023-05-01T06:57:04.042Z,99645.02
2023-05-01T06:58:24.805Z,99648.94
2023-05-01T06:59:30.067Z,99647
2023-05-01T07:00:35.279Z,99647.94
2023-05-01T07:01:40.606Z,99648.86
2023-05-01T07:02:46.450Z,99646.26
2023-05-01T07:03:51.895Z,99646.48
2023-05-01T07:04:57.206Z,99647.81
2023-05-01T07:06:02.648Z,99655.45
2023-05-01T07:07:07.912Z,99646.9
2023-05-01T07:08:13.100Z,99648.53
2023-05-01T07:09:18.421Z,99649.27
2023-05-01T07:10:23.615Z,99649.38
2023-05-01T07:11:28.827Z,99649.8
2023-05-01T07:12:34.024Z,99647.19
2023-05-01T07:13:39.226Z,99656.08
2023-05-01T07:14:44.447Z,99654.22
2023-05-01T07:15:50.083Z,99649.05
2023-05-01T07:16:58.663Z,99653.81
2023-05-01T07:18:04.568Z,99656.98
2023-05-01T07:19:10.136Z,99663.68
2023-05-01T07:20:15.448Z,99644.69
2023-05-01T07:21:20.679Z,99653.89
2023-05-01T07:22:25.884Z,99649.05
2023-05-01T07:23:31.101Z,99651.62
2023-05-01T07:24:36.376Z,99650.49
2023-05-01T07:25:41.624Z,99651.2
2023-05-01T07:26:46.848Z,99654.41
2023-05-01T07:27:52.050Z,99649.16
2023-05-01T07:28:57.236Z,99652.31
2023-05-01T07:30:02.445Z,99645.62
2023-05-01T07:31:07.665Z,99648.63
2023-05-01T07:32:13.123Z,99652.14
2023-05-01T07:33:18.707Z,99651.91
2023-05-01T07:34:24.080Z,99656.67
2023-05-01T07:35:29.260Z,99653.89
2023-05-01T07:36:34.438Z,99650.39
2023-05-01T07:37:39.633Z,99648.81
2023-05-01T07:38:44.838Z,99656.67
2023-05-01T07:39:50.034Z,99661.21
2023-05-01T07:40:55.240Z,99656.27
2023-05-01T07:42:00.461Z,99654.17
2023-05-01T07:43:05.659Z,99655.75
2023-05-01T07:44:10.860Z,99658.42
2023-05-01T07:45:16.056Z,99646.66
2023-05-01T07:46:21.462Z,99647.3
2023-05-01T07:47:26.855Z,99646.96
2023-05-01T07:48:32.134Z,99649.75
2023-05-01T07:49:37.345Z,99645.44
2023-05-01T07:50:42.550Z,99649.45
2023-05-01T07:51:47.749Z,99645.95
2023-05-01T07:52:52.932Z,99649.98
2023-05-01T07:53:58.145Z,99650.8
2023-05-01T07:55:03.366Z,99649.64
2023-05-01T07:56:08.782Z,99638.52
2023-05-01T07:57:14.202Z,99648.12
2023-05-01T07:58:19.412Z,99642.94
2023-05-01T07:59:24.651Z,99643.64
2023-05-01T08:00:29.847Z,99641.42
2023-05-01T08:01:35.018Z,99645.44
2023-05-01T08:02:40.399Z,99642.53
2023-05-01T08:03:47.470Z,99645.84
2023-05-01T08:04:55.469Z,99641.83
2023-05-01T08:06:00.945Z,99638.51
2023-05-01T08:07:06.238Z,99643.05
2023-05-01T08:08:11.435Z,99647.89
2023-05-01T08:09:16.617Z,99646.55
2023-05-01T08:10:21.822Z,99643.58
2023-05-01T08:11:27.079Z,99645.95
2023-05-01T08:12:32.271Z,99649.87
2023-05-01T08:13:37.464Z,99641.11
2023-05-01T08:14:42.664Z,99645.84
2023-05-01T08:15:48.072Z,99645.36
2023-05-01T08:16:53.459Z,99648.22
2023-05-01T08:17:58.755Z,99649.16
2023-05-01T08:19:04.145Z,99652.06
2023-05-01T08:20:09.400Z,99647.3
2023-05-01T08:21:14.680Z,99654.74
2023-05-01T08:22:19.875Z,99654.22
2023-05-01T08:23:25.051Z,99651.62
2023-05-01T08:24:30.264Z,99649.98
2023-05-01T08:25:35.458Z,99656.08
2023-05-01T08:26:40.746Z,99644.92
2023-05-01T08:27:45.937Z,99644.28
2023-05-01T08:28:51.106Z,99642.16
2023-05-01T08:29:57.053Z,99640.83
2023-05-01T08:31:02.751Z,99641.75
2023-05-01T08:32:08.131Z,99640.3
2023-05-01T08:33:13.727Z,99633.09
2023-05-01T08:34:19.019Z,99641.75
2023-05-01T08:35:24.260Z,99637.98
2023-05-01T08:36:29.452Z,99639.79
2023-05-01T08:37:34.664Z,99635.98
2023-05-01T08:38:39.916Z,99640.72
2023-05-01T08:39:45.172Z,99639.07
2023-05-01T08:40:50.396Z,99638.45
2023-05-01T08:41:55.635Z,99639.07
2023-05-01T08:43:00.835Z,99638.45
2023-05-01T08:44:06.028Z,99635.69
2023-05-01T08:45:11.236Z,99641.46
2023-05-01T08:46:16.476Z,99628.02
2023-05-01T08:47:21.729Z,99628.77
2023-05-01T08:48:27.053Z,99630
2023-05-01T08:49:32.222Z,99632.08
2023-05-01T08:50:37.804Z,99626.49
2023-05-01T08:51:42.986Z,99623.62
2023-05-01T08:52:48.168Z,99627.73
2023-05-01T08:53:53.353Z,99624.45
2023-05-01T08:54:58.507Z,99621.66
2023-05-01T08:56:03.705Z,99623.93
2023-05-01T08:57:11.534Z,99624.34
2023-05-01T08:58:16.706Z,99615.48
2023-05-01T08:59:21.930Z,99616.12
2023-05-01T09:00:27.219Z,99620.77
2023-05-01T09:01:32.809Z,99615.81
2023-05-01T09:02:38.207Z,99617.16
2023-05-01T09:03:43.591Z,99619.84
2023-05-01T09:04:48.878Z,99613.73
2023-05-01T09:05:54.082Z,99604.35
2023-05-01T09:06:59.258Z,99602.91
2023-05-01T09:08:04.453Z,99604.77
2023-05-01T09:09:09.649Z,99611.28
2023-05-01T09:10:14.878Z,99609.94
2023-05-01T09:11:20.083Z,99614.37
2023-05-01T09:12:25.287Z,99603.23
2023-05-01T09:13:30.482Z,99600.33
2023-05-01T09:14:35.686Z,99600.33
2023-05-01T09:15:40.897Z,99610.27
2023-05-01T09:16:46.228Z,99598.21
2023-05-01T09:17:51.561Z,99593.75
2023-05-01T09:18:56.873Z,99591.7
2023-05-01T09:20:02.088Z,99602.13
2023-05-01T09:21:07.343Z,99597.59
2023-05-01T09:22:12.559Z,99599.45
2023-05-01T09:23:17.775Z,99597.17
2023-05-01T09:24:22.971Z,99600.67
2023-05-01T09:25:28.175Z,99588.2
2023-05-01T09:26:33.376Z,99590.58
2023-05-01T09:27:38.608Z,99595.75
2023-05-01T09:28:43.870Z,99598.73
2023-05-01T09:29:49.161Z,99586.56
2023-05-01T09:30:54.406Z,99599.26
2023-05-01T09:31:59.763Z,99600.9
2023-05-01T09:33:05.156Z,99589.25
2023-05-01T09:34:10.635Z,99574.05
2023-05-01T09:35:15.834Z,99582.99
2023-05-01T09:36:21.059Z,99575.13
2023-05-01T09:37:26.296Z,99581.2
2023-05-01T09:38:31.514Z,99584.33
2023-05-01T09:39:36.686Z,99580.39
2023-05-01T09:40:42.077Z,99582.88
2023-05-01T09:41:47.315Z,99576.37
2023-05-01T09:42:52.550Z,99588.66
2023-05-01T09:43:57.758Z,99582.55
2023-05-01T09:45:03.058Z,99578.27
2023-05-01T09:46:08.483Z,99578.67
2023-05-01T09:47:13.917Z,99577.62
2023-05-01T09:48:19.145Z,99569.14
2023-05-01T09:49:24.345Z,99573.5
2023-05-01T09:50:29.562Z,99578.27
2023-05-01T09:51:34.815Z,99579.61
2023-05-01T09:52:40.015Z,99582.77
2023-05-01T09:53:45.261Z,99566.92
2023-05-01T09:54:50.479Z,99567.36
2023-05-01T09:55:55.676Z,99571.98
2023-05-01T09:57:00.848Z,99569.11
2023-05-01T09:58:06.039Z,99565.69
2023-05-01T09:59:11.220Z,99563.52
2023-05-01T10:00:16.419Z,99573.13
2023-05-01T10:01:21.782Z,99566.73
2023-05-01T10:02:27.293Z,99561.78
2023-05-01T10:03:32.711Z,99559.2
2023-05-01T10:04:38.154Z,99555.08
2023-05-01T10:05:43.377Z,99558.61
2023-05-01T10:06:48.682Z,99553.44
2023-05-01T10:07:54.034Z,99552.51
2023-05-01T10:08:59.283Z,99544.05
2023-05-01T10:10:04.914Z,99550.87
2023-05-01T10:11:10.354Z,99546.44
2023-05-01T10:12:15.571Z,99549.31
2023-05-01T10:13:20.822Z,99544.77
2023-05-01T10:14:26.031Z,99545.2
2023-05-01T10:15:31.253Z,99548.3
2023-05-01T10:16:36.513Z,99539.33
2023-05-01T10:17:41.903Z,99542.02
2023-05-01T10:18:47.281Z,99549.86
2023-05-01T10:19:52.696Z,99548.83
2023-05-01T10:20:58.155Z,99543.47
2023-05-01T10:22:03.367Z,99538.95
2023-05-01T10:23:08.586Z,99531.81
2023-05-01T10:24:13.966Z,99532.85
2023-05-01T10:25:19.525Z,99532.25
2023-05-01T10:26:24.696Z,99532.25
2023-05-01T10:27:29.920Z,99532.14
2023-05-01T10:28:35.115Z,99527.79
2023-05-01T10:29:40.295Z,99525.85
2023-05-01T10:30:45.658Z,99532.03
2023-05-01T10:31:51.029Z,99526.78
2023-05-01T10:32:56.585Z,99532.48
2023-05-01T10:34:01.961Z,99518.73
2023-05-01T10:35:07.240Z,99522.16
2023-05-01T10:36:12.462Z,99515.88
2023-05-01T10:37:17.686Z,99517.4
2023-05-01T10:38:22.951Z,99492.75
2023-05-01T10:39:28.225Z,99508.23
2023-05-01T10:40:33.488Z,99511.33
2023-05-01T10:41:38.711Z,99506.37
2023-05-01T10:42:43.940Z,99506.3
2023-05-01T10:43:49.148Z,99504.63
2023-05-01T10:44:54.525Z,99503.28
2023-05-01T10:46:00.179Z,99510.11
2023-05-01T10:47:05.587Z,99501.76
2023-05-01T10:48:10.889Z,99505.18
2023-05-01T10:49:16.316Z,99498.67
2023-05-01T10:50:21.526Z,99504.66
2023-05-01T10:51:29.408Z,99503.1
2023-05-01T10:52:34.609Z,99495.69
2023-05-01T10:53:39.806Z,99494.77
2023-05-01T10:54:44.982Z,99491.67
2023-05-01T10:55:50.214Z,99498.89
2023-05-01T10:56:55.409Z,99492.08
2023-05-01T10:58:00.656Z,99496.02
2023-05-01T10:59:06.030Z,99496.92
2023-05-01T11:00:11.363Z,99493.53
2023-05-01T11:01:16.717Z,99493.23
2023-05-01T11:02:22.215Z,99499.6
2023-05-01T11:03:27.671Z,99493.34
2023-05-01T11:04:32.862Z,99496.92
2023-05-01T11:05:40.133Z,99493.53
2023-05-01T11:06:45.593Z,99493.53
2023-05-01T11:07:50.813Z,99497.88
2023-05-01T11:08:55.994Z,99494.8
2023-05-01T11:10:01.188Z,99494.16
2023-05-01T11:11:06.388Z,99494.23
2023-05-01T11:12:11.567Z,99493.97
2023-05-01T11:13:16.775Z,99487.87
2023-05-01T11:14:21.961Z,99489.32
2023-05-01T11:15:27.190Z,99483.96
2023-05-01T11:16:32.476Z,99486.42
2023-05-01T11:17:37.844Z,99483.47
2023-05-01T11:18:43.183Z,99487.05
2023-05-01T11:19:48.728Z,99471.38
2023-05-01T11:20:59.775Z,99477.77
2023-05-01T11:22:04.982Z,99470.25
2023-05-01T11:23:10.178Z,99472.3
2023-05-01T11:24:15.463Z,99473.56
2023-05-01T11:25:20.697Z,99474.8
2023-05-01T11:26:25.913Z,99471.62
2023-05-01T11:27:31.098Z,99468.09
2023-05-01T11:28:36.306Z,99472.97
2023-05-01T11:29:41.530Z,99465.74
2023-05-01T11:30:46.744Z,99467.91
2023-05-01T11:31:52.117Z,99460.79
2023-05-01T11:32:57.757Z,99464.7
2023-05-01T11:34:03.070Z,99465.63
2023-05-01T11:35:08.258Z,99463.06
2023-05-01T11:36:13.442Z,99460.46
2023-05-01T11:37:18.638Z,99459.26
2023-05-01T11:38:23.820Z,99456.25
2023-05-01T11:39:28.988Z,99458.33
2023-05-01T11:40:34.224Z,99457.92
2023-05-01T11:41:39.445Z,99456.98
2023-05-01T11:42:44.667Z,99446.67
2023-05-01T11:43:49.852Z,99456.88
2023-05-01T11:44:55.343Z,99453.7
2023-05-01T11:46:01.126Z,99452.45
2023-05-01T11:47:07.745Z,99449.55
2023-05-01T11:48:13.039Z,99447.6
2023-05-01T11:49:18.452Z,99436.87
2023-05-01T11:50:23.639Z,99448.23
2023-05-01T11:51:28.844Z,99443.88
2023-05-01T11:52:34.084Z,99440.38
2023-05-01T11:53:39.274Z,99446.67
2023-05-01T11:54:44.452Z,99440.19
2023-05-01T11:55:49.638Z,99448.12
2023-05-01T11:56:54.821Z,99446.16
2023-05-01T11:58:00.069Z,99443.88
2023-05-01T11:59:05.268Z,99445.44
2023-05-01T12:00:10.500Z,99449.46
2023-05-01T12:01:15.716Z,99446.78
2023-05-01T12:02:21.062Z,99438.73
2023-05-01T12:03:26.824Z,99438.84
2023-05-01T12:04:33.778Z,99437.31
2023-05-01T12:05:39.135Z,99440.52
2023-05-01T12:06:44.401Z,99433.38
2023-05-01T12:07:50.067Z,99431.55
2023-05-01T12:08:55.255Z,99423.8
2023-05-01T12:10:00.442Z,99424.43
2023-05-01T12:11:05.660Z,99421.31
2023-05-01T12:12:10.825Z,99430.42
2023-05-01T12:13:16.061Z,99423.8
2023-05-01T12:14:21.327Z,99425.47
2023-05-01T12:15:26.560Z,99425.88
2023-05-01T12:16:31.827Z,99418.95
2023-05-01T12:17:37.203Z,99416.38
2023-05-01T12:18:42.641Z,99415.34
2023-05-01T12:19:47.858Z,99417.31
2023-05-01T12:20:53.195Z,99407.63
2023-05-01T12:21:58.500Z,99404.02
2023-05-01T12:23:03.691Z,99408.34
2023-05-01T12:24:08.904Z,99402.56
2023-05-01T12:25:14.085Z,99404.42
2023-05-01T12:26:19.288Z,99406.39
2023-05-01T12:27:24.502Z,99409.08
2023-05-01T12:28:29.819Z,99406.39
2023-05-01T12:29:35.048Z,99400.43
2023-05-01T12:30:40.253Z,99396
2023-05-01T12:31:45.527Z,99398.16
2023-05-01T12:32:50.950Z,99395.15
2023-05-01T12:33:56.316Z,99396.7
2023-05-01T12:35:02.059Z,99397.11
2023-05-01T12:36:07.371Z,99394.44
2023-05-01T12:37:12.569Z,99387.02
2023-05-01T12:38:17.846Z,99389.18
2023-05-01T12:39:23.109Z,99385.57
2023-05-01T12:40:28.342Z,99385.78
2023-05-01T12:41:33.578Z,99383.82
2023-05-01T12:42:39.086Z,99379.06
2023-05-01T12:43:45.694Z,99380.31
2023-05-01T12:44:50.918Z,99377.73
2023-05-01T12:45:56.221Z,99370.52
2023-05-01T12:47:01.882Z,99375.28
2023-05-01T12:48:07.336Z,99374.95
2023-05-01T12:49:12.651Z,99375.49
2023-05-01T12:50:17.853Z,99370.84