createdAt,value
2022-10-01T00:01:21.000Z,12.58
2022-10-01T00:03:51.299Z,12.54
2022-10-01T00:06:22.270Z,12.53
2022-10-01T00:08:51.910Z,12.52
2022-10-01T00:11:22.543Z,12.47
2022-10-01T00:13:52.099Z,12.40
2022-10-01T00:16:23.495Z,12.35
2022-10-01T00:18:54.625Z,12.34
2022-10-01T00:21:25.847Z,12.36
2022-10-01T00:23:56.455Z,12.42
2022-10-01T00:26:28.427Z,12.42
2022-10-01T00:28:58.286Z,12.39
2022-10-01T00:31:27.695Z,12.39
2022-10-01T00:33:59.478Z,12.38
2022-10-01T00:36:28.586Z,12.39
2022-10-01T00:39:00.308Z,12.36
2022-10-01T00:41:30.656Z,12.34
2022-10-01T00:44:01.489Z,12.32
2022-10-01T00:46:40.725Z,12.24
2022-10-01T00:49:16.140Z,12.25
2022-10-01T00:51:48.008Z,12.20
2022-10-01T00:54:20.823Z,12.16
2022-10-01T00:56:54.094Z,12.12
2022-10-01T00:59:22.987Z,12.09
2022-10-01T01:01:51.661Z,12.07
2022-10-01T01:04:22.534Z,12.11
2022-10-01T01:06:57.986Z,12.11
2022-10-01T01:09:31.698Z,12.12
2022-10-01T01:12:11.196Z,12.12
2022-10-01T01:14:47.605Z,12.05
2022-10-01T01:17:23.275Z,12.08
2022-10-01T01:20:08.058Z,12.06
2022-10-01T01:22:44.555Z,12.05
2022-10-01T01:25:19.131Z,12.05
2022-10-01T01:28:02.316Z,12.00
2022-10-01T01:30:34.544Z,11.96
2022-10-01T01:33:08.166Z,11.90
2022-10-01T01:35:44.762Z,11.88
2022-10-01T01:38:18.923Z,11.80
2022-10-01T01:40:51.424Z,11.68
2022-10-01T01:43:25.833Z,11.65
2022-10-01T01:45:55.981Z,11.59
2022-10-01T01:48:25.510Z,11.59
2022-10-01T01:51:12.592Z,11.43
2022-10-01T01:53:41.868Z,11.42
2022-10-01T01:56:11.100Z,11.06
2022-10-01T01:58:41.197Z,11.21
2022-10-01T02:01:35.357Z,11.18
2022-10-01T02:04:07.712Z,11.16
2022-10-01T02:06:50.517Z,11.08
2022-10-01T02:09:28.109Z,10.95
2022-10-01T02:12:12.601Z,11.00
2022-10-01T02:14:54.021Z,10.93
2022-10-01T02:17:30.893Z,10.93
2022-10-01T02:20:03.902Z,10.91
2022-10-01T02:22:41.071Z,10.93
2022-10-01T02:25:12.379Z,10.89
2022-10-01T02:27:46.029Z,10.89
2022-10-01T02:30:16.412Z,10.90
2022-10-01T02:32:47.953Z,10.85
2022-10-01T02:35:19.346Z,10.91
2022-10-01T02:37:51.843Z,10.90
2022-10-01T02:40:27.263Z,10.92
2022-10-01T02:42:59.179Z,10.84
2022-10-01T02:45:32.947Z,10.77
2022-10-01T02:48:05.759Z,10.79
2022-10-01T02:50:39.922Z,10.78
2022-10-01T02:53:15.647Z,10.78
2022-10-01T02:55:45.985Z,10.80
2022-10-01T02:58:14.371Z,10.80
2022-10-01T03:00:44.587Z,10.77
2022-10-01T03:03:13.049Z,10.70
2022-10-01T03:05:41.965Z,10.61
2022-10-01T03:08:10.390Z,10.60
2022-10-01T03:10:41.494Z,10.60
2022-10-01T03:13:13.993Z,10.55
2022-10-01T03:15:46.997Z,10.57
2022-10-01T03:18:16.149Z,10.59
2022-10-01T03:20:44.952Z,10.56
2022-10-01T03:23:13.306Z,10.48
2022-10-01T03:25:41.944Z,10.46
2022-10-01T03:28:10.848Z,10.47
2022-10-01T03:30:39.571Z,10.43
2022-10-01T03:33:09.392Z,10.42
2022-10-01T03:35:38.731Z,10.33
2022-10-01T03:38:08.239Z,10.33
2022-10-01T03:40:39.386Z,10.33
2022-10-01T03:43:07.765Z,10.27
2022-10-01T03:45:36.613Z,10.28
2022-10-01T03:48:05.524Z,10.24
2022-10-01T03:50:36.723Z,10.20
2022-10-01T03:53:06.467Z,10.11
2022-10-01T03:55:35.457Z,10.08
2022-10-01T03:58:04.104Z,10.03
2022-10-01T04:00:32.595Z,10.01
2022-10-01T04:03:01.115Z,10.01
2022-10-01T04:05:30.043Z,10.11
2022-10-01T04:08:00.976Z,10.16
2022-10-01T04:10:30.140Z,10.17
2022-10-01T04:12:59.084Z,10.18
2022-10-01T04:15:28.282Z,10.11
2022-10-01T04:17:58.451Z,10.09
2022-10-01T04:20:27.173Z,10.08
2022-10-01T04:22:56.615Z,10.02
2022-10-01T04:25:26.979Z,9.98
2022-10-01T04:27:58.808Z,10.01
2022-10-01T04:30:29.571Z,10.05
2022-10-01T04:32:58.284Z,10.03
2022-10-01T04:35:28.770Z,9.95
2022-10-01T04:37:58.397Z,9.91
2022-10-01T04:40:29.291Z,9.86
2022-10-01T04:42:57.933Z,9.85
2022-10-01T04:45:27.144Z,9.82
2022-10-01T04:47:57.553Z,9.88
2022-10-01T04:50:28.276Z,9.88
2022-10-01T04:52:57.142Z,9.94
2022-10-01T04:55:26.396Z,9.91
2022-10-01T04:57:56.260Z,9.97
2022-10-01T05:00:26.962Z,10.04
2022-10-01T05:02:55.799Z,10.13
2022-10-01T05:05:28.137Z,10.17
2022-10-01T05:07:57.422Z,10.17
2022-10-01T05:10:26.277Z,10.15
2022-10-01T05:12:57.338Z,10.19
2022-10-01T05:15:26.203Z,10.23
2022-10-01T05:17:54.738Z,10.21
2022-10-01T05:20:26.387Z,10.23
2022-10-01T05:22:56.800Z,10.29
2022-10-01T05:25:25.329Z,10.32
2022-10-01T05:27:54.256Z,10.29
2022-10-01T05:30:25.284Z,10.31
2022-10-01T05:32:59.264Z,10.29
2022-10-01T05:35:28.388Z,10.19
2022-10-01T05:37:58.413Z,10.32
2022-10-01T05:40:28.636Z,10.33
2022-10-01T05:42:58.417Z,10.31
2022-10-01T05:45:30.618Z,10.31
2022-10-01T05:48:01.092Z,10.38
2022-10-01T05:50:31.529Z,10.44
2022-10-01T05:53:02.096Z,10.47
2022-10-01T05:55:33.460Z,10.46
2022-10-01T05:58:03.924Z,10.51
2022-10-01T06:00:35.935Z,10.57
2022-10-01T06:03:06.062Z,10.68
2022-10-01T06:05:36.563Z,10.76
2022-10-01T06:08:06.845Z,10.74
2022-10-01T06:10:37.229Z,10.78
2022-10-01T06:13:06.656Z,10.85
2022-10-01T06:15:38.934Z,10.87
2022-10-01T06:18:09.726Z,10.83
2022-10-01T06:20:39.063Z,10.84
2022-10-01T06:23:12.268Z,10.84
2022-10-01T06:25:41.792Z,10.78
2022-10-01T06:28:12.169Z,10.84
2022-10-01T06:30:42.302Z,10.88
2022-10-01T06:33:13.143Z,10.95
2022-10-01T06:35:43.267Z,10.99
2022-10-01T06:38:12.429Z,11.03
2022-10-01T06:40:42.056Z,11.09
2022-10-01T06:43:12.045Z,11.16
2022-10-01T06:45:43.340Z,11.22
2022-10-01T06:48:15.960Z,11.22
2022-10-01T06:50:46.124Z,11.20
2022-10-01T06:53:16.275Z,11.17
2022-10-01T06:55:46.688Z,11.30
2022-10-01T06:58:17.479Z,11.37
2022-10-01T07:00:49.223Z,11.30
2022-10-01T07:03:20.326Z,11.30
2022-10-01T07:05:50.038Z,11.30
2022-10-01T07:08:19.222Z,11.46
2022-10-01T07:10:48.579Z,11.47
2022-10-01T07:13:20.394Z,11.49
2022-10-01T07:15:51.201Z,11.46
2022-10-01T07:18:19.704Z,11.44
2022-10-01T07:20:48.789Z,11.48
2022-10-01T07:23:18.079Z,11.47
2022-10-01T07:25:46.886Z,11.41
2022-10-01T07:28:18.753Z,11.43
2022-10-01T07:30:49.322Z,11.44
2022-10-01T07:33:20.863Z,11.50
2022-10-01T07:35:49.911Z,11.46
2022-10-01T07:38:18.510Z,11.47
2022-10-01T07:40:53.075Z,11.51
2022-10-01T07:43:21.665Z,11.54
2022-10-01T07:45:52.865Z,11.43
2022-10-01T07:48:23.177Z,11.62
2022-10-01T07:50:52.447Z,11.60
2022-10-01T07:53:21.463Z,11.71
2022-10-01T07:55:50.493Z,11.71
2022-10-01T07:58:22.012Z,11.76
2022-10-01T08:00:57.257Z,11.74
2022-10-01T08:03:27.262Z,11.84
2022-10-01T08:05:57.168Z,11.89
2022-10-01T08:08:26.086Z,11.96
2022-10-01T08:10:54.931Z,12.03
2022-10-01T08:13:25.154Z,12.08
2022-10-01T08:15:54.929Z,12.13
2022-10-01T08:18:24.727Z,12.24
2022-10-01T08:20:55.002Z,12.30
2022-10-01T08:23:24.237Z,12.36
2022-10-01T08:25:52.887Z,12.49
2022-10-01T08:28:21.535Z,12.67
2022-10-01T08:30:50.091Z,12.77
2022-10-01T08:33:18.828Z,12.87
2022-10-01T08:35:47.856Z,13.06
2022-10-01T08:38:19.719Z,13.23
2022-10-01T08:40:51.193Z,13.28
2022-10-01T08:43:31.932Z,13.26
2022-10-01T08:46:04.644Z,13.27
2022-10-01T08:48:45.157Z,13.23
2022-10-01T08:51:21.713Z,13.33
2022-10-01T08:53:56.383Z,13.42
2022-10-01T08:56:32.353Z,13.40
2022-10-01T08:59:05.526Z,13.43
2022-10-01T09:01:35.391Z,13.45
2022-10-01T09:04:06.303Z,13.50
2022-10-01T09:06:35.103Z,13.48
2022-10-01T09:09:25.425Z,13.49
2022-10-01T09:12:05.906Z,13.49
2022-10-01T09:14:50.428Z,13.50
2022-10-01T09:17:38.980Z,13.59
2022-10-01T09:20:18.030Z,13.65
2022-10-01T09:22:57.440Z,13.72
2022-10-01T09:25:28.551Z,13.75
2022-10-01T09:28:03.368Z,13.87
2022-10-01T09:30:33.317Z,13.88
2022-10-01T09:33:11.289Z,13.83
2022-10-01T09:35:45.355Z,13.87
2022-10-01T09:38:21.776Z,13.82
2022-10-01T09:40:54.886Z,13.97
2022-10-01T09:43:25.649Z,14.06
2022-10-01T09:45:54.271Z,14.10
2022-10-01T09:48:32.111Z,14.04
2022-10-01T09:51:08.679Z,14.01
2022-10-01T09:53:42.867Z,14.03
2022-10-01T09:56:20.081Z,13.92
2022-10-01T09:58:53.447Z,13.99
2022-10-01T10:01:27.839Z,14.08
2022-10-01T10:03:58.682Z,13.99
2022-10-01T10:06:29.506Z,14.16
2022-10-01T10:09:00.395Z,14.21
2022-10-01T10:11:32.977Z,14.13
2022-10-01T10:14:03.776Z,13.98
2022-10-01T10:16:36.094Z,14.10
2022-10-01T10:19:10.510Z,14.02
2022-10-01T10:21:39.206Z,13.86
2022-10-01T10:24:23.525Z,13.78
2022-10-01T10:26:58.503Z,13.63
2022-10-01T10:29:32.364Z,13.50
2022-10-01T10:32:05.266Z,13.34
2022-10-01T10:34:38.866Z,13.29
2022-10-01T10:37:14.956Z,13.26
2022-10-01T10:39:50.582Z,13.15
2022-10-01T10:42:22.578Z,13.11
2022-10-01T10:44:54.128Z,13.07
2022-10-01T10:47:24.575Z,13.04
2022-10-01T10:49:58.481Z,13.02
2022-10-01T10:52:30.269Z,13.01
2022-10-01T10:55:01.327Z,13.01
2022-10-01T10:57:33.588Z,12.83
2022-10-01T11:00:07.553Z,12.81
2022-10-01T11:02:36.321Z,12.83
2022-10-01T11:05:18.199Z,12.82
2022-10-01T11:07:49.377Z,12.77
2022-10-01T11:10:36.389Z,12.69
2022-10-01T11:13:23.087Z,12.65
2022-10-01T11:16:06.355Z,12.54
2022-10-01T11:18:55.988Z,12.47
2022-10-01T11:21:41.804Z,12.40
2022-10-01T11:24:25.583Z,12.36
2022-10-01T11:27:00.276Z,12.31
2022-10-01T11:29:42.287Z,12.32
2022-10-01T11:32:21.823Z,12.25
2022-10-01T11:35:26.201Z,12.27
2022-10-01T11:38:09.731Z,12.22
2022-10-01T11:40:43.005Z,12.19
2022-10-01T11:43:22.674Z,12.22
2022-10-01T11:45:57.394Z,12.14
2022-10-01T11:48:30.706Z,12.04
2022-10-01T11:51:03.288Z,11.97
2022-10-01T11:53:40.501Z,11.91
2022-10-01T11:56:32.921Z,11.85
2022-10-01T11:59:07.368Z,11.89
2022-10-01T12:01:44.002Z,11.94
2022-10-01T12:04:27.437Z,11.96
2022-10-01T12:07:04.469Z,11.89
2022-10-01T12:09:40.253Z,11.89
2022-10-01T12:12:14.779Z,11.90
2022-10-01T12:14:51.056Z,11.92
2022-10-01T12:17:27.829Z,11.92
2022-10-01T12:19:59.908Z,11.83
2022-10-01T12:22:34.161Z,11.73
2022-10-01T12:25:02.853Z,11.70
2022-10-01T12:27:44.760Z,11.77
2022-10-01T12:30:18.008Z,11.69
2022-10-01T12:33:12.050Z,11.62
2022-10-01T12:35:53.144Z,11.51
2022-10-01T12:38:36.404Z,11.51
2022-10-01T12:41:13.797Z,11.55
2022-10-01T12:44:01.312Z,11.54
2022-10-01T12:46:41.580Z,11.55
2022-10-01T12:49:22.478Z,11.48
2022-10-01T12:52:00.776Z,11.45
2022-10-01T12:54:42.363Z,11.41
2022-10-01T12:57:25.565Z,11.36
2022-10-01T13:00:05.587Z,11.33
2022-10-01T13:03:01.120Z,11.44
2022-10-01T13:05:37.248Z,11.47
2022-10-01T13:08:26.108Z,11.56
2022-10-01T13:11:05.441Z,11.64
2022-10-01T13:13:36.112Z,11.57
2022-10-01T13:16:12.397Z,11.59
2022-10-01T13:18:52.497Z,11.66
2022-10-01T13:21:33.683Z,11.69
2022-10-01T13:24:09.837Z,11.66
2022-10-01T13:26:46.954Z,11.72
2022-10-01T13:29:29.880Z,11.83
2022-10-01T13:32:00.339Z,11.68
2022-10-01T13:34:37.771Z,11.91
2022-10-01T13:37:17.672Z,11.94
2022-10-01T13:39:47.274Z,11.72
2022-10-01T13:42:24.345Z,11.93
2022-10-01T13:44:55.644Z,11.97
2022-10-01T13:47:26.778Z,11.99
2022-10-01T13:49:58.017Z,12.02
2022-10-01T13:52:50.320Z,12.05
2022-10-01T13:55:29.005Z,12.05
2022-10-01T13:58:04.865Z,12.07
2022-10-01T14:00:34.848Z,11.98
2022-10-01T14:03:07.644Z,12.06
2022-10-01T14:05:39.448Z,12.08
2022-10-01T14:08:17.879Z,12.05
2022-10-01T14:11:16.708Z,12.07
2022-10-01T14:14:05.824Z,12.12
2022-10-01T14:16:39.205Z,12.13
2022-10-01T14:19:08.738Z,12.08
2022-10-01T14:21:49.888Z,12.11
2022-10-01T14:24:30.125Z,12.14
2022-10-01T14:27:06.403Z,12.15
2022-10-01T14:29:47.553Z,12.24
2022-10-01T14:32:30.165Z,12.27
2022-10-01T14:35:19.262Z,12.29
2022-10-01T14:37:48.511Z,12.33
2022-10-01T14:40:21.096Z,12.31
2022-10-01T14:43:00.664Z,12.36
2022-10-01T14:45:30.274Z,12.35
2022-10-01T14:48:03.399Z,12.34
2022-10-01T14:50:35.109Z,12.38
2022-10-01T14:53:04.335Z,12.48
2022-10-01T14:55:36.147Z,12.49
2022-10-01T14:58:06.093Z,12.48
2022-10-01T15:00:35.529Z,12.48
2022-10-01T15:03:13.008Z,12.52
2022-10-01T15:05:41.592Z,12.52
2022-10-01T15:08:13.604Z,12.57
2022-10-01T15:10:48.919Z,12.59
2022-10-01T15:13:25.394Z,12.61
2022-10-01T15:15:55.438Z,12.69
2022-10-01T15:18:25.769Z,12.70
2022-10-01T15:20:56.947Z,12.78
2022-10-01T15:23:27.796Z,12.83
2022-10-01T15:26:01.216Z,12.80
2022-10-01T15:28:33.195Z,12.93
2022-10-01T15:31:03.438Z,12.97
2022-10-01T15:33:34.414Z,12.98
2022-10-01T15:36:05.501Z,12.96
2022-10-01T15:38:35.211Z,12.96
2022-10-01T15:41:30.059Z,12.99
2022-10-01T15:43:59.673Z,12.94
2022-10-01T15:46:32.986Z,12.90
2022-10-01T15:49:26.309Z,12.81
2022-10-01T15:52:16.567Z,12.86
2022-10-01T15:54:47.870Z,12.72
2022-10-01T15:57:20.833Z,12.77
2022-10-01T15:59:52.835Z,12.76
2022-10-01T16:02:26.061Z,12.77
2022-10-01T16:04:56.589Z,12.79
2022-10-01T16:07:29.393Z,12.69
2022-10-01T16:10:00.262Z,12.75
2022-10-01T16:12:30.621Z,12.60
2022-10-01T16:15:00.940Z,12.70
2022-10-01T16:17:34.549Z,12.57
2022-10-01T16:20:35.529Z,12.67
2022-10-01T16:23:36.939Z,12.67
2022-10-01T16:26:07.981Z,12.62
2022-10-01T16:28:37.920Z,12.61
2022-10-01T16:31:07.206Z,12.61
2022-10-01T16:33:35.648Z,12.59
2022-10-01T16:36:12.681Z,12.61
2022-10-01T16:38:41.085Z,12.60
2022-10-01T16:41:11.088Z,12.58
2022-10-01T16:43:41.297Z,12.54
2022-10-01T16:46:09.727Z,12.52
2022-10-01T16:48:38.821Z,12.54
2022-10-01T16:51:07.408Z,12.54
2022-10-01T16:53:36.956Z,12.42
2022-10-01T16:56:05.357Z,12.52
2022-10-01T16:58:34.261Z,12.52
2022-10-01T17:01:07.755Z,12.53
2022-10-01T17:03:37.390Z,12.54
2022-10-01T17:06:06.172Z,12.50
2022-10-01T17:08:35.042Z,12.51
2022-10-01T17:11:04.012Z,12.53
2022-10-01T17:13:34.398Z,12.52
2022-10-01T17:16:05.901Z,12.54
2022-10-01T17:18:34.739Z,12.55
2022-10-01T17:21:03.773Z,12.47
2022-10-01T17:23:35.011Z,12.53
2022-10-01T17:26:06.419Z,12.51
2022-10-01T17:28:34.938Z,12.48
2022-10-01T17:31:08.034Z,12.54
2022-10-01T17:33:36.548Z,12.56
2022-10-01T17:36:08.374Z,12.52
2022-10-01T17:38:36.934Z,12.56
2022-10-01T17:41:06.328Z,12.51
2022-10-01T17:43:36.795Z,12.54
2022-10-01T17:46:07.645Z,12.58
2022-10-01T17:48:36.524Z,12.56
2022-10-01T17:51:07.865Z,12.59
2022-10-01T17:53:42.458Z,12.61
2022-10-01T17:56:15.979Z,12.61
2022-10-01T17:58:46.470Z,12.63
2022-10-01T18:01:20.191Z,12.54
2022-10-01T18:03:49.163Z,12.62
2022-10-01T18:06:17.524Z,12.61
2022-10-01T18:08:55.974Z,12.65
2022-10-01T18:11:26.197Z,12.63
2022-10-01T18:13:55.402Z,12.62
2022-10-01T18:16:25.804Z,12.61
2022-10-01T18:21:48.522Z,12.62
2022-10-01T18:24:17.227Z,12.52
2022-10-01T18:26:47.151Z,12.67
2022-10-01T18:29:19.625Z,12.69
2022-10-01T18:31:52.824Z,12.69
2022-10-01T18:34:28.103Z,12.73
2022-10-01T18:36:59.892Z,12.73
2022-10-01T18:39:35.138Z,12.75
2022-10-01T18:42:13.008Z,12.70
2022-10-01T18:44:41.904Z,12.73
2022-10-01T18:47:21.755Z,12.73
2022-10-01T18:50:16.746Z,12.68
2022-10-01T18:53:01.514Z,12.68
2022-10-01T18:55:47.031Z,12.66
2022-10-01T18:58:30.450Z,12.68
2022-10-01T19:01:05.456Z,12.68
2022-10-01T19:04:00.535Z,12.69
2022-10-01T19:06:50.883Z,12.74
2022-10-01T19:09:42.881Z,12.65
2022-10-01T19:12:26.926Z,12.74
2022-10-01T19:15:02.032Z,12.73
2022-10-01T19:17:50.140Z,12.75
2022-10-01T19:20:34.971Z,12.74
2022-10-01T19:23:18.076Z,12.73
2022-10-01T19:25:52.256Z,12.75
2022-10-01T19:28:39.811Z,12.76
2022-10-01T19:31:16.925Z,12.77
2022-10-01T19:33:49.963Z,12.72
2022-10-01T19:36:26.371Z,12.78
2022-10-01T19:39:01.712Z,12.79
2022-10-01T19:41:39.084Z,12.77
2022-10-01T19:44:14.196Z,12.79
2022-10-01T19:46:45.540Z,12.80
2022-10-01T19:49:20.533Z,12.79
2022-10-01T19:51:58.133Z,12.83
2022-10-01T19:54:31.934Z,12.83
2022-10-01T19:57:05.939Z,12.80
2022-10-01T19:59:34.412Z,12.82
2022-10-01T20:02:15.622Z,12.74
2022-10-01T20:04:52.267Z,12.84
2022-10-01T20:07:28.786Z,12.81
2022-10-01T20:10:05.822Z,12.81
2022-10-01T20:12:47.862Z,12.84
2022-10-01T20:15:26.949Z,12.82
2022-10-01T20:18:13.307Z,12.81
2022-10-01T20:20:49.387Z,12.80
2022-10-01T20:23:38.556Z,12.77
2022-10-01T20:26:16.696Z,12.73
2022-10-01T20:28:54.819Z,12.76
2022-10-01T20:31:29.123Z,12.76
2022-10-01T20:34:07.904Z,12.76
2022-10-01T20:36:43.067Z,12.72
2022-10-01T20:39:18.992Z,12.74
2022-10-01T20:41:53.359Z,12.72
2022-10-01T20:44:26.700Z,12.70
2022-10-01T20:47:00.803Z,12.73
2022-10-01T20:49:35.471Z,12.72
2022-10-01T20:52:12.114Z,12.77
2022-10-01T20:54:46.722Z,12.75
2022-10-01T20:57:22.156Z,12.75
2022-10-01T20:59:54.611Z,12.73
2022-10-01T21:02:35.059Z,12.70
2022-10-01T21:05:08.998Z,12.68
2022-10-01T21:07:43.218Z,12.70
2022-10-01T21:10:24.511Z,12.70
2022-10-01T21:13:00.573Z,12.70
2022-10-01T21:15:37.303Z,12.70
2022-10-01T21:18:12.796Z,12.69
2022-10-01T21:21:01.701Z,12.70
2022-10-01T21:23:42.625Z,12.70
2022-10-01T21:26:24.715Z,12.72
2022-10-01T21:29:15.779Z,12.71
2022-10-01T21:31:57.404Z,12.72
2022-10-01T21:34:35.167Z,12.64
2022-10-01T21:37:07.596Z,12.73
2022-10-01T21:39:46.686Z,12.79
2022-10-01T21:42:20.823Z,12.79
2022-10-01T21:45:17.219Z,12.79
2022-10-01T21:48:01.334Z,12.76
2022-10-01T21:50:42.087Z,12.74
2022-10-01T21:53:29.018Z,12.73
2022-10-01T21:56:13.913Z,12.74
2022-10-01T21:58:54.456Z,12.77
2022-10-01T22:01:32.887Z,12.77
2022-10-01T22:04:07.463Z,12.81
2022-10-01T22:06:45.417Z,12.83
2022-10-01T22:09:20.068Z,12.87
2022-10-01T22:11:52.957Z,12.89
2022-10-01T22:14:23.554Z,12.92
2022-10-01T22:16:55.444Z,12.94
2022-10-01T22:19:29.189Z,12.93
2022-10-01T22:22:04.796Z,12.94
2022-10-01T22:24:40.687Z,12.97
2022-10-01T22:27:15.140Z,12.96
2022-10-01T22:29:52.046Z,12.95
2022-10-01T22:32:25.530Z,12.94
2022-10-01T22:34:58.907Z,12.94
2022-10-01T22:37:35.431Z,12.95
2022-10-01T22:40:11.033Z,12.95
2022-10-01T22:42:46.293Z,12.97
2022-10-01T22:45:19.322Z,12.96
2022-10-01T22:48:04.380Z,12.94
2022-10-01T22:50:43.438Z,12.94
2022-10-01T22:53:39.365Z,12.98
2022-10-01T22:56:08.148Z,12.93
2022-10-01T22:59:00.960Z,12.94
2022-10-01T23:01:43.329Z,12.94
2022-10-01T23:04:29.724Z,12.96
2022-10-01T23:07:08.577Z,12.94
2022-10-01T23:09:45.885Z,12.93
2022-10-01T23:12:23.336Z,12.94
2022-10-01T23:15:07.662Z,12.97
2022-10-01T23:17:45.612Z,12.97
2022-10-01T23:20:23.699Z,12.98
2022-10-01T23:23:06.286Z,12.97
2022-10-01T23:25:48.368Z,13.00
2022-10-01T23:28:30.752Z,13.02
2022-10-01T23:31:08.032Z,13.00
2022-10-01T23:33:55.092Z,13.01
2022-10-01T23:36:34.525Z,13.02
2022-10-01T23:39:26.521Z,13.04
2022-10-01T23:42:00.751Z,13.03
2022-10-01T23:44:37.074Z,13.02
2022-10-01T23:47:11.639Z,13.01
2022-10-01T23:49:54.167Z,13.04
2022-10-01T23:52:32.111Z,13.03
2022-10-01T23:55:19.469Z,13.04
2022-10-01T23:57:52.903Z,13.01
