createdAt,value
2019-03-09T00:01:01.322Z,4.80
2019-03-09T00:03:27.526Z,4.90
2019-03-09T00:05:53.597Z,4.70
2019-03-09T00:08:19.758Z,4.70
2019-03-09T00:10:46.447Z,4.60
2019-03-09T00:13:12.592Z,4.60
2019-03-09T00:15:38.949Z,4.60
2019-03-09T00:18:05.155Z,4.50
2019-03-09T00:20:31.485Z,4.60
2019-03-09T00:23:05.721Z,4.60
2019-03-09T00:25:33.735Z,4.70
2019-03-09T00:28:01.741Z,4.70
2019-03-09T00:30:32.542Z,4.60
2019-03-09T00:32:58.820Z,4.60
2019-03-09T00:35:24.964Z,4.60
2019-03-09T00:37:51.177Z,4.60
2019-03-09T00:40:17.715Z,4.80
2019-03-09T00:42:44.110Z,4.80
2019-03-09T00:45:10.470Z,4.80
2019-03-09T00:47:36.562Z,4.80
2019-03-09T00:50:04.924Z,4.90
2019-03-09T00:52:31.095Z,4.90
2019-03-09T00:54:57.196Z,5.00
2019-03-09T00:57:23.328Z,5.00
2019-03-09T00:59:53.286Z,5.00
2019-03-09T01:02:19.416Z,5.00
2019-03-09T01:04:45.566Z,4.90
2019-03-09T01:07:11.802Z,4.90
2019-03-09T01:09:37.878Z,4.90
2019-03-09T01:12:04.139Z,5.00
2019-03-09T01:14:30.334Z,5.00
2019-03-09T01:16:56.545Z,5.00
2019-03-09T01:19:22.833Z,4.90
2019-03-09T01:21:48.928Z,4.90
2019-03-09T01:24:15.009Z,5.00
2019-03-09T01:26:41.158Z,5.00
2019-03-09T01:29:07.298Z,5.00
2019-03-09T01:31:33.620Z,5.00
2019-03-09T01:33:59.818Z,5.00
2019-03-09T01:36:26.001Z,5.00
2019-03-09T01:38:52.106Z,4.90
2019-03-09T01:41:18.186Z,4.90
2019-03-09T01:43:44.338Z,5.00
2019-03-09T01:46:10.459Z,5.00
2019-03-09T01:48:36.690Z,5.00
2019-03-09T01:51:02.946Z,5.00
2019-03-09T01:53:36.527Z,5.00
2019-03-09T01:55:57.186Z,5.00
2019-03-09T01:58:23.317Z,5.00
2019-03-09T02:00:49.443Z,4.90
2019-03-09T02:03:15.596Z,4.80
2019-03-09T02:05:42.142Z,4.80
2019-03-09T02:08:08.257Z,4.80
2019-03-09T02:10:34.365Z,4.80
2019-03-09T02:13:00.899Z,4.90
2019-03-09T02:15:27.161Z,4.90
2019-03-09T02:17:53.350Z,4.90
2019-03-09T02:20:19.477Z,4.90
2019-03-09T02:22:45.621Z,4.90
2019-03-09T02:25:11.893Z,4.90
2019-03-09T02:27:38.047Z,4.90
2019-03-09T02:30:10.506Z,4.90
2019-03-09T02:32:36.596Z,5.00
2019-03-09T02:35:06.150Z,5.00
2019-03-09T02:37:32.337Z,5.00
2019-03-09T02:40:03.292Z,5.00
2019-03-09T02:42:29.509Z,5.00
2019-03-09T02:44:55.816Z,4.90
2019-03-09T02:47:21.940Z,5.00
2019-03-09T02:49:48.034Z,5.00
2019-03-09T02:52:14.145Z,5.00
2019-03-09T02:54:40.384Z,5.00
2019-03-09T02:57:06.640Z,5.00
2019-03-09T02:59:32.872Z,5.00
2019-03-09T03:02:03.473Z,5.00
2019-03-09T03:04:29.550Z,5.00
2019-03-09T03:06:55.631Z,5.00
2019-03-09T03:09:21.715Z,4.90
2019-03-09T03:11:47.856Z,5.00
2019-03-09T03:14:14.073Z,5.10
2019-03-09T03:16:40.174Z,5.10
2019-03-09T03:19:06.356Z,5.10
2019-03-09T03:21:32.441Z,5.10
2019-03-09T03:23:58.559Z,5.10
2019-03-09T03:26:24.756Z,5.10
2019-03-09T03:28:50.883Z,5.10
2019-03-09T03:31:17.184Z,5.00
2019-03-09T03:33:43.394Z,5.00
2019-03-09T03:36:09.747Z,5.00
2019-03-09T03:38:35.912Z,5.00
2019-03-09T03:41:02.153Z,5.00
2019-03-09T03:43:28.350Z,5.00
2019-03-09T03:45:54.478Z,5.10
2019-03-09T03:48:20.663Z,5.00
2019-03-09T03:50:46.750Z,5.10
2019-03-09T03:53:12.965Z,5.10
2019-03-09T03:55:39.182Z,5.10
2019-03-09T03:58:05.620Z,5.10
2019-03-09T04:00:31.930Z,5.20
2019-03-09T04:02:58.381Z,5.20
2019-03-09T04:05:24.611Z,5.20
2019-03-09T04:07:51.217Z,5.30
2019-03-09T04:10:17.964Z,5.30
2019-03-09T04:12:44.324Z,5.30
2019-03-09T04:15:10.978Z,5.30
2019-03-09T04:17:37.069Z,5.30
2019-03-09T04:20:05.776Z,5.40
2019-03-09T04:22:32.310Z,5.40
2019-03-09T04:24:58.402Z,5.40
2019-03-09T04:27:24.522Z,5.40
2019-03-09T04:29:50.958Z,5.50
2019-03-09T04:32:17.159Z,5.50
2019-03-09T04:34:43.767Z,5.50
2019-03-09T04:37:10.081Z,5.60
2019-03-09T04:39:36.296Z,5.60
2019-03-09T04:42:02.435Z,5.70
2019-03-09T04:44:28.662Z,5.70
2019-03-09T04:46:54.893Z,5.80
2019-03-09T04:49:21.031Z,5.80
2019-03-09T04:51:47.171Z,5.80
2019-03-09T04:54:13.252Z,5.70
2019-03-09T04:56:39.328Z,5.70
2019-03-09T04:59:05.480Z,5.80
2019-03-09T05:01:31.682Z,5.70
2019-03-09T05:04:04.333Z,5.70
2019-03-09T05:06:30.436Z,5.70
2019-03-09T05:09:06.218Z,5.80
2019-03-09T05:11:32.456Z,5.70
2019-03-09T05:13:58.694Z,5.70
2019-03-09T05:16:24.912Z,5.70
2019-03-09T05:18:51.095Z,5.70
2019-03-09T05:21:17.220Z,5.80
2019-03-09T05:23:43.412Z,5.80
2019-03-09T05:26:09.491Z,5.80
2019-03-09T05:28:35.578Z,5.80
2019-03-09T05:31:01.709Z,5.80
2019-03-09T05:33:27.814Z,5.80
2019-03-09T05:35:53.922Z,5.80
2019-03-09T05:38:20.019Z,5.80
2019-03-09T05:40:46.157Z,5.80
2019-03-09T05:43:12.316Z,5.80
2019-03-09T05:45:38.456Z,5.80
2019-03-09T05:48:04.748Z,5.80
2019-03-09T05:50:30.919Z,5.80
2019-03-09T05:53:09.754Z,5.80
2019-03-09T05:55:36.017Z,5.80
2019-03-09T05:58:02.298Z,5.80
2019-03-09T06:00:28.641Z,5.80
2019-03-09T06:02:54.735Z,5.80
2019-03-09T06:05:36.232Z,5.80
2019-03-09T06:08:03.015Z,5.80
2019-03-09T06:10:29.327Z,5.80
2019-03-09T06:12:55.450Z,5.80
2019-03-09T06:15:21.624Z,5.80
2019-03-09T06:17:47.755Z,5.80
2019-03-09T06:20:13.859Z,5.80
2019-03-09T06:22:39.954Z,5.80
2019-03-09T06:25:06.304Z,5.70
2019-03-09T06:27:32.498Z,5.80
2019-03-09T06:29:58.565Z,5.80
2019-03-09T06:32:34.532Z,5.70
2019-03-09T06:35:00.605Z,5.80
2019-03-09T06:37:26.814Z,5.80
2019-03-09T06:39:55.411Z,5.80
2019-03-09T06:42:25.361Z,5.90
2019-03-09T06:44:51.459Z,5.90
2019-03-09T06:47:17.551Z,5.90
2019-03-09T06:49:43.708Z,5.90
2019-03-09T06:52:09.882Z,5.90
2019-03-09T06:54:36.021Z,5.90
2019-03-09T06:57:02.241Z,6.00
2019-03-09T06:59:28.355Z,6.00
2019-03-09T07:01:54.496Z,6.00
2019-03-09T07:04:20.621Z,6.10
2019-03-09T07:06:46.732Z,6.20
2019-03-09T07:09:12.886Z,6.20
2019-03-09T07:11:39.049Z,6.20
2019-03-09T07:14:42.790Z,6.30
2019-03-09T07:17:08.915Z,6.20
2019-03-09T07:19:35.121Z,6.30
2019-03-09T07:22:01.263Z,6.30
2019-03-09T07:24:27.443Z,6.30
2019-03-09T07:26:53.532Z,6.30
2019-03-09T07:29:20.069Z,6.30
2019-03-09T07:31:46.175Z,6.30
2019-03-09T07:34:24.215Z,6.30
2019-03-09T07:36:50.291Z,6.30
2019-03-09T07:39:16.399Z,6.30
2019-03-09T07:41:42.570Z,6.30
2019-03-09T07:44:08.629Z,6.30
2019-03-09T07:46:34.719Z,6.40
2019-03-09T07:49:00.839Z,6.40
2019-03-09T07:51:27.057Z,6.40
2019-03-09T07:53:53.188Z,6.50
2019-03-09T07:56:19.454Z,6.50
2019-03-09T07:58:45.703Z,6.50
2019-03-09T08:01:11.907Z,6.50
2019-03-09T08:03:37.999Z,6.60
2019-03-09T08:06:04.165Z,6.70
2019-03-09T08:08:30.361Z,6.70
2019-03-09T08:10:56.518Z,6.60
2019-03-09T08:13:22.721Z,6.70
2019-03-09T08:15:48.827Z,6.70
2019-03-09T08:18:14.965Z,6.70
2019-03-09T08:20:41.181Z,6.80
2019-03-09T08:23:07.274Z,6.80
2019-03-09T08:25:33.369Z,6.80
2019-03-09T08:27:59.620Z,6.80
2019-03-09T08:30:26.777Z,6.80
2019-03-09T08:32:53.150Z,6.80
2019-03-09T08:35:19.482Z,6.80
2019-03-09T08:37:46.268Z,6.90
2019-03-09T08:40:15.230Z,6.90
2019-03-09T08:42:41.407Z,6.90
2019-03-09T08:45:10.150Z,6.90
2019-03-09T08:47:36.441Z,6.90
2019-03-09T08:50:05.723Z,6.90
2019-03-09T08:52:31.826Z,6.90
2019-03-09T08:54:57.952Z,6.90
2019-03-09T08:57:24.098Z,6.90
2019-03-09T08:59:50.350Z,7.00
2019-03-09T09:02:16.728Z,7.00
2019-03-09T09:04:42.891Z,7.00
2019-03-09T09:07:09.047Z,7.00
2019-03-09T09:09:35.586Z,7.00
2019-03-09T09:12:01.775Z,7.10
2019-03-09T09:14:28.244Z,7.10
2019-03-09T09:16:54.334Z,7.10
2019-03-09T09:19:20.398Z,7.10
2019-03-09T09:21:46.566Z,7.20
2019-03-09T09:24:12.690Z,7.20
2019-03-09T09:26:38.897Z,7.30
2019-03-09T09:29:05.282Z,7.30
2019-03-09T09:31:31.658Z,7.40
2019-03-09T09:33:58.589Z,7.40
2019-03-09T09:36:25.022Z,7.60
2019-03-09T09:38:51.321Z,7.70
2019-03-09T09:41:17.538Z,8.00
2019-03-09T09:43:43.689Z,8.10
2019-03-09T09:46:09.874Z,8.20
2019-03-09T09:48:36.017Z,8.30
2019-03-09T09:51:02.189Z,8.30
2019-03-09T09:53:28.305Z,8.40
2019-03-09T09:55:54.426Z,8.40
2019-03-09T09:58:20.566Z,8.40
2019-03-09T10:00:46.724Z,8.40
2019-03-09T10:03:12.941Z,8.50
2019-03-09T10:05:39.153Z,8.50
2019-03-09T10:08:05.274Z,8.50
2019-03-09T10:10:31.384Z,8.60
2019-03-09T10:12:57.476Z,8.70
2019-03-09T10:15:25.269Z,8.70
2019-03-09T10:17:51.575Z,8.70
2019-03-09T10:20:19.145Z,8.70
2019-03-09T10:22:45.435Z,8.80
2019-03-09T10:25:12.318Z,8.80
2019-03-09T10:27:38.469Z,8.90
2019-03-09T10:30:11.349Z,8.90
2019-03-09T10:32:37.526Z,9.10
2019-03-09T10:35:05.611Z,9.10
2019-03-09T10:37:31.746Z,9.10
2019-03-09T10:39:57.867Z,9.10
2019-03-09T10:42:24.009Z,9.10
2019-03-09T10:44:50.086Z,9.10
2019-03-09T10:47:16.207Z,9.10
2019-03-09T10:49:42.325Z,9.20
2019-03-09T10:52:08.590Z,9.20
2019-03-09T10:54:36.270Z,9.20
2019-03-09T10:57:02.894Z,9.30
2019-03-09T10:59:29.006Z,9.30
2019-03-09T11:02:08.722Z,9.30
2019-03-09T11:04:34.941Z,9.30
2019-03-09T11:07:01.115Z,9.30
2019-03-09T11:09:27.341Z,9.30
2019-03-09T11:11:53.653Z,9.30
2019-03-09T11:14:19.861Z,9.30
2019-03-09T11:16:46.169Z,9.30
2019-03-09T11:19:12.516Z,9.30
2019-03-09T11:21:38.723Z,9.20
2019-03-09T11:24:04.959Z,9.20
2019-03-09T11:26:31.111Z,9.20
2019-03-09T11:28:57.475Z,9.20
2019-03-09T11:31:23.914Z,9.20
2019-03-09T11:33:50.007Z,9.30
2019-03-09T11:36:16.139Z,9.30
2019-03-09T11:38:42.394Z,9.30
2019-03-09T11:41:18.604Z,9.30
2019-03-09T11:43:36.765Z,9.30
2019-03-09T11:46:03.182Z,9.30
2019-03-09T11:48:29.295Z,9.30
2019-03-09T11:50:55.406Z,9.30
2019-03-09T11:53:21.659Z,9.30
2019-03-09T11:55:48.099Z,9.30
2019-03-09T11:58:14.268Z,9.30
2019-03-09T12:00:42.589Z,9.40
2019-03-09T12:03:08.940Z,9.50
2019-03-09T12:05:35.130Z,9.70
2019-03-09T12:08:01.255Z,9.80
2019-03-09T12:10:27.367Z,10.00
2019-03-09T12:12:53.517Z,10.10
2019-03-09T12:15:19.839Z,10.20
2019-03-09T12:17:46.111Z,10.40
2019-03-09T12:20:14.246Z,10.40
2019-03-09T12:22:40.440Z,10.40
2019-03-09T12:25:09.035Z,10.70
2019-03-09T12:27:35.189Z,11.00
2019-03-09T12:30:03.827Z,11.10
2019-03-09T12:32:29.416Z,11.00
2019-03-09T12:34:55.536Z,11.00
2019-03-09T12:37:21.703Z,11.00
2019-03-09T12:39:47.881Z,10.90
2019-03-09T12:42:14.001Z,10.80
2019-03-09T12:44:40.127Z,10.90
2019-03-09T12:47:06.365Z,10.90
2019-03-09T12:49:32.591Z,10.90
2019-03-09T12:51:58.836Z,11.00
2019-03-09T12:54:25.027Z,11.00
2019-03-09T12:56:51.246Z,10.90
2019-03-09T12:59:17.605Z,10.80
2019-03-09T13:01:43.907Z,10.80
2019-03-09T13:04:10.342Z,10.80
2019-03-09T13:06:36.512Z,10.70
2019-03-09T13:09:04.094Z,10.60
2019-03-09T13:11:30.307Z,10.60
2019-03-09T13:13:56.792Z,10.50
2019-03-09T13:16:23.163Z,10.50
2019-03-09T13:18:49.414Z,10.50
2019-03-09T13:21:15.648Z,10.50
2019-03-09T13:23:41.805Z,10.50
2019-03-09T13:26:07.984Z,10.50
2019-03-09T13:28:34.189Z,10.50
2019-03-09T13:31:00.367Z,10.60
2019-03-09T13:33:26.457Z,10.50
2019-03-09T13:35:52.566Z,10.40
2019-03-09T13:38:18.648Z,10.30
2019-03-09T13:40:44.824Z,10.30
2019-03-09T13:43:10.912Z,10.40
2019-03-09T13:45:37.121Z,10.30
2019-03-09T13:48:03.199Z,10.30
2019-03-09T13:50:29.364Z,10.20
2019-03-09T13:52:55.490Z,10.10
2019-03-09T13:55:21.746Z,10.10
2019-03-09T13:57:47.973Z,10.10
2019-03-09T14:00:15.337Z,10.10
2019-03-09T14:02:41.470Z,10.10
2019-03-09T14:05:08.115Z,10.00
2019-03-09T14:07:34.273Z,9.90
2019-03-09T14:10:00.382Z,9.80
2019-03-09T14:12:26.782Z,9.70
2019-03-09T14:14:52.867Z,9.60
2019-03-09T14:17:18.946Z,9.40
2019-03-09T14:19:45.078Z,9.30
2019-03-09T14:22:11.352Z,9.30
2019-03-09T14:24:37.827Z,9.20
2019-03-09T14:27:04.032Z,9.20
2019-03-09T14:29:30.342Z,9.20
2019-03-09T14:31:56.454Z,9.10
2019-03-09T14:34:22.674Z,9.20
2019-03-09T14:36:48.778Z,9.20
2019-03-09T14:39:14.916Z,9.20
2019-03-09T14:41:41.140Z,9.20
2019-03-09T14:44:07.249Z,9.10
2019-03-09T14:46:33.370Z,9.00
2019-03-09T14:48:59.584Z,9.00
2019-03-09T14:51:25.892Z,8.90
2019-03-09T14:53:52.014Z,9.00
2019-03-09T14:56:18.115Z,8.90
2019-03-09T14:58:44.200Z,8.80
2019-03-09T15:01:10.364Z,8.70
2019-03-09T15:03:36.586Z,8.70
2019-03-09T15:06:02.838Z,8.60
2019-03-09T15:08:29.067Z,8.70
2019-03-09T15:10:55.282Z,8.60
2019-03-09T15:13:21.560Z,8.60
2019-03-09T15:15:47.655Z,8.60
2019-03-09T15:18:13.782Z,8.70
2019-03-09T15:20:39.943Z,8.70
2019-03-09T15:23:06.067Z,8.70
2019-03-09T15:25:32.324Z,8.70
2019-03-09T15:27:58.546Z,8.70
2019-03-09T15:30:24.792Z,8.70
2019-03-09T15:32:51.109Z,8.80
2019-03-09T15:35:17.370Z,8.90
2019-03-09T15:37:43.849Z,8.90
2019-03-09T15:40:17.082Z,8.90
2019-03-09T15:42:43.180Z,8.90
2019-03-09T15:45:12.541Z,9.00
2019-03-09T15:47:38.726Z,9.00
2019-03-09T15:50:08.378Z,9.00
2019-03-09T15:52:34.622Z,9.00
2019-03-09T15:55:00.818Z,8.90
2019-03-09T15:57:27.039Z,8.90
2019-03-09T15:59:53.265Z,8.90
2019-03-09T16:02:19.410Z,8.90
2019-03-09T16:04:45.732Z,8.90
2019-03-09T16:07:11.897Z,9.00
2019-03-09T16:09:38.012Z,8.90
2019-03-09T16:12:04.147Z,8.90
2019-03-09T16:14:30.313Z,9.00
2019-03-09T16:16:56.599Z,9.00
2019-03-09T16:19:22.822Z,9.00
2019-03-09T16:21:49.079Z,9.00
2019-03-09T16:24:15.239Z,9.00
2019-03-09T16:26:41.371Z,9.00
2019-03-09T16:29:07.582Z,9.10
2019-03-09T16:31:33.836Z,9.10
2019-03-09T16:33:59.965Z,9.10
2019-03-09T16:36:26.152Z,9.20
2019-03-09T16:38:52.242Z,9.10
2019-03-09T16:41:18.371Z,9.20
2019-03-09T16:43:44.565Z,9.20
2019-03-09T16:46:10.718Z,9.30
2019-03-09T16:48:36.955Z,9.30
2019-03-09T16:51:03.205Z,10.40
2019-03-09T16:53:29.455Z,9.70
2019-03-09T16:55:55.629Z,9.50
2019-03-09T16:58:21.709Z,9.40
2019-03-09T17:00:47.831Z,9.40
2019-03-09T17:03:14.071Z,9.50
2019-03-09T17:05:40.304Z,9.50
2019-03-09T17:08:06.509Z,9.50
2019-03-09T17:10:32.588Z,9.50
2019-03-09T17:12:58.739Z,9.50
2019-03-09T17:15:24.960Z,9.60
2019-03-09T17:17:51.173Z,9.60
2019-03-09T17:20:17.408Z,9.70
2019-03-09T17:22:43.709Z,9.70
2019-03-09T17:25:10.227Z,9.80
2019-03-09T17:27:36.355Z,9.80
2019-03-09T17:30:05.800Z,9.80
2019-03-09T17:32:32.026Z,9.80
2019-03-09T17:34:58.163Z,9.80
2019-03-09T17:37:24.247Z,9.80
2019-03-09T17:39:50.400Z,9.80
2019-03-09T17:42:16.470Z,9.80
2019-03-09T17:44:42.595Z,9.90
2019-03-09T17:47:08.718Z,9.80
2019-03-09T17:49:35.028Z,9.80
2019-03-09T17:52:01.232Z,9.80
2019-03-09T17:54:27.461Z,9.70
2019-03-09T17:56:53.657Z,9.70
2019-03-09T17:59:19.773Z,9.80
2019-03-09T18:01:46.027Z,9.80
2019-03-09T18:04:12.223Z,9.80
2019-03-09T18:06:38.431Z,9.70
2019-03-09T18:09:05.245Z,9.70
2019-03-09T18:11:31.351Z,9.70
2019-03-09T18:14:06.565Z,9.70
2019-03-09T18:16:25.449Z,9.70
2019-03-09T18:18:51.586Z,9.70
2019-03-09T18:21:17.958Z,9.60
2019-03-09T18:23:44.154Z,9.70
2019-03-09T18:26:10.267Z,9.80
2019-03-09T18:28:36.364Z,9.70
2019-03-09T18:31:02.532Z,9.70
2019-03-09T18:33:28.727Z,9.80
2019-03-09T18:35:54.803Z,9.80
2019-03-09T18:38:21.025Z,9.70
2019-03-09T18:40:49.778Z,9.80
2019-03-09T18:43:16.129Z,9.80
2019-03-09T18:45:42.220Z,9.80
2019-03-09T18:48:08.358Z,9.80
2019-03-09T18:50:34.574Z,9.80
2019-03-09T18:53:00.771Z,9.80
2019-03-09T18:55:26.849Z,9.80
2019-03-09T18:57:52.986Z,9.90
2019-03-09T19:00:20.090Z,9.90
2019-03-09T19:02:46.226Z,9.90
2019-03-09T19:05:12.868Z,9.90
2019-03-09T19:07:39.012Z,10.00
2019-03-09T19:10:08.998Z,10.00
2019-03-09T19:12:35.292Z,10.00
2019-03-09T19:15:01.397Z,9.90
2019-03-09T19:17:27.596Z,9.90
2019-03-09T19:19:53.676Z,9.90
2019-03-09T19:22:19.841Z,9.90
2019-03-09T19:24:47.923Z,9.90
2019-03-09T19:27:14.094Z,9.90
2019-03-09T19:29:40.380Z,9.90
2019-03-09T19:32:06.553Z,9.80
2019-03-09T19:34:32.702Z,9.90
2019-03-09T19:36:58.918Z,9.90
2019-03-09T19:39:25.044Z,9.90
2019-03-09T19:41:51.236Z,9.90
2019-03-09T19:44:17.352Z,9.90
2019-03-09T19:46:43.479Z,9.90
2019-03-09T19:49:09.922Z,9.90
2019-03-09T19:51:36.006Z,9.90
2019-03-09T19:54:02.434Z,9.90
2019-03-09T19:56:28.631Z,10.00
2019-03-09T19:58:55.081Z,9.90
2019-03-09T20:01:21.363Z,9.90
2019-03-09T20:03:47.456Z,9.90
2019-03-09T20:06:13.578Z,9.90
2019-03-09T20:08:39.871Z,9.90
2019-03-09T20:11:05.989Z,10.00
2019-03-09T20:13:32.105Z,10.00
2019-03-09T20:15:58.246Z,10.00
2019-03-09T20:18:24.446Z,10.00
2019-03-09T20:20:50.698Z,10.00
2019-03-09T20:23:16.913Z,10.00
2019-03-09T20:25:43.448Z,10.00
2019-03-09T20:28:09.803Z,9.90
2019-03-09T20:30:36.067Z,9.70
2019-03-09T20:33:02.259Z,9.30
2019-03-09T20:35:30.336Z,8.90
2019-03-09T20:37:56.757Z,8.60
2019-03-09T20:40:23.207Z,8.50
2019-03-09T20:42:49.392Z,8.40
2019-03-09T20:45:18.376Z,8.30
2019-03-09T20:47:44.504Z,8.20
2019-03-09T20:50:12.823Z,8.10
2019-03-09T20:52:39.022Z,8.10
2019-03-09T20:55:06.745Z,8.00
2019-03-09T20:57:32.854Z,8.00
2019-03-09T20:59:58.949Z,7.90
2019-03-09T21:02:25.103Z,7.90
2019-03-09T21:04:51.211Z,7.90
2019-03-09T21:07:17.369Z,7.80
2019-03-09T21:09:43.601Z,7.80
2019-03-09T21:12:09.762Z,7.80
2019-03-09T21:14:35.968Z,7.70
2019-03-09T21:17:02.294Z,7.70
2019-03-09T21:19:28.360Z,7.80
2019-03-09T21:21:54.471Z,7.70
2019-03-09T21:24:20.568Z,7.70
2019-03-09T21:26:46.687Z,7.70
2019-03-09T21:29:12.778Z,7.60
2019-03-09T21:31:38.934Z,7.70
2019-03-09T21:34:05.144Z,7.60
2019-03-09T21:36:31.253Z,7.60
2019-03-09T21:38:57.451Z,7.60
2019-03-09T21:41:23.663Z,7.60
2019-03-09T21:43:49.824Z,7.60
2019-03-09T21:46:16.015Z,7.50
2019-03-09T21:48:42.135Z,7.40
2019-03-09T21:51:08.369Z,7.40
2019-03-09T21:53:34.561Z,7.30
2019-03-09T21:56:00.775Z,7.40
2019-03-09T21:58:26.866Z,7.40
2019-03-09T22:00:52.987Z,7.50
2019-03-09T22:03:19.087Z,7.50
2019-03-09T22:05:45.183Z,7.50
2019-03-09T22:08:11.298Z,7.50
2019-03-09T22:10:37.403Z,7.50
2019-03-09T22:13:03.533Z,7.50
2019-03-09T22:15:29.643Z,7.50
2019-03-09T22:17:55.811Z,7.50
2019-03-09T22:20:21.933Z,7.50
2019-03-09T22:22:48.031Z,7.40
2019-03-09T22:25:15.050Z,7.40
2019-03-09T22:27:41.231Z,7.40
2019-03-09T22:30:10.877Z,7.40
2019-03-09T22:32:37.149Z,7.40
2019-03-09T22:35:03.433Z,7.40
2019-03-09T22:37:29.575Z,7.40
2019-03-09T22:39:55.669Z,7.40
2019-03-09T22:42:21.812Z,7.50
2019-03-09T22:44:47.975Z,7.50
2019-03-09T22:47:14.133Z,7.50
2019-03-09T22:49:40.384Z,7.40
2019-03-09T22:52:06.698Z,7.40
2019-03-09T22:54:32.840Z,7.50
2019-03-09T22:56:59.030Z,7.50
2019-03-09T22:59:25.127Z,7.40
2019-03-09T23:01:51.261Z,7.40
2019-03-09T23:04:17.474Z,7.40
2019-03-09T23:06:43.573Z,7.40
2019-03-09T23:09:10.044Z,7.30
2019-03-09T23:11:36.210Z,7.30
2019-03-09T23:14:02.513Z,7.30
2019-03-09T23:16:28.756Z,7.30
2019-03-09T23:18:54.849Z,7.40
2019-03-09T23:21:20.998Z,7.50
2019-03-09T23:23:47.158Z,7.50
2019-03-09T23:26:13.264Z,7.30
2019-03-09T23:28:43.861Z,7.20
2019-03-09T23:31:09.996Z,7.30
2019-03-09T23:33:36.413Z,7.40
2019-03-09T23:36:02.660Z,7.40
2019-03-09T23:38:28.839Z,7.40
2019-03-09T23:40:55.556Z,7.50
2019-03-09T23:43:21.840Z,7.50
2019-03-09T23:45:48.248Z,7.50
2019-03-09T23:48:14.552Z,7.40
2019-03-09T23:50:40.804Z,7.50
2019-03-09T23:53:06.984Z,7.50
2019-03-09T23:55:33.292Z,7.50
2019-03-09T23:57:59.485Z,7.40
