createdAt,value
2018-12-10T00:03:41.829Z,4.60
2018-12-10T00:11:42.333Z,3.80
2018-12-10T00:19:43.352Z,3.70
2018-12-10T00:38:51.422Z,3.20
2018-12-10T00:41:32.045Z,3.37
2018-12-10T00:44:03.147Z,2.40
2018-12-10T00:46:47.316Z,2.67
2018-12-10T00:49:28.999Z,2.73
2018-12-10T00:52:14.456Z,2.30
2018-12-10T00:54:45.978Z,2.77
2018-12-10T00:57:26.424Z,2.87
2018-12-10T01:00:05.076Z,3.57
2018-12-10T01:05:23.346Z,3.47
2018-12-10T01:16:26.727Z,3.53
2018-12-10T01:19:12.467Z,3.17
2018-12-10T01:21:56.654Z,3.13
2018-12-10T01:24:32.092Z,2.97
2018-12-10T01:27:11.371Z,3.50
2018-12-10T01:37:57.113Z,2.70
2018-12-10T01:43:16.256Z,4.07
2018-12-10T01:59:40.214Z,2.67
2018-12-10T02:04:57.424Z,2.93
2018-12-10T02:10:30.098Z,3.00
2018-12-10T02:15:54.170Z,3.63
2018-12-10T02:21:25.593Z,3.70
2018-12-10T02:24:08.470Z,3.00
2018-12-10T02:26:49.078Z,2.80
2018-12-10T02:29:28.723Z,2.77
2018-12-10T02:40:14.492Z,3.10
2018-12-10T02:45:27.982Z,4.33
2018-12-10T02:50:41.766Z,3.50
2018-12-10T02:53:16.377Z,3.13
2018-12-10T02:55:47.704Z,3.60
2018-12-10T02:58:20.723Z,4.97
2018-12-10T03:00:53.129Z,3.13
2018-12-10T03:03:26.460Z,4.27
2018-12-10T03:05:57.745Z,4.33
2018-12-10T03:08:35.255Z,3.30
2018-12-10T03:11:09.269Z,3.77
2018-12-10T03:13:44.581Z,3.73
2018-12-10T03:16:15.716Z,3.80
2018-12-10T03:18:51.250Z,3.97
2018-12-10T03:21:22.869Z,4.40
2018-12-10T03:23:55.089Z,3.70
2018-12-10T03:26:29.035Z,3.33
2018-12-10T03:31:36.579Z,3.20
2018-12-10T03:34:10.333Z,2.70
2018-12-10T03:36:44.050Z,2.90
2018-12-10T03:39:20.694Z,2.73
2018-12-10T03:41:59.824Z,3.03
2018-12-10T03:47:16.677Z,2.43
2018-12-10T03:52:39.483Z,3.03
2018-12-10T03:55:15.632Z,3.23
2018-12-10T03:57:51.768Z,2.13
2018-12-10T04:00:38.783Z,2.17
2018-12-10T04:03:09.549Z,2.50
2018-12-10T04:05:48.239Z,2.87
2018-12-10T04:08:27.936Z,2.87
2018-12-10T04:13:52.296Z,2.77
2018-12-10T04:16:28.801Z,2.80
2018-12-10T04:19:04.757Z,2.17
2018-12-10T04:21:41.026Z,2.77
2018-12-10T04:24:17.221Z,3.50
2018-12-10T04:26:48.271Z,3.57
2018-12-10T04:29:21.569Z,4.40
2018-12-10T04:31:57.582Z,3.47
2018-12-10T04:34:28.364Z,3.90
2018-12-10T04:36:59.828Z,3.77
2018-12-10T04:39:34.345Z,3.63
2018-12-10T04:42:09.609Z,3.87
2018-12-10T04:49:57.905Z,3.20
2018-12-10T04:52:34.271Z,4.40
2018-12-10T04:55:10.888Z,3.43
2018-12-10T04:57:48.970Z,3.30
2018-12-10T05:02:57.021Z,3.93
2018-12-10T05:05:34.380Z,3.43
2018-12-10T05:08:18.847Z,3.47
2018-12-10T05:10:51.847Z,3.60
2018-12-10T05:13:23.867Z,3.53
2018-12-10T05:16:09.260Z,3.27
2018-12-10T05:21:20.765Z,4.23
2018-12-10T05:26:39.908Z,3.00
2018-12-10T05:32:02.084Z,2.97
2018-12-10T05:34:45.720Z,3.90
2018-12-10T05:37:20.083Z,3.10
2018-12-10T05:39:59.130Z,3.57
2018-12-10T05:42:33.434Z,3.43
2018-12-10T05:47:42.220Z,3.57
2018-12-10T05:50:21.577Z,3.40
2018-12-10T05:53:00.997Z,3.20
2018-12-10T05:55:34.768Z,3.53
2018-12-10T05:58:05.417Z,3.63
2018-12-10T06:05:56.712Z,3.10
2018-12-10T06:08:29.667Z,2.73
2018-12-10T06:11:01.940Z,2.93
2018-12-10T06:13:44.780Z,3.20
2018-12-10T06:16:17.293Z,2.80
2018-12-10T06:18:49.547Z,3.60
2018-12-10T06:21:28.994Z,3.27
2018-12-10T06:24:10.647Z,3.60
2018-12-10T06:29:19.940Z,3.10
2018-12-10T06:31:56.398Z,3.03
2018-12-10T06:34:28.247Z,3.37
2018-12-10T06:37:00.404Z,2.83
2018-12-10T06:39:30.911Z,3.40
2018-12-10T06:42:03.019Z,2.83
2018-12-10T06:44:33.974Z,3.07
2018-12-10T06:47:08.213Z,3.00
2018-12-10T06:49:39.993Z,2.97
2018-12-10T06:52:14.286Z,3.70
2018-12-10T06:54:46.839Z,3.27
2018-12-10T07:00:17.624Z,2.90
2018-12-10T07:02:50.986Z,2.90
2018-12-10T07:05:22.757Z,2.83
2018-12-10T07:07:55.522Z,3.30
2018-12-10T07:10:34.308Z,3.77
2018-12-10T07:15:49.014Z,3.97
2018-12-10T07:18:27.492Z,2.90
2018-12-10T07:21:10.376Z,3.27
2018-12-10T07:23:50.544Z,2.90
2018-12-10T07:34:12.481Z,3.10
2018-12-10T07:36:42.073Z,3.37
2018-12-10T07:39:11.702Z,3.23
2018-12-10T07:41:42.504Z,2.77
2018-12-10T07:44:17.273Z,2.73
2018-12-10T07:46:48.649Z,2.80
2018-12-10T07:49:25.080Z,3.57
2018-12-10T07:54:45.349Z,2.77
2018-12-10T07:57:17.587Z,2.60
2018-12-10T07:59:51.092Z,3.27
2018-12-10T08:02:29.681Z,3.10
2018-12-10T08:07:38.054Z,2.77
2018-12-10T08:10:09.360Z,3.70
2018-12-10T08:12:39.684Z,3.80
2018-12-10T08:15:09.960Z,3.63
2018-12-10T08:17:41.645Z,3.37
2018-12-10T08:20:13.603Z,3.77
2018-12-10T08:22:49.167Z,3.47
2018-12-10T08:25:30.679Z,3.50
2018-12-10T08:28:11.330Z,4.10
2018-12-10T08:30:42.407Z,3.10
2018-12-10T08:33:13.358Z,2.83
2018-12-10T08:35:43.869Z,3.50
2018-12-10T08:38:16.012Z,4.27
2018-12-10T08:40:47.840Z,3.53
2018-12-10T08:43:20.456Z,4.17
2018-12-10T08:45:59.376Z,3.80
2018-12-10T08:48:35.154Z,3.70
2018-12-10T08:51:06.323Z,4.27
2018-12-10T08:53:37.721Z,4.07
2018-12-10T08:56:07.877Z,3.20
2018-12-10T08:58:39.358Z,3.67
2018-12-10T09:01:19.793Z,3.20
2018-12-10T09:03:54.894Z,3.73
2018-12-10T09:06:26.785Z,4.17
2018-12-10T09:08:58.685Z,4.97
2018-12-10T09:11:38.637Z,3.50
2018-12-10T09:14:10.885Z,3.57
2018-12-10T09:16:42.197Z,3.83
2018-12-10T09:19:14.066Z,3.50
2018-12-10T09:21:46.344Z,3.30
2018-12-10T09:24:29.239Z,3.60
2018-12-10T09:27:05.266Z,4.07
2018-12-10T09:29:36.193Z,3.57
2018-12-10T09:36:08.622Z,3.33
2018-12-10T09:38:56.101Z,3.53
2018-12-10T09:41:38.358Z,3.70
2018-12-10T09:44:15.944Z,2.90
2018-12-10T09:52:45.615Z,4.70
2018-12-10T09:55:22.925Z,4.80
2018-12-10T10:03:14.566Z,4.53
2018-12-10T10:11:20.512Z,3.70
2018-12-10T10:14:02.150Z,3.47
2018-12-10T10:19:35.110Z,4.03
2018-12-10T10:31:22.129Z,4.27
2018-12-10T11:10:30.164Z,3.23
2018-12-10T11:13:03.823Z,3.07
2018-12-10T11:15:41.883Z,3.27
2018-12-10T11:18:25.581Z,3.33
2018-12-10T11:21:09.184Z,4.07
2018-12-10T11:23:41.323Z,4.90
2018-12-10T11:26:11.786Z,4.60
2018-12-10T11:28:54.091Z,4.17
2018-12-10T11:31:27.861Z,3.40
2018-12-10T11:34:11.655Z,3.77
2018-12-10T11:39:46.456Z,3.93
2018-12-10T11:53:24.080Z,3.30
2018-12-10T11:56:01.120Z,3.90
2018-12-10T11:58:37.006Z,3.77
2018-12-10T12:01:09.167Z,3.30
2018-12-10T12:03:43.294Z,3.07
2018-12-10T12:06:14.705Z,3.33
2018-12-10T12:09:10.243Z,2.97
2018-12-10T12:12:07.070Z,2.87
2018-12-10T12:14:56.227Z,3.53
2018-12-10T12:17:36.062Z,2.40
2018-12-10T12:20:15.942Z,2.63
2018-12-10T12:26:28.519Z,3.03
2018-12-10T12:29:17.528Z,2.07
2018-12-10T12:31:52.636Z,3.20
2018-12-10T12:34:26.293Z,3.37
2018-12-10T12:36:58.031Z,3.10
2018-12-10T12:39:33.003Z,2.90
2018-12-10T12:50:25.660Z,3.10
2018-12-10T12:53:09.446Z,2.23
2018-12-10T12:55:53.437Z,2.80
2018-12-10T12:58:31.548Z,2.70
2018-12-10T13:10:25.243Z,2.40
2018-12-10T13:13:01.961Z,2.97
2018-12-10T13:18:31.271Z,2.93
2018-12-10T13:21:11.442Z,3.10
2018-12-10T13:23:50.059Z,2.90
2018-12-10T13:26:29.950Z,3.17
2018-12-10T13:29:07.716Z,2.43
2018-12-10T13:34:21.575Z,3.03
2018-12-10T13:36:56.972Z,2.00
2018-12-10T13:39:37.907Z,2.50
2018-12-10T13:42:15.735Z,2.50
2018-12-10T13:47:41.261Z,2.50
2018-12-10T13:50:36.946Z,2.80
2018-12-10T13:53:16.706Z,2.33
2018-12-10T13:58:34.160Z,2.00
2018-12-10T14:01:09.540Z,2.77
2018-12-10T14:03:42.475Z,2.40
2018-12-10T14:06:21.181Z,2.30
2018-12-10T14:08:52.137Z,2.53
2018-12-10T14:11:23.898Z,3.43
2018-12-10T14:13:55.336Z,2.43
2018-12-10T14:16:30.059Z,2.90
2018-12-10T14:21:47.638Z,3.00
2018-12-10T14:24:23.336Z,2.80
2018-12-10T14:29:55.780Z,3.00
2018-12-10T14:35:11.685Z,2.73
2018-12-10T14:37:48.211Z,2.90
2018-12-10T14:40:25.652Z,2.90
2018-12-10T14:43:00.824Z,2.53
2018-12-10T14:45:38.286Z,2.40
2018-12-10T14:48:11.374Z,2.80
2018-12-10T14:50:44.773Z,2.37
2018-12-10T14:53:17.456Z,2.67
2018-12-10T14:55:53.774Z,3.13
2018-12-10T15:01:09.489Z,3.57
2018-12-10T15:03:45.445Z,3.40
2018-12-10T15:06:32.640Z,3.40
2018-12-10T15:09:09.126Z,3.63
2018-12-10T15:11:48.468Z,3.23
2018-12-10T15:17:12.921Z,2.80
2018-12-10T15:22:50.783Z,2.93
2018-12-10T15:25:22.312Z,2.67
2018-12-10T15:27:57.568Z,3.03
2018-12-10T15:30:28.844Z,2.90
2018-12-10T15:35:39.068Z,2.40
2018-12-10T15:41:01.717Z,2.37
2018-12-10T15:46:21.977Z,4.33
2018-12-10T15:57:21.849Z,6.20
2018-12-10T16:00:03.362Z,4.00
2018-12-10T16:05:27.391Z,3.50
2018-12-10T16:25:05.115Z,3.10
2018-12-10T16:27:43.441Z,3.10
2018-12-10T16:35:56.917Z,3.10
2018-12-10T16:38:38.404Z,3.87
2018-12-10T16:46:40.666Z,3.20
2018-12-10T16:49:23.167Z,3.33
2018-12-10T17:02:59.304Z,3.87
2018-12-10T17:20:45.559Z,3.77
2018-12-10T17:31:31.116Z,3.80
2018-12-10T17:34:09.443Z,3.37
2018-12-10T17:39:52.533Z,3.80
2018-12-10T17:45:33.298Z,2.93
2018-12-10T17:48:04.403Z,3.43
2018-12-10T17:59:43.773Z,3.87
2018-12-10T18:11:06.753Z,7.23
2018-12-10T18:16:28.382Z,10.93
2018-12-10T18:24:37.469Z,15.83
2018-12-10T18:27:17.153Z,17.27
2018-12-10T18:29:53.115Z,18.80
2018-12-10T18:33:00.394Z,14.77
2018-12-10T18:39:08.353Z,13.47
2018-12-10T18:56:22.088Z,11.80
2018-12-10T19:04:24.787Z,13.40
2018-12-10T19:10:03.962Z,12.37
2018-12-10T19:12:44.047Z,11.70
2018-12-10T19:15:19.838Z,12.47
2018-12-10T19:17:52.100Z,13.30
2018-12-10T19:20:26.141Z,12.20
2018-12-10T19:23:01.321Z,11.57
2018-12-10T19:28:16.777Z,9.83
2018-12-10T19:30:50.432Z,9.77
2018-12-10T19:33:36.207Z,13.50
2018-12-10T19:36:08.820Z,13.37
2018-12-10T19:38:41.030Z,12.57
2018-12-10T19:41:17.229Z,10.90
2018-12-10T19:43:49.515Z,9.60
2018-12-10T19:46:24.791Z,8.37
2018-12-10T19:49:14.865Z,8.10
2018-12-10T19:58:45.951Z,7.93
2018-12-10T20:04:23.484Z,7.17
2018-12-10T20:07:12.658Z,7.63
