createdAt,value
2022-10-19T00:09:32.298Z,14.55
2022-10-19T00:31:19.408Z,14.22
2022-10-19T00:53:05.207Z,13.99
2022-10-19T01:15:04.679Z,13.85
2022-10-19T01:37:00.846Z,13.63
2022-10-19T02:02:44.529Z,13.53
2022-10-19T02:24:30.823Z,13.66
2022-10-19T02:46:24.581Z,13.85
2022-10-19T03:08:10.448Z,13.92
2022-10-19T03:29:56.763Z,13.63
2022-10-19T03:51:45.035Z,13.39
2022-10-19T04:13:31.346Z,13.24
2022-10-19T04:35:17.359Z,13.15
2022-10-19T04:57:03.221Z,13.12
2022-10-19T05:18:52.689Z,12.90
2022-10-19T05:40:38.643Z,12.59
2022-10-19T06:02:24.806Z,12.54
2022-10-19T06:24:13.310Z,12.63
2022-10-19T06:45:59.407Z,12.83
2022-10-19T07:07:45.729Z,13.04
2022-10-19T07:29:31.630Z,13.26
2022-10-19T07:51:21.191Z,13.62
2022-10-19T08:13:07.068Z,13.85
2022-10-19T08:34:52.927Z,14.13
2022-10-19T08:56:51.953Z,14.40
2022-10-19T09:18:38.255Z,15.28
2022-10-19T09:40:32.169Z,16.15
2022-10-19T10:02:22.543Z,15.83
2022-10-19T10:24:18.266Z,15.85
2022-10-19T10:46:08.337Z,15.71
2022-10-19T11:07:57.941Z,15.65
2022-10-19T11:30:04.751Z,16.16
2022-10-19T11:51:58.375Z,15.61
2022-10-19T12:13:49.420Z,14.90
2022-10-19T12:35:50.302Z,14.91
2022-10-19T12:57:36.558Z,14.63
2022-10-19T13:19:24.279Z,14.66
2022-10-19T13:41:15.365Z,14.32
2022-10-19T14:03:19.303Z,14.15
2022-10-19T14:25:18.177Z,14.37
2022-10-19T14:47:08.194Z,13.97
2022-10-19T15:09:12.148Z,13.98
2022-10-19T15:31:16.932Z,13.93
2022-10-19T16:02:46.313Z,13.59
2022-10-19T16:24:32.595Z,13.39
2022-10-19T16:46:21.941Z,13.20
2022-10-19T17:26:00.723Z,13.13
2022-10-19T17:47:46.440Z,12.98
2022-10-19T18:09:32.353Z,12.91
2022-10-19T18:31:20.629Z,12.36
2022-10-19T18:53:06.534Z,11.85
2022-10-19T19:14:52.452Z,11.42
2022-10-19T19:58:25.734Z,10.67
2022-10-19T20:20:17.983Z,10.21
2022-10-19T20:42:04.274Z,10.00
2022-10-19T21:03:52.672Z,9.85
2022-10-19T21:25:38.905Z,9.74
2022-10-19T21:47:24.689Z,9.63
2022-10-19T22:09:13.394Z,9.93
2022-10-19T22:31:00.535Z,10.22
2022-10-19T22:52:46.439Z,10.71
2022-10-19T23:14:32.295Z,10.62
2022-10-19T23:36:20.114Z,10.20
2022-10-19T23:58:06.697Z,9.85
