createdAt,value
2018-12-16T00:01:04.046Z,0.80
2018-12-16T00:03:30.063Z,0.70
2018-12-16T00:05:56.254Z,0.70
2018-12-16T00:08:22.492Z,0.80
2018-12-16T00:10:48.945Z,0.80
2018-12-16T00:13:15.145Z,0.70
2018-12-16T00:15:41.429Z,0.80
2018-12-16T00:18:07.594Z,0.70
2018-12-16T00:20:33.863Z,0.80
2018-12-16T00:23:00.063Z,0.80
2018-12-16T00:25:26.425Z,0.80
2018-12-16T00:27:52.681Z,0.80
2018-12-16T00:30:18.979Z,0.80
2018-12-16T00:32:47.134Z,0.80
2018-12-16T00:35:13.482Z,0.80
2018-12-16T00:37:41.233Z,0.90
2018-12-16T00:40:07.666Z,0.80
2018-12-16T00:42:33.916Z,0.70
2018-12-16T00:45:00.135Z,0.70
2018-12-16T00:47:26.583Z,0.80
2018-12-16T00:49:53.834Z,0.80
2018-12-16T00:52:20.235Z,0.70
2018-12-16T00:54:46.477Z,0.70
2018-12-16T00:57:12.809Z,0.70
2018-12-16T00:59:40.048Z,0.70
2018-12-16T01:02:08.294Z,0.70
2018-12-16T01:04:34.561Z,0.70
2018-12-16T01:07:00.774Z,0.70
2018-12-16T01:09:26.876Z,0.70
2018-12-16T01:11:53.134Z,0.70
2018-12-16T01:14:19.212Z,0.80
2018-12-16T01:16:45.454Z,0.80
2018-12-16T01:19:11.598Z,0.80
2018-12-16T01:21:38.075Z,0.70
2018-12-16T01:26:58.650Z,0.80
2018-12-16T01:29:25.384Z,0.80
2018-12-16T01:31:51.594Z,0.80
2018-12-16T01:34:17.952Z,0.80
2018-12-16T01:36:46.296Z,0.80
2018-12-16T01:39:13.399Z,0.80
2018-12-16T01:41:39.703Z,0.90
2018-12-16T01:44:07.004Z,0.90
2018-12-16T01:46:33.314Z,0.80
2018-12-16T01:48:59.548Z,0.90
2018-12-16T01:51:25.866Z,0.90
2018-12-16T01:53:51.917Z,0.90
2018-12-16T01:56:18.181Z,0.80
2018-12-16T02:01:43.589Z,0.90
2018-12-16T02:04:09.759Z,0.90
2018-12-16T02:06:37.297Z,0.90
2018-12-16T02:09:04.466Z,0.90
2018-12-16T02:11:34.666Z,0.90
2018-12-16T02:14:01.093Z,0.90
2018-12-16T02:16:27.300Z,0.90
2018-12-16T02:18:53.448Z,0.90
2018-12-16T02:21:19.806Z,0.90
2018-12-16T02:23:47.050Z,0.90
2018-12-16T02:26:13.241Z,0.90
2018-12-16T02:28:39.354Z,0.80
2018-12-16T02:31:05.641Z,0.90
2018-12-16T02:33:31.892Z,0.90
2018-12-16T02:35:58.131Z,0.90
2018-12-16T02:38:24.324Z,0.90
2018-12-16T02:40:54.903Z,0.90
2018-12-16T02:43:22.217Z,0.80
2018-12-16T02:46:02.721Z,0.80
2018-12-16T02:48:28.919Z,0.80
2018-12-16T02:50:55.246Z,0.70
2018-12-16T02:53:22.598Z,0.70
2018-12-16T02:55:50.815Z,0.70
2018-12-16T02:58:18.939Z,0.70
2018-12-16T03:00:46.080Z,0.70
2018-12-16T03:03:12.441Z,0.70
2018-12-16T03:05:40.876Z,0.70
2018-12-16T03:08:08.635Z,0.70
2018-12-16T03:10:36.058Z,0.80
2018-12-16T03:13:05.825Z,0.80
2018-12-16T03:15:33.844Z,0.80
2018-12-16T03:18:02.066Z,0.80
2018-12-16T03:20:29.358Z,0.80
2018-12-16T03:22:55.690Z,0.80
2018-12-16T03:25:27.454Z,0.80
2018-12-16T03:27:53.576Z,0.80
2018-12-16T03:30:19.939Z,0.70
2018-12-16T03:32:46.143Z,0.70
2018-12-16T03:35:12.398Z,0.70
2018-12-16T03:37:38.526Z,0.70
2018-12-16T03:40:05.528Z,0.80
2018-12-16T03:42:31.766Z,0.80
2018-12-16T03:44:57.942Z,0.70
2018-12-16T03:47:24.119Z,0.70
2018-12-16T03:49:50.118Z,0.90
2018-12-16T03:52:16.913Z,0.80
2018-12-16T03:54:42.897Z,0.80
2018-12-16T03:57:09.019Z,0.70
2018-12-16T03:59:35.119Z,0.70
2018-12-16T04:02:01.302Z,0.70
2018-12-16T04:04:28.986Z,0.70
2018-12-16T04:06:55.164Z,0.80
2018-12-16T04:09:21.530Z,0.70
2018-12-16T04:11:47.639Z,0.80
2018-12-16T04:14:18.175Z,0.80
2018-12-16T04:16:52.443Z,0.80
2018-12-16T04:19:23.759Z,0.90
2018-12-16T04:21:50.017Z,0.90
2018-12-16T04:24:16.316Z,0.90
2018-12-16T04:26:46.728Z,0.90
2018-12-16T04:29:14.092Z,0.90
2018-12-16T04:31:40.553Z,0.90
2018-12-16T04:34:06.674Z,0.90
2018-12-16T04:36:32.994Z,0.90
2018-12-16T04:38:59.341Z,0.90
2018-12-16T04:41:25.525Z,0.90
2018-12-16T04:43:51.546Z,1.00
2018-12-16T04:46:17.700Z,0.90
2018-12-16T04:48:43.908Z,0.90
2018-12-16T04:51:10.012Z,0.90
2018-12-16T04:53:37.181Z,0.90
2018-12-16T04:56:03.820Z,0.90
2018-12-16T04:58:29.890Z,0.90
2018-12-16T05:00:55.999Z,0.80
2018-12-16T05:03:22.338Z,0.90
2018-12-16T05:05:50.704Z,1.00
2018-12-16T05:08:16.892Z,1.00
2018-12-16T05:10:43.169Z,1.00
2018-12-16T05:13:10.409Z,1.00
2018-12-16T05:15:37.575Z,0.90
2018-12-16T05:18:03.771Z,0.90
2018-12-16T05:20:34.430Z,0.90
2018-12-16T05:23:00.714Z,0.80
2018-12-16T05:25:29.076Z,0.70
2018-12-16T05:27:55.257Z,0.70
2018-12-16T05:30:21.545Z,0.70
2018-12-16T05:32:47.695Z,0.60
2018-12-16T05:35:13.961Z,0.60
2018-12-16T05:37:41.179Z,0.50
2018-12-16T05:40:10.601Z,0.50
2018-12-16T05:42:36.948Z,0.40
2018-12-16T05:45:03.726Z,0.40
2018-12-16T05:47:29.843Z,0.40
2018-12-16T05:49:58.374Z,0.30
2018-12-16T05:52:24.513Z,0.30
2018-12-16T05:54:51.634Z,0.30
2018-12-16T05:57:18.900Z,0.30
2018-12-16T05:59:44.945Z,0.30
2018-12-16T06:02:11.277Z,0.30
2018-12-16T06:04:39.483Z,0.30
2018-12-16T06:07:06.704Z,0.30
2018-12-16T06:09:32.903Z,0.30
2018-12-16T06:11:59.049Z,0.30
2018-12-16T06:14:25.259Z,0.20
2018-12-16T06:16:52.640Z,0.20
2018-12-16T06:19:18.922Z,0.20
2018-12-16T06:21:47.237Z,0.30
2018-12-16T06:24:13.392Z,0.20
2018-12-16T06:26:41.066Z,0.20
2018-12-16T06:29:07.586Z,0.20
2018-12-16T06:31:35.733Z,0.30
2018-12-16T06:34:02.098Z,0.30
2018-12-16T06:36:28.257Z,0.30
2018-12-16T06:38:54.476Z,0.30
2018-12-16T06:41:20.665Z,0.30
2018-12-16T06:43:48.935Z,0.20
2018-12-16T06:46:15.248Z,0.10
2018-12-16T06:48:41.406Z,0.10
2018-12-16T06:51:07.673Z,0.10
2018-12-16T06:53:34.694Z,0.10
2018-12-16T06:56:06.630Z,-0.10
2018-12-16T06:58:30.089Z,0.10
2018-12-16T07:00:56.312Z,0.20
2018-12-16T07:03:35.595Z,0.30
2018-12-16T07:06:01.846Z,0.20
2018-12-16T07:08:28.100Z,0.20
2018-12-16T07:10:55.194Z,0.10
2018-12-16T07:13:21.470Z,0.10
2018-12-16T07:15:52.514Z,0.10
2018-12-16T07:18:20.102Z,0.20
2018-12-16T07:20:47.746Z,0.20
2018-12-16T07:23:14.047Z,0.20
2018-12-16T07:25:41.189Z,0.20
2018-12-16T07:28:07.464Z,0.30
2018-12-16T07:30:34.338Z,0.20
2018-12-16T07:33:05.632Z,0.20
2018-12-16T07:35:32.051Z,0.20
2018-12-16T07:37:59.315Z,0.20
2018-12-16T07:40:26.846Z,0.20
2018-12-16T07:42:56.930Z,0.20
2018-12-16T07:45:24.144Z,0.20
2018-12-16T07:47:54.414Z,0.20
2018-12-16T07:50:22.103Z,0.20
2018-12-16T07:52:50.071Z,0.20
2018-12-16T07:55:16.463Z,0.20
2018-12-16T07:57:50.550Z,0.20
2018-12-16T08:00:16.743Z,0.20
2018-12-16T08:02:44.688Z,0.20
2018-12-16T08:05:12.005Z,0.20
2018-12-16T08:07:39.134Z,0.30
2018-12-16T08:10:06.563Z,0.30
2018-12-16T08:12:33.510Z,0.30
2018-12-16T08:15:00.868Z,0.30
2018-12-16T08:17:28.351Z,0.30
2018-12-16T08:19:55.627Z,0.30
2018-12-16T08:22:23.417Z,0.30
2018-12-16T08:24:51.890Z,0.30
2018-12-16T08:27:18.967Z,0.30
2018-12-16T08:29:46.254Z,0.30
2018-12-16T08:32:12.464Z,0.30
2018-12-16T08:34:38.733Z,0.30
2018-12-16T08:37:06.063Z,0.30
2018-12-16T08:39:32.281Z,0.40
2018-12-16T08:42:00.505Z,0.40
2018-12-16T08:44:32.174Z,0.50
2018-12-16T08:46:58.444Z,0.50
2018-12-16T08:49:25.524Z,0.40
2018-12-16T08:51:53.486Z,0.40
2018-12-16T08:54:22.321Z,0.40
2018-12-16T08:56:51.961Z,0.50
2018-12-16T08:59:19.334Z,0.40
2018-12-16T09:01:46.049Z,0.60
2018-12-16T09:04:13.787Z,0.70
2018-12-16T09:06:41.152Z,0.70
2018-12-16T09:09:08.392Z,0.70
2018-12-16T09:11:34.785Z,0.70
2018-12-16T09:14:01.043Z,0.70
2018-12-16T09:16:27.482Z,0.80
2018-12-16T09:18:58.600Z,0.80
2018-12-16T09:21:25.336Z,0.80
2018-12-16T09:23:59.325Z,0.80
2018-12-16T09:26:25.586Z,0.80
2018-12-16T09:28:51.878Z,0.80
2018-12-16T09:31:19.385Z,0.90
2018-12-16T09:33:45.495Z,0.90
2018-12-16T09:36:11.721Z,0.90
2018-12-16T09:38:38.174Z,0.90
2018-12-16T09:41:05.485Z,0.90
2018-12-16T09:43:33.699Z,0.80
2018-12-16T09:46:00.064Z,0.90
2018-12-16T09:48:27.238Z,0.90
2018-12-16T09:50:54.416Z,0.90
2018-12-16T09:53:24.804Z,1.00
2018-12-16T09:55:59.094Z,1.00
2018-12-16T09:58:29.455Z,1.10
2018-12-16T10:00:56.751Z,1.10
2018-12-16T10:06:19.117Z,0.90
2018-12-16T10:11:40.198Z,0.90
2018-12-16T10:17:02.175Z,0.90
2018-12-16T10:19:29.007Z,1.00
2018-12-16T10:21:56.096Z,1.00
2018-12-16T10:24:22.775Z,1.00
2018-12-16T10:26:49.617Z,1.10
2018-12-16T10:29:15.769Z,1.10
2018-12-16T10:31:41.984Z,1.00
2018-12-16T10:34:13.769Z,1.20
2018-12-16T10:36:42.009Z,1.20
2018-12-16T10:39:10.389Z,1.10
2018-12-16T10:41:36.600Z,1.10
2018-12-16T10:44:05.372Z,1.00
2018-12-16T10:46:32.995Z,1.10
2018-12-16T10:49:04.907Z,1.10
2018-12-16T10:51:32.315Z,1.10
2018-12-16T10:53:58.731Z,1.10
2018-12-16T10:56:28.177Z,1.20
2018-12-16T10:58:54.437Z,1.20
2018-12-16T11:01:27.753Z,1.20
2018-12-16T11:03:54.713Z,1.20
2018-12-16T11:06:21.863Z,1.20
2018-12-16T11:08:49.101Z,1.30
2018-12-16T11:11:16.399Z,1.30
2018-12-16T11:13:42.598Z,1.20
2018-12-16T11:16:09.066Z,1.30
2018-12-16T11:18:35.370Z,1.30
2018-12-16T11:21:01.603Z,1.30
2018-12-16T11:23:27.979Z,1.30
2018-12-16T11:25:54.599Z,1.30
2018-12-16T11:28:26.421Z,1.20
2018-12-16T11:30:53.159Z,1.20
2018-12-16T11:33:19.893Z,1.20
2018-12-16T11:35:49.155Z,1.10
2018-12-16T11:41:20.209Z,1.20
2018-12-16T11:43:46.599Z,1.10
2018-12-16T11:46:13.173Z,1.10
2018-12-16T11:48:41.573Z,1.00
2018-12-16T11:51:09.064Z,1.00
2018-12-16T11:53:36.632Z,1.10
2018-12-16T11:56:03.105Z,1.10
2018-12-16T11:58:29.597Z,1.10
2018-12-16T12:00:57.096Z,1.10
2018-12-16T12:03:23.733Z,1.00
2018-12-16T12:05:52.078Z,1.00
2018-12-16T12:08:19.536Z,1.10
2018-12-16T12:10:47.117Z,1.00
2018-12-16T12:13:13.779Z,1.00
2018-12-16T12:15:41.291Z,1.10
2018-12-16T12:18:08.672Z,1.10
2018-12-16T12:23:31.351Z,1.00
2018-12-16T12:25:57.638Z,1.00
2018-12-16T12:28:25.302Z,0.90
2018-12-16T12:30:52.321Z,0.80
2018-12-16T12:33:18.692Z,0.80
2018-12-16T12:35:46.197Z,0.90
2018-12-16T12:38:14.755Z,0.90
2018-12-16T12:40:44.570Z,1.00
2018-12-16T12:43:12.020Z,1.10
2018-12-16T12:45:39.832Z,1.10
2018-12-16T12:48:06.316Z,1.10
2018-12-16T12:50:32.734Z,1.10
2018-12-16T12:52:59.061Z,1.00
2018-12-16T12:55:27.201Z,0.90
2018-12-16T12:57:54.024Z,0.80
2018-12-16T13:00:25.754Z,0.70
2018-12-16T13:02:52.342Z,0.70
2018-12-16T13:05:20.081Z,0.70
2018-12-16T13:07:47.211Z,0.70
2018-12-16T13:10:14.095Z,0.80
2018-12-16T13:12:40.680Z,0.80
2018-12-16T13:15:07.477Z,0.80
2018-12-16T13:17:34.015Z,0.60
2018-12-16T13:20:02.890Z,0.60
2018-12-16T13:22:30.789Z,0.50
2018-12-16T13:25:10.778Z,0.60
2018-12-16T13:27:37.809Z,0.60
2018-12-16T13:30:06.295Z,0.70
2018-12-16T13:32:33.320Z,0.70
2018-12-16T13:35:00.070Z,0.70
2018-12-16T13:37:27.672Z,0.70
2018-12-16T13:40:03.548Z,0.70
2018-12-16T13:42:40.278Z,0.60
2018-12-16T13:45:08.148Z,0.50
2018-12-16T13:47:51.914Z,0.60
2018-12-16T13:50:18.407Z,0.60
2018-12-16T13:52:45.907Z,0.60
2018-12-16T13:55:12.443Z,0.70
2018-12-16T13:57:39.762Z,0.70
2018-12-16T14:00:07.992Z,0.80
2018-12-16T14:02:35.560Z,0.70
2018-12-16T14:05:03.700Z,0.70
2018-12-16T14:07:31.262Z,0.80
2018-12-16T14:09:58.697Z,0.80
2018-12-16T14:12:25.473Z,0.70
2018-12-16T14:14:51.889Z,0.60
2018-12-16T14:17:18.430Z,0.60
2018-12-16T14:19:44.756Z,0.60
2018-12-16T14:22:11.858Z,0.50
2018-12-16T14:24:38.537Z,0.60
2018-12-16T14:27:05.900Z,0.50
2018-12-16T14:29:32.747Z,0.40
2018-12-16T14:32:02.650Z,0.50
2018-12-16T14:34:30.345Z,0.40
2018-12-16T14:36:57.942Z,0.50
2018-12-16T14:39:24.711Z,0.50
2018-12-16T14:41:51.542Z,0.60
2018-12-16T14:44:19.125Z,0.60
2018-12-16T14:46:46.706Z,0.50
2018-12-16T14:49:13.324Z,0.60
2018-12-16T14:51:40.209Z,0.60
2018-12-16T14:54:06.908Z,0.60
2018-12-16T14:56:34.359Z,0.60
2018-12-16T14:59:01.964Z,0.60
2018-12-16T15:01:28.494Z,0.70
2018-12-16T15:03:54.811Z,0.70
2018-12-16T15:06:21.375Z,0.70
2018-12-16T15:08:48.800Z,0.70
2018-12-16T15:11:15.293Z,0.70
2018-12-16T15:13:42.626Z,0.70
2018-12-16T15:16:11.206Z,0.80
2018-12-16T15:18:38.860Z,0.80
2018-12-16T15:21:06.393Z,0.80
2018-12-16T15:23:32.813Z,0.80
2018-12-16T15:26:02.127Z,0.90
2018-12-16T15:28:31.384Z,0.90
2018-12-16T15:30:58.862Z,0.90
2018-12-16T15:36:20.572Z,1.00
2018-12-16T15:38:48.660Z,1.10
2018-12-16T15:41:20.329Z,1.10
2018-12-16T15:43:47.795Z,1.10
2018-12-16T15:46:21.853Z,0.90
2018-12-16T15:48:49.580Z,0.90
2018-12-16T15:51:16.474Z,0.90
2018-12-16T15:53:44.124Z,0.90
2018-12-16T15:56:10.820Z,0.90
2018-12-16T15:58:37.208Z,0.90
2018-12-16T16:01:03.673Z,0.70
2018-12-16T16:03:30.123Z,0.90
2018-12-16T16:06:03.967Z,0.90
2018-12-16T16:08:32.520Z,0.90
2018-12-16T16:11:00.118Z,0.90
2018-12-16T16:13:27.835Z,0.90
2018-12-16T16:15:54.262Z,0.90
2018-12-16T16:18:20.887Z,0.90
2018-12-16T16:20:47.476Z,0.90
2018-12-16T16:23:14.986Z,0.90
2018-12-16T16:25:41.631Z,1.00
2018-12-16T16:28:09.206Z,1.00
2018-12-16T16:30:35.616Z,1.00
2018-12-16T16:33:04.284Z,1.00
2018-12-16T16:35:30.767Z,1.00
2018-12-16T16:38:00.794Z,1.00
2018-12-16T16:40:26.377Z,1.00
2018-12-16T16:42:53.076Z,1.10
2018-12-16T16:45:21.677Z,1.00
2018-12-16T16:47:51.330Z,1.00
2018-12-16T16:50:17.642Z,1.00
2018-12-16T16:52:44.461Z,1.00
2018-12-16T16:55:11.142Z,1.00
2018-12-16T16:57:39.187Z,1.00
2018-12-16T17:00:07.572Z,1.00
2018-12-16T17:02:34.630Z,1.00
2018-12-16T17:05:02.558Z,1.00
2018-12-16T17:07:29.163Z,1.00
2018-12-16T17:09:58.142Z,1.00
2018-12-16T17:12:30.144Z,1.10
2018-12-16T17:14:56.757Z,1.10
2018-12-16T17:17:27.205Z,1.10
2018-12-16T17:19:58.327Z,1.10
2018-12-16T17:22:24.888Z,1.10
2018-12-16T17:24:52.240Z,1.10
2018-12-16T17:27:18.862Z,1.20
2018-12-16T17:29:46.358Z,1.20
2018-12-16T17:32:13.886Z,1.30
2018-12-16T17:34:40.636Z,1.30
2018-12-16T17:37:07.171Z,1.40
2018-12-16T17:39:34.301Z,1.40
2018-12-16T17:42:01.309Z,1.40
2018-12-16T17:44:29.912Z,1.40
2018-12-16T17:46:58.416Z,1.40
2018-12-16T17:49:25.189Z,1.40
2018-12-16T17:51:53.386Z,1.40
2018-12-16T17:54:19.637Z,1.40
2018-12-16T17:56:46.217Z,1.40
2018-12-16T17:59:17.913Z,1.40
2018-12-16T18:01:43.956Z,1.40
2018-12-16T18:04:11.281Z,1.40
2018-12-16T18:06:37.737Z,1.40
2018-12-16T18:09:05.681Z,1.30
2018-12-16T18:11:35.467Z,1.40
2018-12-16T18:14:06.579Z,1.40
2018-12-16T18:16:34.364Z,1.40
2018-12-16T18:19:00.826Z,1.40
2018-12-16T18:21:29.644Z,1.50
2018-12-16T18:23:56.933Z,1.50
2018-12-16T18:26:24.377Z,1.50
2018-12-16T18:28:51.909Z,1.50
2018-12-16T18:31:18.631Z,1.50
2018-12-16T18:33:45.975Z,1.60
2018-12-16T18:36:14.456Z,1.60
2018-12-16T18:38:41.049Z,1.50
2018-12-16T18:41:09.526Z,1.60
2018-12-16T18:43:35.949Z,1.60
2018-12-16T18:46:02.343Z,1.70
2018-12-16T18:48:28.840Z,1.70
2018-12-16T18:50:55.317Z,1.70
2018-12-16T18:53:21.866Z,1.70
2018-12-16T18:55:48.530Z,1.70
2018-12-16T18:58:15.860Z,1.70
2018-12-16T19:00:42.386Z,1.70
2018-12-16T19:03:09.077Z,1.70
2018-12-16T19:05:35.363Z,1.70
2018-12-16T19:08:02.791Z,1.70
2018-12-16T19:10:34.877Z,1.70
2018-12-16T19:13:02.431Z,1.80
2018-12-16T19:15:35.355Z,1.80
2018-12-16T19:18:03.240Z,1.80
2018-12-16T19:20:29.667Z,1.80
2018-12-16T19:22:57.015Z,1.80
2018-12-16T19:25:23.439Z,1.80
2018-12-16T19:27:49.885Z,1.70
2018-12-16T19:30:16.476Z,1.70
2018-12-16T19:32:42.840Z,1.70
2018-12-16T19:35:09.344Z,1.70
2018-12-16T19:37:36.048Z,1.80
2018-12-16T19:40:03.216Z,1.70
2018-12-16T19:42:31.031Z,1.80
2018-12-16T19:44:57.668Z,1.80
2018-12-16T19:47:24.108Z,1.80
2018-12-16T19:49:50.504Z,1.70
2018-12-16T19:52:17.055Z,1.80
2018-12-16T19:54:44.192Z,1.80
2018-12-16T19:57:10.600Z,1.90
2018-12-16T19:59:38.840Z,1.80
2018-12-16T20:02:06.464Z,1.90
2018-12-16T20:04:39.695Z,1.90
2018-12-16T20:07:07.554Z,1.80
2018-12-16T20:09:34.262Z,1.90
2018-12-16T20:12:03.646Z,1.90
2018-12-16T20:14:30.756Z,1.90
2018-12-16T20:16:57.529Z,1.90
2018-12-16T20:19:24.058Z,1.90
2018-12-16T20:21:50.392Z,1.80
2018-12-16T20:24:17.874Z,1.90
2018-12-16T20:26:46.793Z,1.90
2018-12-16T20:32:14.766Z,1.90
2018-12-16T20:34:41.138Z,1.90
2018-12-16T20:37:08.111Z,1.90
2018-12-16T20:39:38.907Z,2.00
2018-12-16T20:42:05.581Z,1.90
2018-12-16T20:44:32.956Z,1.90
2018-12-16T20:47:00.460Z,1.90
2018-12-16T20:49:26.735Z,1.90
2018-12-16T20:51:52.898Z,1.90
2018-12-16T20:54:20.185Z,1.90
2018-12-16T20:56:48.353Z,1.90
2018-12-16T20:59:14.359Z,1.90
2018-12-16T21:01:43.553Z,1.90
2018-12-16T21:04:10.224Z,1.90
2018-12-16T21:06:36.710Z,1.90
2018-12-16T21:09:04.327Z,1.90
2018-12-16T21:11:36.809Z,1.90
2018-12-16T21:14:09.408Z,1.90
2018-12-16T21:16:43.914Z,1.90
2018-12-16T21:19:10.169Z,2.00
2018-12-16T21:21:36.962Z,2.00
2018-12-16T21:24:03.483Z,2.00
2018-12-16T21:26:29.827Z,2.00
2018-12-16T21:28:55.971Z,2.00
2018-12-16T21:31:22.168Z,2.00
2018-12-16T21:33:48.256Z,2.00
2018-12-16T21:36:14.346Z,2.00
2018-12-16T21:38:41.029Z,1.90
2018-12-16T21:41:08.010Z,2.00
2018-12-16T21:43:34.899Z,2.00
2018-12-16T21:46:01.181Z,2.00
2018-12-16T21:48:27.483Z,2.10
2018-12-16T21:50:54.626Z,2.10
2018-12-16T21:53:21.528Z,2.20
2018-12-16T21:55:51.584Z,2.30
2018-12-16T21:58:17.861Z,2.20
2018-12-16T22:00:44.508Z,2.20
2018-12-16T22:03:11.064Z,2.10
2018-12-16T22:05:37.412Z,2.10
2018-12-16T22:08:04.223Z,2.20
2018-12-16T22:10:32.551Z,2.20
2018-12-16T22:12:59.713Z,2.20
2018-12-16T22:15:26.481Z,2.20
2018-12-16T22:17:53.186Z,2.20
2018-12-16T22:20:19.637Z,2.10
2018-12-16T22:22:45.890Z,2.10
2018-12-16T22:25:13.084Z,2.10
2018-12-16T22:27:40.338Z,2.10
2018-12-16T22:30:08.131Z,2.20
2018-12-16T22:32:35.311Z,2.20
2018-12-16T22:35:03.254Z,2.20
2018-12-16T22:37:29.792Z,2.20
2018-12-16T22:39:56.040Z,2.20
2018-12-16T22:42:22.352Z,2.20
2018-12-16T22:44:55.995Z,2.20
2018-12-16T22:47:26.052Z,2.20
2018-12-16T22:49:54.298Z,2.20
2018-12-16T22:52:20.579Z,2.30
2018-12-16T22:54:46.943Z,2.30
2018-12-16T22:57:13.060Z,2.30
2018-12-16T22:59:39.359Z,2.30
2018-12-16T23:02:05.723Z,2.30
2018-12-16T23:04:33.260Z,2.30
2018-12-16T23:06:59.468Z,2.40
2018-12-16T23:09:25.856Z,2.50
2018-12-16T23:11:52.242Z,2.50
2018-12-16T23:14:18.494Z,2.50
2018-12-16T23:16:44.688Z,2.50
2018-12-16T23:19:10.870Z,2.50
2018-12-16T23:21:37.135Z,2.50
2018-12-16T23:24:03.255Z,2.50
2018-12-16T23:26:31.335Z,2.50
2018-12-16T23:28:57.566Z,2.70
2018-12-16T23:31:23.793Z,3.50
2018-12-16T23:33:50.042Z,4.40
2018-12-16T23:36:16.143Z,4.80
2018-12-16T23:38:42.545Z,4.70
2018-12-16T23:41:08.707Z,4.30
2018-12-16T23:43:34.995Z,3.90
2018-12-16T23:46:01.188Z,3.60
2018-12-16T23:48:27.513Z,3.40
2018-12-16T23:50:53.838Z,3.20
2018-12-16T23:53:20.099Z,3.10
2018-12-16T23:55:46.280Z,3.10
2018-12-16T23:58:12.787Z,3.00
