createdAt,value
2018-11-28T00:06:10.451Z,23.1
2018-11-28T00:16:09.673Z,23
2018-11-28T00:26:08.876Z,23
2018-11-28T00:36:08.090Z,23
2018-11-28T00:46:07.348Z,22.9
2018-11-28T00:56:06.516Z,22.9
2018-11-28T01:06:05.721Z,22.9
2018-11-28T01:16:04.931Z,22.9
2018-11-28T01:26:04.192Z,23
2018-11-28T01:36:03.352Z,23
2018-11-28T01:46:02.556Z,23
2018-11-28T01:56:01.776Z,22.9
2018-11-28T02:06:00.983Z,23
2018-11-28T02:16:00.188Z,22.9
2018-11-28T02:25:59.401Z,22.9
2018-11-28T02:35:58.606Z,22.9
2018-11-28T02:45:57.825Z,22.9
2018-11-28T02:55:57.033Z,22.9
2018-11-28T03:05:56.247Z,22.9
2018-11-28T03:15:55.454Z,22.9
2018-11-28T03:25:54.708Z,22.9
2018-11-28T03:35:53.874Z,22.9
2018-11-28T03:45:53.083Z,22.9
2018-11-28T03:55:52.287Z,23.3
2018-11-28T04:05:51.497Z,23.3
2018-11-28T04:15:50.718Z,23.4
2018-11-28T04:25:49.930Z,23.6
2018-11-28T04:35:49.139Z,23.8
2018-11-28T04:45:48.403Z,23.8
2018-11-28T04:55:47.569Z,23.9
2018-11-28T05:05:46.796Z,23.9
2018-11-28T05:15:46.006Z,23.8
2018-11-28T05:25:45.214Z,23.9
2018-11-28T05:35:44.427Z,24
2018-11-28T05:45:43.644Z,24.1
2018-11-28T05:55:42.851Z,24.1
2018-11-28T06:05:42.062Z,24.2
2018-11-28T06:15:41.282Z,24.2
2018-11-28T06:25:40.494Z,24.3
2018-11-28T06:35:39.707Z,24.3
2018-11-28T06:45:38.910Z,24.3
2018-11-28T06:55:38.119Z,24.3
2018-11-28T07:05:37.327Z,24.3
2018-11-28T07:15:36.540Z,24.3
2018-11-28T07:25:35.753Z,24.3
2018-11-28T07:35:34.961Z,24.3
2018-11-28T07:45:34.160Z,24.4
2018-11-28T07:55:33.371Z,24.4
2018-11-28T08:05:32.581Z,24.4
2018-11-28T08:15:31.795Z,24.4
2018-11-28T08:25:31.001Z,24.5
2018-11-28T08:35:30.212Z,24.6
2018-11-28T08:45:29.417Z,24.5
2018-11-28T08:55:28.633Z,24.5
2018-11-28T09:05:27.833Z,24.4
2018-11-28T09:15:27.042Z,24.4
2018-11-28T09:25:26.242Z,24.4
2018-11-28T09:35:25.458Z,24.4
2018-11-28T09:45:24.667Z,24.4
2018-11-28T09:55:23.876Z,24.4
2018-11-28T10:05:23.073Z,24.4
2018-11-28T10:15:22.295Z,24.4
2018-11-28T10:25:21.502Z,24.5
2018-11-28T10:35:20.706Z,24.5
2018-11-28T10:45:19.903Z,24.5
2018-11-28T10:55:19.124Z,24.5
2018-11-28T11:05:18.327Z,24.6
2018-11-28T11:15:17.531Z,24.7
2018-11-28T11:25:16.744Z,24.7
2018-11-28T11:35:15.967Z,24.8
2018-11-28T11:45:15.172Z,24.8
2018-11-28T11:55:14.395Z,24.8
2018-11-28T12:05:13.596Z,24.8
2018-11-28T12:15:12.805Z,24.8
2018-11-28T12:25:12.019Z,24.8
2018-11-28T12:35:11.245Z,24.8
2018-11-28T12:45:10.438Z,24.3
2018-11-28T12:55:09.644Z,24.1
2018-11-28T13:05:08.858Z,24.1
2018-11-28T13:15:08.069Z,24.2
2018-11-28T13:25:07.274Z,24.3
2018-11-28T13:35:06.473Z,24.4
2018-11-28T13:45:05.681Z,24.4
2018-11-28T13:55:37.220Z,24.5
2018-11-28T14:05:04.107Z,24.6
2018-11-28T14:15:03.313Z,24.5
2018-11-28T14:25:02.517Z,24.4
2018-11-28T14:35:01.725Z,24.2
2018-11-28T14:45:00.934Z,24.2
2018-11-28T14:55:00.147Z,24.3
2018-11-28T15:04:59.364Z,24.4
2018-11-28T15:14:58.553Z,24.4
2018-11-28T15:24:57.824Z,24.4
2018-11-28T15:34:57.952Z,24.4
2018-11-28T15:44:56.182Z,24.5
2018-11-28T15:54:55.392Z,24.4
2018-11-28T16:04:54.651Z,24.1
2018-11-28T16:14:53.820Z,24.2
2018-11-28T16:24:53.031Z,24.1
2018-11-28T16:34:52.238Z,23.9
2018-11-28T16:44:51.649Z,23.9
2018-11-28T16:54:50.869Z,23.8
2018-11-28T17:04:49.871Z,23.8
2018-11-28T17:14:49.083Z,23.7
2018-11-28T17:24:48.305Z,23.6
2018-11-28T17:34:47.509Z,23.5
2018-11-28T17:44:46.725Z,23.4
2018-11-28T17:54:45.938Z,23.4
2018-11-28T18:04:45.145Z,23.4
2018-11-28T18:14:44.373Z,23.4
2018-11-28T18:24:43.580Z,23.4
2018-11-28T18:34:42.801Z,23.3
2018-11-28T18:44:42.016Z,23.4
2018-11-28T18:54:41.227Z,23.3
2018-11-28T19:04:40.442Z,23.3
2018-11-28T19:14:39.698Z,23.3
2018-11-28T19:24:38.889Z,23.3
2018-11-28T19:34:38.159Z,23.3
2018-11-28T19:44:37.335Z,23.3
2018-11-28T19:54:36.551Z,23.3
2018-11-28T20:04:35.770Z,23.3
2018-11-28T20:14:34.990Z,23.2
2018-11-28T20:24:34.210Z,23.4
2018-11-28T20:34:33.418Z,23.2
2018-11-28T20:44:32.635Z,23.1
2018-11-28T20:54:31.851Z,23.1
2018-11-28T21:04:31.068Z,23.1
2018-11-28T21:14:30.286Z,23.1
2018-11-28T21:24:29.494Z,22.9
2018-11-28T21:34:28.707Z,23
2018-11-28T21:44:27.918Z,22.9
2018-11-28T21:54:27.130Z,22.9
2018-11-28T22:04:26.342Z,22.9
2018-11-28T22:14:25.559Z,22.8
2018-11-28T22:24:24.764Z,22.8
2018-11-28T22:34:23.980Z,22.8
2018-11-28T22:44:23.191Z,22.7
2018-11-28T22:54:22.398Z,22.7
2018-11-28T23:04:21.607Z,22.7
2018-11-28T23:14:20.822Z,22.6
2018-11-28T23:24:20.031Z,22.6
2018-11-28T23:34:19.245Z,22.6
2018-11-28T23:44:18.447Z,22.6
2018-11-28T23:54:17.655Z,22.6
