createdAt,value
2019-01-15T00:00:35.773Z,3.82
2019-01-15T00:01:35.746Z,3.88
2019-01-15T00:02:35.730Z,3.89
2019-01-15T00:03:35.693Z,3.85
2019-01-15T00:04:35.668Z,3.86
2019-01-15T00:05:35.639Z,3.86
2019-01-15T00:06:35.613Z,3.77
2019-01-15T00:07:35.592Z,3.76
2019-01-15T00:08:35.575Z,3.73
2019-01-15T00:09:35.533Z,3.68
2019-01-15T00:10:35.508Z,3.76
2019-01-15T00:11:35.490Z,3.82
2019-01-15T00:12:35.454Z,3.81
2019-01-15T00:13:35.436Z,3.73
2019-01-15T00:14:35.435Z,3.78
2019-01-15T00:15:35.375Z,3.74
2019-01-15T00:16:35.364Z,3.76
2019-01-15T00:17:35.322Z,3.76
2019-01-15T00:18:35.307Z,3.73
2019-01-15T00:19:35.276Z,3.73
2019-01-15T00:20:35.241Z,3.76
2019-01-15T00:21:35.215Z,3.66
2019-01-15T00:22:35.188Z,3.67
2019-01-15T00:23:35.161Z,3.66
2019-01-15T00:24:35.145Z,3.66
2019-01-15T00:25:35.108Z,3.70
2019-01-15T00:26:35.084Z,3.64
2019-01-15T00:27:35.054Z,3.53
2019-01-15T00:28:35.028Z,3.63
2019-01-15T00:29:35.005Z,3.67
2019-01-15T00:30:34.980Z,3.53
2019-01-15T00:31:34.973Z,3.59
2019-01-15T00:32:34.937Z,3.53
2019-01-15T00:33:34.904Z,3.59
2019-01-15T00:34:34.867Z,3.48
2019-01-15T00:35:34.842Z,3.50
2019-01-15T00:36:34.822Z,3.53
2019-01-15T00:37:34.789Z,3.55
2019-01-15T00:38:34.762Z,3.50
2019-01-15T00:39:34.738Z,3.56
2019-01-15T00:40:34.707Z,3.52
2019-01-15T00:41:34.681Z,3.59
2019-01-15T00:42:34.654Z,3.61
2019-01-15T00:43:34.648Z,3.53
2019-01-15T00:44:34.601Z,3.58
2019-01-15T00:45:34.575Z,3.59
2019-01-15T00:46:34.553Z,3.55
2019-01-15T00:47:34.533Z,3.49
2019-01-15T00:48:34.495Z,3.61
2019-01-15T00:49:34.468Z,3.56
2019-01-15T00:50:34.442Z,3.55
2019-01-15T00:51:34.416Z,3.53
2019-01-15T00:52:34.387Z,3.73
2019-01-15T00:53:34.370Z,3.63
2019-01-15T00:54:34.335Z,3.64
2019-01-15T00:55:34.308Z,3.66
2019-01-15T00:56:34.282Z,3.64
2019-01-15T00:57:34.253Z,3.64
2019-01-15T00:58:34.226Z,3.67
2019-01-15T00:59:34.219Z,3.63
2019-01-15T01:00:34.174Z,3.66
2019-01-15T01:01:34.146Z,3.66
2019-01-15T01:02:34.123Z,3.71
2019-01-15T01:03:34.104Z,3.68
2019-01-15T01:04:34.077Z,3.67
2019-01-15T01:05:34.042Z,3.74
2019-01-15T01:06:34.019Z,3.78
2019-01-15T01:07:33.988Z,3.78
2019-01-15T01:08:33.962Z,3.71
2019-01-15T01:09:33.933Z,3.71
2019-01-15T01:10:33.908Z,3.81
2019-01-15T01:11:33.889Z,3.73
2019-01-15T01:12:33.857Z,3.82
2019-01-15T01:13:33.828Z,3.68
2019-01-15T01:14:33.822Z,3.84
2019-01-15T01:15:33.776Z,3.82
2019-01-15T01:16:33.749Z,3.74
2019-01-15T01:17:33.729Z,3.73
2019-01-15T01:18:33.698Z,3.73
2019-01-15T01:19:33.669Z,3.77
2019-01-15T01:20:33.644Z,3.73
2019-01-15T01:21:33.617Z,3.77
2019-01-15T01:22:33.597Z,3.73
2019-01-15T01:23:33.565Z,3.82
2019-01-15T01:24:33.541Z,3.85
2019-01-15T01:25:33.512Z,3.86
2019-01-15T01:26:33.485Z,3.89
2019-01-15T01:27:33.467Z,3.85
2019-01-15T01:28:33.432Z,3.85
2019-01-15T01:29:33.404Z,3.88
2019-01-15T01:30:33.381Z,3.89
2019-01-15T01:31:33.352Z,3.84
2019-01-15T01:32:33.334Z,3.96
2019-01-15T01:33:33.298Z,3.92
2019-01-15T01:34:33.274Z,3.85
2019-01-15T01:35:33.246Z,3.81
2019-01-15T01:36:33.226Z,3.85
2019-01-15T01:37:33.199Z,3.85
2019-01-15T01:38:33.175Z,3.86
2019-01-15T01:39:33.141Z,4.00
2019-01-15T01:40:33.115Z,3.85
2019-01-15T01:41:33.088Z,3.84
2019-01-15T01:42:33.062Z,3.99
2019-01-15T01:43:33.036Z,3.85
2019-01-15T01:44:33.008Z,3.84
2019-01-15T01:45:32.982Z,3.91
2019-01-15T01:46:32.965Z,3.81
2019-01-15T01:47:32.930Z,3.86
2019-01-15T01:48:32.907Z,3.99
2019-01-15T01:49:32.877Z,3.94
2019-01-15T01:50:32.851Z,3.89
2019-01-15T01:51:32.824Z,3.85
2019-01-15T01:52:32.801Z,3.81
2019-01-15T01:53:32.771Z,3.84
2019-01-15T01:54:32.752Z,3.85
2019-01-15T01:55:32.721Z,3.89
2019-01-15T01:56:32.692Z,3.85
2019-01-15T01:57:32.674Z,3.82
2019-01-15T01:58:32.648Z,3.74
2019-01-15T01:59:32.612Z,3.77
2019-01-15T02:00:32.592Z,3.77
2019-01-15T02:01:32.559Z,3.76
2019-01-15T02:02:32.534Z,3.82
2019-01-15T02:03:32.510Z,3.84
2019-01-15T02:04:32.489Z,3.73
2019-01-15T02:05:32.464Z,3.76
2019-01-15T02:06:32.430Z,3.77
2019-01-15T02:07:32.404Z,3.91
2019-01-15T02:08:32.386Z,3.82
2019-01-15T02:09:32.364Z,3.81
2019-01-15T02:10:32.324Z,3.76
2019-01-15T02:11:32.302Z,3.70
2019-01-15T02:12:36.763Z,3.91
2019-01-15T02:13:32.246Z,3.81
2019-01-15T02:14:32.220Z,3.84
2019-01-15T02:15:32.194Z,3.74
2019-01-15T02:16:32.166Z,3.76
2019-01-15T02:17:32.140Z,3.78
2019-01-15T02:18:32.120Z,3.71
2019-01-15T02:19:32.087Z,3.74
2019-01-15T02:20:32.069Z,3.85
2019-01-15T02:21:32.035Z,3.89
2019-01-15T02:22:32.009Z,3.85
2019-01-15T02:23:31.985Z,3.81
2019-01-15T02:24:31.956Z,3.77
2019-01-15T02:25:31.930Z,3.86
2019-01-15T02:26:31.903Z,3.91
2019-01-15T02:27:31.877Z,3.82
2019-01-15T02:28:31.855Z,3.86
2019-01-15T02:29:31.825Z,3.82
2019-01-15T02:30:31.800Z,3.70
2019-01-15T02:31:31.773Z,3.77
2019-01-15T02:32:31.755Z,3.76
2019-01-15T02:33:31.729Z,3.78
2019-01-15T02:34:31.692Z,3.85
2019-01-15T02:35:31.667Z,3.85
2019-01-15T02:36:31.652Z,3.89
2019-01-15T02:37:31.620Z,3.85
2019-01-15T02:38:31.586Z,3.85
2019-01-15T02:39:31.562Z,3.78
2019-01-15T02:40:31.538Z,3.85
2019-01-15T02:41:31.515Z,3.78
2019-01-15T02:42:31.482Z,3.84
2019-01-15T02:43:31.464Z,3.77
2019-01-15T02:44:31.432Z,3.85
2019-01-15T02:45:31.404Z,3.73
2019-01-15T02:46:31.379Z,3.76
2019-01-15T02:47:31.353Z,3.73
2019-01-15T02:48:31.325Z,3.74
2019-01-15T02:49:31.307Z,3.76
2019-01-15T02:50:31.273Z,3.73
2019-01-15T02:51:31.249Z,3.85
2019-01-15T02:52:31.220Z,3.76
2019-01-15T02:53:31.192Z,3.82
2019-01-15T02:54:31.167Z,3.88
2019-01-15T02:55:31.141Z,3.91
2019-01-15T02:56:31.116Z,3.81
2019-01-15T02:57:31.089Z,3.84
2019-01-15T02:58:31.063Z,3.81
2019-01-15T02:59:31.039Z,3.89
2019-01-15T03:00:31.010Z,3.84
2019-01-15T03:01:30.983Z,3.89
2019-01-15T03:02:30.956Z,3.86
2019-01-15T03:03:30.940Z,3.92
2019-01-15T03:04:30.904Z,3.95
2019-01-15T03:05:30.878Z,3.96
2019-01-15T03:06:30.856Z,3.94
2019-01-15T03:07:30.825Z,3.95
2019-01-15T03:08:30.808Z,3.92
2019-01-15T03:09:30.770Z,3.96
2019-01-15T03:10:30.753Z,3.94
2019-01-15T03:11:30.720Z,4.00
2019-01-15T03:12:30.694Z,3.95
2019-01-15T03:13:30.670Z,3.99
2019-01-15T03:14:30.644Z,4.02
2019-01-15T03:15:30.619Z,3.89
2019-01-15T03:16:30.590Z,3.99
2019-01-15T03:17:30.562Z,3.92
2019-01-15T03:18:30.538Z,3.85
2019-01-15T03:19:30.525Z,3.88
2019-01-15T03:20:30.491Z,3.81
2019-01-15T03:21:30.458Z,3.82
2019-01-15T03:22:30.431Z,3.89
2019-01-15T03:23:30.406Z,3.86
2019-01-15T03:24:30.402Z,3.82
2019-01-15T03:25:30.353Z,3.86
2019-01-15T03:26:30.328Z,3.96
2019-01-15T03:27:30.299Z,3.96
2019-01-15T03:28:30.274Z,3.88
2019-01-15T03:29:30.246Z,3.91
2019-01-15T03:30:30.221Z,3.96
2019-01-15T03:31:30.195Z,3.95
2019-01-15T03:32:30.179Z,3.89
2019-01-15T03:33:30.143Z,3.96
2019-01-15T03:34:30.115Z,3.94
2019-01-15T03:35:30.098Z,3.96
2019-01-15T03:36:30.074Z,3.89
2019-01-15T03:37:30.037Z,3.91
2019-01-15T03:38:30.012Z,3.89
2019-01-15T03:39:29.984Z,4.02
2019-01-15T03:40:29.959Z,3.95
2019-01-15T03:41:29.934Z,3.99
2019-01-15T03:42:29.907Z,3.94
2019-01-15T03:43:29.879Z,3.96
2019-01-15T03:44:29.859Z,4.02
2019-01-15T03:45:29.829Z,3.99
2019-01-15T03:46:29.801Z,3.96
2019-01-15T03:47:29.773Z,3.94
2019-01-15T03:48:29.748Z,3.91
2019-01-15T03:49:29.727Z,3.94
2019-01-15T03:50:29.695Z,3.91
2019-01-15T03:51:30.523Z,3.91
2019-01-15T03:52:29.643Z,3.91
2019-01-15T03:53:29.616Z,3.89
2019-01-15T03:54:29.590Z,3.89
2019-01-15T03:55:29.564Z,3.99
2019-01-15T03:56:29.541Z,3.94
2019-01-15T03:57:29.513Z,4.00
2019-01-15T03:58:29.484Z,4.00
2019-01-15T03:59:29.465Z,4.00
2019-01-15T04:00:29.433Z,4.02
2019-01-15T04:01:29.405Z,4.03
2019-01-15T04:02:29.379Z,3.95
2019-01-15T04:03:29.355Z,4.03
2019-01-15T04:04:29.329Z,3.96
2019-01-15T04:05:29.305Z,4.00
2019-01-15T04:06:29.275Z,4.02
2019-01-15T04:07:29.256Z,3.99
2019-01-15T04:08:29.223Z,3.94
2019-01-15T04:09:29.198Z,4.02
2019-01-15T04:10:29.170Z,3.96
2019-01-15T04:11:29.144Z,4.02
2019-01-15T04:12:29.118Z,4.04
2019-01-15T04:13:29.092Z,3.99
2019-01-15T04:14:29.066Z,3.99
2019-01-15T04:15:29.047Z,3.96
2019-01-15T04:16:29.015Z,4.03
2019-01-15T04:17:28.990Z,3.99
2019-01-15T04:18:28.961Z,4.03
2019-01-15T04:19:28.934Z,3.99
2019-01-15T04:20:28.910Z,4.06
2019-01-15T04:21:28.883Z,3.95
2019-01-15T04:22:28.857Z,4.04
2019-01-15T04:23:28.831Z,4.00
2019-01-15T04:24:28.803Z,4.03
2019-01-15T04:25:28.777Z,4.06
2019-01-15T04:26:28.753Z,4.00
2019-01-15T04:27:28.726Z,4.02
2019-01-15T04:28:28.705Z,3.99
2019-01-15T04:29:28.673Z,3.96
2019-01-15T04:30:28.646Z,3.96
2019-01-15T04:31:28.620Z,4.03
2019-01-15T04:32:28.595Z,4.04
2019-01-15T04:33:28.593Z,4.02
2019-01-15T04:34:28.542Z,4.06
2019-01-15T04:35:28.517Z,4.16
2019-01-15T04:36:28.495Z,4.12
2019-01-15T04:37:28.463Z,4.18
2019-01-15T04:38:28.455Z,4.18
2019-01-15T04:39:28.411Z,4.20
2019-01-15T04:40:28.384Z,4.22
2019-01-15T04:41:28.372Z,4.12
2019-01-15T04:42:28.334Z,4.14
2019-01-15T04:43:28.363Z,4.22
2019-01-15T04:44:28.279Z,4.20
2019-01-15T04:45:28.252Z,4.20
2019-01-15T04:46:28.227Z,4.20
2019-01-15T04:47:28.200Z,4.21
2019-01-15T04:48:28.175Z,4.18
2019-01-15T04:49:28.147Z,4.21
2019-01-15T04:50:28.126Z,4.21
2019-01-15T04:51:28.102Z,4.21
2019-01-15T04:52:28.078Z,4.13
2019-01-15T04:53:28.044Z,4.21
2019-01-15T04:54:28.017Z,4.13
2019-01-15T04:55:27.994Z,4.20
2019-01-15T04:56:27.966Z,4.22
2019-01-15T04:57:27.937Z,4.22
2019-01-15T04:58:27.915Z,4.20
2019-01-15T04:59:27.887Z,4.20
2019-01-15T05:00:27.866Z,4.22
2019-01-15T05:01:27.856Z,4.25
2019-01-15T05:02:27.866Z,4.27
2019-01-15T05:03:27.781Z,4.27
2019-01-15T05:04:27.761Z,4.28
2019-01-15T05:05:27.732Z,4.36
2019-01-15T05:06:27.710Z,4.25
2019-01-15T05:07:27.681Z,4.28
2019-01-15T05:08:27.652Z,4.25
2019-01-15T05:09:27.626Z,4.28
2019-01-15T05:10:27.617Z,4.32
2019-01-15T05:11:27.587Z,4.24
2019-01-15T05:12:27.547Z,4.32
2019-01-15T05:13:27.773Z,4.34
2019-01-15T05:14:27.495Z,4.30
2019-01-15T05:15:27.475Z,4.28
2019-01-15T05:16:27.493Z,4.32
2019-01-15T05:17:27.416Z,4.40
2019-01-15T05:18:27.406Z,4.36
2019-01-15T05:19:27.379Z,4.36
2019-01-15T05:20:27.339Z,4.34
2019-01-15T05:21:27.312Z,4.43
2019-01-15T05:22:27.286Z,4.48
2019-01-15T05:23:27.262Z,4.50
2019-01-15T05:24:27.234Z,4.53
2019-01-15T05:25:27.210Z,4.45
2019-01-15T05:26:28.354Z,4.48
2019-01-15T05:27:27.165Z,4.46
2019-01-15T05:28:27.132Z,4.50
2019-01-15T05:29:27.104Z,4.52
2019-01-15T05:30:27.076Z,4.48
2019-01-15T05:31:27.055Z,4.50
2019-01-15T05:32:27.025Z,4.50
2019-01-15T05:33:26.998Z,4.48
2019-01-15T05:34:26.972Z,4.49
2019-01-15T05:35:26.948Z,4.52
2019-01-15T05:36:26.921Z,4.53
2019-01-15T05:37:26.902Z,4.49
2019-01-15T05:38:26.880Z,4.63
2019-01-15T05:39:26.851Z,4.52
2019-01-15T05:40:26.817Z,4.58
2019-01-15T05:41:26.789Z,4.57
2019-01-15T05:42:26.764Z,4.57
2019-01-15T05:43:26.738Z,4.57
2019-01-15T05:44:26.721Z,4.66
2019-01-15T05:45:26.698Z,4.57
2019-01-15T05:46:26.660Z,4.66
2019-01-15T05:47:26.645Z,4.61
2019-01-15T05:48:26.609Z,4.60
2019-01-15T05:49:26.583Z,4.56
2019-01-15T05:50:26.556Z,4.67
2019-01-15T05:51:26.533Z,4.57
2019-01-15T05:52:26.512Z,4.63
2019-01-15T05:53:26.482Z,4.66
2019-01-15T05:54:26.458Z,4.68
2019-01-15T05:55:26.436Z,4.66
2019-01-15T05:56:26.403Z,4.66
2019-01-15T05:57:26.374Z,4.63
2019-01-15T05:58:26.349Z,4.67
2019-01-15T05:59:26.322Z,4.57
2019-01-15T06:00:26.307Z,4.58
2019-01-15T06:01:26.271Z,4.56
2019-01-15T06:02:26.249Z,4.57
2019-01-15T06:03:26.220Z,4.66
2019-01-15T06:04:26.196Z,4.75
2019-01-15T06:05:26.166Z,4.79
2019-01-15T06:06:26.143Z,4.70
2019-01-15T06:07:26.118Z,4.79
2019-01-15T06:08:26.089Z,4.75
2019-01-15T06:09:26.070Z,4.78
2019-01-15T06:10:26.037Z,4.74
2019-01-15T06:11:26.010Z,4.79
2019-01-15T06:12:25.986Z,4.82
2019-01-15T06:13:25.959Z,4.78
2019-01-15T06:14:25.942Z,4.76
2019-01-15T06:15:25.908Z,4.75
2019-01-15T06:16:25.886Z,4.79
2019-01-15T06:17:25.856Z,4.82
2019-01-15T06:18:25.830Z,4.83
2019-01-15T06:19:25.806Z,4.87
2019-01-15T06:20:25.781Z,4.83
2019-01-15T06:21:25.753Z,4.82
2019-01-15T06:22:25.731Z,4.84
2019-01-15T06:23:25.703Z,4.84
2019-01-15T06:24:25.677Z,4.84
2019-01-15T06:25:25.651Z,4.86
2019-01-15T06:26:25.624Z,4.98
2019-01-15T06:27:25.598Z,5.00
2019-01-15T06:28:25.575Z,5.02
2019-01-15T06:29:25.558Z,5.02
2019-01-15T06:30:25.520Z,4.97
2019-01-15T06:31:25.493Z,4.98
2019-01-15T06:32:25.468Z,4.94
2019-01-15T06:33:25.445Z,5.01
2019-01-15T06:34:25.423Z,5.04
2019-01-15T06:35:25.394Z,5.08
2019-01-15T06:36:25.374Z,5.00
2019-01-15T06:37:25.339Z,5.04
2019-01-15T06:38:25.313Z,5.01
2019-01-15T06:39:25.289Z,5.02
2019-01-15T06:40:25.267Z,5.08
2019-01-15T06:41:25.237Z,4.97
2019-01-15T06:42:25.211Z,4.97
2019-01-15T06:43:25.186Z,5.20
2019-01-15T06:44:25.168Z,5.04
2019-01-15T06:45:25.198Z,5.08
2019-01-15T06:46:25.112Z,5.08
2019-01-15T06:47:25.089Z,5.02
2019-01-15T06:48:25.065Z,5.05
2019-01-15T06:49:25.031Z,5.07
2019-01-15T06:50:25.009Z,5.16
2019-01-15T06:51:24.983Z,5.02
2019-01-15T06:52:24.960Z,5.05
2019-01-15T06:53:24.926Z,5.00
2019-01-15T06:54:24.909Z,5.00
2019-01-15T06:55:24.876Z,5.05
2019-01-15T06:56:24.863Z,5.01
2019-01-15T06:57:24.826Z,5.05
2019-01-15T06:58:24.810Z,5.10
2019-01-15T06:59:24.785Z,5.19
2019-01-15T07:00:24.750Z,5.12
2019-01-15T07:01:24.727Z,5.13
2019-01-15T07:02:24.796Z,5.08
2019-01-15T07:03:24.685Z,5.07
2019-01-15T07:04:24.658Z,5.19
2019-01-15T07:05:24.619Z,5.22
2019-01-15T07:06:24.601Z,5.10
2019-01-15T07:07:24.574Z,5.10
2019-01-15T07:08:24.551Z,5.22
2019-01-15T07:09:24.515Z,5.25
2019-01-15T07:10:24.496Z,5.18
2019-01-15T07:11:24.466Z,5.29
2019-01-15T07:12:24.440Z,5.29
2019-01-15T07:13:24.417Z,5.28
2019-01-15T07:14:24.401Z,5.25
2019-01-15T07:15:24.362Z,5.26
2019-01-15T07:16:24.341Z,5.43
2019-01-15T07:17:24.316Z,5.36
2019-01-15T07:18:24.286Z,5.36
2019-01-15T07:19:24.263Z,5.37
2019-01-15T07:20:24.250Z,5.37
2019-01-15T07:21:24.215Z,5.37
2019-01-15T07:22:24.184Z,5.34
2019-01-15T07:23:24.160Z,5.41
2019-01-15T07:24:24.133Z,5.41
2019-01-15T07:25:24.106Z,5.55
2019-01-15T07:26:24.095Z,5.47
2019-01-15T07:27:24.058Z,5.54
2019-01-15T07:28:24.031Z,5.54
2019-01-15T07:29:24.004Z,5.51
2019-01-15T07:30:23.980Z,5.49
2019-01-15T07:31:23.955Z,5.54
2019-01-15T07:32:23.984Z,5.52
2019-01-15T07:33:23.904Z,5.56
2019-01-15T07:34:23.879Z,5.65
2019-01-15T07:35:23.853Z,5.55
2019-01-15T07:36:23.828Z,5.65
2019-01-15T07:37:23.808Z,5.59
2019-01-15T07:38:23.779Z,5.64
2019-01-15T07:39:23.763Z,5.59
2019-01-15T07:40:23.726Z,5.61
2019-01-15T07:41:23.700Z,5.61
2019-01-15T07:42:23.674Z,5.61
2019-01-15T07:43:23.652Z,5.64
2019-01-15T07:44:23.624Z,5.65
2019-01-15T07:45:23.602Z,5.62
2019-01-15T07:46:23.577Z,5.62
2019-01-15T07:47:23.545Z,5.69
2019-01-15T07:48:23.520Z,5.61
2019-01-15T07:49:23.494Z,5.65
2019-01-15T07:50:23.471Z,5.69
2019-01-15T07:51:23.442Z,5.62
2019-01-15T07:52:23.417Z,5.62
2019-01-15T07:53:23.410Z,5.59
2019-01-15T07:54:23.365Z,5.69
2019-01-15T07:55:23.340Z,5.70
2019-01-15T07:56:23.318Z,5.69
2019-01-15T07:57:23.296Z,5.70
2019-01-15T07:58:23.263Z,5.76
2019-01-15T07:59:23.238Z,5.76
2019-01-15T08:00:23.213Z,5.76
2019-01-15T08:01:23.186Z,5.74
2019-01-15T08:02:23.166Z,5.74
2019-01-15T08:03:23.156Z,5.76
2019-01-15T08:04:23.110Z,5.81
2019-01-15T08:05:23.088Z,5.73
2019-01-15T08:06:23.059Z,5.72
2019-01-15T08:07:23.034Z,5.83
2019-01-15T08:08:23.014Z,5.81
2019-01-15T08:09:22.984Z,5.73
2019-01-15T08:10:22.970Z,5.87
2019-01-15T08:11:22.931Z,5.84
2019-01-15T08:12:22.913Z,5.81
2019-01-15T08:13:22.887Z,5.88
2019-01-15T08:14:22.864Z,5.88
2019-01-15T08:15:22.830Z,5.92
2019-01-15T08:16:22.807Z,5.95
2019-01-15T08:17:22.778Z,5.92
2019-01-15T08:18:22.754Z,5.91
2019-01-15T08:19:22.730Z,5.95
2019-01-15T08:20:22.712Z,6.02
2019-01-15T08:21:22.684Z,6.02
2019-01-15T08:22:22.656Z,6.05
2019-01-15T08:23:22.628Z,6.06
2019-01-15T08:24:22.635Z,6.01
2019-01-15T08:25:22.582Z,6.10
2019-01-15T08:26:22.558Z,6.02
2019-01-15T08:27:22.526Z,6.10
2019-01-15T08:28:22.500Z,6.12
2019-01-15T08:29:22.474Z,6.12
2019-01-15T08:30:22.450Z,6.07
2019-01-15T08:33:22.373Z,6.15
2019-01-15T08:34:22.351Z,6.06
2019-01-15T08:35:22.336Z,6.13
2019-01-15T08:36:22.307Z,6.19
2019-01-15T08:37:22.273Z,6.17
2019-01-15T08:38:22.247Z,6.28
2019-01-15T08:39:22.224Z,6.25
2019-01-15T08:40:22.202Z,6.29
2019-01-15T08:41:22.173Z,6.32
2019-01-15T08:42:22.149Z,6.28
2019-01-15T08:43:22.123Z,6.26
2019-01-15T08:44:22.099Z,6.25
2019-01-15T08:45:22.083Z,6.25
2019-01-15T08:46:22.053Z,6.29
2019-01-15T08:47:22.035Z,6.26
2019-01-15T08:48:22.061Z,6.34
2019-01-15T08:49:21.974Z,6.31
2019-01-15T08:50:21.956Z,6.32
2019-01-15T08:51:21.927Z,6.31
2019-01-15T08:52:21.907Z,6.34
2019-01-15T08:53:21.876Z,6.31
2019-01-15T08:54:21.850Z,6.34
2019-01-15T08:55:21.825Z,6.34
2019-01-15T08:56:21.826Z,6.47
2019-01-15T08:57:21.777Z,6.35
2019-01-15T08:58:21.754Z,6.44
2019-01-15T08:59:21.736Z,6.38
2019-01-15T09:00:21.713Z,6.46
2019-01-15T09:01:21.687Z,6.44
2019-01-15T09:02:21.660Z,6.46
2019-01-15T09:03:21.639Z,6.49
2019-01-15T09:04:21.606Z,6.43
2019-01-15T09:05:21.578Z,6.52
2019-01-15T09:06:21.556Z,6.53
2019-01-15T09:07:21.531Z,6.50
2019-01-15T09:08:21.506Z,6.54
2019-01-15T09:09:21.483Z,6.54
2019-01-15T09:10:21.457Z,6.49
2019-01-15T09:11:21.434Z,6.54
2019-01-15T09:12:21.411Z,6.65
2019-01-15T09:13:21.392Z,6.60
2019-01-15T09:14:26.713Z,6.60
2019-01-15T09:15:21.336Z,6.70
2019-01-15T09:16:21.319Z,6.64
2019-01-15T09:17:21.284Z,6.64
2019-01-15T09:18:21.263Z,6.71
2019-01-15T09:19:21.238Z,6.70
2019-01-15T09:20:21.239Z,6.57
2019-01-15T09:21:21.194Z,6.57
2019-01-15T09:22:21.171Z,6.72
2019-01-15T09:23:21.139Z,6.78
2019-01-15T09:24:21.117Z,6.86
2019-01-15T09:25:21.091Z,6.89
2019-01-15T09:26:21.067Z,6.86
2019-01-15T09:27:21.043Z,6.90
2019-01-15T09:28:21.017Z,6.95
2019-01-15T09:29:20.993Z,7.08
2019-01-15T09:30:20.969Z,7.10
2019-01-15T09:31:22.005Z,6.97
2019-01-15T09:32:20.924Z,6.89
2019-01-15T09:33:20.898Z,6.89
2019-01-15T09:34:20.876Z,6.90
2019-01-15T09:35:20.851Z,6.95
2019-01-15T09:36:20.825Z,6.92
2019-01-15T09:37:20.802Z,6.96
2019-01-15T09:38:20.777Z,7.05
2019-01-15T09:39:20.753Z,6.92
2019-01-15T09:40:20.730Z,7.00
2019-01-15T09:41:20.705Z,7.04
2019-01-15T09:42:20.701Z,7.10
2019-01-15T09:43:20.666Z,7.21
2019-01-15T09:44:20.641Z,7.15
2019-01-15T09:45:20.618Z,7.13
2019-01-15T09:46:20.586Z,7.05
2019-01-15T09:47:20.564Z,6.96
2019-01-15T09:48:20.536Z,7.07
2019-01-15T09:49:20.521Z,7.19
2019-01-15T09:50:20.497Z,7.19
2019-01-15T09:51:20.466Z,7.08
2019-01-15T09:52:20.811Z,7.11
2019-01-15T09:53:20.418Z,7.25
2019-01-15T09:54:20.397Z,7.19
2019-01-15T09:55:20.377Z,7.15
2019-01-15T09:56:20.345Z,7.10
2019-01-15T09:57:20.329Z,7.08
2019-01-15T09:58:20.305Z,7.05
2019-01-15T09:59:20.274Z,7.13
2019-01-15T10:00:20.252Z,7.07
2019-01-15T10:01:20.223Z,7.13
2019-01-15T10:02:20.200Z,7.15
2019-01-15T10:03:20.177Z,7.08
2019-01-15T10:04:20.153Z,7.21
2019-01-15T10:05:20.138Z,7.26
2019-01-15T10:06:20.118Z,7.22
2019-01-15T10:07:20.082Z,7.22
2019-01-15T10:08:20.057Z,7.29
2019-01-15T10:09:20.040Z,7.31
2019-01-15T10:10:20.009Z,7.32
2019-01-15T10:11:19.985Z,7.32
2019-01-15T10:12:19.965Z,7.28
2019-01-15T10:13:19.940Z,7.28
2019-01-15T10:14:19.913Z,7.33
2019-01-15T10:15:19.910Z,7.29
2019-01-15T10:16:19.873Z,7.37
2019-01-15T10:17:19.849Z,7.25
2019-01-15T10:18:19.819Z,7.31
2019-01-15T10:19:19.797Z,7.25
2019-01-15T10:20:19.777Z,7.32
2019-01-15T10:21:19.755Z,7.32
2019-01-15T10:22:19.723Z,7.26
2019-01-15T10:23:19.708Z,7.28
2019-01-15T10:24:19.677Z,7.25
2019-01-15T10:25:19.652Z,7.19
2019-01-15T10:26:19.677Z,7.25
2019-01-15T10:27:19.611Z,7.26
2019-01-15T10:28:19.589Z,7.25
2019-01-15T10:29:19.555Z,7.25
2019-01-15T10:30:19.530Z,7.26
2019-01-15T10:31:19.509Z,7.29
2019-01-15T10:32:19.483Z,7.26
2019-01-15T10:33:19.460Z,7.31
2019-01-15T10:34:19.434Z,7.26
2019-01-15T10:35:19.410Z,7.26
2019-01-15T10:36:19.389Z,7.32
2019-01-15T10:37:19.365Z,7.26
2019-01-15T10:38:19.338Z,7.29
2019-01-15T10:39:19.318Z,7.32
2019-01-15T10:40:19.296Z,7.31
2019-01-15T10:41:19.269Z,7.41
2019-01-15T10:42:19.249Z,7.40
2019-01-15T10:43:19.221Z,7.32
2019-01-15T10:44:19.198Z,7.46
2019-01-15T10:45:19.174Z,7.48
2019-01-15T10:46:21.382Z,7.48
2019-01-15T10:47:19.125Z,7.43
2019-01-15T10:48:19.107Z,7.50
2019-01-15T10:49:19.078Z,7.56
2019-01-15T10:50:19.053Z,7.48
2019-01-15T10:51:19.038Z,7.55
2019-01-15T10:52:19.011Z,7.62
2019-01-15T10:53:18.990Z,7.70
2019-01-15T10:54:18.964Z,7.67
2019-01-15T10:55:18.935Z,7.75
2019-01-15T10:56:18.910Z,7.75
2019-01-15T10:57:18.885Z,7.67
2019-01-15T10:58:18.864Z,7.62
2019-01-15T10:59:18.839Z,7.62
2019-01-15T11:00:18.822Z,7.58
2019-01-15T11:01:18.791Z,7.72
2019-01-15T11:02:18.780Z,7.67
2019-01-15T11:03:18.744Z,7.67
2019-01-15T11:04:18.720Z,7.74
2019-01-15T11:05:18.705Z,7.64
2019-01-15T11:06:18.672Z,7.66
2019-01-15T11:07:18.650Z,7.66
2019-01-15T11:08:18.634Z,7.70
2019-01-15T11:09:18.623Z,7.62
2019-01-15T11:10:18.590Z,7.64
2019-01-15T11:11:18.562Z,7.59
2019-01-15T11:12:18.534Z,7.64
2019-01-15T11:13:18.507Z,7.66
2019-01-15T11:14:18.483Z,7.74
2019-01-15T11:15:18.462Z,7.70
2019-01-15T11:16:18.436Z,7.69
2019-01-15T11:17:18.411Z,7.70
2019-01-15T11:18:18.392Z,7.74
2019-01-15T11:19:18.368Z,7.62
2019-01-15T11:20:18.343Z,7.77
2019-01-15T11:21:18.318Z,7.75
2019-01-15T11:22:18.301Z,7.67
2019-01-15T11:23:18.270Z,7.78
2019-01-15T11:24:18.247Z,7.78
2019-01-15T11:25:18.222Z,7.77
2019-01-15T11:26:18.199Z,7.74
2019-01-15T11:27:18.178Z,7.72
2019-01-15T11:28:18.154Z,7.80
2019-01-15T11:29:18.131Z,7.95
2019-01-15T11:30:18.107Z,7.90
2019-01-15T11:31:18.086Z,7.91
2019-01-15T11:32:18.059Z,7.93
2019-01-15T11:33:18.038Z,8.05
2019-01-15T11:34:18.011Z,8.13
2019-01-15T11:35:17.998Z,8.01
2019-01-15T11:36:17.970Z,8.08
2019-01-15T11:37:17.948Z,8.11
2019-01-15T11:38:17.918Z,8.01
2019-01-15T11:39:17.896Z,8.05
2019-01-15T11:40:17.890Z,8.02
2019-01-15T11:41:17.858Z,7.99
2019-01-15T11:42:17.833Z,7.98
2019-01-15T11:43:17.805Z,7.91
2019-01-15T11:44:17.785Z,7.96
2019-01-15T11:45:17.755Z,7.99
2019-01-15T11:46:17.734Z,7.91
2019-01-15T11:47:17.710Z,7.91
2019-01-15T11:48:17.687Z,7.93
2019-01-15T11:49:17.663Z,7.98
2019-01-15T11:50:17.640Z,8.02
2019-01-15T11:51:17.616Z,7.90
2019-01-15T11:52:17.602Z,7.90
2019-01-15T11:53:17.583Z,7.96
2019-01-15T11:54:17.551Z,7.88
2019-01-15T11:55:17.528Z,7.91
2019-01-15T11:56:17.500Z,7.93
2019-01-15T11:57:17.485Z,7.88
2019-01-15T11:58:17.455Z,7.90
2019-01-15T11:59:17.432Z,7.96
2019-01-15T12:00:17.508Z,7.87
2019-01-15T12:01:17.384Z,7.95
2019-01-15T12:02:22.151Z,7.95
2019-01-15T12:03:17.337Z,7.91
2019-01-15T12:04:17.314Z,7.88
2019-01-15T12:05:17.290Z,7.85
2019-01-15T12:06:17.268Z,7.81
2019-01-15T12:07:17.246Z,7.88
2019-01-15T12:08:17.896Z,7.78
2019-01-15T12:09:17.196Z,7.75
2019-01-15T12:10:17.183Z,7.75
2019-01-15T12:11:17.157Z,7.77
2019-01-15T12:12:17.126Z,7.81
2019-01-15T12:13:17.111Z,7.84
2019-01-15T12:14:17.078Z,7.88
2019-01-15T12:15:17.066Z,7.81
2019-01-15T12:16:17.034Z,7.91
2019-01-15T12:17:17.011Z,7.90
2019-01-15T12:18:16.984Z,7.87
2019-01-15T12:19:16.964Z,7.75
2019-01-15T12:20:16.938Z,7.85
2019-01-15T12:21:16.917Z,7.87
2019-01-15T12:22:16.933Z,7.87
2019-01-15T12:23:16.869Z,7.83
2019-01-15T12:24:16.848Z,7.78
2019-01-15T12:25:16.832Z,7.77
2019-01-15T12:26:16.808Z,7.75
2019-01-15T12:27:16.787Z,7.81
2019-01-15T12:28:16.754Z,7.77
2019-01-15T12:29:16.726Z,7.84
2019-01-15T12:30:16.705Z,7.81
2019-01-15T12:31:16.692Z,7.87
2019-01-15T12:32:16.670Z,7.77
2019-01-15T12:33:16.633Z,7.88
2019-01-15T12:34:16.611Z,7.83
2019-01-15T12:35:16.588Z,7.80
2019-01-15T12:36:16.565Z,7.77
2019-01-15T12:37:16.545Z,7.75
2019-01-15T12:38:16.530Z,7.75
2019-01-15T12:39:16.492Z,7.85
2019-01-15T12:40:17.068Z,7.84
2019-01-15T12:41:16.464Z,7.93
2019-01-15T12:42:16.421Z,7.87
2019-01-15T12:43:16.402Z,7.91
2019-01-15T12:44:16.375Z,7.91
2019-01-15T12:45:18.351Z,7.95
2019-01-15T12:46:16.328Z,7.90
2019-01-15T12:47:16.311Z,8.06
2019-01-15T12:48:16.289Z,8.02
2019-01-15T12:49:16.265Z,8.06
2019-01-15T12:50:16.236Z,7.95
2019-01-15T12:51:16.219Z,7.93
2019-01-15T12:52:16.209Z,7.91
2019-01-15T12:53:16.166Z,7.90
2019-01-15T12:54:16.141Z,7.91
2019-01-15T12:55:16.123Z,7.93
2019-01-15T12:56:16.112Z,7.93
2019-01-15T12:57:19.333Z,7.85
2019-01-15T12:58:16.151Z,7.90
2019-01-15T12:59:16.026Z,7.87
2019-01-15T13:00:16.003Z,7.98
2019-01-15T13:01:15.978Z,7.88
2019-01-15T13:02:15.956Z,7.90
2019-01-15T13:03:15.931Z,7.87
2019-01-15T13:04:15.919Z,7.90
2019-01-15T13:05:15.885Z,7.85
2019-01-15T13:06:15.863Z,7.95
2019-01-15T13:07:15.844Z,7.96
2019-01-15T13:08:15.823Z,7.87
2019-01-15T13:09:15.800Z,7.93
2019-01-15T13:10:15.771Z,7.85
2019-01-15T13:11:15.761Z,7.85
2019-01-15T13:12:15.726Z,7.90
2019-01-15T13:13:15.713Z,7.85
2019-01-15T13:14:15.677Z,7.88
2019-01-15T13:15:15.654Z,7.90
2019-01-15T13:16:15.630Z,7.88
2019-01-15T13:17:15.606Z,7.93
2019-01-15T13:18:15.589Z,7.88
2019-01-15T13:19:15.559Z,7.95
2019-01-15T13:20:15.536Z,7.87