createdAt,value
2018-09-08T06:20:44.970Z,993.48
2018-09-08T06:21:43.049Z,993.49
2018-09-08T06:26:16.453Z,993.50
2018-09-08T06:32:03.619Z,993.43
2018-09-08T06:44:32.501Z,993.41
2018-09-08T06:46:36.708Z,993.46
2018-09-08T06:48:34.984Z,993.49
2018-09-08T06:49:35.354Z,993.52
2018-09-08T06:50:33.223Z,993.49
2018-09-08T06:53:43.309Z,993.53
2018-09-08T06:54:58.186Z,993.57
2018-09-08T06:55:45.253Z,993.58
2018-09-08T06:56:41.777Z,993.61
2018-09-08T07:03:01.406Z,993.67
2018-09-08T07:04:01.952Z,993.70
2018-09-08T07:05:02.436Z,993.65
2018-09-08T07:06:11.265Z,993.71
2018-09-08T07:07:06.352Z,993.67
2018-09-08T07:08:06.103Z,993.70
2018-09-08T07:09:04.399Z,993.67
2018-09-08T08:22:05.367Z,993.91
2018-09-08T08:23:03.099Z,993.86
2018-09-08T08:24:02.944Z,993.87
2018-09-08T08:29:02.451Z,993.85
2018-09-08T08:32:51.561Z,993.83
2018-09-08T08:33:56.440Z,993.84
2018-09-08T08:41:57.994Z,993.89
2018-09-08T08:42:08.143Z,993.88
2018-09-08T08:43:10.259Z,993.92
2018-09-08T09:35:36.828Z,994.32
2018-09-08T09:36:37.839Z,994.36
2018-09-08T09:37:37.787Z,994.37
2018-09-08T09:40:46.897Z,994.30
2018-09-08T09:42:09.880Z,994.38
2018-09-08T09:44:40.485Z,994.26
2018-09-08T09:45:42.918Z,994.16
2018-09-08T09:47:43.863Z,994.24
2018-09-08T09:48:32.759Z,994.21
2018-09-08T09:49:33.161Z,994.19
2018-09-08T09:50:33.291Z,994.26
2018-09-08T09:51:33.290Z,994.26
2018-09-08T09:52:33.646Z,994.20
2018-09-08T09:53:33.672Z,994.20
2018-09-08T09:54:33.910Z,994.25
2018-09-08T09:55:34.161Z,994.24
2018-09-08T09:56:34.258Z,994.24
2018-09-08T09:57:34.517Z,994.22
2018-09-08T09:58:35.178Z,994.25
2018-09-08T09:59:34.795Z,994.28
2018-09-08T10:00:35.038Z,994.28
2018-09-08T10:01:35.089Z,994.00
2018-09-08T10:02:35.346Z,994.05
2018-09-08T10:03:35.471Z,994.04
2018-09-08T10:04:35.905Z,994.03
2018-09-08T10:05:35.950Z,994.31
2018-09-08T10:06:36.205Z,994.26
2018-09-08T10:07:36.225Z,994.31
2018-09-08T10:08:36.458Z,994.10
2018-09-08T10:09:36.612Z,994.32
2018-09-08T10:10:36.815Z,994.06
2018-09-08T10:11:36.998Z,994.24
2018-09-08T10:12:37.205Z,994.21
2018-09-08T10:13:37.300Z,994.27
2018-09-08T10:14:37.453Z,994.25
2018-09-08T10:15:37.675Z,994.27
2018-09-08T10:16:37.798Z,994.31
2018-09-08T10:17:37.975Z,994.40
2018-09-08T10:18:38.198Z,994.24
2018-09-08T10:19:38.407Z,994.54
2018-09-08T10:20:38.592Z,994.47
2018-09-08T10:21:38.789Z,994.44
2018-09-08T10:22:38.933Z,994.50
2018-09-08T10:23:39.100Z,994.52
2018-09-08T10:24:39.273Z,994.38
2018-09-08T10:25:39.449Z,994.39
2018-09-08T10:26:39.567Z,994.28
2018-09-08T10:27:39.846Z,994.33
2018-09-08T10:28:40.009Z,994.29
2018-09-08T10:29:40.448Z,994.17
2018-09-08T10:30:40.294Z,994.21
2018-09-08T10:31:40.517Z,994.17
2018-09-08T10:32:44.133Z,994.25
2018-09-08T10:33:50.425Z,994.18
2018-09-08T10:34:41.052Z,994.11
2018-09-08T10:35:41.398Z,994.19
2018-09-08T10:36:41.310Z,994.18
2018-09-08T10:37:41.526Z,994.08
2018-09-08T10:38:41.644Z,994.18
2018-09-08T10:39:41.752Z,994.19
2018-09-08T10:40:42.036Z,994.21
2018-09-08T10:41:42.165Z,994.23
2018-09-08T10:42:42.420Z,994.05
2018-09-08T10:43:42.463Z,994.10
2018-09-08T10:44:42.731Z,994.12
2018-09-08T10:45:42.877Z,994.24
2018-09-08T10:46:43.069Z,994.19
2018-09-08T10:47:43.273Z,994.17
2018-09-08T10:48:43.469Z,994.21
2018-09-08T10:49:43.559Z,994.14
2018-09-08T10:50:43.893Z,994.10
2018-09-08T10:51:43.878Z,994.03
2018-09-08T10:52:44.091Z,993.95
2018-09-08T10:53:44.268Z,993.98
2018-09-08T10:54:44.447Z,994.09
2018-09-08T10:55:44.596Z,994.18
2018-09-08T10:56:44.865Z,994.00
2018-09-08T10:57:44.889Z,994.24
2018-09-08T10:58:45.121Z,994.33
2018-09-08T10:59:45.298Z,994.20
2018-09-08T11:00:45.476Z,994.60
2018-09-08T11:01:45.739Z,994.54
2018-09-08T11:02:46.068Z,993.85
2018-09-08T11:03:46.010Z,993.81
2018-09-08T11:04:46.167Z,993.78
2018-09-08T11:05:46.388Z,993.77
2018-09-08T11:06:46.504Z,993.78
2018-09-08T11:07:46.701Z,994.06
2018-09-08T11:08:46.908Z,994.77
2018-09-08T11:09:47.044Z,993.84
2018-09-08T11:10:47.199Z,994.48
2018-09-08T11:11:47.500Z,994.67
2018-09-08T11:12:47.502Z,994.70
2018-09-08T11:13:47.786Z,994.65
2018-09-08T11:14:47.864Z,994.34
2018-09-08T11:15:48.167Z,994.72
2018-09-08T11:16:48.354Z,994.82
2018-09-08T11:17:48.479Z,994.48
2018-09-08T11:18:48.672Z,994.51
2018-09-08T11:19:48.817Z,994.54
2018-09-08T11:20:49.048Z,994.42
2018-09-08T11:21:49.137Z,994.15
2018-09-08T11:22:49.336Z,994.38
2018-09-08T11:23:49.554Z,994.38
2018-09-08T11:24:49.782Z,994.45
2018-09-08T11:25:49.867Z,994.21
2018-09-08T11:26:50.106Z,994.14
2018-09-08T11:27:50.208Z,994.53
2018-09-08T11:28:50.395Z,994.10
2018-09-08T11:29:50.609Z,994.37
2018-09-08T11:30:50.766Z,994.15
2018-09-08T11:31:51.015Z,994.04
2018-09-08T11:32:51.119Z,994.00
2018-09-08T11:33:51.300Z,994.16
2018-09-08T11:34:51.397Z,994.08
2018-09-08T11:56:30.956Z,994.55
2018-09-08T12:06:14.284Z,994.24
2018-09-08T12:06:39.634Z,994.39
2018-09-08T12:09:46.275Z,994.25
2018-09-08T12:10:48.392Z,994.51
2018-09-08T12:11:50.518Z,994.56
2018-09-08T12:13:21.068Z,994.49
2018-09-08T12:13:55.130Z,994.39
2018-09-08T12:16:57.365Z,994.37
2018-09-08T12:18:54.731Z,994.40
2018-09-08T12:21:35.604Z,994.53
2018-09-08T12:21:46.381Z,994.54
2018-09-08T12:22:46.450Z,994.50
2018-09-08T12:23:46.653Z,994.54
2018-09-08T12:24:46.778Z,994.55
2018-09-08T12:25:47.176Z,994.48
2018-09-08T12:26:47.287Z,994.58
2018-09-08T12:27:47.476Z,994.57
2018-09-08T12:28:47.673Z,994.62
2018-09-08T12:29:48.097Z,994.60
2018-09-08T12:30:48.180Z,994.55
2018-09-08T12:31:48.222Z,994.61
2018-09-08T12:32:48.471Z,994.65
2018-09-08T12:33:48.512Z,994.69
2018-09-08T12:34:48.899Z,994.74
2018-09-08T12:40:01.097Z,994.05
2018-09-08T12:41:11.282Z,993.90
2018-09-08T12:43:03.760Z,993.79
2018-09-08T12:43:58.555Z,993.81
2018-09-08T12:44:58.716Z,993.78
2018-09-08T12:45:58.995Z,993.78
2018-09-08T12:46:59.039Z,993.75
2018-09-08T12:47:59.491Z,993.79
2018-09-08T12:48:59.655Z,993.80
2018-09-08T12:49:59.744Z,993.84
2018-09-08T12:50:59.875Z,993.83
2018-09-08T12:52:00.116Z,993.80
2018-09-08T12:53:00.313Z,993.76
2018-09-08T12:54:00.487Z,993.75
2018-09-08T12:55:00.648Z,993.76
2018-09-08T12:56:00.853Z,993.72
2018-09-08T12:57:01.012Z,993.70
2018-09-08T12:58:01.153Z,993.73
2018-09-08T12:59:01.410Z,993.70
2018-09-08T13:00:01.580Z,993.72
2018-09-08T13:01:01.869Z,993.68
2018-09-08T13:02:01.960Z,993.66
2018-09-08T13:03:02.114Z,993.64
2018-09-08T13:04:02.315Z,993.69
2018-09-08T13:05:02.457Z,993.70
2018-09-08T13:06:02.731Z,993.63
2018-09-08T13:07:02.920Z,993.62
2018-09-08T13:08:03.219Z,993.60
2018-09-08T13:09:03.359Z,993.56
2018-09-08T13:10:03.511Z,993.50
2018-09-08T13:11:04.259Z,993.46
2018-09-08T13:12:04.056Z,993.41
2018-09-08T13:13:04.155Z,993.40
2018-09-08T13:14:04.558Z,993.35
2018-09-08T13:15:04.614Z,993.35
2018-09-08T13:16:04.650Z,993.30
2018-09-08T13:17:04.922Z,993.28
2018-09-08T13:18:05.097Z,993.24
2018-09-08T13:19:05.288Z,993.30
2018-09-08T13:20:05.421Z,993.19
2018-09-08T13:21:05.582Z,993.13
2018-09-08T13:22:05.688Z,993.09
2018-09-08T13:23:05.963Z,993.08
2018-09-08T13:24:06.301Z,993.10
2018-09-08T13:25:06.350Z,993.10
2018-09-08T13:26:06.454Z,993.11
2018-09-08T13:27:06.692Z,993.07
2018-09-08T13:28:06.943Z,993.10
2018-09-08T13:29:07.101Z,993.02
2018-09-08T13:30:07.236Z,993.07
2018-09-08T13:31:07.445Z,993.11
2018-09-08T13:32:07.686Z,993.13
2018-09-08T13:33:07.765Z,993.15
2018-09-08T13:34:08.116Z,993.08
2018-09-08T13:35:08.172Z,993.03
2018-09-08T13:36:08.457Z,993.07
2018-09-08T13:37:08.476Z,993.14
2018-09-08T13:38:08.866Z,993.11
2018-09-08T13:39:09.051Z,993.08
2018-09-08T13:40:09.195Z,993.08
2018-09-08T13:41:09.357Z,993.09
2018-09-08T13:42:09.555Z,993.05
2018-09-08T13:43:09.737Z,993.00
2018-09-08T13:44:09.893Z,993.04
2018-09-08T13:45:10.201Z,993.02
2018-09-08T13:46:10.208Z,993.06
2018-09-08T13:47:10.436Z,993.03
2018-09-08T13:48:10.600Z,993.01
2018-09-08T13:49:10.896Z,993.00
2018-09-08T13:50:10.988Z,992.96
2018-09-08T13:51:11.131Z,992.96
2018-09-08T13:52:11.469Z,992.92
2018-09-08T13:53:11.630Z,992.88
2018-09-08T13:54:11.726Z,992.86
2018-09-08T13:55:12.009Z,993.00
2018-09-08T13:56:12.110Z,992.90
2018-09-08T13:57:12.361Z,992.97
2018-09-08T13:58:12.530Z,992.92
2018-09-08T13:59:12.751Z,992.88
2018-09-08T14:00:13.024Z,992.91
2018-09-08T14:01:13.161Z,992.99
2018-09-08T14:02:16.454Z,992.89
2018-09-08T14:03:13.476Z,992.87
2018-09-08T14:04:14.111Z,992.90
2018-09-08T14:05:14.148Z,992.91
2018-09-08T14:06:14.113Z,992.90
2018-09-08T14:07:14.843Z,992.86
2018-09-08T14:08:14.604Z,992.93
2018-09-08T14:09:14.712Z,992.92
2018-09-08T14:10:15.111Z,992.91
2018-09-08T14:11:15.540Z,992.96
2018-09-08T14:12:15.424Z,993.01
2018-09-08T14:13:16.107Z,993.03
2018-09-08T14:14:15.740Z,992.99
2018-09-08T14:15:15.906Z,992.96
2018-09-08T14:16:16.091Z,992.98
2018-09-08T14:17:16.293Z,992.97
2018-09-08T14:18:16.476Z,992.91
2018-09-08T14:19:16.631Z,992.92
2018-09-08T14:20:16.787Z,992.89
2018-09-08T14:21:16.994Z,992.86
2018-09-08T14:22:17.174Z,992.84
2018-09-08T14:23:17.456Z,992.80
2018-09-08T14:24:17.593Z,992.81
2018-09-08T14:25:17.761Z,992.83
2018-09-08T14:26:17.922Z,992.83
2018-09-08T14:27:18.214Z,992.78
2018-09-08T14:28:18.339Z,992.74
2018-09-08T14:29:18.546Z,992.73
2018-09-08T14:30:18.822Z,992.75
2018-09-08T14:31:19.034Z,992.72
2018-09-08T14:32:19.469Z,992.69
2018-09-08T14:33:19.328Z,992.73
2018-09-08T14:34:19.583Z,992.74
2018-09-08T14:35:19.768Z,992.75
2018-09-08T14:36:20.152Z,992.82
2018-09-08T14:37:20.334Z,992.72
2018-09-08T14:38:20.368Z,992.66
2018-09-08T14:39:20.567Z,992.75
2018-09-08T14:40:21.039Z,992.75
2018-09-08T14:41:21.156Z,992.76
2018-09-08T14:42:21.314Z,992.76
2018-09-08T14:43:21.446Z,992.78
2018-09-08T14:44:21.509Z,992.78
2018-09-08T14:45:21.676Z,992.80
2018-09-08T14:46:22.109Z,992.76
2018-09-08T14:47:22.209Z,992.74
2018-09-08T14:48:22.179Z,992.75
2018-09-08T14:49:22.380Z,992.77
2018-09-08T14:50:22.594Z,992.70
2018-09-08T14:51:22.742Z,992.75
2018-09-08T14:52:22.955Z,992.72
2018-09-08T14:53:23.143Z,992.67
2018-09-08T14:54:23.480Z,992.64
2018-09-08T14:55:23.863Z,992.66
2018-09-08T14:56:24.191Z,992.62
2018-09-08T14:57:24.280Z,992.58
2018-09-08T14:58:28.853Z,992.69
2018-09-08T14:59:24.795Z,992.66
2018-09-08T15:00:26.342Z,992.66
2018-09-08T15:01:25.031Z,992.68
2018-09-08T15:02:25.625Z,992.70
2018-09-08T15:03:25.239Z,992.72
2018-09-08T15:04:25.630Z,992.75
2018-09-08T15:05:26.192Z,992.69
2018-09-08T15:06:26.065Z,992.73
2018-09-08T15:07:26.453Z,992.70
2018-09-08T15:08:26.624Z,992.64
2018-09-08T15:09:26.317Z,992.64
2018-09-08T15:10:26.968Z,992.64
2018-09-08T15:18:31.148Z,992.63
2018-09-08T15:20:01.328Z,992.56
2018-09-08T15:21:01.129Z,992.50
2018-09-08T15:21:59.380Z,992.53
2018-09-08T15:22:59.221Z,992.55
2018-09-08T15:23:59.407Z,992.63
2018-09-08T15:24:59.589Z,992.60
2018-09-08T15:25:59.823Z,992.54
2018-09-08T15:27:00.127Z,992.55
2018-09-08T15:28:00.281Z,992.55
2018-09-08T15:29:00.480Z,992.58
2018-09-08T15:30:00.909Z,992.55
2018-09-08T15:31:00.940Z,992.54
2018-09-08T15:32:01.837Z,992.47
2018-09-08T15:33:01.624Z,992.46
2018-09-08T15:34:01.581Z,992.48
2018-09-08T15:35:01.573Z,992.56
2018-09-08T15:36:01.679Z,992.57
2018-09-08T15:37:02.013Z,992.51
2018-09-08T15:38:02.212Z,992.52
2018-09-08T15:39:02.518Z,992.52
2018-09-08T15:40:02.817Z,992.51
2018-09-08T15:41:03.324Z,992.53
2018-09-08T15:42:03.125Z,992.54
2018-09-08T15:43:03.248Z,992.50
2018-09-08T15:44:03.612Z,992.50
2018-09-08T15:45:04.083Z,992.51
2018-09-08T15:46:03.940Z,992.43
2018-09-08T15:47:04.230Z,992.43
2018-09-08T15:48:04.375Z,992.39
2018-09-08T15:49:04.470Z,992.46
2018-09-08T15:50:04.760Z,992.41
2018-09-08T15:51:05.288Z,992.41
2018-09-08T15:52:05.241Z,992.46
2018-09-08T15:53:05.388Z,992.46
2018-09-08T15:54:05.484Z,992.52
2018-09-08T15:55:05.682Z,992.48
2018-09-08T15:56:05.838Z,992.46
2018-09-08T15:57:06.015Z,992.49
2018-09-08T15:58:06.243Z,992.48
2018-09-08T15:59:06.436Z,992.45
2018-09-08T16:00:06.728Z,992.49
2018-09-08T16:01:06.777Z,992.42
2018-09-08T16:02:07.226Z,992.43
2018-09-08T16:03:07.532Z,992.38
2018-09-08T16:04:07.488Z,992.38
2018-09-08T16:05:07.591Z,992.42
2018-09-08T16:06:07.691Z,992.40
2018-09-08T16:07:08.550Z,992.39
2018-09-08T16:08:08.368Z,992.39
2018-09-08T16:09:08.542Z,992.36
2018-09-08T16:10:08.649Z,992.42
2018-09-08T16:11:08.743Z,992.41
2018-09-08T16:12:09.152Z,992.41
2018-09-08T16:13:09.759Z,992.40
2018-09-08T16:14:09.780Z,992.39
2018-09-08T16:15:10.411Z,992.39
2018-09-08T16:16:10.136Z,992.40
2018-09-08T16:17:09.935Z,992.36
2018-09-08T16:18:10.322Z,992.36
2018-09-08T16:19:10.249Z,992.33
2018-09-08T16:20:11.624Z,992.34
2018-09-08T16:21:10.967Z,992.35
2018-09-08T16:22:10.823Z,992.31
2018-09-08T16:23:11.029Z,992.31
2018-09-08T16:24:11.483Z,992.27
2018-09-08T16:25:11.518Z,992.28
2018-09-08T16:26:11.886Z,992.31
2018-09-08T16:27:11.739Z,992.31
2018-09-08T16:28:12.105Z,992.33
2018-09-08T16:29:12.427Z,992.32
2018-09-08T16:30:12.321Z,992.35
2018-09-08T16:36:15.246Z,992.32
2018-09-08T16:38:22.614Z,992.37
2018-09-08T16:47:01.101Z,992.29
2018-09-08T16:47:56.645Z,992.31
2018-09-08T16:49:25.230Z,992.27
2018-09-08T16:49:51.447Z,992.30
2018-09-08T16:54:47.400Z,992.21
2018-09-08T16:56:01.721Z,992.21
2018-09-08T16:57:38.211Z,992.15
2018-09-08T16:58:39.536Z,992.17
2018-09-08T17:04:31.149Z,992.20
2018-09-08T17:05:26.340Z,992.21
2018-09-08T17:06:44.058Z,992.21
2018-09-08T17:08:46.442Z,992.27
2018-09-08T17:09:17.559Z,992.31
2018-09-08T17:10:23.529Z,992.29
2018-09-08T17:11:40.533Z,992.27
2018-09-08T17:16:09.471Z,992.27
2018-09-08T17:19:33.662Z,992.29
2018-09-08T17:22:37.387Z,992.33
2018-09-08T17:29:28.919Z,992.34
2018-09-08T17:42:31.342Z,992.46
2018-09-08T18:01:07.422Z,992.47
2018-09-08T18:21:03.736Z,992.60
2018-09-08T18:23:03.375Z,992.57
2018-09-08T18:39:16.143Z,992.62
2018-09-08T18:49:47.827Z,992.58
2018-09-08T19:19:57.962Z,992.77
2018-09-08T19:21:04.783Z,992.80
2018-09-08T19:22:02.714Z,992.77
2018-09-08T19:22:58.389Z,992.78
