createdAt,value
2022-12-23T00:02:17.268Z,8.00
2022-12-23T00:04:46.720Z,7.90
2022-12-23T00:07:16.069Z,7.70
2022-12-23T00:09:45.447Z,7.90
2022-12-23T00:12:31.876Z,7.80
2022-12-23T00:15:08.679Z,7.60
2022-12-23T00:17:39.984Z,7.70
2022-12-23T00:20:11.890Z,7.80
2022-12-23T00:22:58.638Z,8.00
2022-12-23T00:25:41.764Z,7.90
2022-12-23T00:28:13.052Z,7.80
2022-12-23T00:30:52.493Z,7.90
2022-12-23T00:33:24.576Z,7.70
2022-12-23T00:35:54.179Z,7.80
2022-12-23T00:38:43.991Z,7.80
2022-12-23T00:41:31.635Z,8.00
2022-12-23T00:44:02.153Z,7.90
2022-12-23T00:46:33.280Z,7.90
2022-12-23T00:49:19.699Z,7.90
2022-12-23T00:51:49.142Z,7.90
2022-12-23T00:54:19.469Z,8.00
2022-12-23T00:56:49.951Z,8.10
2022-12-23T00:59:19.275Z,7.80
2022-12-23T01:02:07.730Z,7.80
2022-12-23T01:04:54.667Z,7.50
2022-12-23T01:07:24.548Z,7.60
2022-12-23T01:09:53.845Z,7.40
2022-12-23T01:12:23.471Z,7.60
2022-12-23T01:14:52.837Z,7.50
2022-12-23T01:19:53.524Z,7.50
2022-12-23T01:22:22.848Z,7.30
2022-12-23T01:24:52.237Z,7.60
2022-12-23T01:27:21.575Z,7.40
2022-12-23T01:34:51.469Z,7.90
2022-12-23T01:50:27.548Z,8.10
2022-12-23T01:53:07.781Z,7.90
2022-12-23T01:55:44.870Z,7.70
2022-12-23T01:58:20.337Z,7.80
2022-12-23T02:09:19.744Z,7.90
2022-12-23T02:15:09.655Z,7.90
2022-12-23T02:17:46.984Z,7.90
2022-12-23T02:28:55.198Z,7.70
2022-12-23T03:04:44.184Z,7.90
2022-12-23T03:07:23.350Z,8.10
2022-12-23T03:10:04.058Z,8.00
2022-12-23T03:17:59.264Z,7.80
2022-12-23T03:20:37.463Z,7.90
2022-12-23T03:26:03.973Z,7.90
2022-12-23T03:28:40.237Z,8.00
2022-12-23T03:36:20.441Z,7.90
2022-12-23T03:44:02.206Z,7.90
2022-12-23T04:14:34.671Z,7.60
2022-12-23T04:24:39.178Z,7.70
2022-12-23T04:27:08.808Z,7.80
2022-12-23T08:12:53.149Z,9.00
2022-12-23T09:40:41.757Z,9.50
2022-12-23T09:43:27.196Z,9.40
2022-12-23T10:09:45.668Z,10.00
2022-12-23T10:12:27.627Z,10.00
2022-12-23T10:20:23.159Z,10.10
2022-12-23T10:22:53.277Z,10.10
2022-12-23T10:25:30.807Z,10.60
2022-12-23T10:28:02.595Z,10.60
2022-12-23T10:31:05.873Z,10.50
2022-12-23T10:33:36.159Z,10.30
2022-12-23T10:36:15.064Z,10.30
2022-12-23T10:38:54.656Z,10.40
2022-12-23T10:41:35.627Z,10.40
2022-12-23T10:47:13.256Z,10.70
2022-12-23T10:52:23.333Z,10.70
2022-12-23T10:57:25.088Z,10.90
2022-12-23T10:59:54.726Z,11.00
2022-12-23T11:02:39.685Z,11.30
2022-12-23T11:05:16.465Z,11.20
2022-12-23T11:07:47.087Z,11.30
2022-12-23T11:10:20.424Z,11.30
2022-12-23T11:12:51.618Z,11.60
2022-12-23T11:15:31.423Z,11.70
2022-12-23T11:18:03.989Z,12.10
2022-12-23T11:20:35.905Z,11.70
2022-12-23T11:23:07.442Z,12.00
2022-12-23T11:25:39.250Z,12.20
2022-12-23T11:28:14.963Z,12.00
2022-12-23T11:30:56.910Z,12.20
2022-12-23T11:33:29.641Z,12.10
2022-12-23T11:36:09.077Z,12.10
2022-12-23T11:38:48.797Z,12.30
2022-12-23T11:41:21.804Z,12.30
2022-12-23T11:43:57.715Z,12.70
2022-12-23T11:46:29.218Z,13.00
2022-12-23T11:49:17.994Z,12.80
2022-12-23T11:51:50.866Z,12.70
2022-12-23T11:54:22.341Z,12.80
2022-12-23T11:56:55.051Z,12.80
2022-12-23T11:59:32.140Z,13.00
2022-12-23T12:02:03.369Z,13.30
2022-12-23T12:04:36.262Z,13.60
2022-12-23T12:07:08.876Z,13.40
2022-12-23T12:09:43.692Z,13.40
2022-12-23T12:12:19.636Z,12.70
2022-12-23T12:14:52.688Z,13.10
2022-12-23T12:17:28.596Z,13.80
2022-12-23T12:20:06.287Z,13.80
2022-12-23T12:22:41.702Z,13.50
2022-12-23T12:25:19.967Z,14.00
2022-12-23T12:27:55.089Z,14.10
2022-12-23T12:30:24.669Z,14.70
2022-12-23T12:33:01.863Z,15.00
2022-12-23T12:35:39.648Z,15.00
