createdAt,value
2019-02-25T00:00:24.052Z,-1.95
2019-02-25T00:02:52.558Z,-1.94
2019-02-25T00:05:21.174Z,-1.93
2019-02-25T00:07:49.681Z,-1.96
2019-02-25T00:10:18.237Z,-2.06
2019-02-25T00:12:46.822Z,-2.01
2019-02-25T00:15:15.330Z,-1.94
2019-02-25T00:17:43.849Z,-2.01
2019-02-25T00:20:12.853Z,-2.07
2019-02-25T00:22:41.414Z,-2.17
2019-02-25T00:25:14.064Z,-2.15
2019-02-25T00:27:42.584Z,-2.20
2019-02-25T00:30:15.523Z,-2.23
2019-02-25T00:32:44.037Z,-2.26
2019-02-25T00:35:12.588Z,-2.23
2019-02-25T00:37:41.105Z,-2.19
2019-02-25T00:40:14.510Z,-2.15
2019-02-25T00:42:43.029Z,-2.23
2019-02-25T00:45:13.349Z,-2.30
2019-02-25T00:47:41.905Z,-2.27
2019-02-25T00:50:15.401Z,-2.29
2019-02-25T00:52:43.927Z,-2.28
2019-02-25T00:55:12.558Z,-2.29
2019-02-25T00:57:41.072Z,-2.23
2019-02-25T01:00:12.904Z,-2.24
2019-02-25T01:02:41.418Z,-2.29
2019-02-25T01:05:09.938Z,-2.35
2019-02-25T01:07:38.456Z,-2.43
2019-02-25T01:10:09.638Z,-2.42
2019-02-25T01:12:38.194Z,-2.42
2019-02-25T01:15:08.312Z,-2.45
2019-02-25T01:17:36.828Z,-2.38
2019-02-25T01:20:10.632Z,-2.46
2019-02-25T01:22:39.136Z,-2.61
2019-02-25T01:25:11.920Z,-2.56
2019-02-25T01:27:40.442Z,-2.56
2019-02-25T01:30:11.349Z,-2.55
2019-02-25T01:32:39.866Z,-2.53
2019-02-25T01:35:10.777Z,-2.40
2019-02-25T01:37:39.342Z,-2.33
2019-02-25T01:40:10.345Z,-2.32
2019-02-25T01:42:38.860Z,-2.26
2019-02-25T01:45:10.165Z,-2.26
2019-02-25T01:47:38.674Z,-2.38
2019-02-25T01:50:09.528Z,-2.38
2019-02-25T01:52:38.034Z,-2.36
2019-02-25T01:55:08.541Z,-2.36
2019-02-25T01:57:37.055Z,-2.38
2019-02-25T02:00:16.703Z,-2.36
2019-02-25T02:02:45.258Z,-2.31
2019-02-25T02:05:13.762Z,-2.27
2019-02-25T02:07:42.324Z,-2.26
2019-02-25T02:10:15.461Z,-2.29
2019-02-25T02:12:43.989Z,-2.29
2019-02-25T02:15:18.381Z,-2.29
2019-02-25T02:17:46.892Z,-2.27
2019-02-25T02:20:19.622Z,-2.24
2019-02-25T02:22:48.140Z,-2.20
2019-02-25T02:25:16.656Z,-2.21
2019-02-25T02:27:45.205Z,-2.20
2019-02-25T02:30:21.653Z,-2.21
2019-02-25T02:32:50.198Z,-2.25
2019-02-25T02:35:18.716Z,-2.32
2019-02-25T02:37:47.209Z,-2.38
2019-02-25T02:40:15.771Z,-2.49
2019-02-25T02:42:47.362Z,-2.45
2019-02-25T02:45:19.044Z,-2.40
2019-02-25T02:47:53.422Z,-2.53
2019-02-25T02:50:23.550Z,-2.61
2019-02-25T02:52:52.053Z,-2.67
2019-02-25T02:55:20.566Z,-2.64
2019-02-25T02:57:49.089Z,-2.74
2019-02-25T03:00:18.906Z,-2.74
2019-02-25T03:02:47.468Z,-2.76
2019-02-25T03:05:16.771Z,-2.80
2019-02-25T03:07:45.281Z,-2.78
2019-02-25T03:10:18.125Z,-2.79
2019-02-25T03:12:46.720Z,-2.75
2019-02-25T03:15:20.378Z,-2.61
2019-02-25T03:17:48.886Z,-2.54
2019-02-25T03:20:17.398Z,-2.53
2019-02-25T03:22:45.923Z,-2.43
2019-02-25T03:25:17.985Z,-2.40
2019-02-25T03:27:46.547Z,-2.30
2019-02-25T03:30:20.748Z,-2.27
2019-02-25T03:32:49.268Z,-2.24
2019-02-25T03:35:17.780Z,-2.21
2019-02-25T03:37:46.271Z,-2.18
2019-02-25T03:40:17.289Z,-2.20
2019-02-25T03:42:45.802Z,-2.27
2019-02-25T03:45:15.852Z,-2.23
2019-02-25T03:47:44.326Z,-2.26
2019-02-25T03:50:12.835Z,-2.32
2019-02-25T03:52:41.403Z,-2.36
2019-02-25T03:55:12.517Z,-2.26
2019-02-25T03:57:41.028Z,-2.23
2019-02-25T04:00:15.233Z,-2.34
2019-02-25T04:02:43.747Z,-2.42
2019-02-25T04:05:12.298Z,-2.37
2019-02-25T04:07:40.812Z,-2.38
2019-02-25T04:10:11.121Z,-2.43
2019-02-25T04:12:39.641Z,-2.49
2019-02-25T04:15:11.219Z,-2.54
2019-02-25T04:17:39.783Z,-2.53
2019-02-25T04:20:11.352Z,-2.56
2019-02-25T04:22:39.865Z,-2.47
2019-02-25T04:25:08.377Z,-2.39
2019-02-25T04:27:36.891Z,-2.33
2019-02-25T04:30:08.519Z,-2.28
2019-02-25T04:32:37.016Z,-2.38
2019-02-25T04:35:07.726Z,-2.46
2019-02-25T04:37:36.248Z,-2.49
2019-02-25T04:40:06.766Z,-2.57
2019-02-25T04:42:35.321Z,-2.51
2019-02-25T04:45:04.632Z,-2.46
2019-02-25T04:47:33.146Z,-2.42
2019-02-25T04:50:01.672Z,-2.42
2019-02-25T04:52:30.177Z,-2.35
2019-02-25T04:54:58.748Z,-2.38
2019-02-25T04:57:27.263Z,-2.48
2019-02-25T04:59:55.769Z,-2.48
2019-02-25T05:02:24.289Z,-2.43
2019-02-25T05:04:52.794Z,-2.39
2019-02-25T05:07:21.351Z,-2.29
2019-02-25T05:09:49.869Z,-2.18
2019-02-25T05:12:18.401Z,-2.17
2019-02-25T05:14:46.925Z,-2.22
2019-02-25T05:17:15.445Z,-2.23
2019-02-25T05:19:44.013Z,-2.20
2019-02-25T05:22:12.515Z,-2.13
2019-02-25T05:24:41.031Z,-2.16
2019-02-25T05:27:09.585Z,-2.12
2019-02-25T05:29:38.099Z,-2.05
2019-02-25T05:32:06.662Z,-1.98
2019-02-25T05:34:35.175Z,-2.05
2019-02-25T05:37:03.686Z,-2.06
2019-02-25T05:39:32.197Z,-2.08
2019-02-25T05:42:00.703Z,-2.06
2019-02-25T05:44:29.262Z,-1.91
2019-02-25T05:46:57.784Z,-1.74
2019-02-25T05:49:26.291Z,-1.50
2019-02-25T05:51:54.829Z,-1.47
2019-02-25T05:54:23.344Z,-1.36
2019-02-25T05:56:51.907Z,-1.12
2019-02-25T05:59:20.428Z,-1.06
2019-02-25T06:01:48.928Z,-0.95
2019-02-25T06:04:17.452Z,-0.97
2019-02-25T06:06:45.959Z,-0.90
2019-02-25T06:09:14.528Z,-1.12
2019-02-25T06:11:43.054Z,-1.40
2019-02-25T06:14:11.558Z,-1.62
2019-02-25T06:16:40.084Z,-1.88
2019-02-25T06:19:08.599Z,-1.86
2019-02-25T06:21:37.165Z,-1.83
2019-02-25T06:24:05.698Z,-1.73
2019-02-25T06:26:34.212Z,-1.57
2019-02-25T06:29:02.742Z,-1.37
2019-02-25T06:31:31.253Z,-1.23
2019-02-25T06:33:59.806Z,-1.06
2019-02-25T06:36:28.318Z,-0.91
2019-02-25T06:38:56.836Z,-0.84
2019-02-25T06:41:25.359Z,-0.82
2019-02-25T06:43:53.871Z,-0.77
2019-02-25T06:46:22.427Z,-0.63
2019-02-25T06:48:50.940Z,-0.47
2019-02-25T06:51:19.451Z,-0.36
2019-02-25T06:53:47.973Z,-0.25
2019-02-25T06:56:16.500Z,-0.04
2019-02-25T06:58:45.052Z,0.07
2019-02-25T07:01:13.563Z,0.24
2019-02-25T07:03:43.675Z,0.83
2019-02-25T07:06:13.837Z,0.83
2019-02-25T07:08:43.917Z,0.78
2019-02-25T07:11:17.003Z,0.78
2019-02-25T07:13:55.924Z,0.99
2019-02-25T07:16:31.765Z,0.99
2019-02-25T07:19:07.820Z,1.04
2019-02-25T07:21:37.941Z,0.99
2019-02-25T07:24:17.377Z,0.79
2019-02-25T07:26:47.506Z,0.83
2019-02-25T07:29:20.507Z,0.83
2019-02-25T07:31:50.589Z,0.76
2019-02-25T07:34:23.681Z,0.81
2019-02-25T07:37:08.836Z,0.81
2019-02-25T07:39:51.184Z,0.74
2019-02-25T07:42:24.240Z,0.44
2019-02-25T07:44:57.067Z,0.50
2019-02-25T07:47:30.114Z,0.38
2019-02-25T07:50:02.947Z,0.38
2019-02-25T07:52:33.016Z,-0.19
2019-02-25T07:55:15.127Z,-0.18
2019-02-25T07:57:51.272Z,0.18
2019-02-25T08:00:37.614Z,0.18
2019-02-25T08:03:10.639Z,0.35
2019-02-25T08:05:49.709Z,0.46
2019-02-25T08:08:19.793Z,0.46
2019-02-25T08:11:01.884Z,0.39
2019-02-25T08:13:34.671Z,0.59
2019-02-25T08:16:04.747Z,0.81
2019-02-25T08:18:47.075Z,0.81
2019-02-25T08:21:23.169Z,0.93
2019-02-25T08:23:53.289Z,0.95
2019-02-25T08:26:35.265Z,0.95
2019-02-25T08:29:05.388Z,1.22
2019-02-25T08:31:50.374Z,1.22
2019-02-25T08:34:26.264Z,1.61
2019-02-25T08:37:08.323Z,1.66
2019-02-25T08:39:53.528Z,1.74
2019-02-25T08:42:25.496Z,2.06
2019-02-25T08:44:55.582Z,2.23
2019-02-25T08:47:25.683Z,2.31
2019-02-25T08:49:55.391Z,2.28
2019-02-25T08:52:23.908Z,2.28
2019-02-25T08:54:52.416Z,2.33
2019-02-25T08:57:20.970Z,2.38
2019-02-25T08:59:49.479Z,2.31
2019-02-25T09:02:17.986Z,2.35
2019-02-25T09:04:46.502Z,2.55
2019-02-25T09:07:15.015Z,2.85
2019-02-25T09:09:43.596Z,3.26
2019-02-25T09:12:12.105Z,3.32
2019-02-25T09:14:40.608Z,3.24
2019-02-25T09:17:09.125Z,3.24
2019-02-25T09:19:37.638Z,3.57
2019-02-25T09:22:06.145Z,3.96
2019-02-25T09:24:34.659Z,3.96
2019-02-25T09:27:03.170Z,3.88
2019-02-25T09:29:31.678Z,3.96
2019-02-25T09:32:00.262Z,4.01
2019-02-25T09:34:28.756Z,4.05
2019-02-25T09:36:57.264Z,4.13
2019-02-25T09:39:25.849Z,4.49
2019-02-25T09:41:54.352Z,4.47
2019-02-25T09:44:22.857Z,4.42
2019-02-25T09:46:51.379Z,4.34
2019-02-25T09:49:19.892Z,3.85
2019-02-25T09:51:48.440Z,3.59
2019-02-25T09:54:16.953Z,3.35
2019-02-25T09:56:45.461Z,3.18
2019-02-25T09:59:13.986Z,3.55
2019-02-25T10:01:42.505Z,3.89
2019-02-25T10:04:11.057Z,3.50
2019-02-25T10:06:39.567Z,3.37
2019-02-25T10:09:08.069Z,3.76
2019-02-25T10:11:36.593Z,4.06
2019-02-25T10:14:05.103Z,4.03
2019-02-25T10:16:33.682Z,4.03
2019-02-25T10:19:02.191Z,4.03
2019-02-25T10:21:30.711Z,4.06
2019-02-25T10:23:59.228Z,4.04
2019-02-25T10:26:27.737Z,4.04
2019-02-25T10:28:56.289Z,3.63
2019-02-25T10:31:24.788Z,3.60
2019-02-25T10:33:53.293Z,3.76
2019-02-25T10:36:21.812Z,3.70
2019-02-25T10:38:50.317Z,3.35
2019-02-25T10:41:19.720Z,2.96
2019-02-25T10:43:49.992Z,3.08
2019-02-25T10:46:18.681Z,3.12
2019-02-25T10:48:47.872Z,3.39
2019-02-25T10:51:17.446Z,3.39
2019-02-25T10:53:47.834Z,3.49
2019-02-25T10:56:31.397Z,3.19
2019-02-25T10:59:01.869Z,3.19
2019-02-25T11:01:30.182Z,3.60
2019-02-25T11:03:58.691Z,3.60
2019-02-25T11:06:28.983Z,3.81
2019-02-25T11:09:15.785Z,3.63
2019-02-25T11:11:44.522Z,3.58
2019-02-25T11:14:13.029Z,3.48
2019-02-25T11:16:42.319Z,3.60
2019-02-25T11:19:11.809Z,3.93
2019-02-25T11:21:42.058Z,4.13
2019-02-25T11:24:10.568Z,4.10
2019-02-25T11:26:39.067Z,4.25
2019-02-25T11:29:09.357Z,4.47
2019-02-25T11:31:37.846Z,4.47
2019-02-25T11:34:08.043Z,4.48
2019-02-25T11:36:36.742Z,4.63
2019-02-25T11:39:06.931Z,4.69
2019-02-25T11:41:37.141Z,4.87
2019-02-25T11:44:06.713Z,4.85
2019-02-25T11:46:35.224Z,4.64
2019-02-25T11:49:03.748Z,4.93
2019-02-25T11:51:32.244Z,5.14
2019-02-25T11:54:00.811Z,5.24
2019-02-25T11:56:31.135Z,5.02
2019-02-25T11:58:59.720Z,4.79
2019-02-25T12:01:28.234Z,4.78
2019-02-25T12:03:56.732Z,4.63
2019-02-25T12:06:25.301Z,4.71
2019-02-25T12:08:53.809Z,4.74
2019-02-25T12:11:22.313Z,4.69
2019-02-25T12:13:50.847Z,4.43
2019-02-25T12:16:19.359Z,4.40
2019-02-25T12:18:47.911Z,4.47
2019-02-25T12:21:16.413Z,4.54
2019-02-25T12:23:44.917Z,4.52
2019-02-25T12:26:13.438Z,4.36
2019-02-25T12:28:41.947Z,4.18
2019-02-25T12:31:10.489Z,4.26
2019-02-25T12:33:39.006Z,4.18
2019-02-25T12:36:07.521Z,4.25
2019-02-25T12:38:36.022Z,4.16
2019-02-25T12:41:04.518Z,4.06
2019-02-25T12:43:33.078Z,4.13
2019-02-25T12:46:01.586Z,4.39
2019-02-25T12:48:30.093Z,4.37
2019-02-25T12:50:58.642Z,4.33
2019-02-25T12:53:27.147Z,4.24
2019-02-25T12:55:55.651Z,4.07
2019-02-25T12:58:24.206Z,4.14
2019-02-25T13:00:52.711Z,3.82
2019-02-25T13:03:21.222Z,3.74
2019-02-25T13:05:49.734Z,3.51
2019-02-25T13:08:18.245Z,3.43
2019-02-25T13:10:46.792Z,3.37
2019-02-25T13:13:15.303Z,3.45
2019-02-25T13:15:43.811Z,3.34
2019-02-25T13:18:12.339Z,3.43
2019-02-25T13:20:40.846Z,3.25
2019-02-25T13:23:09.390Z,3.36
2019-02-25T13:25:37.906Z,3.42
2019-02-25T13:28:06.415Z,3.30
2019-02-25T13:30:34.920Z,3.43
2019-02-25T13:33:03.432Z,3.59
2019-02-25T13:35:31.968Z,3.41
2019-02-25T13:38:00.472Z,3.35
2019-02-25T13:40:28.978Z,3.35
2019-02-25T13:42:57.524Z,3.47
2019-02-25T13:45:26.039Z,3.68
2019-02-25T13:47:54.570Z,3.85
2019-02-25T13:50:23.144Z,3.86
2019-02-25T13:52:51.657Z,3.82
2019-02-25T13:55:22.066Z,3.63
2019-02-25T13:57:50.575Z,3.79
2019-02-25T14:00:24.439Z,3.78
2019-02-25T14:02:53.050Z,3.63
2019-02-25T14:05:21.552Z,3.63
2019-02-25T14:07:50.114Z,3.47
2019-02-25T14:10:18.926Z,3.58
2019-02-25T14:12:47.447Z,3.49
2019-02-25T14:15:20.621Z,3.33
2019-02-25T14:17:49.127Z,3.31
2019-02-25T14:20:27.121Z,3.03
2019-02-25T14:22:55.620Z,3.18
2019-02-25T14:25:29.924Z,3.18
2019-02-25T14:27:58.745Z,3.33
2019-02-25T14:30:30.340Z,3.33
2019-02-25T14:32:58.278Z,3.44
2019-02-25T14:35:34.210Z,3.33
2019-02-25T14:38:08.332Z,3.20
2019-02-25T14:40:39.432Z,3.41
2019-02-25T14:43:06.076Z,3.22
2019-02-25T14:45:34.664Z,3.08
2019-02-25T14:48:05.397Z,3.23
2019-02-25T14:50:33.509Z,3.01
2019-02-25T14:53:03.976Z,2.93
2019-02-25T14:55:32.293Z,3.22
2019-02-25T14:58:04.537Z,3.22
2019-02-25T15:00:32.718Z,3.28
2019-02-25T15:03:01.308Z,3.13
2019-02-25T15:05:29.874Z,2.96
2019-02-25T15:07:58.662Z,2.95
2019-02-25T15:10:31.138Z,2.83
2019-02-25T15:12:59.087Z,2.81
2019-02-25T15:15:27.766Z,2.82
2019-02-25T15:17:56.290Z,2.79
2019-02-25T15:20:26.209Z,2.76
2019-02-25T15:22:55.091Z,2.75
2019-02-25T15:25:23.673Z,2.82
2019-02-25T15:27:52.198Z,2.87
2019-02-25T15:30:30.610Z,2.59
2019-02-25T15:32:59.191Z,2.63
2019-02-25T15:35:34.585Z,2.53
2019-02-25T15:38:01.985Z,2.47
2019-02-25T15:40:30.601Z,2.44
2019-02-25T15:43:10.449Z,2.40
2019-02-25T15:45:41.990Z,2.40
2019-02-25T15:48:13.279Z,2.14
2019-02-25T15:50:44.068Z,2.18
2019-02-25T15:53:15.268Z,2.21
2019-02-25T15:55:42.245Z,2.29
2019-02-25T15:58:10.860Z,2.40
2019-02-25T16:00:39.428Z,2.33
2019-02-25T16:03:09.087Z,2.24
2019-02-25T16:05:38.903Z,2.30
2019-02-25T16:08:07.651Z,2.37
2019-02-25T16:10:36.154Z,2.27
2019-02-25T16:13:09.159Z,2.17
2019-02-25T16:15:34.879Z,2.03
2019-02-25T16:18:03.389Z,1.94
2019-02-25T16:20:32.537Z,1.92
2019-02-25T16:23:02.738Z,1.77
2019-02-25T16:25:32.248Z,1.76
2019-02-25T16:28:01.254Z,1.83
2019-02-25T16:30:30.785Z,1.82
2019-02-25T16:33:00.103Z,1.83
2019-02-25T16:35:29.919Z,2.03
2019-02-25T16:38:00.335Z,1.96
2019-02-25T16:40:30.840Z,1.98
2019-02-25T16:42:59.777Z,1.92
2019-02-25T16:45:34.662Z,1.99
2019-02-25T16:47:59.444Z,1.99
2019-02-25T16:50:27.932Z,1.89
2019-02-25T16:52:56.447Z,1.97
2019-02-25T16:55:27.692Z,1.88
2019-02-25T16:57:56.822Z,1.93
2019-02-25T17:00:30.179Z,1.93
2019-02-25T17:03:03.614Z,1.81
2019-02-25T17:05:29.700Z,1.68
2019-02-25T17:07:58.219Z,1.80
2019-02-25T17:10:29.038Z,1.75
2019-02-25T17:12:57.166Z,1.81
2019-02-25T17:15:26.990Z,2.03
2019-02-25T17:17:58.379Z,1.96
2019-02-25T17:20:28.178Z,2.11
2019-02-25T17:22:56.274Z,1.97
2019-02-25T17:25:26.958Z,2.03
2019-02-25T17:27:55.128Z,1.97
2019-02-25T17:30:25.713Z,2.00
2019-02-25T17:32:54.228Z,2.16
2019-02-25T17:35:25.961Z,2.17
2019-02-25T17:37:55.666Z,2.11
2019-02-25T17:40:24.156Z,2.07
2019-02-25T17:42:54.055Z,2.07
2019-02-25T17:45:27.711Z,1.88
2019-02-25T17:47:58.249Z,2.10
2019-02-25T17:50:26.465Z,2.11
2019-02-25T17:52:54.978Z,2.00
2019-02-25T17:55:27.233Z,2.00
2019-02-25T17:57:56.471Z,2.00
2019-02-25T18:00:44.446Z,1.83
2019-02-25T18:03:12.964Z,1.82
2019-02-25T18:05:43.262Z,2.00
2019-02-25T18:08:13.246Z,1.99
2019-02-25T18:10:43.112Z,1.99
2019-02-25T18:13:13.344Z,1.99
2019-02-25T18:15:42.344Z,2.01
2019-02-25T18:18:14.085Z,2.05
2019-02-25T18:20:41.091Z,2.06
2019-02-25T18:23:10.003Z,2.13
2019-02-25T18:25:39.692Z,2.08
2019-02-25T18:28:10.591Z,2.07
2019-02-25T18:30:39.233Z,2.12
2019-02-25T18:33:08.212Z,1.93
2019-02-25T18:35:38.725Z,1.72
2019-02-25T18:38:09.280Z,1.72
2019-02-25T18:40:38.729Z,1.67
2019-02-25T18:43:07.460Z,1.63
2019-02-25T18:45:37.812Z,1.51
2019-02-25T18:48:07.202Z,1.43
2019-02-25T18:50:35.703Z,1.31
2019-02-25T18:53:04.203Z,1.31
2019-02-25T18:55:34.172Z,1.34
2019-02-25T18:58:05.079Z,1.34
2019-02-25T19:00:36.441Z,1.31
2019-02-25T19:03:05.965Z,1.32
2019-02-25T19:05:34.485Z,1.30
2019-02-25T19:08:04.765Z,1.33
2019-02-25T19:10:33.319Z,1.29
2019-02-25T19:13:02.227Z,1.29
2019-02-25T19:15:30.773Z,1.38
2019-02-25T19:17:59.282Z,1.35
2019-02-25T19:20:27.883Z,1.36
2019-02-25T19:23:00.472Z,1.39
2019-02-25T19:25:26.729Z,1.60
2019-02-25T19:27:56.611Z,1.60
2019-02-25T19:30:27.820Z,1.60
2019-02-25T19:32:55.802Z,1.65
2019-02-25T19:35:26.312Z,1.55
2019-02-25T19:37:54.634Z,1.65
2019-02-25T19:40:24.528Z,1.65
2019-02-25T19:42:54.200Z,1.57
2019-02-25T19:45:23.548Z,1.42
2019-02-25T19:47:52.157Z,1.42
2019-02-25T19:50:25.336Z,1.35
2019-02-25T19:52:53.740Z,1.20
2019-02-25T19:55:23.520Z,1.20
2019-02-25T19:57:52.127Z,1.18
2019-02-25T20:00:29.695Z,1.22
2019-02-25T20:03:05.592Z,1.22
2019-02-25T20:05:30.593Z,1.17
2019-02-25T20:07:59.104Z,1.26
2019-02-25T20:10:30.112Z,1.26
2019-02-25T20:12:58.557Z,1.26
2019-02-25T20:15:27.092Z,1.04
2019-02-25T20:17:55.589Z,1.03
2019-02-25T20:20:25.670Z,1.04
2019-02-25T20:22:54.173Z,0.93
2019-02-25T20:25:24.466Z,0.93
2019-02-25T20:27:54.978Z,1.00
2019-02-25T20:30:24.092Z,1.05
2019-02-25T20:32:53.585Z,1.05
2019-02-25T20:35:24.106Z,1.21
2019-02-25T20:37:53.749Z,1.21
2019-02-25T20:40:24.109Z,1.20
2019-02-25T20:42:53.573Z,1.23
2019-02-25T20:45:26.167Z,1.30
2019-02-25T20:47:57.268Z,1.30
2019-02-25T20:50:26.151Z,1.25
2019-02-25T20:52:56.089Z,1.18
2019-02-25T20:55:25.444Z,1.22
2019-02-25T20:57:55.093Z,1.21
2019-02-25T21:00:25.641Z,1.19
2019-02-25T21:02:54.186Z,1.13
2019-02-25T21:05:26.844Z,1.08
2019-02-25T21:07:54.941Z,1.15
2019-02-25T21:10:24.991Z,1.15
2019-02-25T21:12:54.823Z,1.30
2019-02-25T21:15:23.860Z,1.19
2019-02-25T21:17:54.411Z,1.19
2019-02-25T21:20:23.670Z,1.13
2019-02-25T21:22:54.981Z,1.14
2019-02-25T21:25:26.505Z,1.11
2019-02-25T21:27:55.275Z,1.09
2019-02-25T21:30:23.574Z,1.09
2019-02-25T21:32:54.120Z,0.96
2019-02-25T21:35:25.507Z,1.05
2019-02-25T21:37:54.560Z,0.99
2019-02-25T21:40:25.061Z,0.96
2019-02-25T21:42:56.363Z,0.96
2019-02-25T21:45:26.518Z,1.00
2019-02-25T21:47:56.690Z,1.06
2019-02-25T21:50:28.320Z,0.96
2019-02-25T21:52:55.083Z,0.96
2019-02-25T21:55:25.554Z,0.98
2019-02-25T21:57:54.939Z,0.98
2019-02-25T22:00:27.101Z,1.09
2019-02-25T22:02:56.201Z,1.14
2019-02-25T22:05:24.700Z,1.14
2019-02-25T22:07:55.357Z,1.08
2019-02-25T22:10:23.441Z,1.08
2019-02-25T22:12:52.003Z,0.99
2019-02-25T22:15:22.325Z,1.06
2019-02-25T22:17:53.223Z,1.07
2019-02-25T22:20:22.582Z,1.07
2019-02-25T22:22:54.521Z,1.12
2019-02-25T22:25:22.937Z,1.12
2019-02-25T22:27:51.422Z,1.24
2019-02-25T22:30:19.929Z,1.29
2019-02-25T22:32:48.439Z,1.29
2019-02-25T22:35:16.941Z,1.27
2019-02-25T22:37:49.157Z,1.24
2019-02-25T22:40:17.303Z,1.24
2019-02-25T22:42:47.875Z,1.25
2019-02-25T22:45:19.013Z,1.35
2019-02-25T22:47:47.566Z,1.31
2019-02-25T22:50:16.107Z,1.32
2019-02-25T22:52:44.609Z,1.36
2019-02-25T22:55:15.381Z,1.28
2019-02-25T22:57:46.088Z,1.23
2019-02-25T23:00:33.507Z,1.26
2019-02-25T23:05:29.623Z,1.34
2019-02-25T23:07:58.121Z,1.34
2019-02-25T23:10:26.624Z,1.24
2019-02-25T23:12:55.132Z,1.36
2019-02-25T23:15:25.577Z,1.36
2019-02-25T23:17:53.892Z,1.57
2019-02-25T23:20:23.036Z,2.05
2019-02-25T23:22:53.043Z,1.96
2019-02-25T23:25:22.838Z,1.96
2019-02-25T23:27:53.410Z,1.92
2019-02-25T23:30:23.461Z,1.92
2019-02-25T23:32:52.394Z,1.38
2019-02-25T23:35:23.129Z,1.38
2019-02-25T23:37:54.455Z,1.32
2019-02-25T23:40:22.603Z,1.37
2019-02-25T23:42:51.103Z,1.45
2019-02-25T23:45:21.078Z,1.45
2019-02-25T23:47:49.830Z,1.36
2019-02-25T23:50:18.339Z,1.36
2019-02-25T23:52:46.873Z,1.33
2019-02-25T23:55:17.193Z,1.33
2019-02-25T23:57:45.587Z,1.19
