createdAt,value
2018-12-05T00:01:09.062Z,11.57
2018-12-05T00:03:46.908Z,11.07
2018-12-05T00:06:17.981Z,10.70
2018-12-05T00:08:51.344Z,11.83
2018-12-05T00:11:22.553Z,11.03
2018-12-05T00:13:53.588Z,9.23
2018-12-05T00:16:24.661Z,11.70
2018-12-05T00:18:55.703Z,12.77
2018-12-05T00:21:26.773Z,9.10
2018-12-05T00:23:57.824Z,11.63
2018-12-05T00:26:28.903Z,11.97
2018-12-05T00:28:59.837Z,10.83
2018-12-05T00:31:30.893Z,10.70
2018-12-05T00:34:01.936Z,11.30
2018-12-05T00:36:33.001Z,13.23
2018-12-05T00:39:05.826Z,11.60
2018-12-05T00:41:38.573Z,12.90
2018-12-05T00:44:09.524Z,13.37
2018-12-05T00:46:40.492Z,9.97
2018-12-05T00:49:11.613Z,9.80
2018-12-05T00:51:42.743Z,10.03
2018-12-05T00:54:13.795Z,10.83
2018-12-05T00:56:44.873Z,10.80
2018-12-05T00:59:16.095Z,9.77
2018-12-05T01:01:47.151Z,11.00
2018-12-05T01:04:18.320Z,9.03
2018-12-05T01:06:49.401Z,10.47
2018-12-05T01:09:20.508Z,10.50
2018-12-05T01:11:51.612Z,10.57
2018-12-05T01:14:22.702Z,12.07
2018-12-05T01:16:53.792Z,9.60
2018-12-05T01:19:24.860Z,7.40
2018-12-05T01:21:56.029Z,9.13
2018-12-05T01:24:27.138Z,8.90
2018-12-05T01:27:03.398Z,9.30
2018-12-05T01:29:39.697Z,7.83
2018-12-05T01:32:16.015Z,7.53
2018-12-05T01:34:52.328Z,8.17
2018-12-05T01:37:28.557Z,10.67
2018-12-05T01:40:05.239Z,10.73
2018-12-05T01:42:41.697Z,9.47
2018-12-05T01:45:17.980Z,10.10
2018-12-05T01:47:54.240Z,9.50
2018-12-05T01:50:30.401Z,8.90
2018-12-05T01:53:06.618Z,13.33
2018-12-05T01:55:37.621Z,10.70
2018-12-05T01:58:08.780Z,8.93
2018-12-05T02:00:39.728Z,9.27
2018-12-05T02:03:10.820Z,9.43
2018-12-05T02:05:42.233Z,8.00
2018-12-05T02:08:13.312Z,9.47
2018-12-05T02:10:44.494Z,7.23
2018-12-05T02:13:15.601Z,7.40
2018-12-05T02:15:46.693Z,8.00
2018-12-05T02:18:17.690Z,7.70
2018-12-05T02:20:48.768Z,8.13
2018-12-05T02:23:19.866Z,7.97
2018-12-05T02:25:50.980Z,8.53
2018-12-05T02:28:22.094Z,8.53
2018-12-05T02:30:53.174Z,8.50
2018-12-05T02:33:24.187Z,9.03
2018-12-05T02:35:55.252Z,8.60
2018-12-05T02:38:26.381Z,10.20
2018-12-05T02:40:57.321Z,8.53
2018-12-05T02:43:28.431Z,9.50
2018-12-05T02:45:59.452Z,8.67
2018-12-05T02:48:30.533Z,8.83
2018-12-05T02:51:01.565Z,9.37
2018-12-05T02:53:33.009Z,8.10
2018-12-05T02:56:04.081Z,10.07
2018-12-05T02:58:35.194Z,9.63
2018-12-05T03:01:06.262Z,8.97
2018-12-05T03:03:37.434Z,8.30
2018-12-05T03:06:08.523Z,8.63
2018-12-05T03:08:39.712Z,9.17
2018-12-05T03:11:10.802Z,8.50
2018-12-05T03:13:41.961Z,9.20
2018-12-05T03:16:13.037Z,9.77
2018-12-05T03:18:44.224Z,9.53
2018-12-05T03:21:15.196Z,7.80
2018-12-05T03:23:46.309Z,9.53
2018-12-05T03:26:17.273Z,9.00
2018-12-05T03:28:48.392Z,9.00
2018-12-05T03:31:19.469Z,8.07
2018-12-05T03:33:51.546Z,7.47
2018-12-05T03:36:22.628Z,11.07
2018-12-05T03:38:53.732Z,7.97
2018-12-05T03:41:24.855Z,7.67
2018-12-05T03:43:56.052Z,7.53
2018-12-05T03:46:27.125Z,7.47
2018-12-05T03:48:58.237Z,7.50
2018-12-05T03:51:29.297Z,9.20
2018-12-05T03:54:00.399Z,8.70
2018-12-05T03:56:31.372Z,7.40
2018-12-05T03:59:02.388Z,7.87
2018-12-05T04:01:33.586Z,11.10
2018-12-05T04:04:04.681Z,6.90
2018-12-05T04:06:35.781Z,7.70
2018-12-05T04:09:07.904Z,7.67
2018-12-05T04:11:38.890Z,9.73
2018-12-05T04:14:10.061Z,9.03
2018-12-05T04:16:41.132Z,10.03
2018-12-05T04:19:12.254Z,7.00
2018-12-05T04:21:43.353Z,8.60
2018-12-05T04:24:14.452Z,7.27
2018-12-05T04:26:45.634Z,7.50
2018-12-05T04:29:16.736Z,6.93
2018-12-05T04:31:48.102Z,8.93
2018-12-05T04:34:19.212Z,5.90
2018-12-05T04:36:50.181Z,8.63
2018-12-05T04:39:21.300Z,8.33
2018-12-05T04:41:52.740Z,6.37
2018-12-05T04:44:23.745Z,9.13
2018-12-05T04:46:54.832Z,8.93
2018-12-05T04:49:25.924Z,7.20
2018-12-05T04:51:57.111Z,8.00
2018-12-05T04:54:28.196Z,7.40
2018-12-05T04:56:59.264Z,6.37
2018-12-05T04:59:30.372Z,5.17
2018-12-05T05:02:01.364Z,8.57
2018-12-05T05:04:32.481Z,8.03
2018-12-05T05:07:03.664Z,5.33
2018-12-05T05:09:34.745Z,5.33
2018-12-05T05:12:06.609Z,4.43
2018-12-05T05:14:37.564Z,5.43
2018-12-05T05:17:08.605Z,6.40
2018-12-05T05:19:39.677Z,6.10
2018-12-05T05:22:10.731Z,7.63
2018-12-05T05:24:41.799Z,6.67
2018-12-05T05:27:12.843Z,7.03
2018-12-05T05:29:43.929Z,4.57
2018-12-05T05:32:14.986Z,7.00
2018-12-05T05:34:46.049Z,7.93
2018-12-05T05:37:17.082Z,6.67
2018-12-05T05:39:49.997Z,7.93
2018-12-05T05:42:21.041Z,4.90
2018-12-05T05:44:52.109Z,7.10
2018-12-05T05:47:23.173Z,9.47
2018-12-05T05:49:54.252Z,6.77
2018-12-05T05:52:25.171Z,8.50
2018-12-05T05:54:56.245Z,5.83
2018-12-05T05:57:27.372Z,5.47
2018-12-05T05:59:58.537Z,7.10
2018-12-05T06:02:29.460Z,5.90
2018-12-05T06:05:00.529Z,4.70
2018-12-05T06:07:31.491Z,4.50
2018-12-05T06:10:02.612Z,5.07
2018-12-05T06:12:33.675Z,7.17
2018-12-05T06:15:05.878Z,4.13
2018-12-05T06:17:36.965Z,4.53
2018-12-05T06:20:08.125Z,5.13
2018-12-05T06:22:39.210Z,4.23
2018-12-05T06:25:10.209Z,4.03
2018-12-05T06:27:41.296Z,5.40
2018-12-05T06:30:12.297Z,4.57
2018-12-05T06:32:43.370Z,5.57
2018-12-05T06:35:14.489Z,7.77
2018-12-05T06:37:45.562Z,4.93
2018-12-05T06:40:23.136Z,3.77
2018-12-05T06:42:54.222Z,7.97
2018-12-05T06:45:25.407Z,5.33
2018-12-05T06:47:56.585Z,6.63
2018-12-05T06:50:28.768Z,5.03
2018-12-05T06:52:59.826Z,4.73
2018-12-05T06:55:30.835Z,5.23
2018-12-05T06:58:01.805Z,4.20
2018-12-05T07:00:32.917Z,4.13
2018-12-05T07:03:04.018Z,5.10
2018-12-05T07:05:35.141Z,6.77
2018-12-05T07:08:06.217Z,5.90
2018-12-05T07:10:37.341Z,6.27
2018-12-05T07:13:08.444Z,8.00
2018-12-05T07:15:40.421Z,5.73
2018-12-05T07:18:11.593Z,6.47
2018-12-05T07:20:42.742Z,10.80
2018-12-05T07:23:13.827Z,7.27
2018-12-05T07:25:44.856Z,6.70
2018-12-05T07:28:15.830Z,5.87
2018-12-05T07:30:46.941Z,6.57
2018-12-05T07:33:18.120Z,6.53
2018-12-05T07:35:49.335Z,5.63
2018-12-05T07:38:20.391Z,8.83
2018-12-05T07:40:51.495Z,7.67
2018-12-05T07:43:22.577Z,5.23
2018-12-05T07:45:53.565Z,5.80
2018-12-05T07:48:24.668Z,6.63
2018-12-05T07:50:55.857Z,7.60
2018-12-05T07:53:26.952Z,6.93
2018-12-05T07:55:58.063Z,7.17
2018-12-05T07:58:29.144Z,6.87
2018-12-05T08:01:00.248Z,7.70
2018-12-05T08:03:31.336Z,7.27
2018-12-05T08:06:02.455Z,6.00
2018-12-05T08:08:33.537Z,7.27
2018-12-05T08:11:04.647Z,6.50
2018-12-05T08:13:35.660Z,7.53
2018-12-05T08:16:06.734Z,7.10
2018-12-05T08:18:37.854Z,6.73
2018-12-05T08:21:08.949Z,11.13
2018-12-05T08:23:39.901Z,6.10
2018-12-05T08:26:11.007Z,5.80
2018-12-05T08:28:42.119Z,6.83
2018-12-05T08:31:13.276Z,36.03
2018-12-05T08:33:44.338Z,14.13
2018-12-05T08:36:15.428Z,10.30
2018-12-05T08:38:46.505Z,12.37
2018-12-05T08:41:17.505Z,10.93
2018-12-05T08:43:48.573Z,8.70
2018-12-05T08:46:19.568Z,11.33
2018-12-05T08:48:52.061Z,8.20
2018-12-05T08:51:23.400Z,8.00
2018-12-05T08:53:54.651Z,12.27
2018-12-05T08:56:25.756Z,8.27
2018-12-05T08:58:56.805Z,7.47
2018-12-05T09:01:27.908Z,11.63
2018-12-05T09:03:58.957Z,7.53
2018-12-05T09:06:30.121Z,7.53
2018-12-05T09:09:01.132Z,8.30
2018-12-05T09:11:34.220Z,6.10
2018-12-05T09:14:05.300Z,8.37
2018-12-05T09:16:36.479Z,8.73
2018-12-05T09:19:14.251Z,8.07
2018-12-05T09:21:45.381Z,10.00
2018-12-05T09:24:16.357Z,10.37
2018-12-05T09:26:47.533Z,7.53
2018-12-05T09:29:18.511Z,7.63
2018-12-05T09:31:49.613Z,8.67
2018-12-05T09:34:21.412Z,11.37
2018-12-05T09:36:52.527Z,9.33
2018-12-05T09:39:23.578Z,10.17
2018-12-05T09:41:54.749Z,9.83
2018-12-05T09:44:25.824Z,10.23
2018-12-05T09:46:56.926Z,9.83
2018-12-05T09:49:28.056Z,8.40
2018-12-05T09:51:59.136Z,11.57
2018-12-05T09:54:30.212Z,9.50
2018-12-05T09:57:01.292Z,11.77
2018-12-05T09:59:32.369Z,12.47
2018-12-05T10:02:03.553Z,13.47
2018-12-05T10:04:34.700Z,9.67
2018-12-05T10:07:05.702Z,9.57
2018-12-05T10:09:36.824Z,12.00
2018-12-05T10:12:08.044Z,9.40
2018-12-05T10:14:39.129Z,11.27
2018-12-05T10:17:10.350Z,11.47
2018-12-05T10:19:41.338Z,11.53
2018-12-05T10:22:12.504Z,14.00
2018-12-05T10:24:43.661Z,15.23
2018-12-05T10:27:14.773Z,9.70
2018-12-05T10:29:45.867Z,8.87
2018-12-05T10:32:16.872Z,9.83
2018-12-05T10:34:48.012Z,9.80
2018-12-05T10:37:19.129Z,9.50
2018-12-05T10:39:50.640Z,9.67
2018-12-05T10:42:21.753Z,9.53
2018-12-05T10:44:52.850Z,8.70
2018-12-05T10:47:24.066Z,9.87
2018-12-05T10:49:55.162Z,8.57
2018-12-05T10:52:34.008Z,11.50
2018-12-05T10:55:05.620Z,12.20
2018-12-05T10:57:41.915Z,8.83
2018-12-05T11:00:24.713Z,9.47
2018-12-05T11:03:06.344Z,8.77
2018-12-05T11:05:47.626Z,11.70
2018-12-05T11:08:22.252Z,9.57
2018-12-05T11:10:58.727Z,12.83
2018-12-05T11:13:34.940Z,8.47
2018-12-05T11:16:17.072Z,9.63
2018-12-05T11:18:53.276Z,11.20
2018-12-05T11:21:29.672Z,8.90
2018-12-05T11:24:04.853Z,8.50
2018-12-05T11:26:38.125Z,8.87
2018-12-05T11:29:09.288Z,7.27
2018-12-05T11:31:40.388Z,8.17
2018-12-05T11:34:11.500Z,7.97
2018-12-05T11:36:42.588Z,6.93
2018-12-05T11:39:13.691Z,7.27
2018-12-05T11:41:44.680Z,7.37
2018-12-05T11:44:15.802Z,7.03
2018-12-05T11:46:48.508Z,7.53
2018-12-05T11:49:19.896Z,8.23
2018-12-05T11:51:50.864Z,7.40
2018-12-05T11:54:21.984Z,6.80
2018-12-05T11:56:53.155Z,9.50
2018-12-05T11:59:24.261Z,9.47
2018-12-05T12:01:55.467Z,9.53
2018-12-05T12:04:26.676Z,7.40
2018-12-05T12:06:57.769Z,7.27
2018-12-05T12:09:28.914Z,9.37
2018-12-05T12:11:59.930Z,10.37
2018-12-05T12:14:31.061Z,6.83
2018-12-05T12:17:02.140Z,7.53
2018-12-05T12:19:33.276Z,7.23
2018-12-05T12:22:04.362Z,6.40
2018-12-05T12:24:35.547Z,6.00
2018-12-05T12:27:06.748Z,8.50
2018-12-05T12:29:37.884Z,7.00
2018-12-05T12:32:09.001Z,7.83
2018-12-05T12:34:40.051Z,6.30
2018-12-05T12:37:11.148Z,10.07
2018-12-05T12:39:42.268Z,7.53
2018-12-05T12:42:13.384Z,9.17
2018-12-05T12:44:44.501Z,9.20
2018-12-05T12:47:15.600Z,7.97
2018-12-05T12:49:46.712Z,8.50
2018-12-05T12:52:17.811Z,8.47
2018-12-05T12:54:48.980Z,9.03
2018-12-05T12:57:20.065Z,7.00
2018-12-05T12:59:51.186Z,10.20
2018-12-05T13:02:23.671Z,8.17
2018-12-05T13:04:54.919Z,8.83
2018-12-05T13:07:26.026Z,7.43
2018-12-05T13:09:57.168Z,9.40
2018-12-05T13:12:35.308Z,11.40
2018-12-05T13:15:06.459Z,7.33
2018-12-05T13:17:37.547Z,7.43
2018-12-05T13:20:08.873Z,8.23
2018-12-05T13:22:40.070Z,7.77
2018-12-05T13:25:11.261Z,8.23
2018-12-05T13:27:42.340Z,9.13
2018-12-05T13:30:13.552Z,9.77
2018-12-05T13:32:44.793Z,11.40
2018-12-05T13:35:16.013Z,8.40
2018-12-05T13:37:47.115Z,7.63
2018-12-05T13:40:18.233Z,8.07
2018-12-05T13:42:49.388Z,8.80
2018-12-05T13:45:20.769Z,8.53
2018-12-05T13:47:52.056Z,7.50
2018-12-05T13:50:23.165Z,11.70
2018-12-05T13:52:54.364Z,8.70
2018-12-05T13:55:25.487Z,6.70
2018-12-05T13:57:56.569Z,5.73
2018-12-05T14:00:27.713Z,6.33
2018-12-05T14:02:58.802Z,6.20
2018-12-05T14:05:29.924Z,5.67
2018-12-05T14:08:01.192Z,6.80
2018-12-05T14:10:32.334Z,6.20
2018-12-05T14:13:03.437Z,7.23
2018-12-05T14:15:34.558Z,5.17
2018-12-05T14:18:05.660Z,6.83
2018-12-05T14:20:36.777Z,5.93
2018-12-05T14:23:07.972Z,5.73
2018-12-05T14:25:39.169Z,5.90
2018-12-05T14:28:10.314Z,9.00
2018-12-05T14:30:41.429Z,6.67
2018-12-05T14:33:12.510Z,7.20
2018-12-05T14:35:43.641Z,6.87
2018-12-05T14:38:14.937Z,6.43
2018-12-05T14:40:46.412Z,5.63
2018-12-05T14:43:17.509Z,6.27
2018-12-05T14:45:48.713Z,5.67
2018-12-05T14:48:19.702Z,5.57
2018-12-05T14:50:50.798Z,6.10
2018-12-05T14:53:21.805Z,7.60
2018-12-05T14:55:52.889Z,7.50
2018-12-05T14:58:24.001Z,7.30
2018-12-05T15:00:55.000Z,5.53
2018-12-05T15:03:26.126Z,7.93
2018-12-05T15:05:57.209Z,7.67
2018-12-05T15:08:28.362Z,7.87
2018-12-05T15:10:59.479Z,8.07
2018-12-05T15:13:30.686Z,6.43
2018-12-05T15:16:01.764Z,7.83
2018-12-05T15:18:32.868Z,9.07
2018-12-05T15:21:10.706Z,7.40
2018-12-05T15:23:41.896Z,10.13
2018-12-05T15:26:13.049Z,7.63
2018-12-05T15:28:44.220Z,6.70
2018-12-05T15:31:15.361Z,7.97
2018-12-05T15:33:46.529Z,7.30
2018-12-05T15:36:17.684Z,8.07
2018-12-05T15:38:48.861Z,7.70
2018-12-05T15:41:19.927Z,8.23
2018-12-05T15:43:51.033Z,8.43
2018-12-05T15:46:22.121Z,7.83
2018-12-05T15:48:53.901Z,8.37
2018-12-05T15:51:24.973Z,7.13
2018-12-05T15:53:56.104Z,7.70
2018-12-05T15:56:27.094Z,6.63
2018-12-05T15:58:58.196Z,6.80
2018-12-05T16:01:29.289Z,6.83
2018-12-05T16:04:00.392Z,6.87
2018-12-05T16:06:31.475Z,8.20
2018-12-05T16:09:02.597Z,8.40
2018-12-05T16:11:35.661Z,9.03
2018-12-05T16:14:06.889Z,8.43
2018-12-05T16:16:38.616Z,7.43
2018-12-05T16:19:09.756Z,10.47
2018-12-05T16:21:40.720Z,7.80
2018-12-05T16:24:13.306Z,7.20
2018-12-05T16:26:44.399Z,7.03
2018-12-05T16:29:15.427Z,7.30
2018-12-05T16:31:46.501Z,6.03
2018-12-05T16:34:17.516Z,7.33
2018-12-05T16:36:48.602Z,7.63
2018-12-05T16:39:19.685Z,6.90
2018-12-05T16:41:50.820Z,6.50
2018-12-05T16:44:22.058Z,6.97
2018-12-05T16:46:53.204Z,6.57
2018-12-05T16:49:24.268Z,7.77
2018-12-05T16:51:55.358Z,7.57
2018-12-05T16:54:26.996Z,8.63
2018-12-05T16:56:58.185Z,6.30
2018-12-05T16:59:29.294Z,7.70
2018-12-05T17:02:00.299Z,6.97
2018-12-05T17:04:31.443Z,8.73
2018-12-05T17:07:02.523Z,8.33
2018-12-05T17:09:33.649Z,8.13
2018-12-05T17:12:04.620Z,7.57
2018-12-05T17:14:35.655Z,8.23
2018-12-05T17:17:06.817Z,7.17
2018-12-05T17:19:37.912Z,7.80
2018-12-05T17:22:09.016Z,7.63
2018-12-05T17:24:40.034Z,7.53
2018-12-05T17:27:11.416Z,9.07
2018-12-05T17:29:42.641Z,10.63
2018-12-05T17:32:13.729Z,10.33
2018-12-05T17:34:44.973Z,8.90
2018-12-05T17:37:16.059Z,8.20
2018-12-05T17:39:47.120Z,8.00
2018-12-05T17:42:18.245Z,8.60
2018-12-05T17:44:49.593Z,8.00
2018-12-05T17:47:20.724Z,10.67
2018-12-05T17:49:52.453Z,7.53
2018-12-05T17:52:23.563Z,9.10
2018-12-05T17:54:54.609Z,8.43
2018-12-05T17:57:25.709Z,11.07
2018-12-05T17:59:56.884Z,11.03
2018-12-05T18:02:27.968Z,9.77
2018-12-05T18:04:59.085Z,9.63
2018-12-05T18:07:30.096Z,10.40
2018-12-05T18:10:01.247Z,9.63
2018-12-05T18:12:32.377Z,9.87
2018-12-05T18:15:03.527Z,9.87
2018-12-05T18:17:34.600Z,10.87
2018-12-05T18:20:08.103Z,11.17
2018-12-05T18:22:39.258Z,9.63
2018-12-05T18:25:10.385Z,13.57
2018-12-05T18:27:41.480Z,9.77
2018-12-05T18:30:12.616Z,9.00
2018-12-05T18:32:43.898Z,10.70
2018-12-05T18:35:15.104Z,9.60
2018-12-05T18:37:46.288Z,9.87
2018-12-05T18:40:17.410Z,8.10
2018-12-05T18:42:48.389Z,10.80
2018-12-05T18:45:19.516Z,10.33
2018-12-05T18:47:50.602Z,9.97
2018-12-05T18:50:21.716Z,8.90
2018-12-05T18:52:52.795Z,11.27
2018-12-05T18:55:23.916Z,12.53
2018-12-05T18:57:55.028Z,10.90
2018-12-05T19:00:26.043Z,10.70
2018-12-05T19:02:57.137Z,10.50
2018-12-05T19:05:28.249Z,9.23
2018-12-05T19:08:00.410Z,10.00
2018-12-05T19:10:31.420Z,10.27
2018-12-05T19:13:02.523Z,8.80
2018-12-05T19:15:33.685Z,10.27
2018-12-05T19:18:05.393Z,9.83
2018-12-05T19:20:36.689Z,12.40
2018-12-05T19:23:07.813Z,9.80
2018-12-05T19:25:39.001Z,9.47
2018-12-05T19:28:09.990Z,9.33
2018-12-05T19:30:41.102Z,10.00
2018-12-05T19:33:12.184Z,9.97
2018-12-05T19:35:43.284Z,10.80
2018-12-05T19:38:14.258Z,10.60
2018-12-05T19:40:45.341Z,8.77
2018-12-05T19:43:16.433Z,11.60
2018-12-05T19:45:47.581Z,14.37
2018-12-05T19:48:18.666Z,9.93
2018-12-05T19:50:49.839Z,10.03
2018-12-05T19:53:21.027Z,10.07
2018-12-05T19:55:52.150Z,10.03
2018-12-05T19:58:23.240Z,9.90
2018-12-05T20:00:54.237Z,9.77
2018-12-05T20:03:25.332Z,9.80
2018-12-05T20:05:56.438Z,8.53
2018-12-05T20:08:27.513Z,9.47
2018-12-05T20:10:58.617Z,8.90
2018-12-05T20:13:29.600Z,11.23
2018-12-05T20:16:00.852Z,9.87
2018-12-05T20:18:31.993Z,10.63
2018-12-05T20:21:03.596Z,10.10
2018-12-05T20:23:34.677Z,9.00
2018-12-05T20:26:05.846Z,11.00
2018-12-05T20:28:36.979Z,10.43
2018-12-05T20:31:08.104Z,10.83
2018-12-05T20:33:39.282Z,11.63
2018-12-05T20:36:10.393Z,10.87
2018-12-05T20:38:41.501Z,12.23
2018-12-05T20:41:12.751Z,13.70
2018-12-05T20:43:43.836Z,12.20
2018-12-05T20:46:15.125Z,13.20
2018-12-05T20:48:46.215Z,11.37
2018-12-05T20:51:17.341Z,9.97
2018-12-05T20:53:48.424Z,10.20
2018-12-05T20:56:19.534Z,11.00
2018-12-05T20:58:50.616Z,10.37
2018-12-05T21:01:21.872Z,10.43
2018-12-05T21:03:53.553Z,11.00
2018-12-05T21:06:24.660Z,11.90
2018-12-05T21:08:55.753Z,11.10
2018-12-05T21:11:27.122Z,9.57
2018-12-05T21:13:58.201Z,10.77
2018-12-05T21:16:29.345Z,10.50
2018-12-05T21:19:00.476Z,12.37
2018-12-05T21:21:31.597Z,12.87
2018-12-05T21:24:02.971Z,19.87
2018-12-05T21:26:34.092Z,18.63
2018-12-05T21:29:05.085Z,21.47
2018-12-05T21:31:36.337Z,21.20
2018-12-05T21:34:07.432Z,17.23
2018-12-05T21:36:38.453Z,18.43
2018-12-05T21:39:10.889Z,14.23
2018-12-05T21:41:41.908Z,18.17
2018-12-05T21:44:13.041Z,16.37
2018-12-05T21:46:44.943Z,18.63
2018-12-05T21:49:16.132Z,15.53
2018-12-05T21:51:47.268Z,16.00
2018-12-05T21:54:18.364Z,12.63
2018-12-05T21:56:49.494Z,12.37
2018-12-05T21:59:20.586Z,11.60
2018-12-05T22:01:51.721Z,12.20
2018-12-05T22:04:22.710Z,10.60
2018-12-05T22:06:53.817Z,11.87
2018-12-05T22:09:24.912Z,11.13
2018-12-05T22:11:56.060Z,10.47
2018-12-05T22:14:27.144Z,10.73
2018-12-05T22:16:58.365Z,10.50
2018-12-05T22:19:29.454Z,10.23
2018-12-05T22:22:00.460Z,12.13
2018-12-05T22:24:31.557Z,11.73
2018-12-05T22:27:02.687Z,11.83
2018-12-05T22:29:33.775Z,12.97
2018-12-05T22:32:04.988Z,12.87
2018-12-05T22:34:36.094Z,11.93
2018-12-05T22:37:07.212Z,12.00
2018-12-05T22:39:38.308Z,11.03
2018-12-05T22:42:09.488Z,11.83
2018-12-05T22:44:40.475Z,12.23
2018-12-05T22:47:11.613Z,14.43
2018-12-05T22:49:42.745Z,13.97
2018-12-05T22:52:13.867Z,12.47
2018-12-05T22:54:45.108Z,14.63
2018-12-05T22:57:16.874Z,12.10
2018-12-05T22:59:47.973Z,11.27
2018-12-05T23:02:19.114Z,11.77
2018-12-05T23:04:52.163Z,12.23
2018-12-05T23:07:23.288Z,10.77
2018-12-05T23:09:54.410Z,11.30
2018-12-05T23:12:25.537Z,11.97
2018-12-05T23:15:01.745Z,12.13
2018-12-05T23:17:37.969Z,11.67
2018-12-05T23:20:14.361Z,12.43
2018-12-05T23:22:50.648Z,11.50
2018-12-05T23:25:21.730Z,12.90
2018-12-05T23:27:52.849Z,11.33
2018-12-05T23:30:23.945Z,11.70
2018-12-05T23:32:55.050Z,10.73
2018-12-05T23:35:26.149Z,10.47
2018-12-05T23:37:57.264Z,11.83
2018-12-05T23:40:28.355Z,10.97
2018-12-05T23:42:59.664Z,10.83
2018-12-05T23:45:30.751Z,10.43
2018-12-05T23:48:01.747Z,11.73
2018-12-05T23:50:32.844Z,11.67
2018-12-05T23:53:03.952Z,9.27
2018-12-05T23:55:35.034Z,10.47
2018-12-05T23:58:06.142Z,10.77
