createdAt,value
2023-01-05T00:00:34.440Z,3.40
2023-01-05T00:01:34.425Z,3.50
2023-01-05T00:02:34.448Z,3.20
2023-01-05T00:03:34.432Z,3.20
2023-01-05T00:04:34.477Z,3.20
2023-01-05T00:05:34.453Z,3.20
2023-01-05T00:06:34.476Z,3.30
2023-01-05T00:07:34.459Z,3.20
2023-01-05T00:08:37.426Z,3.20
2023-01-05T00:09:34.477Z,3.20
2023-01-05T00:10:34.485Z,3.30
2023-01-05T00:11:34.524Z,3.50
2023-01-05T00:12:34.514Z,3.20
2023-01-05T00:13:34.521Z,3.20
2023-01-05T00:14:34.513Z,3.20
2023-01-05T00:15:34.522Z,3.20
2023-01-05T00:16:34.591Z,3.20
2023-01-05T00:17:34.535Z,3.20
2023-01-05T00:18:34.543Z,3.20
2023-01-05T00:19:34.542Z,3.20
2023-01-05T00:20:34.559Z,3.20
2023-01-05T00:21:34.563Z,3.20
2023-01-05T00:22:34.719Z,3.20
2023-01-05T00:23:34.673Z,3.30
2023-01-05T00:24:34.582Z,3.30
2023-01-05T00:25:34.589Z,3.30
2023-01-05T00:26:34.596Z,3.20
2023-01-05T00:27:34.605Z,3.30
2023-01-05T00:28:34.617Z,3.30
2023-01-05T00:29:34.636Z,3.20
2023-01-05T00:30:34.632Z,3.20
2023-01-05T00:31:34.656Z,3.60
2023-01-05T00:32:34.658Z,3.20
2023-01-05T00:33:34.650Z,3.20
2023-01-05T00:34:34.656Z,3.20
2023-01-05T00:35:34.663Z,3.20
2023-01-05T00:36:34.674Z,3.30
2023-01-05T00:37:34.701Z,3.20
2023-01-05T00:38:34.689Z,3.30
2023-01-05T00:39:34.689Z,3.20
2023-01-05T00:40:34.722Z,3.20
2023-01-05T00:41:34.706Z,3.20
2023-01-05T00:42:34.716Z,3.20
2023-01-05T00:43:34.728Z,3.20
2023-01-05T00:44:34.733Z,3.20
2023-01-05T00:45:34.834Z,3.60
2023-01-05T00:46:34.742Z,3.20
2023-01-05T00:47:34.752Z,3.40
2023-01-05T00:48:34.761Z,3.20
2023-01-05T00:49:34.768Z,3.30
2023-01-05T00:50:34.790Z,3.20
2023-01-05T00:51:34.777Z,3.20
2023-01-05T00:52:34.785Z,3.30
2023-01-05T00:53:34.794Z,3.20
2023-01-05T00:54:34.832Z,3.20
2023-01-05T00:55:34.805Z,3.20
2023-01-05T00:56:34.823Z,3.50
2023-01-05T00:57:34.831Z,3.70
2023-01-05T00:58:34.831Z,3.40
2023-01-05T00:59:34.846Z,3.20
2023-01-05T01:00:34.847Z,3.50
2023-01-05T01:01:35.002Z,3.20
2023-01-05T01:02:34.920Z,3.20
2023-01-05T01:03:34.912Z,3.20
2023-01-05T01:04:34.874Z,3.30
2023-01-05T01:05:34.882Z,3.20
2023-01-05T01:06:34.891Z,3.20
2023-01-05T01:07:34.997Z,3.20
2023-01-05T01:08:34.904Z,3.20
2023-01-05T01:09:34.917Z,3.40
2023-01-05T01:10:34.947Z,3.20
2023-01-05T01:11:34.993Z,3.30
2023-01-05T01:12:34.949Z,3.40
2023-01-05T01:13:34.941Z,3.20
2023-01-05T01:14:34.948Z,4.20
2023-01-05T01:15:34.951Z,3.20
2023-01-05T01:16:35.057Z,3.20
2023-01-05T01:17:34.988Z,3.20
2023-01-05T01:18:34.977Z,3.20
2023-01-05T01:19:34.983Z,3.20
2023-01-05T01:20:35.002Z,3.20
2023-01-05T01:21:35.002Z,3.20
2023-01-05T01:22:35.005Z,3.20
2023-01-05T01:23:35.019Z,3.30
2023-01-05T01:24:35.023Z,3.20
2023-01-05T01:25:35.024Z,3.20
2023-01-05T01:26:35.036Z,3.20
2023-01-05T01:27:35.052Z,3.20
2023-01-05T01:28:35.055Z,3.20
2023-01-05T01:29:35.055Z,3.20
2023-01-05T01:30:35.127Z,3.20
2023-01-05T01:31:35.073Z,3.20
2023-01-05T01:32:35.083Z,3.20
2023-01-05T01:33:35.108Z,3.20
2023-01-05T01:34:35.097Z,3.20
2023-01-05T01:35:35.104Z,3.20
2023-01-05T01:36:35.113Z,3.50
2023-01-05T01:37:35.114Z,3.20
2023-01-05T01:38:35.127Z,3.20
2023-01-05T01:39:35.147Z,3.60
2023-01-05T01:40:35.162Z,3.20
2023-01-05T01:41:35.146Z,4.30
2023-01-05T01:42:35.158Z,3.20
2023-01-05T01:43:35.162Z,3.20
2023-01-05T01:44:35.174Z,3.20
2023-01-05T01:45:35.227Z,3.30
2023-01-05T01:46:35.186Z,3.20
2023-01-05T01:47:35.195Z,3.20
2023-01-05T01:48:35.204Z,3.20
2023-01-05T01:49:35.226Z,3.40
2023-01-05T01:50:35.228Z,3.20
2023-01-05T01:51:35.224Z,3.20
2023-01-05T01:52:35.233Z,3.20
2023-01-05T01:53:35.295Z,3.20
2023-01-05T01:54:35.264Z,4.10
2023-01-05T01:55:35.251Z,3.20
2023-01-05T01:56:35.271Z,3.50
2023-01-05T01:57:35.275Z,3.20
2023-01-05T01:58:35.278Z,3.30
2023-01-05T01:59:35.282Z,3.20
2023-01-05T02:00:35.299Z,3.20
2023-01-05T02:01:35.450Z,3.20
2023-01-05T02:02:35.436Z,3.20
2023-01-05T02:03:35.317Z,3.20
2023-01-05T02:04:35.391Z,3.40
2023-01-05T02:05:35.361Z,3.30
2023-01-05T02:06:35.337Z,3.20
2023-01-05T02:07:35.342Z,3.30
2023-01-05T02:08:35.373Z,3.20
2023-01-05T02:09:35.370Z,3.20
2023-01-05T02:10:35.390Z,3.20
2023-01-05T02:11:35.376Z,3.20
2023-01-05T02:12:35.408Z,3.30
2023-01-05T02:13:35.391Z,3.40
2023-01-05T02:14:35.415Z,4.10
2023-01-05T02:15:35.411Z,3.20
2023-01-05T02:16:35.493Z,3.50
2023-01-05T02:17:35.419Z,3.20
2023-01-05T02:18:35.447Z,3.30
2023-01-05T02:19:35.436Z,3.20
2023-01-05T02:20:35.452Z,3.30
2023-01-05T02:21:35.475Z,3.20
2023-01-05T02:22:35.463Z,3.30
2023-01-05T02:23:35.487Z,3.60
2023-01-05T02:24:35.481Z,3.50
2023-01-05T02:25:35.480Z,3.20
2023-01-05T02:26:35.491Z,3.30
2023-01-05T02:27:35.535Z,3.70
2023-01-05T02:28:35.575Z,3.40
2023-01-05T02:29:35.564Z,3.60
2023-01-05T02:30:35.624Z,3.20
2023-01-05T02:31:35.569Z,3.20
2023-01-05T02:32:35.578Z,3.20
2023-01-05T02:33:35.560Z,3.20
2023-01-05T02:34:35.565Z,3.20
2023-01-05T02:35:35.592Z,3.50
2023-01-05T02:36:35.569Z,4.10
2023-01-05T02:37:35.596Z,3.20
2023-01-05T02:38:35.602Z,3.20
2023-01-05T02:39:35.588Z,3.30
2023-01-05T02:40:35.602Z,3.30
2023-01-05T02:41:35.608Z,3.20
2023-01-05T02:42:35.714Z,3.50
2023-01-05T02:43:35.622Z,3.40
2023-01-05T02:44:35.627Z,3.40
2023-01-05T02:45:35.636Z,3.50
2023-01-05T02:46:35.714Z,3.50
2023-01-05T02:47:35.648Z,3.40
2023-01-05T02:48:35.658Z,3.30
2023-01-05T02:49:35.684Z,3.30
2023-01-05T02:50:35.681Z,3.20
2023-01-05T02:51:35.678Z,3.20
2023-01-05T02:52:35.694Z,3.50
2023-01-05T02:53:35.715Z,3.60
2023-01-05T02:54:35.712Z,3.70
2023-01-05T02:55:35.709Z,3.30
2023-01-05T02:56:35.756Z,3.30
2023-01-05T02:57:35.724Z,3.20
2023-01-05T02:58:35.745Z,3.20
2023-01-05T02:59:35.762Z,3.20
2023-01-05T03:00:35.768Z,3.30
2023-01-05T03:01:35.930Z,3.20
2023-01-05T03:02:36.057Z,4.00
2023-01-05T03:03:35.838Z,3.20
2023-01-05T03:04:35.782Z,3.20
2023-01-05T03:05:35.783Z,3.20
2023-01-05T03:06:35.813Z,3.40
2023-01-05T03:07:35.802Z,4.50
2023-01-05T03:08:35.811Z,3.20
2023-01-05T03:09:35.833Z,3.20
2023-01-05T03:10:35.826Z,3.20
2023-01-05T03:11:35.830Z,3.20
2023-01-05T03:12:35.866Z,3.20
2023-01-05T03:13:35.849Z,4.10
2023-01-05T03:14:35.864Z,3.20
2023-01-05T03:15:35.967Z,3.70
2023-01-05T03:16:35.929Z,3.20
2023-01-05T03:17:35.888Z,3.20
2023-01-05T03:18:35.905Z,3.20
2023-01-05T03:19:35.933Z,3.20
2023-01-05T03:20:35.913Z,3.20
2023-01-05T03:21:35.913Z,3.20
2023-01-05T03:22:35.926Z,3.20
2023-01-05T03:23:35.921Z,3.30
2023-01-05T03:24:35.930Z,3.20
2023-01-05T03:25:35.953Z,3.30
2023-01-05T03:26:35.955Z,3.50
2023-01-05T03:27:35.951Z,3.20
2023-01-05T03:28:35.965Z,3.20
2023-01-05T03:29:35.962Z,3.20
2023-01-05T03:30:35.994Z,3.20
2023-01-05T03:31:35.978Z,3.20
2023-01-05T03:32:35.990Z,3.20
2023-01-05T03:33:35.995Z,3.20
2023-01-05T03:34:36.017Z,3.20
2023-01-05T03:35:36.014Z,3.20
2023-01-05T03:36:36.018Z,3.20
2023-01-05T03:37:36.029Z,3.30
2023-01-05T03:38:36.042Z,3.20
2023-01-05T03:39:36.040Z,3.20
2023-01-05T03:40:36.061Z,9.70
2023-01-05T03:41:36.079Z,8.40
2023-01-05T03:42:36.071Z,4.90
2023-01-05T03:43:36.076Z,5.30
2023-01-05T03:44:36.103Z,3.70
2023-01-05T03:45:36.087Z,3.20
2023-01-05T03:46:36.170Z,3.30
2023-01-05T03:47:36.111Z,3.20
2023-01-05T03:48:36.115Z,3.30
2023-01-05T03:49:36.126Z,3.20
2023-01-05T03:50:36.130Z,3.40
2023-01-05T03:51:41.491Z,3.30
2023-01-05T03:52:36.139Z,3.20
2023-01-05T03:53:36.152Z,3.30
2023-01-05T03:54:36.154Z,3.40
2023-01-05T03:55:36.163Z,3.20
2023-01-05T03:56:36.192Z,3.30
2023-01-05T03:57:36.194Z,3.30
2023-01-05T03:58:36.284Z,3.30
2023-01-05T03:59:36.205Z,3.60
2023-01-05T04:00:36.202Z,3.20
2023-01-05T04:01:36.306Z,3.30
2023-01-05T04:02:36.465Z,3.90
2023-01-05T04:03:36.258Z,3.20
2023-01-05T04:04:36.224Z,3.20
2023-01-05T04:05:36.244Z,3.50
2023-01-05T04:06:36.252Z,3.60
2023-01-05T04:07:36.251Z,3.20
2023-01-05T04:08:36.255Z,4.60
2023-01-05T04:09:36.264Z,10.60
2023-01-05T04:10:36.294Z,6.50
2023-01-05T04:11:36.280Z,5.00
2023-01-05T04:12:36.284Z,3.80
2023-01-05T04:13:36.320Z,3.90
2023-01-05T04:14:36.298Z,3.30
2023-01-05T04:15:36.343Z,3.20
2023-01-05T04:16:36.373Z,3.30
2023-01-05T04:17:36.363Z,3.20
2023-01-05T04:18:36.334Z,4.50
2023-01-05T04:19:36.351Z,3.30
2023-01-05T04:20:36.347Z,3.70
2023-01-05T04:21:36.351Z,3.30
2023-01-05T04:22:36.390Z,3.40
2023-01-05T04:23:36.371Z,3.30
2023-01-05T04:24:36.372Z,3.30
2023-01-05T04:25:36.433Z,3.40
2023-01-05T04:26:36.390Z,3.30
2023-01-05T04:27:36.395Z,3.30
2023-01-05T04:28:36.404Z,3.30
2023-01-05T04:29:36.428Z,3.30
2023-01-05T04:30:36.417Z,3.30
2023-01-05T04:31:36.445Z,3.30
2023-01-05T04:32:36.529Z,3.30
2023-01-05T04:33:36.446Z,3.30
2023-01-05T04:34:36.445Z,3.30
2023-01-05T04:35:36.453Z,3.20
2023-01-05T04:36:36.482Z,3.30
2023-01-05T04:37:36.473Z,3.30
2023-01-05T04:38:36.475Z,3.40
2023-01-05T04:39:36.489Z,3.30
2023-01-05T04:40:36.485Z,3.30
2023-01-05T04:41:36.496Z,3.30
2023-01-05T04:42:36.508Z,3.40
2023-01-05T04:43:36.512Z,3.50
2023-01-05T04:44:36.523Z,3.30
2023-01-05T04:45:36.544Z,3.30
2023-01-05T04:46:36.556Z,3.50
2023-01-05T04:47:36.543Z,3.80
2023-01-05T04:48:36.542Z,3.30
2023-01-05T04:49:36.563Z,3.30
2023-01-05T04:50:36.560Z,3.30
2023-01-05T04:51:36.566Z,3.30
2023-01-05T04:52:36.576Z,3.30
2023-01-05T04:53:36.581Z,3.20
2023-01-05T04:54:36.589Z,3.30
2023-01-05T04:55:36.608Z,3.20
2023-01-05T04:56:36.608Z,3.30
2023-01-05T04:57:36.627Z,3.30
2023-01-05T04:58:36.622Z,3.40
2023-01-05T04:59:36.624Z,3.30
2023-01-05T05:00:36.628Z,5.00
2023-01-05T05:01:36.888Z,3.30
2023-01-05T05:02:36.813Z,3.50
2023-01-05T05:03:36.697Z,3.40
2023-01-05T05:04:36.664Z,3.30
2023-01-05T05:05:36.677Z,3.40
2023-01-05T05:06:36.672Z,3.40
2023-01-05T05:07:36.685Z,3.40
2023-01-05T05:08:36.690Z,3.30
2023-01-05T05:09:36.721Z,3.30
2023-01-05T05:10:36.702Z,4.00
2023-01-05T05:11:36.741Z,3.30
2023-01-05T05:12:36.759Z,3.90
2023-01-05T05:13:36.732Z,3.20
2023-01-05T05:14:36.734Z,3.90
2023-01-05T05:15:36.845Z,3.50
2023-01-05T05:16:36.744Z,3.70
2023-01-05T05:17:36.779Z,3.50
2023-01-05T05:18:36.762Z,3.20
2023-01-05T05:19:36.771Z,3.20
2023-01-05T05:20:36.771Z,3.30
2023-01-05T05:21:36.781Z,3.30
2023-01-05T05:22:36.785Z,3.20
2023-01-05T05:23:36.797Z,3.30
2023-01-05T05:24:36.806Z,3.50
2023-01-05T05:25:36.811Z,4.30
2023-01-05T05:26:36.814Z,5.00
2023-01-05T05:27:36.852Z,4.80
2023-01-05T05:28:36.844Z,5.10
2023-01-05T05:29:36.852Z,6.00
2023-01-05T05:30:36.844Z,4.70
2023-01-05T05:31:37.000Z,3.80
2023-01-05T05:32:42.371Z,3.60
2023-01-05T05:33:36.883Z,3.30
2023-01-05T05:34:36.874Z,3.40
2023-01-05T05:35:36.879Z,3.40
2023-01-05T05:36:36.888Z,4.30
2023-01-05T05:37:36.897Z,3.30
2023-01-05T05:38:36.900Z,3.20
2023-01-05T05:39:36.917Z,4.20
2023-01-05T05:40:36.913Z,3.30
2023-01-05T05:41:36.926Z,4.20
2023-01-05T05:42:36.929Z,3.30
2023-01-05T05:43:36.945Z,3.40
2023-01-05T05:44:36.941Z,3.30
2023-01-05T05:45:36.959Z,3.20
2023-01-05T05:46:37.069Z,3.30
2023-01-05T05:47:36.962Z,3.40
2023-01-05T05:48:36.967Z,3.30
2023-01-05T05:49:37.002Z,4.90
2023-01-05T05:50:36.979Z,3.20
2023-01-05T05:51:36.992Z,3.20
2023-01-05T05:52:36.989Z,3.20
2023-01-05T05:53:37.005Z,3.20
2023-01-05T05:54:37.005Z,3.20
2023-01-05T05:55:37.023Z,3.30
2023-01-05T05:56:37.129Z,3.20
2023-01-05T05:57:37.033Z,3.30
2023-01-05T05:58:37.033Z,3.20
2023-01-05T05:59:37.044Z,3.20
2023-01-05T06:00:37.060Z,3.70
2023-01-05T06:01:37.298Z,3.20
2023-01-05T06:02:37.205Z,3.30
2023-01-05T06:03:37.109Z,3.20
2023-01-05T06:04:37.116Z,3.40
2023-01-05T06:05:37.112Z,3.30
2023-01-05T06:06:37.082Z,4.10
2023-01-05T06:07:37.126Z,3.50
2023-01-05T06:08:37.098Z,3.40
2023-01-05T06:09:37.113Z,3.40
2023-01-05T06:10:37.114Z,3.40
2023-01-05T06:11:37.129Z,3.40
2023-01-05T06:12:37.137Z,3.30
2023-01-05T06:13:37.138Z,3.20
2023-01-05T06:14:37.143Z,3.30
2023-01-05T06:15:37.156Z,3.50
2023-01-05T06:16:37.227Z,4.20
2023-01-05T06:17:37.171Z,3.30
2023-01-05T06:18:37.167Z,3.30
2023-01-05T06:19:37.179Z,3.80
2023-01-05T06:20:37.188Z,3.40
2023-01-05T06:21:37.210Z,3.20
2023-01-05T06:22:37.196Z,3.30
2023-01-05T06:23:37.215Z,3.20
2023-01-05T06:24:37.210Z,3.60
2023-01-05T06:25:37.222Z,3.30
2023-01-05T06:26:37.223Z,3.20
2023-01-05T06:27:37.233Z,3.30
2023-01-05T06:28:37.247Z,3.20
2023-01-05T06:29:37.255Z,3.20
2023-01-05T06:30:37.265Z,3.30
2023-01-05T06:31:37.308Z,3.40
2023-01-05T06:32:37.266Z,3.30
2023-01-05T06:33:37.278Z,3.30
2023-01-05T06:34:37.279Z,3.30
2023-01-05T06:35:37.289Z,3.90
2023-01-05T06:36:37.321Z,3.20
2023-01-05T06:37:37.341Z,4.40
2023-01-05T06:38:37.321Z,3.50
2023-01-05T06:39:37.317Z,3.90
2023-01-05T06:40:37.331Z,3.20
2023-01-05T06:41:37.333Z,3.30
2023-01-05T06:42:37.332Z,3.30
2023-01-05T06:43:37.344Z,3.40
2023-01-05T06:44:37.361Z,3.30
2023-01-05T06:45:37.426Z,3.30
2023-01-05T06:46:37.365Z,3.40
2023-01-05T06:47:37.375Z,3.40
2023-01-05T06:48:37.375Z,3.40
2023-01-05T06:49:37.400Z,3.30
2023-01-05T06:50:37.394Z,3.20
2023-01-05T06:51:37.402Z,3.60
2023-01-05T06:52:37.409Z,3.40
2023-01-05T06:53:37.430Z,3.60
2023-01-05T06:54:37.419Z,3.40
2023-01-05T06:55:37.424Z,3.60
2023-01-05T06:56:37.429Z,3.30
2023-01-05T06:57:37.442Z,3.40
2023-01-05T06:58:37.438Z,3.40
2023-01-05T06:59:37.447Z,3.30
2023-01-05T07:00:37.490Z,3.40
2023-01-05T07:01:37.537Z,3.60
2023-01-05T07:02:37.466Z,3.70
2023-01-05T07:03:37.548Z,3.30
2023-01-05T07:04:37.495Z,3.30
2023-01-05T07:05:37.492Z,3.30
2023-01-05T07:06:37.492Z,3.40
2023-01-05T07:07:37.507Z,3.40
2023-01-05T07:08:37.512Z,3.60
2023-01-05T07:09:37.531Z,3.20
2023-01-05T07:10:37.516Z,3.30
2023-01-05T07:11:37.523Z,3.60
2023-01-05T07:12:37.540Z,3.30
2023-01-05T07:13:37.545Z,3.30
2023-01-05T07:14:37.540Z,3.40
2023-01-05T07:15:37.553Z,3.30
2023-01-05T07:16:37.632Z,3.30
2023-01-05T07:17:37.565Z,3.40
2023-01-05T07:18:37.571Z,4.30
2023-01-05T07:19:37.579Z,3.40
2023-01-05T07:20:37.582Z,3.40
2023-01-05T07:21:37.589Z,3.20
2023-01-05T07:22:37.596Z,3.30
2023-01-05T07:23:37.629Z,3.40
2023-01-05T07:24:37.612Z,3.20
2023-01-05T07:25:37.639Z,3.30
2023-01-05T07:26:37.632Z,3.50
2023-01-05T07:27:37.630Z,3.20
2023-01-05T07:28:37.690Z,3.20
2023-01-05T07:29:37.642Z,3.30
2023-01-05T07:30:37.657Z,3.30
2023-01-05T07:31:37.687Z,3.30
2023-01-05T07:32:37.698Z,3.40
2023-01-05T07:33:40.255Z,3.70
2023-01-05T07:34:37.674Z,3.30
2023-01-05T07:35:37.692Z,3.50
2023-01-05T07:36:37.688Z,3.20
2023-01-05T07:37:37.703Z,3.40
2023-01-05T07:38:37.705Z,3.30
2023-01-05T07:39:37.715Z,3.50
2023-01-05T07:40:37.717Z,3.20
2023-01-05T07:41:37.746Z,3.20
2023-01-05T07:42:37.730Z,4.10
2023-01-05T07:43:37.743Z,3.20
2023-01-05T07:44:37.750Z,3.20
2023-01-05T07:45:37.816Z,3.20
2023-01-05T07:46:37.766Z,3.20
2023-01-05T07:47:37.770Z,3.90
2023-01-05T07:48:37.773Z,3.20
2023-01-05T07:49:37.787Z,3.20
2023-01-05T07:50:37.789Z,3.20
2023-01-05T07:51:37.795Z,3.30
2023-01-05T07:52:37.819Z,3.40
2023-01-05T07:53:44.011Z,5.10
2023-01-05T07:54:37.848Z,5.50
2023-01-05T07:55:37.831Z,3.50
2023-01-05T07:56:37.839Z,3.30
2023-01-05T07:57:37.884Z,3.40
2023-01-05T07:58:37.847Z,3.50
2023-01-05T07:59:37.867Z,3.40
2023-01-05T08:00:37.878Z,3.50
2023-01-05T08:01:38.008Z,4.10
2023-01-05T08:02:37.916Z,3.30
2023-01-05T08:03:37.895Z,3.30
2023-01-05T08:04:37.962Z,3.30
2023-01-05T08:05:37.890Z,3.50
2023-01-05T08:06:37.926Z,3.60
2023-01-05T08:07:37.921Z,3.40
2023-01-05T08:08:37.917Z,3.30
2023-01-05T08:09:37.934Z,4.20
2023-01-05T08:10:37.930Z,3.40
2023-01-05T08:11:37.935Z,3.60
2023-01-05T08:12:37.943Z,3.30
2023-01-05T08:13:37.976Z,3.30
2023-01-05T08:14:37.971Z,3.60
2023-01-05T08:15:37.971Z,3.20
2023-01-05T08:16:37.992Z,3.30
2023-01-05T08:17:37.975Z,3.60
2023-01-05T08:18:37.987Z,3.30
2023-01-05T08:19:37.998Z,4.10
2023-01-05T08:20:38.020Z,3.40
2023-01-05T08:21:38.003Z,3.30
2023-01-05T08:22:38.033Z,3.40
2023-01-05T08:23:38.017Z,3.40
2023-01-05T08:24:38.029Z,3.40
2023-01-05T08:25:38.041Z,3.30
2023-01-05T08:26:38.085Z,3.40
2023-01-05T08:27:38.045Z,3.70
2023-01-05T08:28:38.058Z,3.50
2023-01-05T08:29:38.080Z,3.30
2023-01-05T08:30:38.072Z,5.10
2023-01-05T08:31:38.103Z,4.00
2023-01-05T08:32:38.089Z,3.50
2023-01-05T08:33:38.086Z,3.40
2023-01-05T08:34:38.119Z,4.30
2023-01-05T08:35:38.105Z,3.40
2023-01-05T08:36:38.117Z,3.80
2023-01-05T08:37:38.115Z,3.40
2023-01-05T08:38:38.128Z,3.60
2023-01-05T08:39:38.129Z,3.30
2023-01-05T08:40:38.147Z,3.30
2023-01-05T08:41:38.143Z,3.20
2023-01-05T08:42:38.158Z,3.40
2023-01-05T08:43:38.161Z,3.40
2023-01-05T08:44:38.175Z,3.90
2023-01-05T08:45:38.236Z,3.40
2023-01-05T08:46:38.196Z,3.60
2023-01-05T08:47:38.204Z,3.50
2023-01-05T08:48:38.195Z,3.30
2023-01-05T08:49:38.201Z,3.30
2023-01-05T08:50:38.209Z,3.50
2023-01-05T08:51:38.248Z,3.30
2023-01-05T08:52:38.226Z,3.70
2023-01-05T08:53:38.251Z,4.20
2023-01-05T08:54:38.237Z,4.60
2023-01-05T08:55:38.251Z,5.10
2023-01-05T08:56:39.430Z,5.80
2023-01-05T08:57:38.272Z,5.70
2023-01-05T08:58:38.265Z,6.90
2023-01-05T08:59:38.269Z,4.40
2023-01-05T09:00:38.280Z,4.00
2023-01-05T09:01:38.410Z,3.90
2023-01-05T09:02:38.572Z,3.80
2023-01-05T09:03:38.341Z,3.70
2023-01-05T09:04:38.320Z,3.50
2023-01-05T09:05:38.324Z,3.40
2023-01-05T09:06:38.324Z,3.30
2023-01-05T09:07:38.332Z,3.50
2023-01-05T09:08:38.334Z,4.30
2023-01-05T09:09:38.376Z,3.30
2023-01-05T09:10:38.358Z,3.40
2023-01-05T09:11:38.353Z,3.30
2023-01-05T09:12:38.370Z,3.30
2023-01-05T09:13:38.366Z,3.30
2023-01-05T09:14:38.477Z,3.70
2023-01-05T09:15:38.385Z,5.10
2023-01-05T09:17:38.529Z,5.20
2023-01-05T09:18:38.411Z,11.10
2023-01-05T09:19:38.453Z,9.70
2023-01-05T09:20:40.166Z,9.70
2023-01-05T09:21:38.434Z,8.70
2023-01-05T09:22:38.441Z,6.10
2023-01-05T09:23:38.437Z,5.40
2023-01-05T09:24:38.447Z,3.40
2023-01-05T09:25:38.450Z,3.70
2023-01-05T09:26:38.570Z,3.40
2023-01-05T09:27:38.495Z,3.30
2023-01-05T09:28:38.476Z,3.50
2023-01-05T09:29:38.486Z,3.20
2023-01-05T09:30:44.443Z,3.20
2023-01-05T09:31:38.535Z,3.20
2023-01-05T09:32:38.507Z,3.30
2023-01-05T09:33:38.620Z,3.20
2023-01-05T09:34:38.516Z,3.30
2023-01-05T09:35:38.533Z,3.90
2023-01-05T09:36:38.529Z,4.00
2023-01-05T09:37:38.646Z,3.40
2023-01-05T09:38:43.431Z,3.70
2023-01-05T09:39:38.546Z,3.30
2023-01-05T09:40:38.582Z,3.40
2023-01-05T09:41:38.568Z,3.20
2023-01-05T09:42:38.575Z,3.50
2023-01-05T09:43:38.576Z,3.30
2023-01-05T09:44:38.587Z,3.80
2023-01-05T09:45:38.646Z,3.40
2023-01-05T09:46:38.636Z,3.60
2023-01-05T09:47:38.602Z,3.30
2023-01-05T09:48:38.653Z,3.30
2023-01-05T09:49:38.737Z,3.30
2023-01-05T09:50:38.641Z,3.50
2023-01-05T09:51:38.637Z,3.30
2023-01-05T09:52:38.895Z,3.60
2023-01-05T09:53:38.655Z,3.90
2023-01-05T09:54:38.659Z,3.80
2023-01-05T09:55:38.683Z,3.30
2023-01-05T09:57:09.525Z,3.20
2023-01-05T09:57:38.675Z,3.20
2023-01-05T09:58:38.683Z,3.40
2023-01-05T09:59:38.693Z,3.50
2023-01-05T10:00:38.699Z,3.80
2023-01-05T10:01:38.801Z,3.90
2023-01-05T10:02:38.716Z,4.00
2023-01-05T10:04:02.917Z,4.90
2023-01-05T10:04:38.804Z,3.70
2023-01-05T10:05:38.983Z,3.60
2023-01-05T10:06:38.741Z,3.70
2023-01-05T10:07:38.750Z,4.40
2023-01-05T10:08:38.755Z,3.40
2023-01-05T10:09:38.756Z,3.40
2023-01-05T10:10:38.787Z,3.40
2023-01-05T10:11:38.772Z,3.30
2023-01-05T10:12:38.783Z,3.20
2023-01-05T10:13:38.786Z,3.20
2023-01-05T10:14:38.794Z,3.30
2023-01-05T10:15:38.893Z,3.20
2023-01-05T10:16:38.859Z,3.30
2023-01-05T10:17:42.451Z,3.20
2023-01-05T10:18:38.826Z,3.30
2023-01-05T10:19:38.831Z,3.70
2023-01-05T10:20:38.843Z,3.20
2023-01-05T10:21:38.964Z,4.20
2023-01-05T10:22:39.223Z,3.20
2023-01-05T10:23:38.855Z,3.60
2023-01-05T10:24:38.886Z,3.80
2023-01-05T10:25:38.878Z,3.60
2023-01-05T10:27:06.393Z,4.30
2023-01-05T10:27:38.885Z,4.10
2023-01-05T10:28:38.895Z,3.90
2023-01-05T10:29:38.914Z,4.10
2023-01-05T10:30:38.931Z,3.90
2023-01-05T10:31:38.913Z,3.30
2023-01-05T10:32:49.384Z,3.40
2023-01-05T10:33:41.698Z,3.50
2023-01-05T10:34:38.938Z,3.60
2023-01-05T10:36:00.260Z,3.80
2023-01-05T10:37:38.975Z,3.20
2023-01-05T10:38:38.968Z,3.20
2023-01-05T10:39:38.968Z,3.20
2023-01-05T10:40:38.981Z,3.20
2023-01-05T10:41:38.989Z,3.20
2023-01-05T10:42:39.002Z,3.30
2023-01-05T10:43:39.012Z,3.20
2023-01-05T10:44:39.073Z,3.20
2023-01-05T10:45:57.356Z,3.30
2023-01-05T10:46:42.833Z,3.40
2023-01-05T10:47:39.141Z,3.50
2023-01-05T10:48:39.040Z,3.40
2023-01-05T10:49:39.042Z,3.20
2023-01-05T10:50:39.056Z,3.20
2023-01-05T10:51:39.063Z,3.20
2023-01-05T10:52:39.076Z,3.20
2023-01-05T10:53:39.223Z,3.20
2023-01-05T10:54:39.090Z,3.20
2023-01-05T10:55:39.095Z,3.20
2023-01-05T10:56:39.110Z,3.20
2023-01-05T10:57:39.131Z,3.20
2023-01-05T10:58:39.117Z,3.70
2023-01-05T10:59:39.171Z,3.70
2023-01-05T11:00:39.135Z,3.50
2023-01-05T11:01:39.267Z,3.20
2023-01-05T11:02:39.301Z,3.20
2023-01-05T11:04:23.755Z,3.20
2023-01-05T11:04:39.238Z,3.20
2023-01-05T11:05:39.164Z,3.20
2023-01-05T11:06:39.176Z,3.20
2023-01-05T11:07:39.183Z,3.20
2023-01-05T11:08:39.194Z,3.50
2023-01-05T11:09:39.334Z,3.20
2023-01-05T11:10:39.221Z,3.20
2023-01-05T11:11:39.214Z,3.20
2023-01-05T11:12:39.228Z,3.30
2023-01-05T11:13:39.229Z,3.40
2023-01-05T11:14:39.243Z,3.50
2023-01-05T11:15:39.335Z,3.90
2023-01-05T11:16:39.265Z,3.60
2023-01-05T11:17:39.258Z,4.30
2023-01-05T11:18:39.271Z,3.40
2023-01-05T11:19:39.274Z,3.40
2023-01-05T11:20:39.285Z,3.60
2023-01-05T11:21:39.290Z,3.50
2023-01-05T11:22:39.310Z,3.80
2023-01-05T11:23:39.310Z,3.40
2023-01-05T11:24:39.320Z,3.60
2023-01-05T11:25:39.441Z,3.40
2023-01-05T11:26:39.333Z,3.60
2023-01-05T11:27:39.339Z,3.60
2023-01-05T11:28:39.354Z,3.40
2023-01-05T11:29:39.355Z,3.50
2023-01-05T11:30:39.390Z,3.20
2023-01-05T11:31:39.382Z,3.40
2023-01-05T11:32:39.388Z,3.40
2023-01-05T11:33:39.405Z,3.40
2023-01-05T11:34:39.406Z,3.50
2023-01-05T11:35:39.442Z,3.80
2023-01-05T11:36:39.414Z,4.00
2023-01-05T11:37:39.424Z,4.00
2023-01-05T11:38:39.430Z,3.80
2023-01-05T11:39:39.437Z,3.70
2023-01-05T11:40:39.450Z,4.30
2023-01-05T11:41:39.681Z,3.80
2023-01-05T11:42:39.471Z,3.90
2023-01-05T11:43:39.573Z,4.10
2023-01-05T11:44:39.490Z,3.70
2023-01-05T11:45:39.490Z,3.50
2023-01-05T11:46:39.583Z,3.80
2023-01-05T11:47:43.836Z,3.50
2023-01-05T11:48:39.524Z,3.60
2023-01-05T11:49:39.527Z,3.60
2023-01-05T11:50:39.555Z,3.80
2023-01-05T11:51:39.561Z,3.70
2023-01-05T11:52:39.574Z,3.80
2023-01-05T11:53:39.565Z,3.70
2023-01-05T11:54:39.582Z,3.70
2023-01-05T11:55:39.588Z,3.60
2023-01-05T11:56:39.644Z,3.70
2023-01-05T11:57:39.719Z,4.00
2023-01-05T11:58:39.618Z,3.70
2023-01-05T11:59:39.627Z,3.70
2023-01-05T12:00:39.671Z,3.70
2023-01-05T12:01:39.718Z,4.00
2023-01-05T12:02:39.740Z,4.40
2023-01-05T12:03:39.698Z,4.70
2023-01-05T12:04:39.681Z,3.90
2023-01-05T12:05:39.691Z,3.80
2023-01-05T12:06:39.699Z,4.10
2023-01-05T12:07:39.718Z,4.10
2023-01-05T12:08:39.727Z,3.80
2023-01-05T12:09:39.775Z,3.70
2023-01-05T12:10:39.752Z,3.90
2023-01-05T12:11:39.745Z,3.70
2023-01-05T12:12:39.910Z,3.60
2023-01-05T12:13:39.876Z,3.80
2023-01-05T12:14:39.776Z,3.80
2023-01-05T12:15:39.814Z,3.70
2023-01-05T12:16:39.813Z,3.90
2023-01-05T12:17:39.810Z,4.30
2023-01-05T12:18:39.917Z,3.90
2023-01-05T12:19:39.845Z,3.60
2023-01-05T12:20:39.839Z,3.80
2023-01-05T12:21:39.879Z,3.90
2023-01-05T12:22:39.861Z,3.90
2023-01-05T12:23:39.953Z,4.00
2023-01-05T12:24:39.889Z,3.90
2023-01-05T12:25:39.893Z,4.00
2023-01-05T12:26:39.906Z,4.30
2023-01-05T12:27:39.923Z,3.80
2023-01-05T12:28:42.151Z,5.20
2023-01-05T12:34:39.978Z,3.90
2023-01-05T12:35:40.022Z,3.70
2023-01-05T12:36:40.006Z,4.70
2023-01-05T12:37:40.066Z,3.70
2023-01-05T12:38:40.041Z,3.70
2023-01-05T12:39:40.036Z,3.90
2023-01-05T12:40:40.050Z,4.30
2023-01-05T12:41:40.104Z,3.60
2023-01-05T12:42:40.062Z,3.60
2023-01-05T12:43:40.080Z,3.90
2023-01-05T12:44:40.087Z,4.30
2023-01-05T12:45:40.215Z,3.70
2023-01-05T12:46:40.204Z,3.60
2023-01-05T12:47:40.119Z,3.50
2023-01-05T12:48:40.128Z,4.20
2023-01-05T12:49:40.149Z,3.40
2023-01-05T12:50:40.148Z,3.50
2023-01-05T12:51:40.169Z,3.40
2023-01-05T12:52:40.175Z,3.50
2023-01-05T12:53:40.193Z,3.60
2023-01-05T12:54:40.195Z,3.60
2023-01-05T12:55:40.233Z,3.80
2023-01-05T12:56:40.225Z,3.80
2023-01-05T12:57:40.243Z,4.30
2023-01-05T12:58:40.245Z,3.60
2023-01-05T12:59:40.263Z,3.70
2023-01-05T13:00:40.335Z,3.70
2023-01-05T13:01:40.590Z,3.70
2023-01-05T13:02:40.463Z,4.00
2023-01-05T13:03:40.302Z,3.80
2023-01-05T13:04:46.228Z,3.60
2023-01-05T13:05:44.471Z,3.40
2023-01-05T13:06:40.335Z,3.80
2023-01-05T13:07:40.350Z,4.10
2023-01-05T13:08:40.363Z,3.60
2023-01-05T13:09:40.374Z,3.90
2023-01-05T13:10:40.382Z,4.30
2023-01-05T13:11:40.401Z,3.50
2023-01-05T13:12:40.442Z,4.20
2023-01-05T13:13:40.421Z,4.20
2023-01-05T13:14:40.432Z,3.80
2023-01-05T13:15:40.722Z,4.40
2023-01-05T13:16:40.611Z,3.60
2023-01-05T13:17:40.598Z,3.70
2023-01-05T13:18:40.481Z,4.20
2023-01-05T13:19:40.501Z,4.10
2023-01-05T13:20:40.507Z,3.70
2023-01-05T13:21:40.523Z,3.70
2023-01-05T13:22:40.599Z,4.50
2023-01-05T13:23:40.549Z,3.80
2023-01-05T13:24:40.561Z,3.90
2023-01-05T13:25:40.573Z,3.60