createdAt,value
2023-04-06T00:00:19.608Z,0.20
2023-04-06T00:01:21.806Z,0.15
2023-04-06T00:02:24.032Z,0.09
2023-04-06T00:03:26.479Z,0.08
2023-04-06T00:04:28.775Z,0.17
2023-04-06T00:05:31.698Z,0.20
2023-04-06T00:06:34.216Z,0.21
2023-04-06T00:07:36.530Z,0.33
2023-04-06T00:08:38.894Z,0.22
2023-04-06T00:09:41.281Z,0.13
2023-04-06T00:10:43.570Z,0.11
2023-04-06T00:11:45.903Z,0.08
2023-04-06T00:12:48.163Z,0.15
2023-04-06T00:13:50.377Z,0.16
2023-04-06T00:14:52.638Z,0.27
2023-04-06T00:15:54.901Z,0.28
2023-04-06T00:16:57.198Z,0.20
2023-04-06T00:17:59.546Z,0.20
2023-04-06T00:19:01.819Z,0.32
2023-04-06T00:20:04.411Z,0.31
2023-04-06T00:21:06.670Z,0.24
2023-04-06T00:22:08.897Z,0.26
2023-04-06T00:23:11.230Z,0.23
2023-04-06T00:24:13.412Z,0.19
2023-04-06T00:25:16.364Z,0.18
2023-04-06T00:26:19.870Z,0.17
2023-04-06T00:27:23.086Z,0.19
2023-04-06T00:28:27.181Z,0.21
2023-04-06T00:29:29.363Z,0.17
2023-04-06T00:30:31.696Z,0.20
2023-04-06T00:31:34.261Z,0.17
2023-04-06T00:32:37.049Z,0.15
2023-04-06T00:33:39.359Z,0.14
2023-04-06T00:34:41.595Z,0.26
2023-04-06T00:35:43.954Z,0.36
2023-04-06T00:36:46.333Z,0.49
2023-04-06T00:37:51.113Z,0.46
2023-04-06T00:38:53.408Z,0.47
2023-04-06T00:39:56.013Z,0.60
2023-04-06T00:40:58.685Z,0.60
2023-04-06T00:42:01.953Z,0.62
2023-04-06T00:43:04.163Z,0.66
2023-04-06T00:44:06.438Z,0.69
2023-04-06T00:45:09.388Z,0.67
2023-04-06T00:46:11.744Z,0.68
2023-04-06T00:47:14.881Z,0.69
2023-04-06T00:48:17.694Z,0.49
2023-04-06T00:49:19.959Z,0.42
2023-04-06T00:50:22.288Z,0.43
2023-04-06T00:51:24.597Z,0.48
2023-04-06T00:52:26.819Z,0.52
2023-04-06T00:53:30.274Z,0.52
2023-04-06T00:54:34.309Z,0.53
2023-04-06T00:55:37.019Z,0.51
2023-04-06T00:56:39.894Z,0.52
2023-04-06T00:57:42.184Z,0.31
2023-04-06T00:58:45.409Z,0.37
2023-04-06T00:59:47.885Z,0.40
2023-04-06T01:00:50.318Z,0.20
2023-04-06T01:01:55.649Z,0.30
2023-04-06T01:03:09.296Z,0.42
2023-04-06T01:04:18.137Z,0.47
2023-04-06T01:05:21.084Z,0.51
2023-04-06T01:06:27.684Z,0.49
2023-04-06T01:07:36.918Z,0.45
2023-04-06T01:08:44.553Z,0.38
2023-04-06T01:09:55.164Z,0.40
2023-04-06T01:11:04.496Z,0.40
2023-04-06T01:12:06.989Z,0.37
2023-04-06T01:13:10.835Z,0.28
2023-04-06T01:14:27.735Z,0.17
2023-04-06T01:15:36.235Z,0.11
2023-04-06T01:16:39.079Z,0.01
2023-04-06T01:17:46.033Z,0.01
2023-04-06T01:18:51.935Z,-0.12
2023-04-06T01:19:58.691Z,-0.19
2023-04-06T01:21:05.567Z,-0.22
2023-04-06T01:22:08.218Z,-0.17
2023-04-06T01:23:33.429Z,-0.24
2023-04-06T01:24:35.916Z,-0.05
2023-04-06T01:25:59.133Z,0.03
2023-04-06T01:27:05.705Z,-0.04
2023-04-06T01:28:21.960Z,-0.17
2023-04-06T01:29:47.271Z,-0.28
2023-04-06T01:30:55.771Z,-0.20
2023-04-06T01:32:21.829Z,-0.22
2023-04-06T01:33:26.553Z,-0.31
2023-04-06T01:34:36.884Z,-0.44
2023-04-06T01:35:41.555Z,-0.41
2023-04-06T01:36:51.223Z,-0.42
2023-04-06T01:38:01.382Z,-0.36
2023-04-06T01:39:08.055Z,-0.22
2023-04-06T01:40:14.742Z,-0.31
2023-04-06T01:41:22.062Z,-0.25
2023-04-06T01:42:28.901Z,-0.24
2023-04-06T01:43:31.529Z,-0.21
2023-04-06T01:44:38.311Z,-0.17
2023-04-06T01:45:46.009Z,-0.13
2023-04-06T01:46:53.595Z,-0.10
2023-04-06T01:47:56.324Z,-0.18
2023-04-06T01:49:01.474Z,-0.20
2023-04-06T01:50:15.531Z,-0.17
2023-04-06T01:51:21.662Z,-0.04
2023-04-06T01:52:31.035Z,0.06
2023-04-06T01:53:33.440Z,0.07
2023-04-06T01:54:40.869Z,0.04
2023-04-06T01:55:47.529Z,0.08
2023-04-06T01:57:02.289Z,0.07
2023-04-06T01:58:08.600Z,0.02
2023-04-06T01:59:14.125Z,-0.04
2023-04-06T02:02:08.606Z,-0.09
2023-04-06T02:03:14.656Z,-0.07
2023-04-06T02:04:17.280Z,-0.19
2023-04-06T02:05:22.040Z,-0.18
2023-04-06T02:06:26.287Z,-0.25
2023-04-06T02:07:28.551Z,-0.25
2023-04-06T02:08:31.496Z,-0.23
2023-04-06T02:09:33.885Z,-0.15
2023-04-06T02:10:36.406Z,-0.23
2023-04-06T02:11:47.047Z,-0.20
2023-04-06T02:12:49.753Z,-0.20
2023-04-06T02:13:58.362Z,-0.15
2023-04-06T02:15:05.279Z,-0.12
2023-04-06T02:16:07.750Z,-0.19
2023-04-06T02:17:09.952Z,-0.12
2023-04-06T02:18:13.270Z,0.03
2023-04-06T02:19:16.942Z,0.03
2023-04-06T02:20:19.508Z,0.05
2023-04-06T02:21:21.777Z,0.03
2023-04-06T02:22:23.968Z,0.00
2023-04-06T02:23:27.570Z,-0.01
2023-04-06T02:24:29.840Z,0.04
2023-04-06T02:25:32.106Z,0.02
2023-04-06T02:26:34.357Z,-0.03
2023-04-06T02:27:37.138Z,-0.01
2023-04-06T02:28:39.388Z,-0.01
2023-04-06T02:29:42.155Z,0.02
2023-04-06T02:30:44.568Z,0.07
2023-04-06T02:31:47.634Z,0.11
2023-04-06T02:32:49.944Z,0.10
2023-04-06T02:33:52.776Z,0.12
2023-04-06T02:34:55.326Z,0.11
2023-04-06T02:35:58.081Z,0.17
2023-04-06T02:37:00.390Z,0.16
2023-04-06T02:38:02.714Z,0.18
2023-04-06T02:39:05.294Z,0.24
2023-04-06T02:40:08.424Z,0.11
2023-04-06T02:41:10.651Z,-0.01
2023-04-06T02:42:16.086Z,-0.01
2023-04-06T02:43:20.219Z,-0.14
2023-04-06T02:44:23.405Z,-0.02
2023-04-06T02:45:25.829Z,-0.10
2023-04-06T02:46:28.145Z,-0.14
2023-04-06T02:47:30.642Z,-0.01
2023-04-06T02:48:32.999Z,-0.01
2023-04-06T02:49:35.509Z,-0.01
2023-04-06T02:50:37.805Z,0.07
2023-04-06T02:51:42.649Z,0.10
2023-04-06T02:53:01.812Z,0.24
2023-04-06T02:54:04.156Z,0.31
2023-04-06T02:55:08.535Z,0.40
2023-04-06T02:56:10.852Z,0.52
2023-04-06T02:57:23.677Z,0.59
2023-04-06T02:58:25.962Z,0.62
2023-04-06T02:59:31.102Z,0.67
2023-04-06T03:00:56.209Z,0.67
2023-04-06T03:01:58.519Z,0.67
2023-04-06T03:03:01.225Z,0.64
2023-04-06T03:04:03.848Z,0.63
2023-04-06T03:05:06.658Z,0.58
2023-04-06T03:06:13.311Z,0.54
2023-04-06T03:07:16.071Z,0.43
2023-04-06T03:08:18.841Z,0.41
2023-04-06T03:09:22.690Z,0.33
2023-04-06T03:10:25.008Z,0.38
2023-04-06T03:11:27.736Z,0.32
2023-04-06T03:12:30.089Z,0.27
2023-04-06T03:13:51.339Z,0.18
2023-04-06T03:14:53.597Z,0.20
2023-04-06T03:15:56.348Z,0.17
2023-04-06T03:16:58.723Z,0.14
2023-04-06T03:18:02.285Z,0.13
2023-04-06T03:19:12.891Z,0.20
2023-04-06T03:20:15.413Z,0.23
2023-04-06T03:21:17.640Z,0.38
2023-04-06T03:22:23.855Z,0.42
2023-04-06T03:23:26.195Z,0.37
2023-04-06T03:24:33.441Z,0.42
2023-04-06T03:25:36.012Z,0.48
2023-04-06T03:26:42.036Z,0.56
2023-04-06T03:27:44.787Z,0.56
2023-04-06T03:28:50.659Z,0.58
2023-04-06T03:29:55.631Z,0.51
2023-04-06T03:31:05.546Z,0.50
2023-04-06T03:32:31.577Z,0.49
2023-04-06T03:33:33.931Z,0.52
2023-04-06T03:34:36.413Z,0.43
2023-04-06T03:35:38.896Z,0.55
2023-04-06T03:36:41.369Z,0.42
2023-04-06T03:37:43.583Z,0.38
2023-04-06T03:38:46.096Z,0.44
2023-04-06T03:39:50.070Z,0.28
2023-04-06T03:40:57.160Z,0.35
2023-04-06T03:42:02.585Z,0.33
2023-04-06T03:43:13.033Z,0.20
2023-04-06T03:44:16.397Z,0.13
2023-04-06T03:45:20.420Z,0.17
2023-04-06T03:46:26.028Z,0.12
2023-04-06T03:47:30.890Z,0.08
2023-04-06T03:48:37.656Z,-0.01
2023-04-06T03:49:42.165Z,-0.06
2023-04-06T03:50:46.985Z,-0.04
2023-04-06T03:51:49.292Z,-0.14
2023-04-06T03:52:51.710Z,-0.19
2023-04-06T03:53:54.001Z,-0.20
2023-04-06T03:54:56.244Z,-0.10
2023-04-06T03:55:58.597Z,0.00
2023-04-06T03:57:01.305Z,0.11
2023-04-06T03:58:03.578Z,0.06
2023-04-06T03:59:06.443Z,-0.06
2023-04-06T04:00:09.952Z,-0.23
2023-04-06T04:01:15.210Z,-0.29
2023-04-06T04:02:17.695Z,-0.41
2023-04-06T04:03:20.391Z,-0.40
2023-04-06T04:04:22.978Z,-0.38
2023-04-06T04:05:26.355Z,-0.26
2023-04-06T04:06:29.048Z,-0.14
2023-04-06T04:07:31.541Z,-0.01
2023-04-06T04:08:33.851Z,0.01
2023-04-06T04:09:38.079Z,0.05
2023-04-06T04:10:40.417Z,0.06
2023-04-06T04:11:42.719Z,0.10
2023-04-06T04:12:45.367Z,0.15
2023-04-06T04:13:47.617Z,0.18
2023-04-06T04:14:49.885Z,0.19
2023-04-06T04:15:52.246Z,0.16
2023-04-06T04:16:54.541Z,0.21
2023-04-06T04:17:56.919Z,0.14
2023-04-06T04:18:59.781Z,0.16
2023-04-06T04:20:02.182Z,0.23
2023-04-06T04:21:04.730Z,0.21
2023-04-06T04:22:07.546Z,0.19
2023-04-06T04:23:13.801Z,0.24
2023-04-06T04:24:16.233Z,0.23
2023-04-06T04:25:18.476Z,0.26
2023-04-06T04:26:24.359Z,0.31
2023-04-06T04:27:26.676Z,0.27
2023-04-06T04:28:28.957Z,0.27
2023-04-06T04:29:31.991Z,0.28
2023-04-06T04:30:38.784Z,0.23
2023-04-06T04:31:45.220Z,0.24
2023-04-06T04:32:52.560Z,0.07
2023-04-06T04:33:58.795Z,-0.01
2023-04-06T04:35:05.883Z,-0.10
2023-04-06T04:36:12.610Z,-0.21
2023-04-06T04:37:18.247Z,-0.32
2023-04-06T04:38:26.219Z,-0.40
2023-04-06T04:39:31.997Z,-0.40
2023-04-06T04:40:39.136Z,-0.34
2023-04-06T04:41:47.618Z,-0.26
2023-04-06T04:42:51.887Z,-0.24
2023-04-06T04:44:01.171Z,-0.20
2023-04-06T04:45:03.658Z,-0.23
2023-04-06T04:46:13.270Z,-0.30
2023-04-06T04:47:18.431Z,-0.35
2023-04-06T04:48:22.434Z,-0.42
2023-04-06T04:49:32.319Z,-0.50
2023-04-06T04:50:34.903Z,-0.51
2023-04-06T04:51:37.482Z,-0.53
2023-04-06T04:52:44.603Z,-0.61
2023-04-06T04:53:51.442Z,-0.62
2023-04-06T04:54:58.662Z,-0.46
2023-04-06T04:56:04.164Z,-0.50
2023-04-06T04:57:06.456Z,-0.56
2023-04-06T04:58:17.647Z,-0.56
2023-04-06T04:59:32.586Z,-0.62
2023-04-06T05:00:41.842Z,-0.62
2023-04-06T05:01:54.112Z,-0.57
2023-04-06T05:02:58.077Z,-0.58
2023-04-06T05:04:06.401Z,-0.48
2023-04-06T05:05:09.412Z,-0.39
2023-04-06T05:06:13.501Z,-0.28
2023-04-06T05:07:19.422Z,-0.32
2023-04-06T05:08:21.802Z,-0.30
2023-04-06T05:09:24.337Z,-0.25
2023-04-06T05:10:26.670Z,-0.21
2023-04-06T05:11:33.940Z,-0.17
2023-04-06T05:12:38.300Z,-0.22
2023-04-06T05:13:43.254Z,-0.07
2023-04-06T05:14:51.017Z,0.04
2023-04-06T05:15:55.500Z,0.16
2023-04-06T05:17:01.958Z,0.27
2023-04-06T05:18:05.740Z,0.58
2023-04-06T05:19:10.480Z,0.76
2023-04-06T05:20:17.981Z,1.01
2023-04-06T05:21:26.681Z,0.96
2023-04-06T05:22:40.245Z,1.16
2023-04-06T05:23:45.797Z,1.44
2023-04-06T05:24:48.098Z,1.83
2023-04-06T05:25:51.151Z,2.13
2023-04-06T05:26:57.311Z,2.70
2023-04-06T05:28:00.808Z,3.44
2023-04-06T05:29:07.209Z,4.10
2023-04-06T05:30:12.654Z,4.96
2023-04-06T05:31:19.899Z,5.23
2023-04-06T05:32:25.663Z,5.71
2023-04-06T05:33:28.412Z,6.19
2023-04-06T05:34:41.234Z,6.60
2023-04-06T05:35:43.732Z,6.97
2023-04-06T05:36:49.044Z,7.21
2023-04-06T05:37:54.797Z,7.40
2023-04-06T05:39:00.357Z,7.24
2023-04-06T05:40:24.280Z,7.14
2023-04-06T05:41:27.174Z,6.99
2023-04-06T05:42:37.609Z,7.39
2023-04-06T05:43:39.845Z,7.53
2023-04-06T05:44:42.189Z,7.64
2023-04-06T05:45:48.563Z,7.86
2023-04-06T05:46:50.846Z,7.80
2023-04-06T05:47:53.493Z,7.74
2023-04-06T05:49:01.810Z,7.57
2023-04-06T05:50:07.827Z,8.14
2023-04-06T05:51:13.884Z,8.16
2023-04-06T05:52:23.151Z,8.06
2023-04-06T05:53:27.193Z,8.15
2023-04-06T05:54:33.188Z,8.30
2023-04-06T05:55:37.916Z,8.43
2023-04-06T05:56:47.739Z,8.62
2023-04-06T05:57:50.658Z,8.64
2023-04-06T05:58:54.766Z,8.94
2023-04-06T06:00:04.560Z,9.17
2023-04-06T06:01:21.541Z,9.42
2023-04-06T06:02:24.747Z,9.34
2023-04-06T06:03:29.639Z,9.52
2023-04-06T06:04:33.482Z,9.63
2023-04-06T06:05:36.019Z,9.63
2023-04-06T06:06:46.617Z,9.95
2023-04-06T06:07:54.748Z,9.94
2023-04-06T06:09:01.600Z,9.71
2023-04-06T06:10:05.387Z,9.61
2023-04-06T06:11:12.152Z,9.56
2023-04-06T06:12:14.844Z,9.73
2023-04-06T06:13:17.439Z,9.70
2023-04-06T06:14:19.980Z,9.47
2023-04-06T06:15:22.525Z,9.48
2023-04-06T06:16:24.855Z,9.54
2023-04-06T06:17:27.868Z,9.36
2023-04-06T06:18:30.532Z,9.44
2023-04-06T06:19:32.873Z,10.00
2023-04-06T06:20:38.244Z,10.06
2023-04-06T06:21:41.408Z,10.32
2023-04-06T06:22:43.610Z,10.62
2023-04-06T06:23:51.236Z,10.34
2023-04-06T06:24:55.880Z,10.02
2023-04-06T06:25:59.346Z,10.00
2023-04-06T06:27:02.630Z,10.04
2023-04-06T06:28:07.682Z,9.39
2023-04-06T06:29:10.281Z,8.52
2023-04-06T06:30:14.933Z,7.29
2023-04-06T06:31:19.406Z,6.41
2023-04-06T06:32:21.682Z,5.64
2023-04-06T06:33:27.174Z,4.94
2023-04-06T06:34:30.840Z,4.53
2023-04-06T06:35:35.705Z,4.05
2023-04-06T06:36:40.354Z,3.94
2023-04-06T06:37:45.336Z,3.89
2023-04-06T06:38:50.321Z,4.12
2023-04-06T06:39:55.452Z,3.76
2023-04-06T06:40:58.828Z,3.86
2023-04-06T06:42:03.957Z,3.79
2023-04-06T06:43:23.279Z,3.90
2023-04-06T06:44:34.164Z,3.95
2023-04-06T06:45:36.431Z,4.00
2023-04-06T06:46:38.714Z,4.13
2023-04-06T06:47:42.369Z,4.10
2023-04-06T06:48:47.542Z,4.02
2023-04-06T06:49:49.858Z,3.99
2023-04-06T06:50:52.132Z,4.06
2023-04-06T06:51:54.347Z,3.83
2023-04-06T06:52:56.576Z,3.85
2023-04-06T06:53:58.770Z,3.93
2023-04-06T06:55:01.325Z,4.02
2023-04-06T06:56:03.857Z,3.90
2023-04-06T06:57:06.723Z,3.80
2023-04-06T06:58:09.133Z,4.01
2023-04-06T06:59:13.458Z,4.07
2023-04-06T07:00:16.024Z,4.07
2023-04-06T07:01:20.450Z,4.20
2023-04-06T07:02:23.085Z,4.18
2023-04-06T07:03:25.470Z,4.14
2023-04-06T07:04:27.812Z,4.36
2023-04-06T07:05:30.441Z,4.41
2023-04-06T07:06:36.838Z,4.65
2023-04-06T07:07:39.171Z,4.86
2023-04-06T07:08:41.393Z,5.15
2023-04-06T07:09:44.173Z,5.31
2023-04-06T07:10:46.648Z,5.35
2023-04-06T07:11:50.071Z,5.03
2023-04-06T07:12:52.287Z,5.06
2023-04-06T07:13:54.553Z,5.13
2023-04-06T07:14:56.964Z,5.11
2023-04-06T07:15:59.299Z,5.13
2023-04-06T07:17:01.812Z,5.29
2023-04-06T07:18:04.466Z,5.45
2023-04-06T07:19:06.891Z,5.59
2023-04-06T07:20:13.130Z,5.21
2023-04-06T07:21:17.950Z,5.28
2023-04-06T07:22:20.343Z,5.22
2023-04-06T07:23:22.531Z,5.35
2023-04-06T07:24:24.778Z,5.44
2023-04-06T07:25:27.038Z,5.56
2023-04-06T07:26:29.213Z,5.72
2023-04-06T07:27:31.441Z,5.78
2023-04-06T07:28:33.697Z,6.09
2023-04-06T07:29:37.685Z,6.08
2023-04-06T07:30:39.982Z,6.18
2023-04-06T07:31:42.566Z,6.19
2023-04-06T07:32:44.937Z,6.32
2023-04-06T07:33:47.974Z,6.51
2023-04-06T07:34:50.878Z,6.27
2023-04-06T07:35:54.022Z,6.49
2023-04-06T07:36:57.566Z,6.63
2023-04-06T07:38:00.213Z,6.71
2023-04-06T07:39:02.893Z,6.70
2023-04-06T07:40:05.689Z,6.53
2023-04-06T07:41:08.023Z,6.54
2023-04-06T07:42:11.068Z,6.76
2023-04-06T07:43:13.553Z,6.84
2023-04-06T07:44:16.006Z,6.94
2023-04-06T07:45:19.282Z,6.80
2023-04-06T07:46:22.529Z,6.65
2023-04-06T07:47:25.101Z,6.65
2023-04-06T07:48:27.295Z,6.50
2023-04-06T07:49:29.639Z,6.83
2023-04-06T07:50:32.323Z,6.89
2023-04-06T07:51:39.256Z,7.34
2023-04-06T07:52:41.718Z,7.34
2023-04-06T07:53:47.831Z,7.00
2023-04-06T07:54:50.471Z,7.02
2023-04-06T07:55:52.737Z,6.83
2023-04-06T07:56:54.990Z,7.15
2023-04-06T07:57:57.251Z,7.34
2023-04-06T07:58:59.740Z,7.10
2023-04-06T08:00:02.131Z,6.99
2023-04-06T08:01:14.481Z,7.06
2023-04-06T08:02:16.741Z,7.53
2023-04-06T08:03:21.716Z,7.48
2023-04-06T08:04:24.312Z,7.38
2023-04-06T08:05:26.904Z,7.58
2023-04-06T08:06:29.638Z,7.68
2023-04-06T08:07:31.969Z,7.91
2023-04-06T08:08:34.287Z,7.99
2023-04-06T08:09:36.542Z,7.83
2023-04-06T08:10:38.922Z,8.28
2023-04-06T08:11:41.356Z,8.31
2023-04-06T08:12:43.536Z,7.99
2023-04-06T08:13:45.751Z,8.04
2023-04-06T08:14:48.776Z,8.19
2023-04-06T08:15:51.061Z,8.37
2023-04-06T08:16:53.377Z,8.60
2023-04-06T08:17:58.152Z,8.27
2023-04-06T08:19:00.497Z,8.32
2023-04-06T08:20:04.400Z,8.85
2023-04-06T08:21:06.856Z,9.11
2023-04-06T08:22:09.122Z,8.78
2023-04-06T08:23:12.000Z,8.81
2023-04-06T08:24:15.470Z,8.85
2023-04-06T08:25:17.878Z,8.99
2023-04-06T08:26:20.830Z,9.18
2023-04-06T08:27:23.077Z,9.53
2023-04-06T08:28:25.603Z,9.38
2023-04-06T08:29:27.804Z,9.50
2023-04-06T08:30:30.626Z,9.76
2023-04-06T08:31:32.988Z,9.65
2023-04-06T08:32:35.283Z,9.55
2023-04-06T08:33:39.905Z,9.89
2023-04-06T08:34:42.097Z,9.86
2023-04-06T08:35:44.404Z,9.96
2023-04-06T08:36:47.680Z,9.84
2023-04-06T08:37:49.944Z,9.61
2023-04-06T08:38:52.169Z,9.74
2023-04-06T08:39:54.386Z,9.79
2023-04-06T08:40:56.915Z,9.99
2023-04-06T08:42:00.913Z,10.54
2023-04-06T08:43:09.349Z,10.93
2023-04-06T08:44:12.534Z,11.07
2023-04-06T08:45:16.683Z,10.63
2023-04-06T08:46:19.494Z,10.77
2023-04-06T08:47:24.625Z,10.80
2023-04-06T08:48:28.022Z,10.97
2023-04-06T08:49:30.398Z,11.20
2023-04-06T08:50:33.846Z,11.38
2023-04-06T08:51:38.262Z,11.12
2023-04-06T08:52:41.513Z,10.96
2023-04-06T08:53:43.989Z,10.99
2023-04-06T08:54:46.424Z,10.96
2023-04-06T08:55:49.093Z,10.80
2023-04-06T08:56:53.196Z,11.27
2023-04-06T08:57:56.658Z,11.60
2023-04-06T08:58:59.699Z,11.33
2023-04-06T09:00:02.295Z,11.25
2023-04-06T09:01:11.674Z,11.17
2023-04-06T09:02:18.462Z,11.38
2023-04-06T09:03:22.258Z,11.20
2023-04-06T09:04:24.938Z,11.35
2023-04-06T09:05:27.376Z,11.74
2023-04-06T09:06:29.561Z,12.26
2023-04-06T09:07:31.946Z,12.63
2023-04-06T09:08:35.646Z,12.61
2023-04-06T09:09:38.149Z,12.89
2023-04-06T09:10:43.753Z,12.16
2023-04-06T09:11:51.112Z,11.65
2023-04-06T09:13:05.216Z,11.78
2023-04-06T09:14:07.673Z,11.65
2023-04-06T09:15:22.144Z,11.55
2023-04-06T09:16:26.601Z,11.63
2023-04-06T09:17:31.330Z,12.50
2023-04-06T09:18:34.677Z,12.75
2023-04-06T09:19:49.543Z,12.93
2023-04-06T09:21:06.263Z,13.63
2023-04-06T09:22:08.620Z,13.87
2023-04-06T09:23:20.292Z,12.79
2023-04-06T09:24:26.979Z,12.58
2023-04-06T09:25:29.406Z,12.71
2023-04-06T09:26:34.475Z,12.11
2023-04-06T09:27:38.826Z,12.28
2023-04-06T09:28:52.101Z,13.29
2023-04-06T09:30:10.910Z,13.19
2023-04-06T09:31:18.057Z,13.99
2023-04-06T09:32:20.339Z,13.80
2023-04-06T09:33:24.399Z,13.49
2023-04-06T09:34:26.697Z,13.61
2023-04-06T09:35:31.279Z,13.78
2023-04-06T09:36:35.876Z,13.72
2023-04-06T09:37:38.135Z,13.73
2023-04-06T09:38:58.881Z,13.90
2023-04-06T09:40:06.247Z,14.29
2023-04-06T09:41:08.501Z,14.15
2023-04-06T09:42:10.935Z,13.31
2023-04-06T09:43:13.175Z,13.53
2023-04-06T09:44:15.515Z,13.73
2023-04-06T09:45:17.875Z,13.63
2023-04-06T09:46:23.436Z,14.61
2023-04-06T09:47:29.279Z,14.09
2023-04-06T09:48:35.349Z,14.27
2023-04-06T09:49:38.597Z,14.34
2023-04-06T09:50:41.308Z,14.39
2023-04-06T09:51:50.208Z,13.10
2023-04-06T09:52:56.075Z,13.65
2023-04-06T09:54:04.035Z,13.31
2023-04-06T09:55:08.958Z,13.80
2023-04-06T09:56:17.205Z,13.68
2023-04-06T09:57:37.918Z,13.37
2023-04-06T09:58:42.353Z,12.49
2023-04-06T09:59:53.517Z,12.88
2023-04-06T10:01:10.765Z,13.08
2023-04-06T10:02:29.960Z,13.23
2023-04-06T10:03:50.877Z,13.62
2023-04-06T10:04:59.343Z,13.93
2023-04-06T10:06:06.972Z,14.01
2023-04-06T10:07:13.132Z,14.25
2023-04-06T10:08:17.365Z,14.04
2023-04-06T10:09:25.993Z,14.15
2023-04-06T10:10:29.744Z,14.58
2023-04-06T10:11:32.216Z,14.29
2023-04-06T10:12:34.707Z,14.56
2023-04-06T10:13:37.076Z,14.42
2023-04-06T10:14:42.002Z,14.34
2023-04-06T10:15:45.062Z,13.42
2023-04-06T10:16:49.618Z,13.26
2023-04-06T10:17:52.855Z,12.96
2023-04-06T10:19:10.837Z,13.91
2023-04-06T10:20:19.011Z,13.68
2023-04-06T10:21:26.469Z,13.02
2023-04-06T10:22:45.333Z,13.41
2023-04-06T10:23:53.525Z,13.95
2023-04-06T10:24:55.736Z,14.11
2023-04-06T10:25:59.747Z,13.74
2023-04-06T10:27:03.969Z,13.59
2023-04-06T10:28:10.477Z,13.67
2023-04-06T10:29:12.823Z,14.04
2023-04-06T10:30:17.918Z,14.40
2023-04-06T10:31:28.095Z,14.76
2023-04-06T10:32:37.561Z,14.45
2023-04-06T10:33:41.446Z,14.05
2023-04-06T10:34:43.671Z,13.59
2023-04-06T10:35:46.492Z,14.13
2023-04-06T10:36:49.195Z,14.41
2023-04-06T10:38:03.229Z,14.22
2023-04-06T10:39:07.251Z,14.59
2023-04-06T10:40:30.234Z,14.22
2023-04-06T10:41:45.924Z,14.30
2023-04-06T10:42:47.936Z,14.92
2023-04-06T10:43:58.862Z,15.26
2023-04-06T10:45:00.869Z,15.16
2023-04-06T10:46:03.491Z,14.84
2023-04-06T10:47:05.676Z,15.00
2023-04-06T10:48:14.084Z,14.84
2023-04-06T10:49:16.156Z,14.87
2023-04-06T10:50:18.285Z,15.51
2023-04-06T10:51:24.879Z,16.20
2023-04-06T10:52:26.859Z,15.60
2023-04-06T10:53:29.032Z,15.78
2023-04-06T10:54:32.951Z,16.15
2023-04-06T10:55:35.462Z,14.95
2023-04-06T10:56:38.216Z,14.42
2023-04-06T10:57:40.316Z,13.52
2023-04-06T10:58:49.462Z,13.68
2023-04-06T10:59:54.268Z,14.59
2023-04-06T11:01:00.959Z,14.77
2023-04-06T11:02:02.902Z,14.69
2023-04-06T11:03:05.374Z,15.04
2023-04-06T11:04:09.412Z,15.58
2023-04-06T11:05:12.510Z,16.16
2023-04-06T11:06:20.835Z,16.36
2023-04-06T11:07:27.673Z,16.42
2023-04-06T11:08:31.739Z,15.93
2023-04-06T11:09:34.075Z,15.51
2023-04-06T11:10:36.153Z,15.19
2023-04-06T11:11:39.643Z,15.18
2023-04-06T11:12:42.281Z,15.19
2023-04-06T11:13:48.029Z,15.12
2023-04-06T11:14:57.171Z,15.43
2023-04-06T11:15:59.179Z,15.58
2023-04-06T11:17:01.289Z,15.80
2023-04-06T11:18:06.289Z,16.46
2023-04-06T11:19:08.766Z,16.53
2023-04-06T11:20:12.133Z,15.98
2023-04-06T11:21:14.131Z,16.52
2023-04-06T11:22:16.340Z,16.63
2023-04-06T11:23:27.304Z,16.72
2023-04-06T11:24:29.317Z,16.71
2023-04-06T11:25:33.305Z,16.90
2023-04-06T11:26:38.820Z,17.04
2023-04-06T11:27:40.879Z,17.20
2023-04-06T11:28:44.015Z,17.00
2023-04-06T11:29:48.609Z,16.38
2023-04-06T11:30:50.812Z,15.83
2023-04-06T11:31:54.424Z,15.49
2023-04-06T11:33:01.664Z,16.10
2023-04-06T11:34:09.491Z,15.99
2023-04-06T11:35:12.656Z,16.57
2023-04-06T11:36:16.465Z,16.56
2023-04-06T11:37:19.132Z,16.76
2023-04-06T11:38:21.936Z,16.35
2023-04-06T11:39:24.926Z,16.25
2023-04-06T11:40:26.981Z,16.70
2023-04-06T11:41:30.914Z,16.93
2023-04-06T11:42:35.693Z,17.15
2023-04-06T11:43:37.732Z,16.43
2023-04-06T11:44:41.398Z,14.94
2023-04-06T11:45:44.206Z,15.03
2023-04-06T11:46:52.614Z,14.59
2023-04-06T11:47:59.324Z,14.67
2023-04-06T11:49:02.154Z,14.71
2023-04-06T11:50:11.254Z,14.54
2023-04-06T11:51:13.226Z,14.46
2023-04-06T11:52:21.686Z,15.33
2023-04-06T11:53:23.701Z,16.16
2023-04-06T11:54:32.476Z,15.36
2023-04-06T11:55:41.031Z,16.29
2023-04-06T11:56:43.169Z,16.52
2023-04-06T11:57:45.981Z,15.70
2023-04-06T11:58:48.011Z,15.70
2023-04-06T11:59:50.166Z,16.04
2023-04-06T12:00:52.581Z,16.09
2023-04-06T12:01:55.150Z,16.29
2023-04-06T12:02:57.189Z,16.29
2023-04-06T12:03:59.730Z,16.56
2023-04-06T12:05:02.303Z,16.68
2023-04-06T12:06:04.355Z,16.12
2023-04-06T12:07:06.407Z,16.35
2023-04-06T12:08:08.376Z,16.60
2023-04-06T12:09:10.351Z,16.79
2023-04-06T12:10:12.422Z,15.91
2023-04-06T12:11:14.501Z,15.14
2023-04-06T12:12:16.853Z,15.03
2023-04-06T12:13:18.830Z,15.77
2023-04-06T12:14:21.585Z,15.53
2023-04-06T12:15:23.629Z,15.88
2023-04-06T12:16:25.601Z,16.22
2023-04-06T12:17:27.667Z,16.48
2023-04-06T12:18:30.968Z,16.28
2023-04-06T12:19:32.962Z,16.80
2023-04-06T12:20:35.109Z,16.46
2023-04-06T12:21:38.283Z,15.15
2023-04-06T12:22:40.600Z,15.04
2023-04-06T12:23:42.591Z,15.55
2023-04-06T12:24:44.578Z,15.77
2023-04-06T12:25:46.870Z,15.64
2023-04-06T12:26:51.616Z,15.84
2023-04-06T12:27:56.172Z,15.99
2023-04-06T12:29:03.952Z,16.02
2023-04-06T12:30:06.296Z,15.61
2023-04-06T12:31:15.040Z,15.53
2023-04-06T12:32:17.282Z,15.78
2023-04-06T12:33:19.385Z,16.22
2023-04-06T12:34:21.495Z,16.55
2023-04-06T12:35:23.435Z,15.34
2023-04-06T12:36:25.923Z,14.77
2023-04-06T12:37:28.299Z,14.78
2023-04-06T12:38:31.167Z,15.23
2023-04-06T12:39:33.169Z,15.21
2023-04-06T12:40:53.059Z,15.15
2023-04-06T12:41:55.167Z,14.62
2023-04-06T12:42:57.175Z,15.12
2023-04-06T12:44:00.391Z,15.69
2023-04-06T12:45:02.474Z,15.69
2023-04-06T12:46:04.618Z,15.58
2023-04-06T12:47:08.318Z,15.74
2023-04-06T12:48:10.458Z,16.29
2023-04-06T12:49:12.463Z,16.75
2023-04-06T12:50:14.497Z,16.82
2023-04-06T12:51:16.843Z,16.96
2023-04-06T12:52:18.873Z,16.43
2023-04-06T12:53:21.200Z,15.79
2023-04-06T12:54:23.293Z,15.83
2023-04-06T12:55:25.980Z,15.86
2023-04-06T12:56:28.643Z,15.80
2023-04-06T12:57:31.939Z,16.00
2023-04-06T12:58:34.464Z,15.65
2023-04-06T13:01:08.050Z,16.29
2023-04-06T13:02:10.145Z,16.48
2023-04-06T13:03:12.086Z,15.99
2023-04-06T13:04:14.079Z,16.25
2023-04-06T13:05:19.947Z,16.17
2023-04-06T13:06:22.650Z,16.39
2023-04-06T13:07:24.788Z,16.48
2023-04-06T13:08:27.101Z,16.68
2023-04-06T13:09:29.131Z,16.73
2023-04-06T13:10:31.343Z,16.85
2023-04-06T13:11:33.397Z,16.88
2023-04-06T13:12:35.617Z,16.87
2023-04-06T13:13:38.205Z,16.89
2023-04-06T13:14:40.495Z,17.16
2023-04-06T13:15:42.527Z,17.17
2023-04-06T13:16:44.502Z,17.29
2023-04-06T13:17:46.538Z,16.82
2023-04-06T13:18:48.551Z,16.41
2023-04-06T13:19:50.852Z,16.42
2023-04-06T13:20:52.792Z,16.90
2023-04-06T13:21:55.054Z,17.05
2023-04-06T13:22:57.062Z,17.19
2023-04-06T13:23:59.099Z,16.47
2023-04-06T13:25:01.165Z,16.23
2023-04-06T13:26:06.763Z,16.60
2023-04-06T13:27:08.797Z,16.89
2023-04-06T13:28:11.390Z,17.06
2023-04-06T13:29:13.774Z,17.33
2023-04-06T13:30:17.276Z,17.62
2023-04-06T13:31:19.851Z,17.54
2023-04-06T13:32:21.857Z,17.45
2023-04-06T13:33:23.853Z,16.63
2023-04-06T13:34:25.882Z,15.39
2023-04-06T13:35:27.914Z,14.98
2023-04-06T13:36:29.890Z,15.56
2023-04-06T13:37:31.901Z,15.76
2023-04-06T13:38:34.574Z,15.77
2023-04-06T13:39:37.243Z,15.57
2023-04-06T13:40:42.542Z,15.80
2023-04-06T13:41:44.534Z,16.08
2023-04-06T13:42:47.495Z,15.77
2023-04-06T13:43:49.582Z,16.10
2023-04-06T13:44:51.842Z,16.32
2023-04-06T13:45:56.111Z,16.34
2023-04-06T13:46:59.055Z,16.37
2023-04-06T13:48:01.156Z,16.29
2023-04-06T13:49:03.145Z,16.45
2023-04-06T13:50:05.841Z,16.16
2023-04-06T13:51:11.145Z,15.52
2023-04-06T13:52:13.311Z,15.45
2023-04-06T13:53:15.492Z,15.77
2023-04-06T13:54:17.568Z,15.96
2023-04-06T13:55:19.600Z,16.18
2023-04-06T13:56:21.590Z,16.27
2023-04-06T13:57:23.520Z,15.82
2023-04-06T13:58:25.622Z,15.66
2023-04-06T13:59:32.729Z,15.85
2023-04-06T14:00:35.222Z,15.89
2023-04-06T14:01:37.857Z,15.77
2023-04-06T14:02:41.303Z,15.69
2023-04-06T14:03:46.369Z,15.82
2023-04-06T14:04:48.716Z,15.90
2023-04-06T14:05:51.087Z,15.90
2023-04-06T14:06:53.719Z,16.03