createdAt,value
2018-07-17T00:00:07.490Z,0.00
2018-07-17T00:01:08.255Z,0.00
2018-07-17T00:02:08.101Z,0.00
2018-07-17T00:03:07.090Z,0.00
2018-07-17T00:04:08.121Z,0.00
2018-07-17T00:05:08.216Z,0.00
2018-07-17T00:06:08.114Z,0.00
2018-07-17T00:07:07.462Z,0.00
2018-07-17T00:08:08.100Z,0.00
2018-07-17T00:09:07.669Z,0.00
2018-07-17T00:10:07.126Z,0.00
2018-07-17T00:11:07.439Z,0.00
2018-07-17T00:12:06.991Z,0.00
2018-07-17T00:13:07.447Z,0.00
2018-07-17T00:14:07.551Z,0.00
2018-07-17T00:15:07.243Z,0.00
2018-07-17T00:16:07.210Z,0.00
2018-07-17T00:17:07.077Z,0.00
2018-07-17T00:18:07.478Z,0.00
2018-07-17T00:19:07.360Z,0.00
2018-07-17T00:20:08.088Z,0.00
2018-07-17T00:21:07.197Z,0.00
2018-07-17T00:22:06.894Z,0.00
2018-07-17T00:23:06.926Z,0.00
2018-07-17T00:24:07.007Z,0.00
2018-07-17T00:25:07.027Z,0.00
2018-07-17T00:26:06.946Z,0.00
2018-07-17T00:27:07.064Z,0.00
2018-07-17T00:28:06.932Z,0.00
2018-07-17T00:29:07.271Z,0.00
2018-07-17T00:30:07.324Z,0.00
2018-07-17T00:31:07.029Z,0.00
2018-07-17T00:32:07.596Z,0.00
2018-07-17T00:33:07.618Z,0.00
2018-07-17T00:34:06.832Z,0.00
2018-07-17T00:35:07.380Z,0.00
2018-07-17T00:36:06.983Z,0.00
2018-07-17T00:37:07.070Z,0.00
2018-07-17T00:38:06.771Z,0.00
2018-07-17T00:39:07.519Z,0.00
2018-07-17T00:40:07.612Z,0.00
2018-07-17T00:41:07.154Z,0.00
2018-07-17T00:42:07.364Z,0.00
2018-07-17T00:43:06.992Z,0.00
2018-07-17T00:44:06.848Z,0.00
2018-07-17T00:45:06.878Z,0.00
2018-07-17T00:46:07.624Z,0.00
2018-07-17T00:47:07.613Z,0.00
2018-07-17T00:48:07.595Z,0.00
2018-07-17T00:49:07.109Z,0.00
2018-07-17T00:50:06.582Z,0.00
2018-07-17T00:51:07.369Z,0.00
2018-07-17T00:52:07.622Z,0.00
2018-07-17T00:53:07.029Z,0.00
2018-07-17T00:54:06.731Z,0.00
2018-07-17T00:55:06.538Z,0.00
2018-07-17T00:56:07.656Z,0.00
2018-07-17T00:57:07.674Z,0.00
2018-07-17T00:58:06.526Z,0.00
2018-07-17T00:59:06.792Z,0.00
2018-07-17T01:00:06.745Z,0.00
2018-07-17T01:01:06.583Z,0.00
2018-07-17T01:02:06.536Z,0.00
2018-07-17T01:03:06.748Z,0.00
2018-07-17T01:04:06.591Z,0.00
2018-07-17T01:05:06.478Z,0.00
2018-07-17T01:06:06.471Z,0.00
2018-07-17T01:07:07.171Z,0.00
2018-07-17T01:08:06.372Z,0.00
2018-07-17T01:09:06.726Z,0.00
2018-07-17T01:10:07.128Z,0.00
2018-07-17T01:11:06.518Z,0.00
2018-07-17T01:12:06.474Z,0.00
2018-07-17T01:13:06.524Z,0.00
2018-07-17T01:14:06.410Z,0.00
2018-07-17T01:15:06.318Z,0.00
2018-07-17T01:16:07.245Z,0.00
2018-07-17T01:17:06.345Z,0.00
2018-07-17T01:18:06.364Z,0.00
2018-07-17T01:19:06.798Z,0.00
2018-07-17T01:20:06.520Z,0.00
2018-07-17T01:21:06.365Z,0.00
2018-07-17T01:22:07.137Z,0.00
2018-07-17T01:23:07.114Z,0.00
2018-07-17T01:24:06.565Z,0.00
2018-07-17T01:25:06.288Z,0.00
2018-07-17T01:26:06.368Z,0.00
2018-07-17T01:27:06.239Z,0.00
2018-07-17T01:28:06.344Z,0.00
2018-07-17T01:29:06.256Z,0.00
2018-07-17T01:30:07.136Z,0.00
2018-07-17T01:31:06.976Z,0.00
2018-07-17T01:32:06.355Z,0.00
2018-07-17T01:33:06.319Z,0.00
2018-07-17T01:34:06.109Z,0.00
2018-07-17T01:35:07.501Z,0.00
2018-07-17T01:36:06.551Z,0.00
2018-07-17T01:37:06.231Z,0.00
2018-07-17T01:38:06.111Z,0.00
2018-07-17T01:39:06.023Z,0.00
2018-07-17T01:40:06.239Z,0.00
2018-07-17T01:41:06.205Z,0.00
2018-07-17T01:42:06.127Z,0.00
2018-07-17T01:43:06.013Z,0.00
2018-07-17T01:44:06.218Z,0.00
2018-07-17T01:45:06.046Z,0.00
2018-07-17T01:46:06.321Z,0.00
2018-07-17T01:47:05.944Z,0.00
2018-07-17T01:48:06.628Z,0.00
2018-07-17T01:49:06.437Z,0.00
2018-07-17T01:50:06.083Z,0.00
2018-07-17T01:51:05.825Z,0.00
2018-07-17T01:52:05.820Z,0.00
2018-07-17T01:53:05.810Z,0.00
2018-07-17T01:54:05.846Z,0.00
2018-07-17T01:55:05.859Z,0.00
2018-07-17T01:56:05.859Z,0.00
2018-07-17T01:57:05.784Z,0.00
2018-07-17T01:58:05.768Z,0.00
2018-07-17T01:59:05.793Z,0.00
2018-07-17T02:00:05.830Z,0.00
2018-07-17T02:01:05.783Z,0.00
2018-07-17T02:02:05.745Z,0.00
2018-07-17T02:03:05.756Z,0.00
2018-07-17T02:04:05.765Z,0.00
2018-07-17T02:05:05.739Z,0.00
2018-07-17T02:06:05.732Z,0.00
2018-07-17T02:07:05.693Z,0.00
2018-07-17T02:08:05.635Z,0.00
2018-07-17T02:09:05.679Z,0.00
2018-07-17T02:10:05.812Z,0.00
2018-07-17T02:11:05.683Z,0.00
2018-07-17T02:12:05.702Z,0.00
2018-07-17T02:13:05.654Z,0.00
2018-07-17T02:14:05.617Z,0.00
2018-07-17T02:15:05.558Z,0.00
2018-07-17T02:16:05.675Z,0.00
2018-07-17T02:17:05.708Z,0.00
2018-07-17T02:18:05.561Z,0.00
2018-07-17T02:19:05.597Z,0.00
2018-07-17T02:20:05.516Z,0.00
2018-07-17T02:21:05.527Z,0.00
2018-07-17T02:22:05.579Z,0.00
2018-07-17T02:23:05.741Z,0.00
2018-07-17T02:24:05.502Z,0.00
2018-07-17T02:25:05.504Z,0.00
2018-07-17T02:26:05.723Z,0.00
2018-07-17T02:27:05.507Z,0.00
2018-07-17T02:28:05.509Z,0.00
2018-07-17T02:29:05.725Z,0.00
2018-07-17T02:30:05.530Z,0.00
2018-07-17T02:31:05.474Z,0.00
2018-07-17T02:32:05.609Z,0.00
2018-07-17T02:33:05.349Z,0.00
2018-07-17T02:34:05.430Z,0.00
2018-07-17T02:35:05.474Z,0.00
2018-07-17T02:36:05.370Z,0.00
2018-07-17T02:37:05.649Z,0.00
2018-07-17T02:38:05.517Z,0.00
2018-07-17T02:39:05.613Z,0.00
2018-07-17T02:40:05.337Z,0.00
2018-07-17T02:41:05.375Z,0.00
2018-07-17T02:42:05.397Z,0.00
2018-07-17T02:43:05.315Z,0.00
2018-07-17T02:44:05.269Z,0.00
2018-07-17T02:45:05.327Z,0.00
2018-07-17T02:46:05.726Z,0.00
2018-07-17T02:47:05.446Z,0.00
2018-07-17T02:48:05.197Z,0.00
2018-07-17T02:49:05.289Z,0.00
2018-07-17T02:50:05.276Z,0.00
2018-07-17T02:51:05.213Z,0.00
2018-07-17T02:52:05.316Z,0.00
2018-07-17T02:53:05.203Z,0.00
2018-07-17T02:54:05.122Z,4.00
2018-07-17T02:55:05.138Z,4.00
2018-07-17T02:56:05.230Z,4.00
2018-07-17T02:57:05.317Z,4.00
2018-07-17T02:58:05.089Z,4.00
2018-07-17T02:59:05.135Z,4.00
2018-07-17T03:00:05.195Z,8.00
2018-07-17T03:01:05.117Z,4.00
2018-07-17T03:02:05.099Z,8.00
2018-07-17T03:03:05.307Z,8.00
2018-07-17T03:04:05.078Z,8.00
2018-07-17T03:05:05.295Z,8.00
2018-07-17T03:06:05.010Z,12.00
2018-07-17T03:07:05.105Z,16.00
2018-07-17T03:08:05.093Z,16.00
2018-07-17T03:09:05.096Z,16.00
2018-07-17T03:10:05.025Z,20.00
2018-07-17T03:11:05.078Z,24.00
2018-07-17T03:12:05.098Z,24.00
2018-07-17T03:13:04.975Z,28.00
2018-07-17T03:14:05.160Z,32.00
2018-07-17T03:15:05.208Z,36.00
2018-07-17T03:16:04.986Z,36.00
2018-07-17T03:17:05.234Z,44.00
2018-07-17T03:18:05.224Z,48.00
2018-07-17T03:19:05.219Z,52.00
2018-07-17T03:20:04.984Z,60.00
2018-07-17T03:21:04.956Z,64.00
2018-07-17T03:22:04.807Z,72.00
2018-07-17T03:23:04.863Z,84.00
2018-07-17T03:24:05.398Z,92.00
2018-07-17T03:25:05.011Z,104.00
2018-07-17T03:26:05.727Z,112.00
2018-07-17T03:27:04.777Z,124.00
2018-07-17T03:28:05.671Z,136.00
2018-07-17T03:29:05.009Z,148.00
2018-07-17T03:30:05.661Z,168.00
2018-07-17T03:31:05.155Z,180.00
2018-07-17T03:32:04.688Z,196.00
2018-07-17T03:33:04.728Z,216.00
2018-07-17T03:34:06.142Z,232.00
2018-07-17T03:35:05.188Z,252.00
2018-07-17T03:36:04.650Z,272.00
2018-07-17T03:37:04.694Z,292.00
2018-07-17T03:38:04.702Z,312.00
2018-07-17T03:39:04.707Z,336.00
2018-07-17T03:40:04.796Z,356.00
2018-07-17T03:41:04.771Z,376.00
2018-07-17T03:42:04.678Z,404.00
2018-07-17T03:43:04.648Z,424.00
2018-07-17T03:44:04.657Z,452.00
2018-07-17T03:45:04.824Z,472.00
2018-07-17T03:46:04.753Z,496.00
2018-07-17T03:47:04.535Z,524.00
2018-07-17T03:48:04.666Z,552.00
2018-07-17T03:49:04.600Z,580.00
2018-07-17T03:50:04.856Z,608.00
2018-07-17T03:51:04.452Z,640.00
2018-07-17T03:52:04.494Z,672.00
2018-07-17T03:53:04.500Z,720.00
2018-07-17T03:54:04.628Z,768.00
2018-07-17T03:55:04.552Z,816.00
2018-07-17T03:56:04.456Z,860.00
2018-07-17T03:57:04.657Z,900.00
2018-07-17T03:58:04.508Z,948.00
2018-07-17T03:59:05.130Z,992.00
2018-07-17T04:00:04.533Z,1040.00
2018-07-17T04:01:04.421Z,1080.00
2018-07-17T04:02:04.336Z,1128.00
2018-07-17T04:03:04.365Z,1176.00
2018-07-17T04:04:04.421Z,1220.00
2018-07-17T04:05:04.342Z,1260.00
2018-07-17T04:06:04.521Z,1304.00
2018-07-17T04:07:04.353Z,1348.00
2018-07-17T04:08:04.460Z,1392.00
2018-07-17T04:09:04.574Z,1432.00
2018-07-17T04:10:04.419Z,1472.00
2018-07-17T04:11:04.662Z,1520.00
2018-07-17T04:12:04.309Z,1564.00
2018-07-17T04:13:04.314Z,1616.00
2018-07-17T04:14:04.308Z,1672.00
2018-07-17T04:15:04.624Z,1736.00
2018-07-17T04:16:04.238Z,1808.00
2018-07-17T04:17:04.279Z,1876.00
2018-07-17T04:18:04.164Z,1948.00
2018-07-17T04:19:04.129Z,2012.00
2018-07-17T04:20:04.126Z,2072.00
2018-07-17T04:21:04.220Z,2136.00
2018-07-17T04:22:04.167Z,2208.00
2018-07-17T04:23:04.149Z,2288.00
2018-07-17T04:24:04.653Z,2372.00
2018-07-17T04:25:04.173Z,2448.00
2018-07-17T04:26:04.227Z,2516.00
2018-07-17T04:27:04.285Z,2568.00
2018-07-17T04:28:04.674Z,2632.00
2018-07-17T04:29:04.093Z,2692.00
2018-07-17T04:30:04.104Z,2732.00
2018-07-17T04:31:04.658Z,2776.00
2018-07-17T04:32:04.160Z,2828.00
2018-07-17T04:33:04.065Z,2888.00
2018-07-17T04:34:03.964Z,2916.00
2018-07-17T04:35:03.944Z,2964.00
2018-07-17T04:36:04.038Z,3000.00
2018-07-17T04:37:04.230Z,3040.00
2018-07-17T04:38:03.905Z,3080.00
2018-07-17T04:39:04.146Z,3124.00
2018-07-17T04:40:04.266Z,3160.00
2018-07-17T04:41:03.942Z,3188.00
2018-07-17T04:42:04.004Z,3240.00
2018-07-17T04:43:03.903Z,3288.00
2018-07-17T04:44:03.970Z,3344.00
2018-07-17T04:45:03.865Z,3404.00
2018-07-17T04:46:03.850Z,3440.00
2018-07-17T04:47:04.215Z,3480.00
2018-07-17T04:48:03.837Z,3548.00
2018-07-17T04:49:03.799Z,3616.00
2018-07-17T04:50:03.801Z,3704.00
2018-07-17T04:51:03.862Z,3800.00
2018-07-17T04:52:03.872Z,3892.00
2018-07-17T04:53:03.846Z,3952.00
2018-07-17T04:54:03.837Z,4000.00
2018-07-17T04:55:03.836Z,4060.00
2018-07-17T04:56:03.817Z,4136.00
2018-07-17T04:57:03.686Z,4228.00
2018-07-17T04:58:03.846Z,4324.00
2018-07-17T04:59:03.874Z,4420.00
2018-07-17T05:00:03.684Z,4528.00
2018-07-17T05:01:03.697Z,4596.00
2018-07-17T05:02:04.670Z,4660.00
2018-07-17T05:03:03.763Z,4788.00
2018-07-17T05:04:04.073Z,4984.00
2018-07-17T05:05:03.796Z,5268.00
2018-07-17T05:06:03.625Z,5640.00
2018-07-17T05:07:03.753Z,6076.00
2018-07-17T05:08:03.685Z,6348.00
2018-07-17T05:09:03.722Z,6316.00
2018-07-17T05:10:03.565Z,6148.00
2018-07-17T05:11:03.632Z,6020.00
2018-07-17T05:12:03.571Z,6064.00
2018-07-17T05:13:03.521Z,6216.00
2018-07-17T05:14:03.618Z,6384.00
2018-07-17T05:15:03.647Z,6568.00
2018-07-17T05:16:03.550Z,6656.00
2018-07-17T05:17:03.665Z,6596.00
2018-07-17T05:18:03.451Z,6556.00
2018-07-17T05:19:03.541Z,6620.00
2018-07-17T05:20:03.451Z,6764.00
2018-07-17T05:21:03.909Z,6888.00
2018-07-17T05:22:03.467Z,6928.00
2018-07-17T05:23:03.486Z,6872.00
2018-07-17T05:24:03.443Z,6896.00
2018-07-17T05:25:03.659Z,6912.00
2018-07-17T05:26:04.787Z,6880.00
2018-07-17T05:27:03.377Z,6840.00
2018-07-17T05:28:04.145Z,6852.00
2018-07-17T05:29:05.230Z,6948.00
2018-07-17T05:30:03.664Z,7044.00
2018-07-17T05:31:03.345Z,7124.00
2018-07-17T05:32:03.599Z,7200.00
2018-07-17T05:33:03.298Z,7280.00
2018-07-17T05:34:03.289Z,7348.00
2018-07-17T05:35:03.301Z,7484.00
2018-07-17T05:36:03.259Z,7612.00
2018-07-17T05:37:04.183Z,7648.00
2018-07-17T05:38:03.297Z,7616.00
2018-07-17T05:39:03.369Z,7564.00
2018-07-17T05:40:03.325Z,7460.00
2018-07-17T05:41:03.463Z,7328.00
2018-07-17T05:42:03.268Z,7264.00
2018-07-17T05:43:03.252Z,7244.00
2018-07-17T05:44:03.186Z,7236.00
2018-07-17T05:45:03.136Z,7208.00
2018-07-17T05:46:03.355Z,7100.00
2018-07-17T05:47:03.242Z,6936.00
2018-07-17T05:48:03.223Z,6864.00
2018-07-17T05:49:03.165Z,6824.00
2018-07-17T05:50:03.111Z,6788.00
2018-07-17T05:51:03.240Z,6800.00
2018-07-17T05:52:03.204Z,6704.00
2018-07-17T05:53:03.178Z,6472.00
2018-07-17T05:54:03.206Z,6448.00
2018-07-17T05:55:03.057Z,6752.00
2018-07-17T05:56:03.228Z,6852.00
2018-07-17T05:57:03.668Z,6956.00
2018-07-17T05:58:03.218Z,6896.00
2018-07-17T05:59:02.969Z,6716.00
2018-07-17T06:00:03.049Z,7064.00
2018-07-17T06:01:03.222Z,7088.00
2018-07-17T06:02:03.044Z,7116.00
2018-07-17T06:03:03.294Z,7164.00
2018-07-17T06:04:03.128Z,7220.00
2018-07-17T06:05:03.131Z,7280.00
2018-07-17T06:06:02.898Z,7348.00
2018-07-17T06:07:02.980Z,7436.00
2018-07-17T06:08:03.103Z,7500.00
2018-07-17T06:09:03.004Z,7568.00
2018-07-17T06:10:02.934Z,7672.00
2018-07-17T06:11:02.822Z,7828.00
2018-07-17T06:12:03.041Z,8148.00
2018-07-17T06:13:03.039Z,10024.00
2018-07-17T06:14:02.952Z,17536.00
2018-07-17T06:15:03.094Z,26624.00
2018-07-17T06:16:02.790Z,32384.00
2018-07-17T06:17:02.831Z,34816.00
2018-07-17T06:18:03.801Z,35040.00
2018-07-17T06:19:02.877Z,39776.00
2018-07-17T06:20:02.914Z,35616.00
2018-07-17T06:21:02.767Z,33504.00
2018-07-17T06:22:03.119Z,31136.00
2018-07-17T06:23:02.890Z,28384.00
2018-07-17T06:24:02.697Z,7656.00
2018-07-17T06:25:02.694Z,36608.00
2018-07-17T06:26:03.187Z,35968.00
2018-07-17T06:27:02.811Z,35680.00
2018-07-17T06:28:02.671Z,36000.00
2018-07-17T06:29:02.757Z,33312.00
2018-07-17T06:30:02.713Z,32192.00
2018-07-17T06:31:03.131Z,32896.00
2018-07-17T06:32:02.714Z,31936.00
2018-07-17T06:33:03.698Z,34784.00
2018-07-17T06:34:02.662Z,35872.00
2018-07-17T06:35:02.931Z,35584.00
2018-07-17T06:36:02.671Z,35776.00
2018-07-17T06:37:02.591Z,33024.00
2018-07-17T06:38:02.612Z,32160.00
2018-07-17T06:39:02.584Z,33184.00
2018-07-17T06:40:03.163Z,35456.00
2018-07-17T06:41:02.837Z,36672.00
2018-07-17T06:42:03.162Z,39360.00
2018-07-17T06:43:02.454Z,42112.00
2018-07-17T06:44:02.535Z,44480.00
2018-07-17T06:45:02.476Z,45504.00
2018-07-17T06:46:02.439Z,48256.00
2018-07-17T06:47:02.454Z,50400.00
2018-07-17T06:48:02.451Z,48096.00
2018-07-17T06:49:02.503Z,45120.00
2018-07-17T06:50:02.386Z,47008.00
2018-07-17T06:51:02.405Z,49568.00
2018-07-17T06:52:02.412Z,50656.00
2018-07-17T06:53:02.413Z,53248.00
2018-07-17T06:54:02.448Z,52672.00
2018-07-17T06:55:02.305Z,50272.00
2018-07-17T06:56:02.318Z,47552.00
2018-07-17T06:57:02.339Z,46656.00
2018-07-17T06:58:02.439Z,48480.00
2018-07-17T06:59:02.306Z,52224.00
2018-07-17T07:00:02.329Z,56032.00
2018-07-17T07:01:02.294Z,61760.00
2018-07-17T07:02:02.238Z,60640.00
2018-07-17T07:03:02.230Z,59648.00
2018-07-17T07:04:02.218Z,58624.00
2018-07-17T07:05:02.281Z,57760.00
2018-07-17T07:06:02.238Z,56096.00
2018-07-17T07:07:02.194Z,62272.00
2018-07-17T07:08:02.227Z,74496.00
2018-07-17T07:09:02.226Z,87072.00
2018-07-17T07:10:02.181Z,89568.00
2018-07-17T07:11:02.140Z,86688.00
2018-07-17T07:12:02.171Z,84288.00
2018-07-17T07:13:02.113Z,84320.00
2018-07-17T07:14:02.130Z,76704.00
2018-07-17T07:15:02.162Z,61344.00
2018-07-17T07:16:02.078Z,46208.00
2018-07-17T07:17:02.101Z,35776.00
2018-07-17T07:18:02.072Z,32896.00
2018-07-17T07:19:02.048Z,33376.00
2018-07-17T07:20:02.071Z,32768.00
2018-07-17T07:21:02.095Z,31968.00
2018-07-17T07:22:02.076Z,32800.00
2018-07-17T07:23:02.009Z,33536.00
2018-07-17T07:24:02.079Z,33696.00
2018-07-17T07:25:02.160Z,34848.00
2018-07-17T07:26:01.987Z,35360.00
2018-07-17T07:27:02.007Z,35808.00
2018-07-17T07:28:02.017Z,35936.00
2018-07-17T07:29:01.969Z,36128.00
2018-07-17T07:30:01.911Z,36640.00
2018-07-17T07:31:02.018Z,37088.00
2018-07-17T07:32:01.912Z,37792.00
2018-07-17T07:33:01.943Z,37632.00
2018-07-17T07:34:01.920Z,38304.00
2018-07-17T07:35:01.965Z,38912.00
2018-07-17T07:36:01.883Z,39008.00
2018-07-17T07:37:01.857Z,39520.00
2018-07-17T07:38:01.847Z,39808.00
2018-07-17T07:39:01.843Z,39872.00
2018-07-17T07:40:01.874Z,40320.00
2018-07-17T07:41:01.799Z,40768.00
2018-07-17T07:42:02.031Z,41280.00
2018-07-17T07:43:01.838Z,41344.00
2018-07-17T07:44:01.794Z,42208.00
2018-07-17T07:45:01.806Z,42112.00
2018-07-17T07:46:01.757Z,42592.00
2018-07-17T07:47:01.802Z,43232.00
2018-07-17T07:48:01.713Z,43328.00
2018-07-17T07:49:01.795Z,43552.00
2018-07-17T07:50:01.793Z,43328.00
2018-07-17T07:51:01.761Z,43584.00
2018-07-17T07:52:01.768Z,44288.00
2018-07-17T07:53:01.704Z,43744.00
2018-07-17T07:54:01.697Z,45824.00
2018-07-17T07:55:01.681Z,46304.00
2018-07-17T07:56:01.634Z,47264.00
2018-07-17T07:57:01.786Z,47840.00
2018-07-17T07:58:01.674Z,48160.00
2018-07-17T07:59:01.661Z,49568.00
2018-07-17T08:00:01.598Z,50432.00
2018-07-17T08:01:01.660Z,51968.00
2018-07-17T08:02:01.681Z,52224.00
2018-07-17T08:03:01.617Z,51040.00
2018-07-17T08:04:01.709Z,47456.00
2018-07-17T08:05:01.591Z,50688.00
2018-07-17T08:06:01.633Z,42784.00
2018-07-17T08:07:01.597Z,51584.00
2018-07-17T08:08:01.544Z,53760.00
2018-07-17T08:09:01.596Z,55680.00
2018-07-17T08:10:01.532Z,56192.00
2018-07-17T08:11:01.533Z,51648.00
2018-07-17T08:12:01.550Z,36864.00
2018-07-17T08:13:01.518Z,52544.00
2018-07-17T08:14:01.472Z,54592.00
2018-07-17T08:15:01.466Z,53888.00
2018-07-17T08:16:01.502Z,51936.00
2018-07-17T08:17:01.495Z,50144.00
2018-07-17T08:18:01.460Z,53280.00
2018-07-17T08:19:01.427Z,54240.00
2018-07-17T08:20:01.449Z,55616.00
2018-07-17T08:21:01.487Z,54688.00
2018-07-17T08:22:01.359Z,56512.00
2018-07-17T08:23:01.501Z,55040.00
2018-07-17T08:24:01.393Z,49216.00
2018-07-17T08:25:01.367Z,34080.00
2018-07-17T08:26:01.435Z,41056.00
2018-07-17T08:27:01.325Z,43488.00
2018-07-17T08:28:01.335Z,48256.00
2018-07-17T08:29:01.402Z,58528.00
2018-07-17T08:30:01.319Z,58336.00
2018-07-17T08:31:01.292Z,58176.00
2018-07-17T08:32:01.378Z,49696.00
2018-07-17T08:33:01.292Z,53696.00
2018-07-17T08:34:01.350Z,56192.00
2018-07-17T08:35:01.383Z,46944.00
2018-07-17T08:36:01.268Z,39776.00
2018-07-17T08:37:01.525Z,36640.00
2018-07-17T08:38:01.318Z,36160.00
2018-07-17T08:39:01.464Z,31552.00
2018-07-17T08:40:01.267Z,27808.00
2018-07-17T08:41:01.295Z,27616.00
2018-07-17T08:42:01.166Z,29472.00
2018-07-17T08:43:01.211Z,31584.00
2018-07-17T08:44:01.221Z,34144.00
2018-07-17T08:45:01.300Z,40544.00
2018-07-17T08:46:01.219Z,45504.00
2018-07-17T08:47:01.167Z,46368.00
2018-07-17T08:48:01.170Z,32960.00
2018-07-17T08:49:01.237Z,31616.00
2018-07-17T08:50:01.110Z,31136.00
2018-07-17T08:51:01.109Z,31296.00
2018-07-17T08:52:01.183Z,32320.00
2018-07-17T08:53:01.095Z,37568.00
2018-07-17T08:54:01.248Z,35968.00
2018-07-17T08:55:01.090Z,32416.00
2018-07-17T08:56:01.036Z,27616.00
2018-07-17T08:57:01.078Z,26560.00
2018-07-17T08:58:01.224Z,27776.00
2018-07-17T08:59:01.046Z,26848.00
2018-07-17T09:00:01.096Z,27776.00
2018-07-17T09:01:01.006Z,29536.00
2018-07-17T09:02:01.015Z,30176.00
2018-07-17T09:03:00.985Z,32192.00
2018-07-17T09:04:01.005Z,32576.00
2018-07-17T09:05:01.072Z,32416.00
2018-07-17T09:06:00.979Z,31584.00
2018-07-17T09:07:01.054Z,30464.00
2018-07-17T09:08:00.929Z,29856.00
2018-07-17T09:09:00.946Z,29344.00
2018-07-17T09:10:00.936Z,36608.00
2018-07-17T09:11:00.890Z,33088.00
2018-07-17T09:12:00.924Z,38976.00
2018-07-17T09:13:00.897Z,45984.00
2018-07-17T09:14:01.227Z,33760.00
2018-07-17T09:15:00.881Z,49728.00
2018-07-17T09:16:01.248Z,47328.00
2018-07-17T09:17:00.861Z,58240.00
2018-07-17T09:18:00.813Z,42272.00
2018-07-17T09:19:00.838Z,74592.00
2018-07-17T09:20:00.774Z,76800.00
2018-07-17T09:21:00.852Z,72640.00
2018-07-17T09:22:00.837Z,86208.00
2018-07-17T09:23:00.747Z,84544.00
2018-07-17T09:24:00.935Z,82816.00
2018-07-17T09:25:00.866Z,69984.00
2018-07-17T09:26:00.711Z,90240.00
2018-07-17T09:27:00.841Z,87968.00
2018-07-17T09:28:00.784Z,70784.00
2018-07-17T09:29:00.750Z,60512.00
2018-07-17T09:30:00.868Z,84928.00
2018-07-17T09:31:00.699Z,75712.00
2018-07-17T09:32:00.856Z,80352.00
2018-07-17T09:33:00.744Z,87936.00
2018-07-17T09:34:00.692Z,61056.00
2018-07-17T09:35:00.703Z,65824.00
2018-07-17T09:36:00.773Z,82464.00
2018-07-17T09:37:00.795Z,92032.00
2018-07-17T09:38:00.769Z,92192.00
2018-07-17T09:39:00.815Z,90016.00
2018-07-17T09:40:00.640Z,89824.00
2018-07-17T09:41:00.582Z,91488.00
2018-07-17T09:42:00.621Z,59904.00
2018-07-17T09:43:00.587Z,78144.00
2018-07-17T09:44:00.640Z,78464.00
2018-07-17T09:45:00.576Z,79072.00
2018-07-17T09:46:00.650Z,86528.00
2018-07-17T09:47:00.603Z,84384.00
2018-07-17T09:48:00.533Z,66976.00
2018-07-17T09:49:00.516Z,80576.00
2018-07-17T09:50:00.495Z,84448.00
2018-07-17T09:51:00.589Z,86176.00
2018-07-17T09:52:00.523Z,86016.00
2018-07-17T09:53:00.496Z,84992.00
2018-07-17T09:54:00.531Z,43488.00
2018-07-17T09:55:00.547Z,87456.00
2018-07-17T09:56:00.724Z,88352.00
2018-07-17T09:57:00.545Z,87392.00
2018-07-17T09:58:00.485Z,87680.00
2018-07-17T09:59:00.453Z,91936.00
2018-07-17T10:00:00.455Z,93792.00
2018-07-17T10:01:00.500Z,92992.00
2018-07-17T10:02:00.553Z,91040.00
2018-07-17T10:03:00.526Z,32448.00
2018-07-17T10:04:00.500Z,37216.00
2018-07-17T10:05:00.344Z,45376.00
2018-07-17T10:06:00.397Z,83680.00
2018-07-17T10:07:00.459Z,33248.00
2018-07-17T10:08:00.334Z,35136.00
2018-07-17T10:09:00.325Z,90176.00
2018-07-17T10:10:00.333Z,74304.00
2018-07-17T10:11:00.357Z,28384.00
2018-07-17T10:12:00.559Z,26880.00
2018-07-17T10:13:00.353Z,27200.00
2018-07-17T10:14:00.326Z,29824.00
2018-07-17T10:15:00.382Z,32960.00
2018-07-17T10:16:00.353Z,91776.00
2018-07-17T10:17:01.928Z,38688.00
2018-07-17T10:18:00.410Z,66880.00
2018-07-17T10:19:00.252Z,62624.00
2018-07-17T10:20:00.364Z,66112.00
2018-07-17T10:21:00.249Z,58048.00
2018-07-17T10:22:00.282Z,36288.00
2018-07-17T10:23:00.228Z,37760.00
2018-07-17T10:24:00.171Z,102688.00
2018-07-17T10:25:00.366Z,102016.00
2018-07-17T10:26:00.284Z,100000.00
2018-07-17T10:27:00.222Z,100000.00
2018-07-17T10:28:00.214Z,48864.00
2018-07-17T10:29:00.269Z,36320.00
2018-07-17T10:30:00.152Z,36416.00
2018-07-17T10:31:00.124Z,39040.00
2018-07-17T10:32:00.178Z,36416.00
2018-07-17T10:33:00.228Z,90240.00
2018-07-17T10:34:00.031Z,32896.00
2018-07-17T10:35:00.283Z,47232.00
2018-07-17T10:36:00.033Z,35200.00
2018-07-17T10:37:00.265Z,29184.00
2018-07-17T10:38:00.169Z,25056.00
2018-07-17T10:39:00.062Z,21984.00
2018-07-17T10:40:00.009Z,20256.00
2018-07-17T10:41:00.062Z,19840.00
2018-07-17T10:42:00.076Z,20576.00
2018-07-17T10:43:00.013Z,21536.00
2018-07-17T10:43:59.989Z,26048.00
2018-07-17T10:45:00.244Z,54080.00
2018-07-17T10:46:00.777Z,74784.00
2018-07-17T10:47:00.404Z,41696.00
2018-07-17T10:47:59.930Z,80064.00
2018-07-17T10:49:00.149Z,91040.00
2018-07-17T10:49:59.998Z,99680.00
2018-07-17T10:50:59.931Z,102752.00
2018-07-17T10:51:59.917Z,106624.00
2018-07-17T10:52:59.895Z,105344.00
2018-07-17T10:53:59.923Z,38848.00
2018-07-17T10:55:00.025Z,36480.00
2018-07-17T10:55:59.912Z,41152.00
2018-07-17T10:56:59.974Z,89792.00
2018-07-17T10:57:59.970Z,60704.00
2018-07-17T10:58:59.868Z,101120.00
2018-07-17T10:59:59.982Z,104320.00
2018-07-17T11:00:59.872Z,100416.00
2018-07-17T11:01:59.793Z,78784.00
2018-07-17T11:02:59.912Z,87584.00
2018-07-17T11:03:59.833Z,83552.00
2018-07-17T11:04:59.920Z,72608.00
2018-07-17T11:05:59.730Z,84224.00
2018-07-17T11:06:59.787Z,85376.00
2018-07-17T11:07:59.818Z,89728.00
2018-07-17T11:09:00.050Z,89216.00
2018-07-17T11:10:00.188Z,87264.00
2018-07-17T11:10:59.712Z,88320.00
2018-07-17T11:11:59.811Z,87904.00
2018-07-17T11:12:59.732Z,89568.00
2018-07-17T11:13:59.922Z,87744.00
2018-07-17T11:14:59.962Z,83584.00
2018-07-17T11:15:59.868Z,82688.00
2018-07-17T11:16:59.706Z,85056.00
2018-07-17T11:17:59.621Z,64928.00
2018-07-17T11:18:59.760Z,45952.00
2018-07-17T11:19:59.646Z,92704.00
2018-07-17T11:20:59.599Z,89856.00
2018-07-17T11:21:59.736Z,92512.00
2018-07-17T11:22:59.754Z,91616.00
2018-07-17T11:23:59.876Z,91904.00
2018-07-17T11:24:59.643Z,77600.00
2018-07-17T11:25:59.740Z,98304.00
2018-07-17T11:26:59.605Z,92672.00
2018-07-17T11:27:59.787Z,94688.00
2018-07-17T11:28:59.689Z,96224.00
2018-07-17T11:29:59.547Z,96640.00
2018-07-17T11:30:59.631Z,92512.00
2018-07-17T11:31:59.841Z,94048.00
2018-07-17T11:32:59.529Z,96000.00
2018-07-17T11:33:59.505Z,98336.00
2018-07-17T11:34:59.650Z,93984.00
2018-07-17T11:35:59.623Z,91616.00
2018-07-17T11:36:59.921Z,94368.00
2018-07-17T11:37:59.465Z,94688.00
2018-07-17T11:38:59.652Z,92832.00
2018-07-17T11:39:59.630Z,93440.00
2018-07-17T11:40:59.645Z,99296.00
2018-07-17T11:41:59.717Z,98656.00
2018-07-17T11:42:59.545Z,94624.00
2018-07-17T11:43:59.588Z,92064.00
2018-07-17T11:44:59.559Z,95136.00
2018-07-17T11:45:59.535Z,96032.00
2018-07-17T11:46:59.707Z,90080.00
2018-07-17T11:47:59.686Z,89152.00
2018-07-17T11:48:59.340Z,91456.00
2018-07-17T11:50:00.297Z,90656.00
2018-07-17T11:50:59.313Z,90304.00
2018-07-17T11:51:59.437Z,92448.00
2018-07-17T11:52:59.489Z,94912.00
2018-07-17T11:53:59.639Z,92128.00
2018-07-17T11:54:59.420Z,83232.00
2018-07-17T11:55:59.374Z,16380.00
2018-07-17T11:56:59.332Z,15516.00
2018-07-17T11:57:59.425Z,8804.00
2018-07-17T11:59:00.050Z,15880.00
2018-07-17T11:59:59.262Z,13812.00
2018-07-17T12:00:59.289Z,15360.00
2018-07-17T12:01:59.225Z,15240.00
2018-07-17T12:02:59.274Z,13720.00
2018-07-17T12:03:59.279Z,14584.00
2018-07-17T12:04:59.206Z,13688.00
2018-07-17T12:05:59.270Z,13544.00
2018-07-17T12:06:59.132Z,13008.00
2018-07-17T12:07:59.315Z,12328.00
2018-07-17T12:08:59.424Z,12220.00
2018-07-17T12:09:59.253Z,12172.00
2018-07-17T12:10:59.095Z,12160.00
2018-07-17T12:11:59.216Z,12232.00
2018-07-17T12:12:59.320Z,12360.00