createdAt,value
2019-03-17T00:02:23.203Z,99.90
2019-03-17T00:04:52.840Z,99.90
2019-03-17T00:07:22.530Z,99.90
2019-03-17T00:09:52.174Z,99.90
2019-03-17T00:12:21.873Z,99.90
2019-03-17T00:15:04.270Z,99.90
2019-03-17T00:17:25.018Z,99.90
2019-03-17T00:19:54.219Z,99.90
2019-03-17T00:22:23.916Z,99.90
2019-03-17T00:24:53.579Z,99.90
2019-03-17T00:27:23.269Z,99.90
2019-03-17T00:29:52.932Z,99.90
2019-03-17T00:32:23.568Z,99.90
2019-03-17T00:34:53.350Z,99.90
2019-03-17T00:37:23.043Z,99.90
2019-03-17T00:39:52.782Z,99.90
2019-03-17T00:42:22.567Z,99.90
2019-03-17T00:44:52.192Z,99.90
2019-03-17T00:47:21.889Z,99.90
2019-03-17T00:49:51.545Z,99.90
2019-03-17T00:52:21.216Z,99.90
2019-03-17T00:54:50.851Z,99.90
2019-03-17T00:57:20.605Z,99.90
2019-03-17T00:59:50.368Z,99.90
2019-03-17T01:02:23.057Z,99.90
2019-03-17T01:04:56.373Z,99.90
2019-03-17T01:07:24.117Z,99.90
2019-03-17T01:09:53.772Z,99.90
2019-03-17T01:12:23.536Z,99.90
2019-03-17T01:14:53.174Z,99.90
2019-03-17T01:17:22.899Z,99.90
2019-03-17T01:19:52.544Z,99.90
2019-03-17T01:22:22.220Z,99.90
2019-03-17T01:24:51.853Z,99.90
2019-03-17T01:27:21.558Z,99.90
2019-03-17T01:29:51.315Z,99.90
2019-03-17T01:32:36.550Z,99.90
2019-03-17T01:35:12.886Z,99.90
2019-03-17T01:38:05.743Z,99.90
2019-03-17T01:40:35.413Z,99.90
2019-03-17T01:43:05.098Z,99.90
2019-03-17T01:45:34.789Z,99.90
2019-03-17T01:48:04.466Z,99.90
2019-03-17T01:50:34.138Z,99.90
2019-03-17T01:53:03.853Z,99.90
2019-03-17T01:55:33.491Z,99.90
2019-03-17T01:58:03.202Z,99.90
2019-03-17T02:00:33.158Z,99.90
2019-03-17T02:03:02.821Z,99.90
2019-03-17T02:05:32.434Z,99.90
2019-03-17T02:08:02.174Z,99.90
2019-03-17T02:10:31.901Z,99.90
2019-03-17T02:13:01.601Z,99.90
2019-03-17T02:15:31.350Z,99.90
2019-03-17T02:18:01.134Z,99.90
2019-03-17T02:20:30.749Z,99.90
2019-03-17T02:23:00.437Z,99.90
2019-03-17T02:25:30.106Z,99.90
2019-03-17T02:28:02.745Z,99.90
2019-03-17T02:30:32.448Z,99.90
2019-03-17T02:33:02.123Z,99.90
2019-03-17T02:35:38.740Z,99.90
2019-03-17T02:38:03.067Z,99.90
2019-03-17T02:40:32.770Z,99.90
2019-03-17T02:43:02.501Z,99.90
2019-03-17T02:45:32.181Z,99.90
2019-03-17T02:48:01.800Z,99.90
2019-03-17T02:50:31.475Z,99.90
2019-03-17T02:53:02.850Z,99.90
2019-03-17T02:55:34.832Z,99.90
2019-03-17T02:58:04.700Z,99.90
2019-03-17T03:00:34.377Z,99.90
2019-03-17T03:03:04.065Z,99.90
2019-03-17T03:05:33.765Z,99.90
2019-03-17T03:08:03.587Z,99.90
2019-03-17T03:10:33.276Z,99.90
2019-03-17T03:13:02.908Z,99.90
2019-03-17T03:15:32.606Z,99.90
2019-03-17T03:18:02.280Z,99.90
2019-03-17T03:20:32.007Z,99.90
2019-03-17T03:23:01.662Z,99.90
2019-03-17T03:25:31.342Z,99.90
2019-03-17T03:28:00.969Z,99.90
2019-03-17T03:30:30.721Z,99.90
2019-03-17T03:33:03.413Z,99.90
2019-03-17T03:35:33.139Z,99.90
2019-03-17T03:38:02.778Z,99.90
2019-03-17T03:40:32.458Z,99.90
2019-03-17T03:43:02.204Z,99.90
2019-03-17T03:45:31.885Z,99.90
2019-03-17T03:48:01.560Z,99.90
2019-03-17T03:50:31.265Z,99.90
2019-03-17T03:53:00.899Z,99.90
2019-03-17T03:55:31.663Z,99.90
2019-03-17T03:58:01.336Z,99.90
2019-03-17T04:00:31.149Z,99.90
2019-03-17T04:03:00.791Z,99.90
2019-03-17T04:05:32.688Z,99.90
2019-03-17T04:08:01.880Z,99.90
2019-03-17T04:10:31.557Z,99.90
2019-03-17T04:13:01.188Z,99.90
2019-03-17T04:15:30.874Z,99.90
2019-03-17T04:18:00.526Z,99.90
2019-03-17T04:20:30.208Z,99.90
2019-03-17T04:22:59.834Z,99.90
2019-03-17T04:25:29.543Z,99.90
2019-03-17T04:27:59.204Z,99.90
2019-03-17T04:30:28.918Z,99.90
2019-03-17T04:32:58.573Z,99.90
2019-03-17T04:35:28.302Z,99.90
2019-03-17T04:37:57.978Z,99.90
2019-03-17T04:40:27.650Z,99.90
2019-03-17T04:42:57.284Z,99.90
2019-03-17T04:45:26.943Z,99.90
2019-03-17T04:47:56.579Z,99.90
2019-03-17T04:50:26.278Z,99.90
2019-03-17T04:52:56.004Z,99.90
2019-03-17T04:55:25.691Z,99.90
2019-03-17T04:57:55.360Z,99.90
2019-03-17T05:00:25.079Z,99.90
2019-03-17T05:02:54.697Z,99.90
2019-03-17T05:05:24.383Z,99.90
2019-03-17T05:07:54.044Z,99.90
2019-03-17T05:10:23.746Z,99.90
2019-03-17T05:12:53.458Z,99.90
2019-03-17T05:15:23.144Z,99.90
2019-03-17T05:17:52.786Z,99.90
2019-03-17T05:20:22.465Z,99.90
2019-03-17T05:22:52.102Z,99.90
2019-03-17T05:25:21.814Z,99.90
2019-03-17T05:27:51.458Z,99.90
2019-03-17T05:30:21.170Z,99.90
2019-03-17T05:32:50.787Z,99.90
2019-03-17T05:35:20.471Z,99.90
2019-03-17T05:37:50.127Z,99.90
2019-03-17T05:40:19.930Z,95.20
2019-03-17T05:42:49.575Z,85.40
2019-03-17T05:45:19.267Z,85.10
2019-03-17T05:47:49.007Z,92.70
2019-03-17T05:50:18.770Z,93.10
2019-03-17T05:52:48.414Z,88.20
2019-03-17T05:55:18.121Z,85.30
2019-03-17T05:57:47.830Z,88.30
2019-03-17T06:00:18.305Z,90.40
2019-03-17T06:02:47.934Z,86.50
2019-03-17T06:05:17.615Z,86.00
2019-03-17T06:07:47.230Z,79.30
2019-03-17T06:10:16.926Z,67.00
2019-03-17T06:12:46.610Z,61.00
2019-03-17T06:15:16.268Z,57.00
2019-03-17T06:17:45.976Z,62.80
2019-03-17T06:20:15.644Z,59.10
2019-03-17T06:22:45.320Z,62.80
2019-03-17T06:25:15.055Z,66.30
2019-03-17T06:27:44.780Z,63.20
2019-03-17T06:30:14.682Z,62.40
2019-03-17T06:32:44.358Z,61.00
2019-03-17T06:35:14.106Z,66.80
2019-03-17T06:37:43.800Z,61.50
2019-03-17T06:40:13.458Z,57.90
2019-03-17T06:42:43.166Z,56.50
2019-03-17T06:45:15.586Z,56.70
2019-03-17T06:47:45.284Z,52.30
2019-03-17T06:50:15.163Z,49.30
2019-03-17T06:52:44.830Z,45.00
2019-03-17T06:55:14.485Z,41.90
2019-03-17T06:57:44.170Z,38.20
2019-03-17T07:00:14.392Z,37.90
2019-03-17T07:02:44.053Z,41.00
2019-03-17T07:05:13.794Z,39.50
2019-03-17T07:07:44.764Z,40.40
2019-03-17T07:10:14.790Z,35.60
2019-03-17T07:12:44.483Z,30.70
2019-03-17T07:15:14.150Z,30.90
2019-03-17T07:17:44.279Z,30.60
2019-03-17T07:20:14.279Z,27.40
2019-03-17T07:22:44.035Z,27.00
2019-03-17T07:25:13.650Z,24.70
2019-03-17T07:27:43.307Z,26.80
2019-03-17T07:30:13.643Z,24.90
2019-03-17T07:32:43.423Z,25.70
2019-03-17T07:35:13.127Z,25.40
2019-03-17T07:37:47.252Z,25.70
2019-03-17T07:40:14.126Z,25.60
2019-03-17T07:42:43.835Z,27.00
2019-03-17T07:45:13.577Z,27.90
2019-03-17T07:47:43.227Z,27.90
2019-03-17T07:50:13.019Z,28.80
2019-03-17T07:52:42.707Z,27.60
2019-03-17T07:55:12.338Z,26.90
2019-03-17T07:57:42.038Z,24.50
2019-03-17T08:00:12.002Z,23.30
2019-03-17T08:02:41.921Z,23.20
2019-03-17T08:05:11.550Z,22.80
2019-03-17T08:07:41.288Z,22.30
2019-03-17T08:10:11.855Z,20.60
2019-03-17T08:12:41.727Z,18.50
2019-03-17T08:15:11.770Z,18.10
2019-03-17T08:17:41.484Z,18.00
2019-03-17T08:20:11.476Z,17.00
2019-03-17T08:22:41.214Z,18.20
2019-03-17T08:25:10.914Z,18.50
2019-03-17T08:27:40.719Z,16.60
2019-03-17T08:30:11.121Z,17.10
2019-03-17T08:32:41.344Z,16.00
2019-03-17T08:35:11.546Z,16.10
2019-03-17T08:37:41.234Z,14.00
2019-03-17T08:40:12.103Z,16.10
2019-03-17T08:42:41.998Z,12.20
2019-03-17T08:45:12.179Z,13.60
2019-03-17T08:47:41.896Z,13.40
2019-03-17T08:50:11.808Z,14.30
2019-03-17T08:52:41.628Z,14.40
2019-03-17T08:55:12.310Z,13.80
2019-03-17T08:57:42.015Z,12.10
2019-03-17T09:00:12.342Z,12.00
2019-03-17T09:02:42.138Z,11.10
2019-03-17T09:05:11.863Z,12.40
2019-03-17T09:07:41.616Z,13.40
2019-03-17T09:10:11.572Z,11.30
2019-03-17T09:12:42.106Z,11.30
2019-03-17T09:15:12.008Z,13.90
2019-03-17T09:17:41.791Z,13.50
2019-03-17T09:20:14.675Z,12.50
2019-03-17T09:22:44.547Z,13.00
2019-03-17T09:25:14.231Z,15.10
2019-03-17T09:27:43.887Z,16.30
2019-03-17T09:30:16.304Z,17.90
2019-03-17T09:32:46.030Z,18.10
2019-03-17T09:35:15.783Z,21.20
2019-03-17T09:37:45.478Z,22.00
2019-03-17T09:40:15.121Z,23.10
2019-03-17T09:42:44.837Z,25.60
2019-03-17T09:45:14.486Z,26.20
2019-03-17T09:47:44.412Z,25.50
2019-03-17T09:50:14.270Z,24.40
2019-03-17T09:52:47.018Z,24.90
2019-03-17T09:55:16.683Z,25.70
2019-03-17T09:57:46.315Z,24.70
2019-03-17T10:00:16.182Z,27.20
2019-03-17T10:02:45.888Z,24.00
2019-03-17T10:05:15.783Z,25.90
2019-03-17T10:07:45.470Z,27.40
2019-03-17T10:10:15.394Z,24.20
2019-03-17T10:12:45.073Z,25.90
2019-03-17T10:15:14.789Z,25.10
2019-03-17T10:17:44.444Z,23.30
2019-03-17T10:20:15.381Z,24.50
2019-03-17T10:22:45.075Z,23.80
2019-03-17T10:25:14.763Z,24.10
2019-03-17T10:27:44.390Z,22.90
2019-03-17T10:30:14.491Z,23.00
2019-03-17T10:32:44.130Z,22.50
2019-03-17T10:35:13.988Z,23.60
2019-03-17T10:37:43.724Z,21.60
2019-03-17T10:40:14.507Z,22.80
2019-03-17T10:42:44.288Z,23.70
2019-03-17T10:45:14.510Z,26.00
2019-03-17T10:47:44.336Z,23.20
2019-03-17T10:50:14.958Z,23.00
2019-03-17T10:52:44.625Z,23.80
2019-03-17T10:55:14.534Z,22.40
2019-03-17T10:57:44.378Z,24.80
2019-03-17T11:00:15.253Z,23.70
2019-03-17T11:02:47.813Z,21.60
2019-03-17T11:05:17.658Z,22.80
2019-03-17T11:07:47.451Z,20.80
2019-03-17T11:10:17.657Z,22.80
2019-03-17T11:12:47.398Z,22.10
2019-03-17T11:15:17.194Z,22.80
2019-03-17T11:17:47.118Z,21.60
2019-03-17T11:20:16.923Z,21.90
2019-03-17T11:22:46.655Z,21.50
2019-03-17T11:25:16.450Z,21.00
2019-03-17T11:27:46.662Z,21.60
2019-03-17T11:30:16.571Z,21.00
2019-03-17T11:32:46.395Z,19.80
2019-03-17T11:35:16.345Z,19.90
2019-03-17T11:37:46.589Z,18.30
2019-03-17T11:40:16.433Z,20.20
2019-03-17T11:42:49.318Z,19.20
2019-03-17T11:45:17.569Z,19.10
2019-03-17T11:47:47.390Z,18.30
2019-03-17T11:50:17.103Z,19.20
2019-03-17T11:52:46.858Z,19.90
2019-03-17T11:55:16.932Z,19.90
2019-03-17T11:57:46.961Z,19.20
2019-03-17T12:00:16.735Z,20.10
2019-03-17T12:02:46.512Z,20.80
2019-03-17T12:05:16.264Z,18.20
2019-03-17T12:07:46.464Z,18.70
2019-03-17T12:10:16.349Z,19.70
2019-03-17T12:12:46.051Z,19.60
2019-03-17T12:15:16.585Z,19.70
2019-03-17T12:17:46.757Z,19.60
2019-03-17T12:20:16.489Z,19.80
2019-03-17T12:22:46.168Z,19.80
2019-03-17T12:25:18.410Z,19.00
2019-03-17T12:27:48.383Z,20.00
2019-03-17T12:30:23.112Z,22.10
2019-03-17T12:32:53.210Z,21.20
2019-03-17T12:35:23.047Z,20.60
2019-03-17T12:37:52.743Z,19.70
2019-03-17T12:40:22.463Z,18.40
2019-03-17T12:42:52.423Z,19.70
2019-03-17T12:45:24.833Z,19.60
2019-03-17T12:47:54.914Z,20.10
2019-03-17T12:50:25.174Z,19.70
2019-03-17T12:52:55.332Z,18.70
2019-03-17T12:55:35.132Z,19.50
2019-03-17T12:58:04.955Z,19.20
2019-03-17T13:00:34.946Z,18.80
2019-03-17T13:03:05.407Z,18.40
2019-03-17T13:05:35.942Z,20.00
2019-03-17T13:08:05.837Z,19.50
2019-03-17T13:10:35.929Z,19.60
2019-03-17T13:13:07.004Z,19.20
2019-03-17T13:15:36.920Z,19.80
2019-03-17T13:18:06.875Z,18.80
2019-03-17T13:20:36.715Z,18.70
2019-03-17T13:23:06.748Z,19.60
2019-03-17T13:25:37.390Z,19.30
2019-03-17T13:28:07.391Z,19.40
2019-03-17T13:30:38.225Z,19.00
2019-03-17T13:33:08.996Z,19.00
2019-03-17T13:35:39.125Z,19.70
2019-03-17T13:38:09.013Z,19.30
2019-03-17T13:40:40.780Z,17.80
2019-03-17T13:43:10.840Z,18.40
2019-03-17T13:45:40.996Z,18.30
2019-03-17T13:48:10.633Z,21.20
2019-03-17T13:50:42.302Z,19.20
2019-03-17T13:53:12.006Z,19.50
2019-03-17T13:55:41.928Z,19.60
2019-03-17T13:58:24.427Z,20.40
2019-03-17T14:00:54.481Z,20.00
2019-03-17T14:03:24.301Z,21.40
2019-03-17T14:05:54.214Z,20.40
2019-03-17T14:08:24.029Z,20.00
2019-03-17T14:10:54.027Z,19.40
2019-03-17T14:13:23.694Z,22.30
2019-03-17T14:15:53.524Z,20.60
2019-03-17T14:18:23.586Z,20.40
2019-03-17T14:20:53.293Z,21.70
2019-03-17T14:23:23.155Z,20.60
2019-03-17T14:25:53.035Z,21.10
2019-03-17T14:28:22.730Z,20.80
2019-03-17T14:31:08.067Z,21.60
2019-03-17T14:33:48.802Z,20.40
2019-03-17T14:36:33.434Z,21.10
2019-03-17T14:39:14.126Z,21.00
2019-03-17T14:41:55.975Z,23.70
2019-03-17T14:44:38.916Z,21.60
2019-03-17T14:47:24.523Z,21.80
2019-03-17T14:50:18.220Z,21.40
2019-03-17T14:53:07.697Z,21.10
2019-03-17T14:55:58.956Z,22.40
2019-03-17T14:58:26.057Z,21.90
2019-03-17T15:01:19.742Z,21.20
2019-03-17T15:04:12.044Z,21.30
2019-03-17T15:07:02.010Z,20.70
2019-03-17T15:09:49.269Z,21.10
2019-03-17T15:12:27.871Z,21.20
2019-03-17T15:15:13.009Z,20.70
2019-03-17T15:18:00.862Z,20.90
2019-03-17T15:20:37.461Z,21.40
2019-03-17T15:23:29.483Z,20.80
2019-03-17T15:26:20.726Z,21.30
2019-03-17T15:28:50.562Z,19.80
2019-03-17T15:31:20.233Z,19.50
2019-03-17T15:33:49.958Z,20.30
2019-03-17T15:36:21.373Z,19.90
2019-03-17T15:38:51.081Z,19.90
2019-03-17T15:41:21.024Z,20.30
2019-03-17T15:43:50.861Z,20.60
2019-03-17T15:46:20.957Z,21.70
2019-03-17T15:48:50.774Z,21.40
2019-03-17T15:51:21.076Z,20.80
2019-03-17T15:53:51.162Z,21.10
2019-03-17T15:56:20.969Z,20.90
2019-03-17T15:59:04.160Z,21.10
2019-03-17T16:01:35.914Z,21.50
2019-03-17T16:04:06.703Z,22.00
2019-03-17T16:06:39.405Z,23.90
2019-03-17T16:09:11.084Z,23.50
2019-03-17T16:11:41.348Z,21.50
2019-03-17T16:14:11.350Z,21.20
2019-03-17T16:16:41.123Z,21.70
2019-03-17T16:19:12.027Z,20.80
2019-03-17T16:22:04.643Z,21.40
2019-03-17T16:24:51.182Z,21.60
2019-03-17T16:27:39.711Z,22.40
2019-03-17T16:30:12.675Z,21.40
2019-03-17T16:32:42.407Z,22.40
2019-03-17T16:35:43.186Z,22.20
2019-03-17T16:38:30.870Z,22.20
2019-03-17T16:41:15.135Z,21.60
2019-03-17T16:43:45.138Z,22.10
2019-03-17T16:46:14.782Z,22.40
2019-03-17T16:49:01.519Z,24.80
2019-03-17T16:51:49.615Z,23.10
2019-03-17T16:54:29.612Z,23.20
2019-03-17T16:56:59.215Z,22.80
2019-03-17T16:59:28.954Z,23.50
2019-03-17T17:02:22.581Z,24.20
2019-03-17T17:05:14.521Z,23.90
2019-03-17T17:08:01.385Z,24.10
2019-03-17T17:10:39.142Z,24.90
2019-03-17T17:13:38.983Z,25.10
2019-03-17T17:16:30.792Z,24.80
2019-03-17T17:19:26.050Z,24.80
2019-03-17T17:22:12.791Z,24.50
2019-03-17T17:25:08.752Z,24.30
2019-03-17T17:27:55.727Z,24.50
2019-03-17T17:30:38.833Z,24.60
2019-03-17T17:33:08.552Z,24.30
2019-03-17T17:35:38.242Z,25.40
2019-03-17T17:38:29.469Z,25.60
2019-03-17T17:41:28.544Z,25.00
2019-03-17T17:44:15.470Z,24.80
2019-03-17T17:47:02.595Z,25.10
2019-03-17T17:49:47.447Z,25.00
2019-03-17T17:52:32.739Z,24.70
2019-03-17T17:55:11.393Z,25.00
2019-03-17T17:57:41.286Z,24.70
2019-03-17T18:00:16.311Z,25.70
2019-03-17T18:03:05.389Z,25.00
2019-03-17T18:05:44.110Z,24.70
2019-03-17T18:08:32.656Z,25.00
2019-03-17T18:11:02.350Z,25.40
2019-03-17T18:13:32.171Z,25.30
2019-03-17T18:16:09.927Z,25.20
2019-03-17T18:18:46.321Z,25.10
2019-03-17T18:21:23.291Z,25.40
2019-03-17T18:23:53.098Z,25.30
2019-03-17T18:26:23.342Z,25.80
2019-03-17T18:28:53.166Z,25.80
2019-03-17T18:31:22.936Z,25.50
2019-03-17T18:33:52.775Z,26.70
2019-03-17T18:36:23.211Z,32.00
2019-03-17T18:39:08.927Z,37.50
2019-03-17T18:41:54.160Z,42.80
2019-03-17T18:44:32.108Z,48.90
2019-03-17T18:47:14.024Z,54.20
2019-03-17T18:49:43.831Z,58.70
2019-03-17T18:52:25.094Z,62.00
2019-03-17T18:55:04.667Z,68.80
2019-03-17T18:57:39.028Z,67.30
2019-03-17T19:00:18.677Z,68.00
2019-03-17T19:03:01.986Z,66.50
2019-03-17T19:05:45.061Z,66.30
2019-03-17T19:08:26.581Z,68.60
2019-03-17T19:10:56.759Z,67.60
2019-03-17T19:13:26.543Z,69.70
2019-03-17T19:15:56.240Z,69.40
2019-03-17T19:18:26.907Z,69.00
2019-03-17T19:21:06.075Z,69.10
2019-03-17T19:23:55.412Z,67.50
2019-03-17T19:26:44.078Z,69.80
2019-03-17T19:29:32.456Z,69.20
2019-03-17T19:32:02.205Z,69.00
2019-03-17T19:34:31.956Z,69.80
2019-03-17T19:37:01.758Z,70.00
2019-03-17T19:39:31.503Z,72.40
2019-03-17T19:42:24.035Z,72.70
2019-03-17T19:45:11.254Z,72.10
2019-03-17T19:47:40.971Z,75.30
2019-03-17T19:50:11.374Z,73.60
2019-03-17T19:52:41.681Z,73.30
2019-03-17T19:55:12.044Z,72.70
2019-03-17T19:57:41.715Z,73.80
2019-03-17T20:00:13.661Z,73.30
2019-03-17T20:02:43.460Z,72.70
2019-03-17T20:05:13.583Z,72.60
2019-03-17T20:07:43.299Z,72.50
2019-03-17T20:10:15.300Z,71.60
2019-03-17T20:12:44.992Z,71.90
2019-03-17T20:15:26.008Z,71.10
2019-03-17T20:18:20.496Z,70.40
2019-03-17T20:21:06.055Z,69.90
2019-03-17T20:23:55.597Z,69.00
2019-03-17T20:26:39.836Z,69.10
2019-03-17T20:29:31.914Z,69.30
2019-03-17T20:32:22.502Z,69.30
2019-03-17T20:35:11.924Z,69.10
2019-03-17T20:38:05.441Z,69.00
2019-03-17T20:40:53.694Z,69.60
2019-03-17T20:43:39.845Z,69.30
2019-03-17T20:46:09.532Z,69.40
2019-03-17T20:48:56.208Z,70.20
2019-03-17T20:51:40.834Z,71.30
2019-03-17T20:54:18.534Z,71.00
2019-03-17T20:56:49.656Z,72.00
2019-03-17T20:59:19.385Z,73.00
2019-03-17T21:02:06.978Z,74.30
2019-03-17T21:04:55.487Z,73.00
2019-03-17T21:07:49.421Z,74.40
2019-03-17T21:10:19.793Z,73.80
2019-03-17T21:12:49.520Z,74.10
2019-03-17T21:15:35.940Z,74.60
2019-03-17T21:18:23.541Z,77.80
2019-03-17T21:21:02.693Z,76.20
2019-03-17T21:23:30.017Z,75.40
2019-03-17T21:26:00.048Z,74.60
2019-03-17T21:28:29.854Z,75.60
2019-03-17T21:30:59.715Z,77.00
2019-03-17T21:33:40.183Z,76.80
2019-03-17T21:36:17.266Z,76.50
2019-03-17T21:39:09.005Z,77.20
2019-03-17T21:41:37.523Z,78.70
2019-03-17T21:44:07.456Z,80.40
2019-03-17T21:46:40.294Z,81.80
2019-03-17T21:49:18.921Z,81.30
2019-03-17T21:52:04.632Z,82.90
2019-03-17T21:54:46.476Z,83.00
2019-03-17T21:57:23.640Z,83.30
2019-03-17T22:00:11.185Z,84.00
2019-03-17T22:02:47.752Z,84.50
2019-03-17T22:05:26.045Z,88.00
2019-03-17T22:07:56.436Z,88.60
2019-03-17T22:10:26.163Z,88.40
2019-03-17T22:12:56.198Z,88.60
2019-03-17T22:15:26.035Z,90.30
2019-03-17T22:18:12.807Z,90.50
2019-03-17T22:20:48.303Z,90.70
2019-03-17T22:23:26.616Z,91.10
2019-03-17T22:26:06.586Z,90.70
2019-03-17T22:28:36.308Z,94.20
2019-03-17T22:31:05.998Z,94.30
2019-03-17T22:33:36.314Z,97.40
2019-03-17T22:36:05.934Z,96.10
2019-03-17T22:38:35.924Z,98.60
2019-03-17T22:41:16.480Z,99.10
2019-03-17T22:43:58.043Z,99.90
2019-03-17T22:46:38.446Z,99.90
2019-03-17T22:49:08.211Z,99.90
2019-03-17T22:51:38.477Z,99.90
2019-03-17T22:54:09.769Z,99.90
2019-03-17T22:56:39.634Z,99.90
2019-03-17T22:59:09.767Z,99.90
2019-03-17T23:01:39.651Z,99.90
2019-03-17T23:04:09.407Z,99.90
2019-03-17T23:06:39.876Z,99.90
2019-03-17T23:09:10.596Z,99.90
2019-03-17T23:11:40.371Z,99.90
2019-03-17T23:14:10.069Z,99.90
2019-03-17T23:16:39.980Z,99.90
2019-03-17T23:19:09.701Z,99.90
2019-03-17T23:21:39.442Z,99.90
2019-03-17T23:24:09.190Z,99.90
2019-03-17T23:26:38.825Z,99.90
2019-03-17T23:29:08.623Z,99.90
2019-03-17T23:31:38.320Z,99.90
2019-03-17T23:34:08.030Z,99.90
2019-03-17T23:36:37.838Z,99.90
2019-03-17T23:39:08.642Z,99.90
2019-03-17T23:41:38.298Z,99.90
2019-03-17T23:44:08.476Z,99.90
2019-03-17T23:46:38.235Z,99.90
2019-03-17T23:49:07.963Z,99.90
2019-03-17T23:51:37.793Z,99.90
2019-03-17T23:54:07.481Z,99.90
2019-03-17T23:56:37.115Z,99.90
2019-03-17T23:59:07.187Z,99.90
