createdAt,value
2017-07-15T00:07:01.000Z,20.3
2017-07-15T00:23:48.000Z,20.3
2017-07-15T00:40:36.000Z,20.6
2017-07-15T00:57:23.000Z,20.6
2017-07-15T01:14:10.000Z,20.6
2017-07-15T01:30:58.000Z,20.6
2017-07-15T01:47:46.000Z,20.6
2017-07-15T02:04:33.000Z,20.6
2017-07-15T02:21:20.000Z,20.6
2017-07-15T02:38:07.000Z,20.3
2017-07-15T02:54:55.000Z,20.3
2017-07-15T03:11:42.000Z,20.3
2017-07-15T03:28:29.000Z,20.3
2017-07-15T03:45:16.000Z,20.3
2017-07-15T04:02:04.000Z,20.3
2017-07-15T04:18:51.000Z,20.3
2017-07-15T04:35:38.000Z,20.3
2017-07-15T04:52:25.000Z,20.3
2017-07-15T05:09:12.000Z,20.3
2017-07-15T05:26:00.000Z,20.6
2017-07-15T05:42:47.000Z,20.6
2017-07-15T05:59:35.000Z,20.3
2017-07-15T06:13:01.000Z,21
2017-07-15T06:29:49.000Z,21
2017-07-15T06:46:37.000Z,21
2017-07-15T07:03:26.000Z,21
2017-07-15T07:20:13.000Z,20.6
2017-07-15T07:37:01.000Z,20.6
2017-07-15T07:53:49.000Z,21
2017-07-15T08:10:37.000Z,21
2017-07-15T08:27:24.000Z,21.3
2017-07-15T08:44:12.000Z,21
2017-07-15T09:01:01.000Z,21
2017-07-15T09:17:49.000Z,21.3
2017-07-15T09:34:37.000Z,21.3
2017-07-15T09:51:25.000Z,21.3
2017-07-15T10:08:14.000Z,21
2017-07-15T10:25:03.000Z,21.3
2017-07-15T10:41:50.000Z,21
2017-07-15T10:53:36.000Z,21.6
2017-07-15T11:10:24.000Z,21.6
2017-07-15T11:27:13.000Z,21.6
2017-07-15T11:44:02.000Z,21.6
2017-07-15T12:00:50.000Z,21.3
2017-07-15T12:17:38.000Z,21.6
2017-07-15T12:34:28.000Z,21.9
2017-07-15T13:08:06.000Z,21.9
2017-07-15T13:24:56.000Z,22.2
2017-07-15T13:41:45.000Z,22.2
2017-07-15T13:58:34.000Z,22.6
2017-07-15T14:15:24.000Z,22.6
2017-07-15T14:32:15.000Z,22.6
2017-07-15T14:49:04.000Z,22.6
2017-07-15T14:59:10.000Z,22.9
2017-07-15T15:16:00.000Z,23.2
2017-07-15T15:32:52.000Z,23.2
2017-07-15T15:49:42.000Z,23.2
2017-07-15T16:06:32.000Z,22.9
2017-07-15T16:23:23.000Z,23.2
2017-07-15T16:40:14.000Z,23.2
2017-07-15T16:55:23.000Z,22.9
2017-07-15T17:12:14.000Z,22.9
2017-07-15T17:29:04.000Z,22.9
2017-07-15T17:37:29.000Z,22.6
2017-07-15T17:54:20.000Z,22.6
2017-07-15T18:11:09.000Z,22.2
2017-07-15T18:27:59.000Z,22.2
2017-07-15T18:44:49.000Z,21.9
2017-07-15T19:01:38.000Z,21.9
2017-07-15T19:18:27.000Z,21.9
2017-07-15T19:35:18.000Z,21.9
2017-07-15T19:52:07.000Z,21.9
2017-07-15T20:08:57.000Z,21.9
2017-07-15T20:25:46.000Z,21.9
2017-07-15T20:42:36.000Z,21.9
2017-07-15T20:59:26.000Z,21.9
2017-07-15T21:16:16.000Z,21.9
2017-07-15T21:33:06.000Z,21.9
2017-07-15T21:49:54.000Z,21.9
2017-07-15T22:06:43.000Z,21.9
2017-07-15T22:23:32.000Z,21.9
2017-07-15T22:40:21.000Z,21.6
2017-07-15T22:57:10.000Z,21.6
2017-07-15T23:13:58.000Z,21.6
2017-07-15T23:30:47.000Z,21.6
2017-07-15T23:47:36.000Z,21.6
