createdAt,value
2022-12-01T00:01:21.442Z,3.00
2022-12-01T00:03:48.976Z,2.99
2022-12-01T00:06:19.934Z,3.00
2022-12-01T00:09:07.453Z,2.97
2022-12-01T00:11:36.742Z,2.96
2022-12-01T00:14:04.329Z,2.97
2022-12-01T00:16:31.548Z,3.00
2022-12-01T00:18:58.870Z,3.03
2022-12-01T00:21:27.329Z,3.08
2022-12-01T00:23:57.014Z,3.10
2022-12-01T00:26:25.727Z,3.11
2022-12-01T00:28:57.872Z,3.10
2022-12-01T00:31:25.997Z,3.11
2022-12-01T00:33:53.143Z,3.10
2022-12-01T00:36:21.634Z,3.08
2022-12-01T00:38:52.715Z,3.06
2022-12-01T00:41:20.153Z,3.05
2022-12-01T00:43:47.171Z,3.01
2022-12-01T00:46:14.287Z,2.99
2022-12-01T00:48:42.061Z,2.98
2022-12-01T00:51:09.108Z,2.97
2022-12-01T00:53:36.080Z,2.96
2022-12-01T00:56:03.282Z,2.99
2022-12-01T00:58:30.330Z,3.01
2022-12-01T01:01:01.854Z,3.04
2022-12-01T01:03:30.597Z,3.07
2022-12-01T01:06:04.634Z,3.11
2022-12-01T01:08:31.659Z,3.13
2022-12-01T01:11:01.059Z,3.14
2022-12-01T01:13:29.386Z,3.12
2022-12-01T01:16:00.749Z,3.10
2022-12-01T01:18:28.604Z,3.11
2022-12-01T01:20:57.878Z,3.11
2022-12-01T01:23:25.157Z,3.11
2022-12-01T01:25:52.334Z,3.12
2022-12-01T01:28:20.072Z,3.12
2022-12-01T01:30:47.745Z,3.12
2022-12-01T01:33:14.937Z,3.13
2022-12-01T01:35:42.011Z,3.12
2022-12-01T01:38:09.008Z,3.12
2022-12-01T01:40:43.098Z,3.10
2022-12-01T01:43:42.427Z,3.10
2022-12-01T01:46:15.802Z,3.11
2022-12-01T01:48:48.579Z,3.13
2022-12-01T01:51:18.905Z,3.17
2022-12-01T01:53:46.977Z,3.21
2022-12-01T01:56:14.006Z,3.24
2022-12-01T01:58:41.920Z,3.26
2022-12-01T02:01:09.433Z,3.28
2022-12-01T02:03:39.957Z,3.30
2022-12-01T02:06:09.567Z,3.31
2022-12-01T02:08:38.341Z,3.32
2022-12-01T02:11:20.429Z,3.34
2022-12-01T02:14:18.940Z,3.34
2022-12-01T02:17:01.881Z,3.34
2022-12-01T02:19:51.195Z,3.32
2022-12-01T02:22:36.687Z,3.29
2022-12-01T02:25:28.670Z,3.25
2022-12-01T02:28:37.343Z,3.23
2022-12-01T02:31:28.943Z,3.22
2022-12-01T02:34:39.947Z,3.19
2022-12-01T02:37:16.204Z,3.18
2022-12-01T02:39:56.084Z,3.17
2022-12-01T02:43:02.587Z,3.16
2022-12-01T02:45:37.285Z,3.18
2022-12-01T02:48:11.374Z,3.22
2022-12-01T02:50:40.782Z,3.26
2022-12-01T02:53:10.566Z,3.30
2022-12-01T02:55:45.958Z,3.32
2022-12-01T02:58:14.594Z,3.34
2022-12-01T03:00:57.461Z,3.36
2022-12-01T03:04:02.860Z,3.36
2022-12-01T03:06:50.085Z,3.33
2022-12-01T03:09:36.100Z,3.29
2022-12-01T03:12:37.659Z,3.24
2022-12-01T03:15:20.041Z,3.25
2022-12-01T03:17:54.920Z,3.24
2022-12-01T03:20:32.109Z,3.22
2022-12-01T03:23:07.987Z,3.20
2022-12-01T03:25:36.674Z,3.17
2022-12-01T03:28:22.251Z,3.16
2022-12-01T03:30:52.730Z,3.14
2022-12-01T03:33:33.087Z,3.13
2022-12-01T03:36:06.595Z,3.13
2022-12-01T03:38:36.418Z,3.13
2022-12-01T03:41:11.218Z,3.15
2022-12-01T03:43:45.052Z,3.18
2022-12-01T03:46:50.393Z,3.20
2022-12-01T03:49:18.648Z,3.27
2022-12-01T03:51:56.141Z,3.30
2022-12-01T03:54:29.104Z,3.29
2022-12-01T03:57:02.035Z,3.29
2022-12-01T03:59:30.977Z,3.29
2022-12-01T04:01:58.559Z,3.27
2022-12-01T04:04:25.816Z,3.25
2022-12-01T04:06:52.915Z,3.24
2022-12-01T04:09:19.939Z,3.22
2022-12-01T04:12:05.699Z,3.21
2022-12-01T04:14:33.233Z,3.21
2022-12-01T04:17:00.410Z,3.22
2022-12-01T04:19:27.381Z,3.22
2022-12-01T04:21:54.403Z,3.21
2022-12-01T04:24:21.452Z,3.18
2022-12-01T04:26:48.474Z,3.15
2022-12-01T04:29:15.579Z,3.14
2022-12-01T04:31:42.755Z,3.14
2022-12-01T04:34:10.593Z,3.15
2022-12-01T04:36:37.641Z,3.16
2022-12-01T04:39:04.944Z,3.19
2022-12-01T04:41:32.044Z,3.21
2022-12-01T04:43:59.091Z,3.24
2022-12-01T04:46:26.528Z,3.25
2022-12-01T04:48:53.754Z,3.27
2022-12-01T04:51:21.475Z,3.27
2022-12-01T04:53:49.591Z,3.25
2022-12-01T04:56:16.640Z,3.23
2022-12-01T04:58:44.351Z,3.23
2022-12-01T05:01:13.538Z,3.21
2022-12-01T05:03:43.618Z,3.21
2022-12-01T05:06:15.223Z,3.20
2022-12-01T05:08:42.594Z,3.20
2022-12-01T05:11:12.178Z,3.19
2022-12-01T05:13:45.225Z,3.17
2022-12-01T05:16:21.232Z,3.15
2022-12-01T05:19:13.753Z,3.15
2022-12-01T05:21:42.441Z,3.17
2022-12-01T05:24:10.717Z,3.18
2022-12-01T05:26:37.714Z,3.22
2022-12-01T05:29:05.249Z,3.24
2022-12-01T05:31:32.575Z,3.26
2022-12-01T05:33:59.680Z,3.27
2022-12-01T05:36:26.896Z,3.26
2022-12-01T05:38:54.747Z,3.25
2022-12-01T05:41:21.801Z,3.23
2022-12-01T05:43:48.848Z,3.21
2022-12-01T05:46:15.975Z,3.20
2022-12-01T05:48:43.071Z,3.20
2022-12-01T05:51:15.415Z,3.19
2022-12-01T05:53:43.001Z,3.17
2022-12-01T05:56:10.509Z,3.16
2022-12-01T05:58:37.611Z,3.14
2022-12-01T06:01:04.865Z,3.14
2022-12-01T06:03:32.090Z,3.13
2022-12-01T06:05:59.061Z,3.11
2022-12-01T06:08:26.110Z,3.10
2022-12-01T06:10:53.118Z,3.11
2022-12-01T06:13:20.246Z,3.12
2022-12-01T06:15:59.208Z,3.13
2022-12-01T06:18:34.423Z,3.14
2022-12-01T06:21:01.908Z,3.15
2022-12-01T06:23:30.557Z,3.14
2022-12-01T06:25:58.716Z,3.12
2022-12-01T06:28:25.790Z,3.11
2022-12-01T06:30:56.644Z,3.11
2022-12-01T06:33:28.185Z,3.11
2022-12-01T06:36:02.386Z,3.10
2022-12-01T06:38:37.103Z,3.07
2022-12-01T06:41:05.481Z,3.04
2022-12-01T06:43:32.580Z,3.03
2022-12-01T06:46:02.020Z,3.02
2022-12-01T06:48:29.851Z,3.03
2022-12-01T06:50:58.440Z,3.05
2022-12-01T06:53:27.489Z,3.08
2022-12-01T06:56:04.856Z,3.13
2022-12-01T06:58:32.608Z,3.17
2022-12-01T07:01:00.192Z,3.20
2022-12-01T07:03:27.630Z,3.23
2022-12-01T07:05:56.213Z,3.23
2022-12-01T07:08:23.235Z,3.22
2022-12-01T07:11:00.550Z,3.22
2022-12-01T07:13:33.053Z,3.20
2022-12-01T07:16:04.577Z,3.19
2022-12-01T07:18:32.420Z,3.17
2022-12-01T07:21:01.131Z,3.14
2022-12-01T07:23:28.438Z,3.10
2022-12-01T07:26:04.546Z,3.10
2022-12-01T07:28:31.690Z,3.12
2022-12-01T07:31:10.261Z,3.14
2022-12-01T07:33:37.901Z,3.15
2022-12-01T07:36:05.821Z,3.17
2022-12-01T07:38:34.508Z,3.21
2022-12-01T07:41:03.757Z,3.24
2022-12-01T07:43:32.624Z,3.27
2022-12-01T07:46:15.884Z,3.29
2022-12-01T07:48:49.461Z,3.31
2022-12-01T07:51:16.912Z,3.34
2022-12-01T07:53:45.905Z,3.35
2022-12-01T07:56:13.489Z,3.35
2022-12-01T07:58:40.769Z,3.35
2022-12-01T08:01:16.611Z,3.34
2022-12-01T08:03:44.055Z,3.35
2022-12-01T08:06:11.975Z,3.33
2022-12-01T08:08:40.941Z,3.33
2022-12-01T08:11:15.565Z,3.33
2022-12-01T08:13:43.612Z,3.35
2022-12-01T08:16:13.571Z,3.37
2022-12-01T08:18:41.857Z,3.42
2022-12-01T08:21:11.592Z,3.45
2022-12-01T08:23:38.819Z,3.51
2022-12-01T08:26:08.941Z,3.55
2022-12-01T08:28:37.063Z,3.58
2022-12-01T08:31:09.692Z,3.60
2022-12-01T08:33:36.846Z,3.61
2022-12-01T08:36:05.529Z,3.63
2022-12-01T08:38:32.947Z,3.63
2022-12-01T08:41:04.848Z,3.64
2022-12-01T08:43:56.518Z,3.64
2022-12-01T08:46:19.141Z,3.62
2022-12-01T08:48:46.908Z,3.63
2022-12-01T08:51:16.322Z,3.60
2022-12-01T08:53:46.175Z,3.62
2022-12-01T08:56:18.293Z,3.62
2022-12-01T08:58:45.596Z,3.66
2022-12-01T09:01:15.429Z,3.72
2022-12-01T09:03:43.788Z,3.77
2022-12-01T09:06:14.013Z,3.83
2022-12-01T09:08:41.623Z,3.87
2022-12-01T09:11:12.947Z,3.89
2022-12-01T09:13:41.013Z,3.91
2022-12-01T09:16:11.969Z,3.93
2022-12-01T09:18:39.620Z,3.96
2022-12-01T09:21:14.605Z,3.98
2022-12-01T09:23:41.756Z,3.99
2022-12-01T09:26:13.547Z,4.00
2022-12-01T09:28:41.176Z,4.00
2022-12-01T09:31:10.214Z,4.01
2022-12-01T09:33:37.654Z,4.01
2022-12-01T09:36:06.791Z,3.99
2022-12-01T09:38:35.309Z,3.97
2022-12-01T09:41:09.165Z,3.96
2022-12-01T09:43:51.421Z,3.94
2022-12-01T09:46:28.608Z,3.91
2022-12-01T09:48:58.085Z,3.91
2022-12-01T09:51:27.771Z,3.93
2022-12-01T09:53:58.892Z,3.96
2022-12-01T09:56:29.214Z,4.01
2022-12-01T09:59:01.031Z,4.03
2022-12-01T10:01:41.868Z,4.07
2022-12-01T10:04:35.671Z,4.10
2022-12-01T10:07:06.689Z,4.12
2022-12-01T10:09:52.094Z,4.11
2022-12-01T10:12:24.516Z,4.12
2022-12-01T10:14:52.256Z,4.14
2022-12-01T10:17:38.453Z,4.13
2022-12-01T10:20:14.511Z,4.10
2022-12-01T10:23:08.235Z,4.07
2022-12-01T10:25:45.193Z,4.06
2022-12-01T10:28:41.602Z,4.05
2022-12-01T10:31:20.237Z,4.04
2022-12-01T10:34:01.865Z,4.02
2022-12-01T10:36:31.804Z,4.04
2022-12-01T10:38:59.443Z,4.06
2022-12-01T10:41:29.893Z,4.09
2022-12-01T10:44:01.090Z,4.11
2022-12-01T10:46:42.126Z,4.11
2022-12-01T10:49:11.594Z,4.10
2022-12-01T10:51:57.331Z,4.10
2022-12-01T10:54:37.053Z,4.10
2022-12-01T10:57:05.559Z,4.11
2022-12-01T10:59:50.112Z,4.10
2022-12-01T11:02:22.217Z,4.07
2022-12-01T11:04:57.807Z,4.06
2022-12-01T11:07:27.202Z,4.06
2022-12-01T11:10:00.661Z,4.06
2022-12-01T11:12:27.784Z,4.06
2022-12-01T11:14:56.037Z,4.05
2022-12-01T11:17:30.714Z,4.05
2022-12-01T11:19:57.849Z,4.05
2022-12-01T11:22:26.805Z,4.04
2022-12-01T11:24:53.830Z,4.05
2022-12-01T11:27:32.807Z,4.07
2022-12-01T11:30:08.072Z,4.11
2022-12-01T11:32:40.096Z,4.15
2022-12-01T11:35:16.847Z,4.16
2022-12-01T11:38:13.180Z,4.16
2022-12-01T11:40:51.406Z,4.14
2022-12-01T11:43:32.177Z,4.13
2022-12-01T11:46:04.528Z,4.10
2022-12-01T11:48:36.860Z,4.09
2022-12-01T11:51:19.331Z,4.06
2022-12-01T11:53:46.463Z,4.05
2022-12-01T11:56:18.497Z,4.05
2022-12-01T11:58:48.136Z,4.05
2022-12-01T12:01:25.828Z,4.07
2022-12-01T12:04:16.687Z,4.06
2022-12-01T12:07:08.618Z,4.04
2022-12-01T12:09:55.405Z,4.07
2022-12-01T12:12:47.494Z,4.10
2022-12-01T12:15:29.641Z,4.12
2022-12-01T12:18:12.061Z,4.15
2022-12-01T12:20:52.926Z,4.16
2022-12-01T12:23:35.991Z,4.18
2022-12-01T12:26:17.149Z,4.17
2022-12-01T12:29:17.763Z,4.18
2022-12-01T12:32:30.402Z,4.14
2022-12-01T12:35:25.840Z,4.09
2022-12-01T12:38:20.562Z,4.03
2022-12-01T12:40:56.595Z,3.98
2022-12-01T12:44:03.489Z,3.93
2022-12-01T12:46:47.959Z,3.90
2022-12-01T12:49:37.536Z,3.88
2022-12-01T12:52:08.376Z,3.87
2022-12-01T12:54:45.254Z,3.88
2022-12-01T12:57:21.798Z,3.91
2022-12-01T12:59:55.962Z,3.94
2022-12-01T13:02:27.367Z,3.97
2022-12-01T13:05:03.283Z,3.99
2022-12-01T13:07:42.468Z,4.02
2022-12-01T13:10:23.279Z,4.03
2022-12-01T13:13:38.528Z,4.03
2022-12-01T13:16:19.499Z,3.97
2022-12-01T13:19:06.031Z,3.97
2022-12-01T13:21:39.923Z,3.95
2022-12-01T13:24:10.855Z,3.90
2022-12-01T13:26:39.975Z,3.87
2022-12-01T13:29:09.507Z,3.82
2022-12-01T13:31:48.175Z,3.82
2022-12-01T13:34:39.036Z,3.83
2022-12-01T13:37:07.900Z,3.83
2022-12-01T13:39:38.303Z,3.84
2022-12-01T13:42:09.067Z,3.86
2022-12-01T13:44:41.238Z,3.89
2022-12-01T13:47:11.044Z,3.92
2022-12-01T13:49:40.655Z,3.93
2022-12-01T13:52:23.061Z,3.93
2022-12-01T13:55:00.480Z,3.91
2022-12-01T13:57:30.751Z,3.90
2022-12-01T14:00:00.976Z,3.89
2022-12-01T14:02:33.383Z,3.86
2022-12-01T14:05:22.869Z,3.82
2022-12-01T14:07:51.911Z,3.76
2022-12-01T14:10:30.204Z,3.74
2022-12-01T14:13:04.701Z,3.71
2022-12-01T14:15:33.541Z,3.72
2022-12-01T14:18:27.008Z,3.75
2022-12-01T14:20:54.542Z,3.79
2022-12-01T14:23:29.352Z,3.81
2022-12-01T14:26:04.081Z,3.81
2022-12-01T14:28:56.452Z,3.74
2022-12-01T14:31:25.156Z,3.71
2022-12-01T14:33:58.917Z,3.71
2022-12-01T14:36:47.001Z,3.70
2022-12-01T14:39:24.955Z,3.70
2022-12-01T14:41:56.390Z,3.71
2022-12-01T14:44:23.460Z,3.70
2022-12-01T14:47:00.400Z,3.68
2022-12-01T14:49:50.166Z,3.67
2022-12-01T14:52:32.220Z,3.67
2022-12-01T14:55:03.155Z,3.68
2022-12-01T14:57:39.752Z,3.68
2022-12-01T15:00:19.962Z,3.74
2022-12-01T15:02:59.475Z,3.77
2022-12-01T15:05:32.620Z,3.81
2022-12-01T15:08:40.131Z,3.84
2022-12-01T15:11:07.877Z,3.84
2022-12-01T15:13:53.650Z,3.84
2022-12-01T15:16:23.921Z,3.83
2022-12-01T15:18:51.942Z,3.80
2022-12-01T15:21:23.385Z,3.78
2022-12-01T15:23:58.268Z,3.77
2022-12-01T15:26:37.914Z,3.75
2022-12-01T15:29:19.832Z,3.73
2022-12-01T15:31:50.678Z,3.70
2022-12-01T15:34:23.353Z,3.70
2022-12-01T15:36:52.269Z,3.70
2022-12-01T15:39:23.180Z,3.70
2022-12-01T15:41:54.205Z,3.71
2022-12-01T15:44:27.875Z,3.73
2022-12-01T15:46:55.228Z,3.75
2022-12-01T15:49:30.006Z,3.76
2022-12-01T15:52:07.251Z,3.75
2022-12-01T15:54:36.423Z,3.74
2022-12-01T15:57:03.878Z,3.73
2022-12-01T15:59:41.601Z,3.72
2022-12-01T16:02:28.877Z,3.72
2022-12-01T16:05:14.433Z,3.72
2022-12-01T16:10:33.769Z,3.69
2022-12-01T16:13:40.445Z,3.69
2022-12-01T16:16:37.237Z,3.69
2022-12-01T16:19:24.540Z,3.69
2022-12-01T16:21:59.218Z,3.70
2022-12-01T16:24:33.971Z,3.71
2022-12-01T16:27:16.633Z,3.70
2022-12-01T16:29:50.163Z,3.69
2022-12-01T16:32:23.817Z,3.68
2022-12-01T16:34:53.350Z,3.66
2022-12-01T16:37:21.828Z,3.66
2022-12-01T16:39:49.668Z,3.65
2022-12-01T16:42:18.509Z,3.63
2022-12-01T16:44:46.713Z,3.60
2022-12-01T16:47:23.138Z,3.57
2022-12-01T16:49:50.788Z,3.55
2022-12-01T16:55:27.260Z,3.49
2022-12-01T16:57:55.515Z,3.46
2022-12-01T17:00:23.763Z,3.45
2022-12-01T17:02:51.070Z,3.47
2022-12-01T17:05:18.751Z,3.47
2022-12-01T17:07:46.071Z,3.47
2022-12-01T17:10:13.872Z,3.47
2022-12-01T17:12:40.865Z,3.46
2022-12-01T17:15:08.627Z,3.40
2022-12-01T17:17:36.090Z,3.37
2022-12-01T17:20:05.689Z,3.35
2022-12-01T17:22:33.104Z,3.34
2022-12-01T17:25:02.385Z,3.33
2022-12-01T17:27:31.627Z,3.33
2022-12-01T17:29:59.192Z,3.33
2022-12-01T17:32:27.313Z,3.31
2022-12-01T17:34:54.785Z,3.29
2022-12-01T17:37:21.920Z,3.31
2022-12-01T17:39:50.429Z,3.33
2022-12-01T17:42:17.661Z,3.36
2022-12-01T17:44:44.756Z,3.35
2022-12-01T17:47:12.802Z,3.34
2022-12-01T17:49:39.771Z,3.31
2022-12-01T17:52:07.238Z,3.29
2022-12-01T17:54:34.410Z,3.28
2022-12-01T17:57:01.353Z,3.25
2022-12-01T17:59:28.297Z,3.22
2022-12-01T18:01:55.542Z,3.21
2022-12-01T18:04:22.726Z,3.19
2022-12-01T18:06:53.961Z,3.20
2022-12-01T18:09:21.792Z,3.20
2022-12-01T18:11:49.733Z,3.21
2022-12-01T18:14:18.085Z,3.21
2022-12-01T18:16:45.648Z,3.21
2022-12-01T18:19:12.796Z,3.25
2022-12-01T18:21:40.725Z,3.29
2022-12-01T18:24:09.430Z,3.30
2022-12-01T18:26:39.824Z,3.29
2022-12-01T18:29:23.910Z,3.28
2022-12-01T18:31:53.664Z,3.24
2022-12-01T18:34:20.662Z,3.20
2022-12-01T18:36:48.095Z,3.18
2022-12-01T18:39:16.806Z,3.12
2022-12-01T18:41:44.009Z,3.08
2022-12-01T18:44:11.281Z,3.04
2022-12-01T18:46:38.596Z,3.01
2022-12-01T18:49:07.410Z,2.98
2022-12-01T18:51:37.243Z,2.93
2022-12-01T18:54:06.366Z,2.91
2022-12-01T18:56:33.770Z,2.90
2022-12-01T18:59:05.991Z,2.91
2022-12-01T19:01:36.749Z,2.90
2022-12-01T19:04:05.899Z,2.89
2022-12-01T19:06:34.947Z,2.89
2022-12-01T19:09:04.346Z,2.90
2022-12-01T19:11:32.035Z,2.93
2022-12-01T19:13:59.581Z,2.99
2022-12-01T19:16:26.837Z,3.04
2022-12-01T19:18:54.077Z,3.07
2022-12-01T19:21:21.439Z,3.09
2022-12-01T19:23:50.303Z,3.07
2022-12-01T19:26:19.725Z,3.05
2022-12-01T19:28:47.440Z,3.02
2022-12-01T19:31:20.208Z,2.98
2022-12-01T19:33:47.739Z,2.92
2022-12-01T19:36:18.849Z,2.88
2022-12-01T19:38:47.358Z,2.84
2022-12-01T19:41:15.172Z,2.83
2022-12-01T19:43:45.370Z,2.83
2022-12-01T19:46:15.893Z,2.80
2022-12-01T19:48:45.357Z,2.78
2022-12-01T19:51:20.084Z,2.76
2022-12-01T19:53:47.593Z,2.72
2022-12-01T19:56:14.972Z,2.67
2022-12-01T19:58:43.325Z,2.63
2022-12-01T20:01:12.951Z,2.59
2022-12-01T20:03:44.948Z,2.57
2022-12-01T20:06:17.973Z,2.58
2022-12-01T20:08:45.576Z,2.62
2022-12-01T20:11:14.408Z,2.67
2022-12-01T20:13:43.126Z,2.69
2022-12-01T20:16:18.394Z,2.67
2022-12-01T20:18:45.976Z,2.69
2022-12-01T20:21:19.368Z,2.67
2022-12-01T20:23:49.212Z,2.68
2022-12-01T20:26:19.262Z,2.71
2022-12-01T20:28:48.817Z,2.69
2022-12-01T20:31:19.181Z,2.69
2022-12-01T20:33:46.417Z,2.66
2022-12-01T20:36:14.595Z,2.65
2022-12-01T20:38:41.821Z,2.63
2022-12-01T20:41:08.928Z,2.61
2022-12-01T20:43:36.042Z,2.58
2022-12-01T20:46:04.577Z,2.55
2022-12-01T20:48:32.421Z,2.53
2022-12-01T20:51:01.034Z,2.53
2022-12-01T20:53:28.793Z,2.52
2022-12-01T20:55:55.994Z,2.51
2022-12-01T20:58:23.120Z,2.50
2022-12-01T21:00:50.294Z,2.47
2022-12-01T21:03:17.369Z,2.45
2022-12-01T21:05:44.879Z,2.43
2022-12-01T21:08:13.541Z,2.40
2022-12-01T21:10:44.888Z,2.41
2022-12-01T21:13:38.025Z,2.43
2022-12-01T21:16:18.816Z,2.48
2022-12-01T21:18:53.418Z,2.53
2022-12-01T21:21:24.359Z,2.57
2022-12-01T21:24:16.700Z,2.58
2022-12-01T21:26:48.048Z,2.60
2022-12-01T21:29:34.426Z,2.59
2022-12-01T21:32:11.536Z,2.58
2022-12-01T21:34:40.684Z,2.55
2022-12-01T21:37:22.558Z,2.54
2022-12-01T21:39:56.234Z,2.54
2022-12-01T21:42:27.067Z,2.52
2022-12-01T21:44:56.164Z,2.52
2022-12-01T21:47:29.842Z,2.51
2022-12-01T21:49:59.735Z,2.51
2022-12-01T21:52:33.312Z,2.52
2022-12-01T21:55:23.347Z,2.50
2022-12-01T21:57:54.185Z,2.45
2022-12-01T22:00:29.377Z,2.43
2022-12-01T22:03:08.475Z,2.43
2022-12-01T22:05:42.862Z,2.41
2022-12-01T22:08:32.968Z,2.39
2022-12-01T22:11:11.774Z,2.39
2022-12-01T22:13:44.977Z,2.39
2022-12-01T22:16:26.029Z,2.44
2022-12-01T22:18:56.022Z,2.49
2022-12-01T22:21:23.021Z,2.55
2022-12-01T22:24:04.896Z,2.58
2022-12-01T22:26:32.886Z,2.62
2022-12-01T22:29:00.751Z,2.65
2022-12-01T22:31:29.034Z,2.68
2022-12-01T22:34:03.244Z,2.68
2022-12-01T22:36:34.005Z,2.69
2022-12-01T22:39:01.490Z,2.68
2022-12-01T22:41:28.929Z,2.64
2022-12-01T22:43:59.680Z,2.61
2022-12-01T22:46:29.694Z,2.59
2022-12-01T22:49:02.048Z,2.55
2022-12-01T22:51:38.190Z,2.53
2022-12-01T22:54:14.322Z,2.51
2022-12-01T22:56:51.197Z,2.48
2022-12-01T22:59:24.183Z,2.40
2022-12-01T23:01:57.231Z,2.35
2022-12-01T23:04:27.525Z,2.32
2022-12-01T23:06:57.514Z,2.24
2022-12-01T23:09:29.971Z,2.18
2022-12-01T23:12:15.828Z,2.16
2022-12-01T23:14:52.952Z,2.11
2022-12-01T23:17:25.928Z,2.08
2022-12-01T23:20:01.627Z,2.06
2022-12-01T23:22:28.625Z,2.05
2022-12-01T23:24:55.671Z,2.03
2022-12-01T23:27:22.914Z,1.98
2022-12-01T23:29:50.025Z,1.93
2022-12-01T23:32:17.685Z,1.96
2022-12-01T23:34:44.709Z,2.02
2022-12-01T23:37:29.345Z,2.08
2022-12-01T23:39:56.524Z,2.12
2022-12-01T23:42:23.518Z,2.15
2022-12-01T23:44:51.047Z,2.12
2022-12-01T23:47:22.453Z,2.10
2022-12-01T23:49:58.510Z,2.10
2022-12-01T23:52:32.294Z,2.11
2022-12-01T23:54:59.802Z,2.11
2022-12-01T23:57:27.284Z,2.10
2022-12-01T23:59:58.967Z,2.08
