createdAt,value
2023-05-14T00:00:32.983Z,0.00
2023-05-14T00:01:32.950Z,0.00
2023-05-14T00:02:33.121Z,0.00
2023-05-14T00:03:33.037Z,0.00
2023-05-14T00:04:33.349Z,0.00
2023-05-14T00:05:32.961Z,0.00
2023-05-14T00:06:32.939Z,0.00
2023-05-14T00:07:32.917Z,0.00
2023-05-14T00:08:32.946Z,0.00
2023-05-14T00:09:32.952Z,0.00
2023-05-14T00:10:32.984Z,0.00
2023-05-14T00:11:32.972Z,0.00
2023-05-14T00:12:32.867Z,0.00
2023-05-14T00:13:32.952Z,0.00
2023-05-14T00:14:32.889Z,0.00
2023-05-14T00:15:34.485Z,0.00
2023-05-14T00:16:33.949Z,0.00
2023-05-14T00:17:32.931Z,0.00
2023-05-14T00:18:32.911Z,0.00
2023-05-14T00:19:32.820Z,0.00
2023-05-14T00:20:32.766Z,0.00
2023-05-14T00:21:32.768Z,0.00
2023-05-14T00:22:32.759Z,0.00
2023-05-14T01:44:02.309Z,0.00
2023-05-14T01:45:01.844Z,0.00
2023-05-14T01:46:01.950Z,0.00
2023-05-14T01:47:01.847Z,0.00
2023-05-14T01:48:38.485Z,0.00
2023-05-14T01:49:02.980Z,0.00
2023-05-14T01:50:03.015Z,0.00
2023-05-14T01:51:03.278Z,0.00
2023-05-14T01:52:03.068Z,0.00
2023-05-14T01:53:03.030Z,0.00
2023-05-14T01:54:03.044Z,0.00
2023-05-14T01:55:13.616Z,0.00
2023-05-14T01:56:02.964Z,0.00
2023-05-14T01:57:03.045Z,0.00
2023-05-14T01:58:02.951Z,0.00
2023-05-14T01:59:02.919Z,0.00
2023-05-14T02:00:02.910Z,0.00
2023-05-14T02:01:02.869Z,0.00
2023-05-14T02:02:02.795Z,0.00
2023-05-14T02:03:02.953Z,0.00
2023-05-14T02:04:02.861Z,0.00
2023-05-14T02:05:04.285Z,0.00
2023-05-14T02:06:02.806Z,0.00
2023-05-14T02:07:02.838Z,0.00
2023-05-14T02:08:02.845Z,0.00
2023-05-14T02:09:02.905Z,0.00
2023-05-14T02:10:02.892Z,0.00
2023-05-14T02:11:02.879Z,0.00
2023-05-14T02:12:02.909Z,0.00
2023-05-14T02:13:02.702Z,0.00
2023-05-14T02:14:02.806Z,0.00
2023-05-14T02:15:02.940Z,0.00
2023-05-14T02:16:02.900Z,0.00
2023-05-14T02:17:02.872Z,0.00
2023-05-14T02:18:03.092Z,0.00
2023-05-14T02:19:02.830Z,0.00
2023-05-14T02:20:02.760Z,0.00
2023-05-14T02:21:02.840Z,0.00
2023-05-14T02:22:02.794Z,0.00
2023-05-14T02:23:02.756Z,0.00
2023-05-14T02:24:02.734Z,0.00
2023-05-14T02:25:02.764Z,0.00
2023-05-14T02:26:02.773Z,0.00
2023-05-14T02:27:02.759Z,0.00
2023-05-14T02:28:02.685Z,0.00
2023-05-14T02:29:03.020Z,0.00
2023-05-14T02:30:02.650Z,0.00
2023-05-14T02:31:02.628Z,0.00
2023-05-14T02:32:02.818Z,0.00
2023-05-14T02:33:02.725Z,0.00
2023-05-14T02:34:02.711Z,0.00
2023-05-14T02:35:02.615Z,0.00
2023-05-14T02:36:02.750Z,0.00
2023-05-14T02:37:02.725Z,0.00
2023-05-14T02:38:02.740Z,0.00
2023-05-14T02:39:02.707Z,0.00
2023-05-14T02:40:02.693Z,0.00
2023-05-14T02:41:02.875Z,0.00
2023-05-14T02:42:03.705Z,0.00
2023-05-14T02:43:02.632Z,0.00
2023-05-14T02:44:02.598Z,0.00
2023-05-14T02:45:02.648Z,0.00
2023-05-14T02:46:02.619Z,0.00
2023-05-14T02:47:02.774Z,0.00
2023-05-14T02:48:03.848Z,0.00
2023-05-14T02:49:02.558Z,0.00
2023-05-14T02:50:02.532Z,0.00
2023-05-14T02:51:02.475Z,0.00
2023-05-14T02:52:02.489Z,0.00
2023-05-14T02:53:02.452Z,0.00
2023-05-14T02:54:02.551Z,0.00
2023-05-14T02:55:02.574Z,0.00
2023-05-14T02:56:03.544Z,0.00
2023-05-14T02:57:02.524Z,0.00
2023-05-14T02:58:02.790Z,0.00
2023-05-14T02:59:02.616Z,0.00
2023-05-14T03:00:02.490Z,0.00
2023-05-14T03:01:02.570Z,0.00
2023-05-14T03:02:02.527Z,0.00
2023-05-14T03:03:02.508Z,0.00
2023-05-14T03:04:02.444Z,0.00
2023-05-14T03:05:02.527Z,0.00
2023-05-14T03:06:02.470Z,0.00
2023-05-14T03:07:02.474Z,0.00
2023-05-14T03:08:02.455Z,0.00
2023-05-14T03:09:02.697Z,0.00
2023-05-14T03:10:02.494Z,0.00
2023-05-14T03:11:02.448Z,0.00
2023-05-14T03:12:02.434Z,0.00
2023-05-14T03:13:02.310Z,0.00
2023-05-14T03:14:02.405Z,0.00
2023-05-14T03:15:02.393Z,0.00
2023-05-14T03:16:02.475Z,0.00
2023-05-14T03:17:02.417Z,0.00
2023-05-14T03:18:02.459Z,0.00
2023-05-14T03:19:02.325Z,0.00
2023-05-14T03:20:02.311Z,0.00
2023-05-14T03:21:02.288Z,0.00
2023-05-14T03:22:02.291Z,0.00
2023-05-14T03:23:02.260Z,0.00
2023-05-14T03:24:02.288Z,0.00
2023-05-14T03:25:02.203Z,0.00
2023-05-14T03:26:02.279Z,0.00
2023-05-14T03:27:02.311Z,0.00
2023-05-14T03:28:02.231Z,0.00
2023-05-14T03:29:02.268Z,0.00
2023-05-14T03:30:02.214Z,5.62
2023-05-14T03:31:02.299Z,5.62
2023-05-14T03:32:02.255Z,5.62
2023-05-14T03:33:02.339Z,5.62
2023-05-14T03:34:02.312Z,5.62
2023-05-14T03:35:02.258Z,5.62
2023-05-14T03:36:02.243Z,5.62
2023-05-14T03:37:02.258Z,5.62
2023-05-14T03:38:02.296Z,5.62
2023-05-14T03:39:02.565Z,11.25
2023-05-14T03:40:02.239Z,11.25
2023-05-14T03:41:02.265Z,11.25
2023-05-14T03:42:02.276Z,11.25
2023-05-14T03:43:02.306Z,11.25
2023-05-14T03:44:03.208Z,11.25
2023-05-14T03:45:02.282Z,11.25
2023-05-14T03:46:02.171Z,11.25
2023-05-14T03:47:02.284Z,11.25
2023-05-14T03:48:02.328Z,16.88
2023-05-14T03:49:02.707Z,16.88
2023-05-14T03:50:02.383Z,16.88
2023-05-14T03:51:02.114Z,16.88
2023-05-14T03:52:02.076Z,16.88
2023-05-14T03:53:02.049Z,16.88
2023-05-14T03:54:02.117Z,16.88
2023-05-14T03:55:02.032Z,16.88
2023-05-14T03:56:02.353Z,16.88
2023-05-14T03:57:02.014Z,16.88
2023-05-14T03:58:02.035Z,16.88
2023-05-14T03:59:02.184Z,22.50
2023-05-14T04:00:02.082Z,22.50
2023-05-14T04:01:02.117Z,22.50
2023-05-14T04:02:02.100Z,22.50
2023-05-14T04:03:02.155Z,22.50
2023-05-14T04:04:02.156Z,22.50
2023-05-14T04:05:02.125Z,28.12
2023-05-14T04:06:02.161Z,28.12
2023-05-14T04:07:02.059Z,28.12
2023-05-14T04:08:02.053Z,28.12
2023-05-14T04:09:02.307Z,33.75
2023-05-14T04:10:04.326Z,33.75
2023-05-14T04:11:02.981Z,33.75
2023-05-14T04:12:01.991Z,39.38
2023-05-14T04:13:01.906Z,39.38
2023-05-14T04:14:01.989Z,39.38
2023-05-14T04:15:02.002Z,39.38
2023-05-14T04:16:02.016Z,45.00
2023-05-14T04:17:01.999Z,45.00
2023-05-14T04:18:02.053Z,45.00
2023-05-14T04:19:02.015Z,45.00
2023-05-14T04:20:01.945Z,45.00
2023-05-14T04:21:02.206Z,45.00
2023-05-14T04:22:01.922Z,50.62
2023-05-14T04:23:01.916Z,50.62
2023-05-14T04:24:01.912Z,50.62
2023-05-14T04:25:01.959Z,50.62
2023-05-14T04:26:01.883Z,50.62
2023-05-14T04:27:01.953Z,50.62
2023-05-14T04:28:01.908Z,56.25
2023-05-14T04:29:01.924Z,56.25
2023-05-14T04:30:01.864Z,56.25
2023-05-14T04:31:01.967Z,56.25
2023-05-14T04:32:02.311Z,56.25
2023-05-14T04:33:01.949Z,56.25
2023-05-14T04:34:01.759Z,61.88
2023-05-14T04:35:01.808Z,61.88
2023-05-14T04:36:01.718Z,61.88
2023-05-14T04:37:01.735Z,61.88
2023-05-14T04:38:01.806Z,61.88
2023-05-14T04:39:01.751Z,61.88
2023-05-14T04:40:01.699Z,67.50
2023-05-14T04:41:01.720Z,67.50
2023-05-14T04:42:01.692Z,67.50
2023-05-14T04:43:01.737Z,67.50
2023-05-14T04:44:01.766Z,73.12
2023-05-14T04:45:25.874Z,73.12
2023-05-14T04:46:01.772Z,73.12
2023-05-14T04:47:01.775Z,73.12
2023-05-14T04:48:01.855Z,73.12
2023-05-14T04:49:01.848Z,78.75
2023-05-14T04:50:01.765Z,78.75
2023-05-14T04:51:02.064Z,78.75
2023-05-14T04:52:01.767Z,78.75
2023-05-14T04:53:02.840Z,84.38
2023-05-14T04:54:02.029Z,84.38
2023-05-14T04:55:01.727Z,84.38
2023-05-14T04:56:01.757Z,84.38
2023-05-14T04:57:02.436Z,84.38
2023-05-14T04:58:01.688Z,90.00
2023-05-14T04:59:01.709Z,90.00
2023-05-14T05:00:01.731Z,90.00
2023-05-14T05:01:01.677Z,90.00
2023-05-14T05:02:01.693Z,90.00
2023-05-14T05:03:01.797Z,90.00
2023-05-14T05:04:01.652Z,90.00
2023-05-14T05:05:01.735Z,90.00
2023-05-14T05:06:01.662Z,95.62
2023-05-14T05:07:01.572Z,95.62
2023-05-14T05:08:01.801Z,101.25
2023-05-14T05:09:02.270Z,101.25
2023-05-14T05:10:01.625Z,101.25
2023-05-14T05:11:01.603Z,106.88
2023-05-14T05:12:01.603Z,106.88
2023-05-14T05:13:01.501Z,106.88
2023-05-14T05:14:01.509Z,106.88
2023-05-14T05:15:01.455Z,112.50
2023-05-14T05:16:01.537Z,112.50
2023-05-14T05:17:01.432Z,112.50
2023-05-14T05:18:01.554Z,112.50
2023-05-14T05:19:01.563Z,112.50
2023-05-14T05:20:01.537Z,112.50
2023-05-14T05:21:01.523Z,112.50
2023-05-14T05:22:01.529Z,112.50
2023-05-14T05:23:01.472Z,112.50
2023-05-14T05:24:01.482Z,112.50
2023-05-14T05:25:01.474Z,118.12
2023-05-14T05:26:01.732Z,118.12
2023-05-14T05:27:01.477Z,118.12
2023-05-14T05:28:01.445Z,118.12
2023-05-14T05:29:01.476Z,118.12
2023-05-14T05:30:02.495Z,118.12
2023-05-14T05:31:01.463Z,118.12
2023-05-14T05:32:01.416Z,118.12
2023-05-14T05:33:01.539Z,118.12
2023-05-14T05:34:01.500Z,112.50
2023-05-14T05:35:01.438Z,112.50
2023-05-14T05:36:01.458Z,112.50
2023-05-14T05:37:02.653Z,112.50
2023-05-14T05:38:01.884Z,112.50
2023-05-14T05:39:02.364Z,112.50
2023-05-14T05:40:01.400Z,112.50
2023-05-14T05:41:01.344Z,112.50
2023-05-14T05:42:01.373Z,112.50
2023-05-14T05:43:01.247Z,112.50
2023-05-14T05:44:01.299Z,112.50
2023-05-14T05:45:01.275Z,112.50
2023-05-14T05:46:01.304Z,112.50
2023-05-14T05:47:01.408Z,112.50
2023-05-14T05:48:01.304Z,112.50
2023-05-14T05:49:02.290Z,112.50
2023-05-14T05:50:01.205Z,118.12
2023-05-14T05:51:01.520Z,118.12
2023-05-14T05:52:01.313Z,118.12
2023-05-14T05:53:01.263Z,118.12
2023-05-14T05:54:01.257Z,118.12
2023-05-14T05:55:17.473Z,118.12
2023-05-14T05:56:01.147Z,118.12
2023-05-14T05:57:01.351Z,118.12
2023-05-14T05:58:01.321Z,112.50
2023-05-14T05:59:01.275Z,112.50
2023-05-14T06:00:01.399Z,118.12
2023-05-14T06:01:01.288Z,118.12
2023-05-14T06:02:02.286Z,118.12
2023-05-14T06:03:01.504Z,118.12
2023-05-14T06:04:01.254Z,118.12
2023-05-14T06:05:01.224Z,118.12
2023-05-14T06:06:01.252Z,123.75
2023-05-14T06:07:01.165Z,123.75
2023-05-14T06:08:01.157Z,123.75
2023-05-14T06:09:01.171Z,123.75
2023-05-14T06:10:01.175Z,123.75
2023-05-14T06:11:01.181Z,129.38
2023-05-14T06:12:01.269Z,129.38
2023-05-14T06:13:01.159Z,129.38
2023-05-14T06:14:01.188Z,135.00
2023-05-14T06:15:01.421Z,135.00
2023-05-14T06:16:01.323Z,135.00
2023-05-14T06:17:01.212Z,135.00
2023-05-14T06:18:01.066Z,140.62
2023-05-14T06:19:01.093Z,140.62
2023-05-14T06:20:01.026Z,140.62
2023-05-14T06:21:00.994Z,140.62
2023-05-14T06:22:01.046Z,146.25
2023-05-14T06:23:01.058Z,146.25
2023-05-14T06:24:00.988Z,146.25
2023-05-14T06:25:01.049Z,151.88
2023-05-14T06:26:00.977Z,151.88
2023-05-14T06:27:00.962Z,157.50
2023-05-14T06:28:02.008Z,157.50
2023-05-14T06:29:00.973Z,157.50
2023-05-14T06:30:01.002Z,163.12
2023-05-14T06:31:01.037Z,163.12
2023-05-14T06:32:01.344Z,168.75
2023-05-14T06:33:01.081Z,168.75
2023-05-14T06:34:00.974Z,174.38
2023-05-14T06:35:00.995Z,180.00
2023-05-14T06:36:02.011Z,180.00
2023-05-14T06:37:00.992Z,185.62
2023-05-14T06:38:01.122Z,191.25
2023-05-14T06:39:00.944Z,191.25
2023-05-14T06:40:00.954Z,196.88
2023-05-14T06:41:00.978Z,202.50
2023-05-14T06:42:00.906Z,208.12
2023-05-14T06:43:01.391Z,213.75
2023-05-14T06:44:00.850Z,219.38
2023-05-14T06:45:00.849Z,225.00
2023-05-14T06:46:00.818Z,225.00
2023-05-14T06:47:01.446Z,230.62
2023-05-14T06:48:00.998Z,236.25
2023-05-14T06:49:01.240Z,241.88
2023-05-14T06:50:00.889Z,241.88
2023-05-14T06:51:00.820Z,247.50
2023-05-14T06:52:00.908Z,247.50
2023-05-14T06:53:00.864Z,253.12
2023-05-14T06:54:00.889Z,258.75
2023-05-14T06:55:00.829Z,264.38
2023-05-14T06:56:00.891Z,270.00
2023-05-14T06:57:00.826Z,275.62
2023-05-14T06:58:00.791Z,275.62
2023-05-14T06:59:00.798Z,281.25
2023-05-14T07:00:03.283Z,286.88
2023-05-14T07:01:01.858Z,292.50
2023-05-14T07:02:00.843Z,298.12
2023-05-14T07:03:00.739Z,303.75
2023-05-14T07:04:01.994Z,309.38
2023-05-14T07:05:00.807Z,309.38
2023-05-14T07:06:00.816Z,315.00
2023-05-14T07:07:00.777Z,320.62
2023-05-14T07:08:00.846Z,320.62
2023-05-14T07:09:00.773Z,326.25
2023-05-14T07:10:00.709Z,326.25
2023-05-14T07:11:00.732Z,326.25
2023-05-14T07:12:00.663Z,331.88
2023-05-14T07:13:00.635Z,331.88
2023-05-14T07:14:00.608Z,331.88
2023-05-14T07:15:00.599Z,331.88
2023-05-14T07:16:00.683Z,337.50
2023-05-14T07:17:00.655Z,337.50
2023-05-14T07:18:00.650Z,337.50
2023-05-14T07:19:00.670Z,337.50
2023-05-14T07:20:00.603Z,337.50
2023-05-14T07:21:00.591Z,343.12
2023-05-14T07:22:00.636Z,343.12
2023-05-14T07:23:00.554Z,348.75
2023-05-14T07:24:00.541Z,348.75
2023-05-14T07:25:00.652Z,354.38
2023-05-14T07:26:01.609Z,360.00
2023-05-14T07:27:00.743Z,360.00
2023-05-14T07:28:00.605Z,365.62
2023-05-14T07:29:00.654Z,371.25
2023-05-14T07:30:00.824Z,376.88
2023-05-14T07:31:00.704Z,382.50
2023-05-14T07:32:00.608Z,382.50
2023-05-14T07:33:00.750Z,382.50
2023-05-14T07:34:00.590Z,388.12
2023-05-14T07:35:00.658Z,388.12
2023-05-14T07:36:00.537Z,393.75
2023-05-14T07:37:00.526Z,399.38
2023-05-14T07:38:00.603Z,410.62
2023-05-14T07:39:00.547Z,416.25
2023-05-14T07:40:00.491Z,416.25
2023-05-14T07:41:00.736Z,416.25
2023-05-14T07:42:00.465Z,421.88
2023-05-14T07:43:00.532Z,427.50
2023-05-14T07:44:00.562Z,444.38
2023-05-14T07:45:00.540Z,438.75
2023-05-14T07:46:00.499Z,438.75
2023-05-14T07:47:00.715Z,444.38
2023-05-14T07:48:00.766Z,444.38
2023-05-14T07:49:00.491Z,461.25
2023-05-14T07:50:00.677Z,455.62
2023-05-14T07:51:00.464Z,466.88
2023-05-14T07:52:00.763Z,461.25
2023-05-14T07:53:00.385Z,461.25
2023-05-14T07:54:00.339Z,461.25
2023-05-14T07:55:00.405Z,455.62
2023-05-14T07:56:00.333Z,455.62
2023-05-14T07:57:00.376Z,472.50
2023-05-14T07:58:00.346Z,517.50
2023-05-14T07:59:00.420Z,489.38
2023-05-14T08:00:00.702Z,483.75
2023-05-14T08:01:00.361Z,472.50
2023-05-14T08:02:00.275Z,472.50
2023-05-14T08:03:00.531Z,472.50
2023-05-14T08:04:00.471Z,483.75
2023-05-14T08:05:00.455Z,506.25
2023-05-14T08:06:00.311Z,472.50
2023-05-14T08:07:00.358Z,478.12
2023-05-14T08:08:00.406Z,478.12
2023-05-14T08:09:00.657Z,483.75
2023-05-14T08:10:00.314Z,500.62
2023-05-14T08:11:00.434Z,483.75
2023-05-14T08:12:00.313Z,489.38
2023-05-14T08:13:00.307Z,489.38
2023-05-14T08:14:00.301Z,489.38
2023-05-14T08:15:00.490Z,528.75
2023-05-14T08:16:00.283Z,635.62
2023-05-14T08:17:00.331Z,489.38
2023-05-14T08:18:00.324Z,478.12
2023-05-14T08:19:00.315Z,466.88
2023-05-14T08:20:00.504Z,461.25
2023-05-14T08:21:01.650Z,472.50
2023-05-14T08:22:18.534Z,455.62
2023-05-14T08:23:00.163Z,450.00
2023-05-14T08:24:00.339Z,545.62
2023-05-14T08:25:00.248Z,450.00
2023-05-14T08:26:00.251Z,450.00
2023-05-14T08:27:00.156Z,517.50
2023-05-14T08:28:00.195Z,433.12
2023-05-14T08:29:00.193Z,438.75
2023-05-14T08:30:17.084Z,461.25
2023-05-14T08:31:01.169Z,506.25
2023-05-14T08:32:05.823Z,455.62
2023-05-14T08:33:01.233Z,483.75
2023-05-14T08:34:00.507Z,495.00
2023-05-14T08:35:00.156Z,551.25
2023-05-14T08:36:00.171Z,585.00
2023-05-14T08:37:00.066Z,455.62
2023-05-14T08:38:00.010Z,511.88
2023-05-14T08:39:00.065Z,534.38
2023-05-14T08:40:00.066Z,528.75
2023-05-14T08:41:00.177Z,540.00
2023-05-14T08:41:59.989Z,495.00
2023-05-14T08:43:00.128Z,461.25
2023-05-14T08:44:00.152Z,483.75
2023-05-14T08:45:00.155Z,483.75
2023-05-14T08:46:00.416Z,517.50
2023-05-14T08:47:00.161Z,511.88
2023-05-14T08:48:00.243Z,511.88
2023-05-14T08:49:00.116Z,511.88
2023-05-14T08:50:00.092Z,511.88
2023-05-14T08:50:59.993Z,506.25
2023-05-14T08:52:00.011Z,444.38
2023-05-14T08:52:59.969Z,489.38
2023-05-14T08:53:59.937Z,495.00
2023-05-14T08:55:00.080Z,489.38
2023-05-14T08:55:59.964Z,489.38
2023-05-14T08:57:00.245Z,489.38
2023-05-14T08:57:59.973Z,495.00
2023-05-14T08:59:00.030Z,506.25
2023-05-14T09:00:00.004Z,461.25
2023-05-14T09:01:00.172Z,540.00
2023-05-14T09:04:30.221Z,545.62
2023-05-14T09:05:31.843Z,545.62
2023-05-14T09:06:31.467Z,500.62
2023-05-14T09:07:31.577Z,551.25
2023-05-14T09:08:31.686Z,551.25
2023-05-14T09:09:31.499Z,573.75
2023-05-14T09:10:31.378Z,579.38
2023-05-14T09:11:31.407Z,579.38
2023-05-14T09:12:31.327Z,585.00
2023-05-14T09:13:31.282Z,579.38
2023-05-14T09:14:31.248Z,579.38
2023-05-14T09:15:31.319Z,585.00
2023-05-14T09:16:31.318Z,579.38
2023-05-14T09:17:31.484Z,551.25
2023-05-14T09:18:31.393Z,461.25
2023-05-14T09:19:37.154Z,438.75
2023-05-14T09:20:31.305Z,416.25
2023-05-14T09:21:33.539Z,540.00
2023-05-14T09:22:33.489Z,421.88
2023-05-14T09:23:31.289Z,421.88
2023-05-14T09:24:31.213Z,416.25
2023-05-14T09:25:31.345Z,444.38
2023-05-14T09:26:32.958Z,495.00
2023-05-14T09:27:31.556Z,528.75
2023-05-14T09:28:31.291Z,523.12
2023-05-14T09:29:31.472Z,500.62
2023-05-14T09:31:04.557Z,534.38
2023-05-14T09:31:31.299Z,579.38
2023-05-14T09:32:31.422Z,601.88
2023-05-14T09:33:31.316Z,568.12
2023-05-14T09:34:31.326Z,596.25
2023-05-14T09:35:31.302Z,556.88
2023-05-14T09:36:31.325Z,568.12
2023-05-14T09:37:31.194Z,579.38
2023-05-14T09:38:31.262Z,562.50
2023-05-14T09:39:31.262Z,568.12
2023-05-14T09:40:31.130Z,551.25
2023-05-14T09:41:31.126Z,568.12
2023-05-14T09:42:31.065Z,573.75
2023-05-14T09:43:31.069Z,590.62
2023-05-14T09:44:31.146Z,607.50
2023-05-14T09:45:31.046Z,579.38
2023-05-14T09:46:31.067Z,590.62
2023-05-14T09:47:31.159Z,601.88
2023-05-14T09:48:31.073Z,568.12
2023-05-14T09:49:31.114Z,607.50
2023-05-14T09:50:31.062Z,731.25
2023-05-14T09:51:31.211Z,601.88
2023-05-14T09:52:31.269Z,630.00
2023-05-14T09:53:31.209Z,613.12
2023-05-14T09:54:31.353Z,590.62
2023-05-14T09:55:31.086Z,630.00
2023-05-14T09:56:31.168Z,630.00
2023-05-14T09:57:31.448Z,607.50
2023-05-14T09:58:32.991Z,635.62
2023-05-14T09:59:31.067Z,618.75
2023-05-14T10:00:31.078Z,618.75
2023-05-14T10:01:31.043Z,601.88
2023-05-14T10:02:31.456Z,618.75
2023-05-14T10:03:31.030Z,579.38
2023-05-14T10:04:31.338Z,618.75
2023-05-14T10:05:31.634Z,596.25
2023-05-14T10:06:31.152Z,646.88
2023-05-14T10:07:31.045Z,579.38
2023-05-14T10:08:31.306Z,573.75
2023-05-14T10:09:31.088Z,579.38
2023-05-14T10:10:30.962Z,590.62
2023-05-14T10:11:31.624Z,573.75
2023-05-14T10:12:31.040Z,551.25
2023-05-14T10:13:30.998Z,562.50
2023-05-14T10:14:30.966Z,540.00
2023-05-14T10:15:30.940Z,568.12
2023-05-14T10:16:32.306Z,556.88
2023-05-14T10:17:31.032Z,585.00
2023-05-14T10:18:31.163Z,613.12
2023-05-14T10:19:31.269Z,534.38
2023-05-14T10:20:30.866Z,613.12
2023-05-14T10:21:30.914Z,618.75
2023-05-14T10:22:31.104Z,613.12
2023-05-14T10:23:30.885Z,613.12
2023-05-14T10:24:30.920Z,607.50
2023-05-14T10:25:30.891Z,618.75
2023-05-14T10:26:30.945Z,624.38
2023-05-14T10:27:30.891Z,624.38
2023-05-14T10:28:30.995Z,641.25
2023-05-14T10:29:30.824Z,641.25
2023-05-14T10:30:30.947Z,646.88
2023-05-14T10:31:31.144Z,500.62
2023-05-14T10:32:31.359Z,500.62
2023-05-14T10:33:31.262Z,472.50
2023-05-14T10:34:30.862Z,450.00
2023-05-14T10:35:31.342Z,466.88
2023-05-14T10:36:35.364Z,528.75
2023-05-14T10:37:31.353Z,551.25
2023-05-14T10:38:31.127Z,607.50
2023-05-14T10:39:30.754Z,590.62
2023-05-14T10:40:30.680Z,607.50
2023-05-14T10:41:30.697Z,596.25
2023-05-14T10:42:30.815Z,562.50
2023-05-14T10:43:31.832Z,506.25
2023-05-14T10:44:30.914Z,506.25
2023-05-14T10:45:30.732Z,556.88
2023-05-14T10:46:30.825Z,545.62
2023-05-14T10:47:35.941Z,551.25
2023-05-14T10:48:31.701Z,562.50
2023-05-14T10:49:42.999Z,573.75
2023-05-14T10:50:32.840Z,568.12
2023-05-14T10:51:32.396Z,500.62
2023-05-14T10:52:31.001Z,506.25
2023-05-14T10:53:31.149Z,556.88
2023-05-14T10:54:30.781Z,556.88
2023-05-14T10:55:31.013Z,624.38
2023-05-14T10:56:30.750Z,618.75
2023-05-14T10:57:30.855Z,528.75
2023-05-14T10:58:30.658Z,545.62
2023-05-14T10:59:30.651Z,568.12
2023-05-14T11:00:30.737Z,607.50
2023-05-14T11:01:30.824Z,613.12
2023-05-14T11:02:30.728Z,573.75
2023-05-14T11:03:30.981Z,545.62
2023-05-14T11:04:30.952Z,534.38
2023-05-14T11:05:31.111Z,573.75
2023-05-14T11:06:30.586Z,540.00
2023-05-14T11:07:30.616Z,517.50
2023-05-14T11:08:30.687Z,495.00
2023-05-14T11:09:30.971Z,489.38
2023-05-14T11:10:31.241Z,495.00
2023-05-14T11:11:30.877Z,489.38
2023-05-14T11:12:30.754Z,506.25
2023-05-14T11:13:30.507Z,511.88
2023-05-14T11:14:30.607Z,500.62
2023-05-14T11:15:30.631Z,500.62
2023-05-14T11:16:30.822Z,500.62
2023-05-14T11:17:30.858Z,500.62
2023-05-14T11:18:30.677Z,495.00
2023-05-14T11:19:30.813Z,495.00
2023-05-14T11:20:30.876Z,489.38
2023-05-14T11:21:30.775Z,489.38
2023-05-14T11:22:30.940Z,495.00
2023-05-14T11:23:30.965Z,511.88
2023-05-14T11:24:30.854Z,534.38
2023-05-14T11:25:31.371Z,551.25
2023-05-14T11:26:30.922Z,618.75
2023-05-14T11:27:31.088Z,590.62
2023-05-14T11:28:31.098Z,630.00
2023-05-14T11:29:31.039Z,618.75
2023-05-14T11:30:31.623Z,596.25
2023-05-14T11:31:30.676Z,585.00
2023-05-14T11:32:31.111Z,607.50
2023-05-14T11:33:30.872Z,601.88
2023-05-14T11:34:30.873Z,601.88
2023-05-14T11:35:30.355Z,630.00
2023-05-14T11:36:30.849Z,652.50
2023-05-14T11:37:31.141Z,641.25
2023-05-14T11:38:30.996Z,635.62
2023-05-14T11:39:31.747Z,663.75
2023-05-14T11:40:31.115Z,658.12
2023-05-14T11:41:30.952Z,658.12
2023-05-14T11:42:30.352Z,675.00
2023-05-14T11:43:32.076Z,714.38
2023-05-14T11:44:30.829Z,663.75
2023-05-14T11:45:30.832Z,652.50
2023-05-14T11:46:30.899Z,641.25
2023-05-14T11:47:31.023Z,641.25
2023-05-14T11:48:31.053Z,635.62
2023-05-14T11:49:31.011Z,624.38
2023-05-14T11:50:31.789Z,613.12
2023-05-14T11:51:30.932Z,613.12
2023-05-14T11:52:31.157Z,618.75
2023-05-14T11:53:30.960Z,613.12
2023-05-14T11:54:30.540Z,613.12
2023-05-14T11:55:30.245Z,613.12
2023-05-14T11:56:30.966Z,601.88
2023-05-14T11:57:30.760Z,596.25
2023-05-14T11:58:30.631Z,590.62
2023-05-14T11:59:30.345Z,585.00
2023-05-14T12:00:30.499Z,579.38
2023-05-14T12:01:30.314Z,573.75
2023-05-14T12:02:30.374Z,573.75
2023-05-14T12:03:30.618Z,579.38
2023-05-14T12:04:30.640Z,596.25
2023-05-14T12:05:30.525Z,613.12
2023-05-14T12:06:30.435Z,624.38
2023-05-14T12:07:30.558Z,658.12
2023-05-14T12:08:30.595Z,675.00
2023-05-14T12:09:30.505Z,669.38
2023-05-14T12:10:30.573Z,686.25
2023-05-14T12:11:30.536Z,720.00
2023-05-14T12:12:30.548Z,703.12
2023-05-14T12:13:30.400Z,703.12
2023-05-14T12:14:30.601Z,714.38
2023-05-14T12:15:30.606Z,691.88
2023-05-14T12:16:30.696Z,686.25
2023-05-14T12:17:30.065Z,675.00
2023-05-14T12:18:30.262Z,669.38
2023-05-14T12:19:30.481Z,691.88
2023-05-14T12:20:30.225Z,731.25
2023-05-14T12:21:30.417Z,708.75
2023-05-14T12:22:30.128Z,691.88
2023-05-14T12:23:30.230Z,714.38
2023-05-14T12:24:30.120Z,675.00
2023-05-14T12:25:30.496Z,646.88
2023-05-14T12:26:30.097Z,630.00
2023-05-14T12:27:30.255Z,630.00
2023-05-14T12:28:30.243Z,618.75
2023-05-14T12:29:30.180Z,601.88
2023-05-14T12:30:30.646Z,596.25
2023-05-14T12:31:30.220Z,596.25
2023-05-14T12:32:30.053Z,601.88
2023-05-14T12:33:30.422Z,607.50
2023-05-14T12:34:30.172Z,652.50
2023-05-14T12:35:30.159Z,669.38
2023-05-14T12:36:30.341Z,663.75
2023-05-14T12:37:31.273Z,652.50
2023-05-14T12:38:31.689Z,652.50
2023-05-14T12:39:30.634Z,663.75
2023-05-14T12:40:30.168Z,663.75
2023-05-14T12:41:30.769Z,663.75
2023-05-14T12:42:30.342Z,663.75
2023-05-14T12:43:30.167Z,663.75
2023-05-14T12:44:30.508Z,663.75
2023-05-14T12:45:30.578Z,691.88
2023-05-14T12:46:30.755Z,680.62
2023-05-14T12:47:31.218Z,680.62
2023-05-14T12:48:30.638Z,658.12
2023-05-14T12:49:30.629Z,641.25
2023-05-14T12:50:30.517Z,635.62
2023-05-14T12:51:30.473Z,641.25
2023-05-14T12:52:37.366Z,652.50
2023-05-14T12:53:32.532Z,590.62
2023-05-14T12:54:30.436Z,556.88
2023-05-14T12:55:30.349Z,551.25
2023-05-14T12:56:29.795Z,534.38
2023-05-14T12:57:30.551Z,596.25
2023-05-14T12:58:29.837Z,562.50
2023-05-14T12:59:30.392Z,562.50
2023-05-14T13:00:30.358Z,556.88
2023-05-14T13:01:29.984Z,545.62
2023-05-14T13:02:30.544Z,534.38
2023-05-14T13:03:30.294Z,534.38
2023-05-14T13:04:30.253Z,534.38
2023-05-14T13:05:30.332Z,540.00
2023-05-14T13:06:30.386Z,540.00
2023-05-14T13:07:30.313Z,540.00
2023-05-14T13:08:29.935Z,545.62
2023-05-14T13:09:30.184Z,551.25
2023-05-14T13:10:30.161Z,551.25
2023-05-14T13:11:29.927Z,556.88
2023-05-14T13:12:29.812Z,562.50
2023-05-14T13:13:30.073Z,568.12
2023-05-14T13:14:30.809Z,568.12
2023-05-14T13:15:29.880Z,573.75
2023-05-14T13:16:31.215Z,579.38
2023-05-14T13:17:29.874Z,568.12
2023-05-14T13:18:29.984Z,601.88
2023-05-14T13:19:30.145Z,613.12
2023-05-14T13:20:29.957Z,585.00
2023-05-14T13:21:30.169Z,630.00
2023-05-14T13:22:30.238Z,601.88
2023-05-14T13:23:29.818Z,624.38
2023-05-14T13:24:30.114Z,680.62
2023-05-14T13:25:30.001Z,866.25
2023-05-14T13:26:29.903Z,1366.88
2023-05-14T13:27:30.566Z,1659.38
2023-05-14T13:28:30.317Z,804.38
2023-05-14T13:29:30.151Z,1659.38
2023-05-14T13:30:29.962Z,579.38
2023-05-14T13:31:30.472Z,540.00
2023-05-14T13:32:30.449Z,551.25
2023-05-14T13:33:30.249Z,624.38
2023-05-14T13:34:30.307Z,1665.00
2023-05-14T13:35:30.255Z,1293.75
2023-05-14T13:36:30.381Z,1861.88
2023-05-14T13:37:30.085Z,781.88
2023-05-14T13:38:30.516Z,1738.12
2023-05-14T13:39:30.123Z,1800.00
2023-05-14T13:40:29.981Z,2109.38
2023-05-14T13:41:30.025Z,1957.50
2023-05-14T13:42:30.151Z,1743.75
2023-05-14T13:43:29.951Z,1771.88
2023-05-14T13:44:31.210Z,1783.12
2023-05-14T13:45:29.856Z,1721.25
2023-05-14T13:46:30.203Z,1929.38
2023-05-14T13:47:30.275Z,2131.88
2023-05-14T13:48:29.898Z,1839.38
2023-05-14T13:49:30.141Z,2075.62
2023-05-14T13:50:30.181Z,2058.75
2023-05-14T13:51:30.094Z,2064.38
2023-05-14T13:52:29.582Z,1968.75
2023-05-14T13:53:29.967Z,1541.25
2023-05-14T13:54:29.805Z,641.25
2023-05-14T13:55:29.767Z,663.75
2023-05-14T13:56:29.745Z,1918.12
2023-05-14T13:57:29.817Z,2103.75
2023-05-14T13:58:29.572Z,1406.25
2023-05-14T13:59:30.008Z,663.75
2023-05-14T14:00:29.481Z,1631.25
2023-05-14T14:01:29.872Z,1035.00
2023-05-14T14:02:30.382Z,630.00