createdAt,value
2018-10-21T00:01:05.296Z,44.23
2018-10-21T00:03:33.535Z,43.70
2018-10-21T00:06:02.307Z,43.92
2018-10-21T00:08:30.560Z,48.17
2018-10-21T00:10:58.831Z,49.08
2018-10-21T00:13:27.086Z,41.15
2018-10-21T00:15:55.307Z,46.42
2018-10-21T00:18:23.536Z,46.60
2018-10-21T00:20:51.723Z,46.40
2018-10-21T00:23:19.951Z,48.78
2018-10-21T00:25:48.163Z,42.23
2018-10-21T00:28:16.383Z,42.90
2018-10-21T00:30:44.620Z,59.83
2018-10-21T00:33:12.925Z,42.30
2018-10-21T00:35:41.065Z,42.38
2018-10-21T00:38:09.307Z,44.73
2018-10-21T00:40:37.561Z,46.13
2018-10-21T00:43:05.763Z,42.53
2018-10-21T00:45:34.040Z,45.17
2018-10-21T00:48:02.278Z,56.18
2018-10-21T00:50:30.488Z,49.85
2018-10-21T00:52:58.704Z,46.37
2018-10-21T00:55:26.922Z,46.05
2018-10-21T00:57:55.157Z,47.58
2018-10-21T01:00:23.362Z,47.85
2018-10-21T01:02:51.575Z,52.85
2018-10-21T01:05:19.816Z,50.78
2018-10-21T01:07:48.008Z,51.02
2018-10-21T01:12:50.866Z,44.97
2018-10-21T01:15:19.066Z,41.77
2018-10-21T01:17:47.359Z,47.13
2018-10-21T01:20:15.597Z,44.03
2018-10-21T01:22:43.793Z,46.73
2018-10-21T01:25:12.015Z,48.00
2018-10-21T01:27:41.391Z,51.30
2018-10-21T01:30:10.887Z,41.98
2018-10-21T01:32:39.097Z,43.25
2018-10-21T01:35:07.931Z,41.68
2018-10-21T01:37:36.312Z,43.75
2018-10-21T01:40:38.233Z,43.78
2018-10-21T01:43:07.462Z,44.95
2018-10-21T01:45:35.732Z,42.53
2018-10-21T01:48:05.071Z,44.88
2018-10-21T01:50:33.286Z,40.50
2018-10-21T01:53:02.631Z,44.13
2018-10-21T01:55:30.835Z,42.90
2018-10-21T01:57:59.504Z,51.40
2018-10-21T02:00:28.299Z,41.70
2018-10-21T02:02:57.019Z,67.58
2018-10-21T02:05:25.610Z,48.15
2018-10-21T02:07:54.162Z,50.08
2018-10-21T02:10:22.381Z,46.68
2018-10-21T02:12:50.648Z,45.98
2018-10-21T02:15:18.873Z,44.35
2018-10-21T02:17:47.085Z,48.98
2018-10-21T02:20:16.059Z,42.93
2018-10-21T02:22:45.154Z,42.75
2018-10-21T02:25:13.375Z,48.95
2018-10-21T02:27:42.332Z,45.83
2018-10-21T02:30:12.819Z,44.45
2018-10-21T02:32:41.158Z,45.43
2018-10-21T02:35:10.320Z,44.80
2018-10-21T02:37:38.907Z,44.63
2018-10-21T02:40:14.006Z,44.42
2018-10-21T02:42:42.210Z,43.35
2018-10-21T02:45:10.680Z,42.13
2018-10-21T02:47:38.858Z,48.65
2018-10-21T02:50:07.069Z,42.30
2018-10-21T02:52:35.289Z,49.58
2018-10-21T02:55:03.482Z,46.75
2018-10-21T02:57:31.701Z,46.98
2018-10-21T02:59:59.907Z,44.57
2018-10-21T03:02:28.108Z,40.90
2018-10-21T03:04:56.316Z,44.83
2018-10-21T03:07:24.542Z,47.85
2018-10-21T03:09:52.752Z,45.33
2018-10-21T03:12:20.992Z,49.67
2018-10-21T03:14:49.204Z,43.38
2018-10-21T03:17:17.442Z,44.93
2018-10-21T03:19:45.661Z,45.05
2018-10-21T03:22:13.862Z,43.40
2018-10-21T03:24:42.120Z,52.45
2018-10-21T03:27:10.503Z,43.75
2018-10-21T03:29:38.600Z,52.80
2018-10-21T03:32:06.837Z,44.03
2018-10-21T03:34:35.040Z,50.38
2018-10-21T03:37:03.252Z,49.67
2018-10-21T03:39:31.461Z,48.00
2018-10-21T03:41:59.674Z,48.70
2018-10-21T03:44:27.874Z,43.20
2018-10-21T03:46:56.087Z,46.23
2018-10-21T03:49:24.334Z,40.65
2018-10-21T03:51:52.555Z,44.90
2018-10-21T03:54:20.803Z,45.40
2018-10-21T03:56:49.029Z,44.10
2018-10-21T03:59:17.244Z,41.68
2018-10-21T04:01:45.488Z,38.42
2018-10-21T04:04:13.795Z,42.58
2018-10-21T04:06:41.953Z,44.33
2018-10-21T04:09:10.176Z,43.45
2018-10-21T04:11:38.375Z,39.35
2018-10-21T04:14:06.576Z,37.95
2018-10-21T04:16:34.787Z,42.78
2018-10-21T04:19:02.974Z,39.18
2018-10-21T04:21:31.181Z,41.13
2018-10-21T04:23:59.394Z,39.42
2018-10-21T04:26:27.594Z,43.98
2018-10-21T04:28:55.807Z,35.70
2018-10-21T04:31:24.022Z,42.03
2018-10-21T04:33:52.251Z,44.67
2018-10-21T04:36:22.187Z,39.88
2018-10-21T04:40:06.152Z,39.08
2018-10-21T04:42:34.336Z,35.70
2018-10-21T04:45:02.991Z,36.98
2018-10-21T04:47:31.687Z,38.58
2018-10-21T04:49:59.920Z,35.73
2018-10-21T04:52:29.205Z,41.47
2018-10-21T04:55:02.687Z,43.48
2018-10-21T04:57:30.981Z,37.08
2018-10-21T04:59:59.191Z,38.53
2018-10-21T05:02:27.908Z,40.63
2018-10-21T05:04:56.113Z,39.10
2018-10-21T05:07:24.421Z,41.50
2018-10-21T05:09:52.654Z,35.95
2018-10-21T05:12:21.118Z,37.15
2018-10-21T05:14:49.331Z,44.60
2018-10-21T05:17:17.574Z,37.85
2018-10-21T05:19:45.812Z,37.78
2018-10-21T05:22:14.172Z,40.77
2018-10-21T05:24:42.292Z,36.10
2018-10-21T05:27:10.548Z,40.55
2018-10-21T05:29:38.792Z,38.95
2018-10-21T05:32:07.023Z,35.50
2018-10-21T05:34:35.235Z,37.20
2018-10-21T05:37:03.442Z,43.83
2018-10-21T05:39:31.659Z,37.90
2018-10-21T05:41:59.862Z,38.25
2018-10-21T05:44:28.096Z,37.85
2018-10-21T05:46:56.324Z,36.55
2018-10-21T05:49:24.574Z,32.05
2018-10-21T05:51:52.783Z,34.78
2018-10-21T05:54:21.335Z,35.93
2018-10-21T05:56:50.843Z,38.48
2018-10-21T05:59:19.318Z,32.95
2018-10-21T06:01:48.120Z,33.35
2018-10-21T06:04:17.487Z,33.85
2018-10-21T06:06:45.674Z,41.25
2018-10-21T06:09:14.570Z,34.58
2018-10-21T06:11:42.827Z,35.88
2018-10-21T06:14:11.079Z,35.60
2018-10-21T06:16:44.680Z,28.60
2018-10-21T06:19:15.879Z,33.18
2018-10-21T06:21:44.068Z,33.10
2018-10-21T06:24:12.315Z,30.75
2018-10-21T06:26:40.593Z,27.70
2018-10-21T06:29:08.812Z,33.13
2018-10-21T06:31:37.071Z,30.50
2018-10-21T06:34:05.607Z,31.07
2018-10-21T06:36:33.909Z,34.20
2018-10-21T06:39:02.105Z,30.48
2018-10-21T06:41:30.309Z,29.25
2018-10-21T06:43:58.520Z,33.78
2018-10-21T06:46:26.819Z,28.80
2018-10-21T06:48:55.150Z,38.85
2018-10-21T06:51:23.366Z,38.00
2018-10-21T06:53:51.590Z,29.20
2018-10-21T06:56:19.908Z,27.60
2018-10-21T06:58:48.034Z,33.20
2018-10-21T07:01:16.254Z,30.88
2018-10-21T07:03:44.463Z,29.67
2018-10-21T07:06:17.466Z,29.47
2018-10-21T07:08:46.252Z,26.10
2018-10-21T07:11:14.736Z,31.60
2018-10-21T07:13:43.217Z,30.40
2018-10-21T07:16:11.807Z,25.60
2018-10-21T07:18:40.819Z,26.10
2018-10-21T07:21:09.070Z,25.30
2018-10-21T07:23:37.419Z,23.53
2018-10-21T07:26:05.686Z,24.47
2018-10-21T07:28:34.006Z,25.90
2018-10-21T07:31:02.239Z,25.23
2018-10-21T07:33:30.451Z,34.70
2018-10-21T07:35:59.022Z,26.90
2018-10-21T07:38:27.219Z,29.33
2018-10-21T07:40:55.899Z,25.93
2018-10-21T07:43:24.213Z,24.03
2018-10-21T07:45:52.471Z,28.67
2018-10-21T07:48:20.663Z,23.93
2018-10-21T07:50:48.914Z,27.45
2018-10-21T07:53:17.139Z,27.93
2018-10-21T07:55:45.478Z,24.25
2018-10-21T07:58:13.706Z,25.32
2018-10-21T08:00:41.850Z,32.20
2018-10-21T08:03:10.167Z,24.50
2018-10-21T08:05:49.676Z,24.30
2018-10-21T08:08:27.528Z,25.60
2018-10-21T08:10:55.782Z,24.70
2018-10-21T08:13:25.355Z,20.60
2018-10-21T08:15:53.679Z,20.23
2018-10-21T08:18:21.887Z,27.53
2018-10-21T08:20:50.759Z,25.90
2018-10-21T08:23:19.612Z,24.73
2018-10-21T08:25:49.895Z,20.50
2018-10-21T08:28:18.269Z,19.60
2018-10-21T08:30:46.392Z,23.17
2018-10-21T08:33:14.706Z,24.80
2018-10-21T08:35:43.400Z,20.90
2018-10-21T08:38:11.673Z,19.63
2018-10-21T08:40:40.000Z,22.00
2018-10-21T08:43:08.202Z,22.43
2018-10-21T08:45:36.424Z,20.77
2018-10-21T08:48:04.691Z,21.17
2018-10-21T08:50:32.957Z,16.33
2018-10-21T08:53:01.202Z,16.27
2018-10-21T08:55:29.466Z,23.90
2018-10-21T08:57:57.665Z,21.90
2018-10-21T09:00:25.855Z,21.27
2018-10-21T09:02:54.038Z,21.47
2018-10-21T09:05:22.267Z,17.83
2018-10-21T09:07:50.643Z,19.90
2018-10-21T09:10:18.991Z,21.90
2018-10-21T09:12:47.121Z,19.17
2018-10-21T09:15:16.726Z,18.97
2018-10-21T09:17:44.845Z,13.17
2018-10-21T09:20:14.453Z,15.30
2018-10-21T09:22:43.053Z,17.50
2018-10-21T09:25:12.278Z,17.40
2018-10-21T09:27:41.433Z,20.27
2018-10-21T09:30:11.308Z,18.23
2018-10-21T09:32:39.727Z,15.60
2018-10-21T09:35:09.999Z,16.90
2018-10-21T09:37:38.627Z,18.90
2018-10-21T09:40:08.598Z,15.97
2018-10-21T09:42:36.804Z,16.47
2018-10-21T09:45:05.755Z,19.47
2018-10-21T09:47:33.988Z,14.30
2018-10-21T09:50:02.338Z,15.47
2018-10-21T09:52:30.518Z,15.33
2018-10-21T09:54:58.825Z,17.70
2018-10-21T09:57:27.007Z,20.23
2018-10-21T09:59:55.290Z,17.33
2018-10-21T10:02:28.934Z,15.80
2018-10-21T10:04:57.180Z,16.73
2018-10-21T10:07:29.842Z,15.77
2018-10-21T10:09:58.123Z,15.77
2018-10-21T10:12:26.298Z,14.87
2018-10-21T10:14:54.510Z,12.07
2018-10-21T10:17:22.735Z,12.93
2018-10-21T10:19:50.967Z,12.70
2018-10-21T10:22:19.182Z,13.63
2018-10-21T10:24:47.400Z,12.03
2018-10-21T10:27:15.751Z,13.30
2018-10-21T10:29:44.003Z,14.77
2018-10-21T10:32:12.304Z,12.67
2018-10-21T10:34:40.712Z,10.63
2018-10-21T10:37:09.023Z,9.30
2018-10-21T10:39:43.642Z,8.77
2018-10-21T10:42:11.941Z,11.00
2018-10-21T10:44:40.166Z,11.00
2018-10-21T10:47:08.495Z,10.93
2018-10-21T10:49:36.723Z,15.90
2018-10-21T10:52:05.344Z,8.63
2018-10-21T10:54:33.503Z,8.67
2018-10-21T10:57:01.707Z,9.43
2018-10-21T10:59:29.991Z,7.77
2018-10-21T11:01:58.170Z,7.97
2018-10-21T11:04:26.429Z,7.87
2018-10-21T11:06:54.858Z,7.07
2018-10-21T11:09:23.053Z,7.60
2018-10-21T11:11:51.863Z,7.73
2018-10-21T11:14:20.068Z,5.20
2018-10-21T11:16:48.290Z,6.87
2018-10-21T11:19:16.588Z,5.90
2018-10-21T11:21:45.028Z,5.73
2018-10-21T11:24:13.279Z,4.90
2018-10-21T11:26:41.683Z,7.50
2018-10-21T11:29:09.916Z,4.70
2018-10-21T11:31:38.152Z,5.27
2018-10-21T11:34:06.417Z,5.30
2018-10-21T11:36:35.009Z,3.80
2018-10-21T11:39:05.025Z,4.30
2018-10-21T11:41:34.035Z,4.47
2018-10-21T11:44:02.266Z,3.97
2018-10-21T11:46:30.560Z,4.63
2018-10-21T11:48:58.814Z,8.47
2018-10-21T11:51:26.979Z,18.80
2018-10-21T11:53:55.292Z,4.40
2018-10-21T11:56:23.527Z,7.13
2018-10-21T11:58:51.776Z,4.67
2018-10-21T12:01:20.039Z,5.07
2018-10-21T12:03:48.316Z,4.90
2018-10-21T12:06:16.601Z,6.40
2018-10-21T12:08:44.899Z,4.93
2018-10-21T12:11:13.163Z,4.17
2018-10-21T12:13:41.362Z,5.50
2018-10-21T12:16:09.657Z,4.67
2018-10-21T12:18:37.842Z,5.20
2018-10-21T12:21:06.106Z,4.90
2018-10-21T12:23:34.382Z,8.80
2018-10-21T12:26:02.589Z,5.90
2018-10-21T12:28:30.843Z,5.40
2018-10-21T12:30:59.081Z,4.90
2018-10-21T12:33:27.377Z,10.60
2018-10-21T12:35:55.642Z,6.13
2018-10-21T12:38:23.923Z,8.93
2018-10-21T12:40:52.143Z,7.00
2018-10-21T12:43:20.476Z,8.50
2018-10-21T12:45:48.711Z,5.80
2018-10-21T12:48:17.019Z,7.30
2018-10-21T12:50:45.243Z,4.90
2018-10-21T12:53:13.694Z,4.40
2018-10-21T12:55:49.244Z,5.53
2018-10-21T12:58:17.980Z,4.87
2018-10-21T13:00:46.189Z,4.50
2018-10-21T13:03:14.404Z,9.30
2018-10-21T13:05:42.811Z,6.20
2018-10-21T13:08:11.091Z,5.23
2018-10-21T13:10:39.376Z,5.17
2018-10-21T13:13:07.693Z,6.00
2018-10-21T13:15:35.953Z,4.90
2018-10-21T13:18:04.981Z,7.10
2018-10-21T13:20:33.186Z,4.87
2018-10-21T13:23:01.420Z,5.23
2018-10-21T13:25:29.732Z,7.00
2018-10-21T13:27:58.096Z,3.77
2018-10-21T13:30:26.301Z,3.80
2018-10-21T13:32:54.540Z,6.60
2018-10-21T13:35:22.746Z,4.57
2018-10-21T13:37:50.943Z,3.57
2018-10-21T13:40:19.229Z,3.30
2018-10-21T13:42:47.520Z,4.20
2018-10-21T13:45:15.736Z,4.40
2018-10-21T13:47:43.958Z,4.20
2018-10-21T13:50:12.171Z,7.97
2018-10-21T13:52:40.539Z,3.40
2018-10-21T13:55:08.961Z,3.63
2018-10-21T13:57:37.147Z,4.30
2018-10-21T14:00:06.335Z,5.50
2018-10-21T14:02:34.570Z,6.97
2018-10-21T14:05:02.835Z,5.87
2018-10-21T14:07:31.039Z,7.50
2018-10-21T14:09:59.353Z,4.00
2018-10-21T14:12:27.587Z,3.40
2018-10-21T14:14:55.873Z,5.87
2018-10-21T14:17:24.194Z,3.53
2018-10-21T14:19:52.470Z,7.73
2018-10-21T14:22:21.021Z,3.77
2018-10-21T14:24:49.322Z,5.30
2018-10-21T14:27:17.551Z,4.20
2018-10-21T14:29:45.899Z,4.33
2018-10-21T14:32:15.192Z,4.20
2018-10-21T14:34:43.943Z,4.40
2018-10-21T14:37:12.242Z,5.30
2018-10-21T14:39:40.462Z,4.43
2018-10-21T14:42:08.762Z,3.77
2018-10-21T14:44:36.937Z,4.53
2018-10-21T14:47:05.303Z,4.73
2018-10-21T14:49:33.587Z,3.40
2018-10-21T14:52:01.882Z,2.63
2018-10-21T14:54:30.136Z,4.13
2018-10-21T14:56:58.424Z,5.27
2018-10-21T14:59:26.611Z,3.73
2018-10-21T15:01:54.945Z,6.27
2018-10-21T15:04:23.177Z,4.10
2018-10-21T15:06:51.428Z,3.67
2018-10-21T15:09:19.696Z,5.70
2018-10-21T15:11:47.951Z,4.27
2018-10-21T15:14:16.215Z,3.20
2018-10-21T15:16:44.615Z,5.87
2018-10-21T15:19:12.820Z,4.50
2018-10-21T15:21:41.059Z,2.80
2018-10-21T15:24:09.373Z,3.63
2018-10-21T15:26:37.705Z,3.73
2018-10-21T15:29:06.044Z,4.10
2018-10-21T15:31:34.263Z,3.90
2018-10-21T15:34:02.538Z,4.90
2018-10-21T15:36:30.768Z,4.10
2018-10-21T15:38:59.007Z,4.27
2018-10-21T15:41:27.250Z,5.23
2018-10-21T15:43:55.498Z,3.63
2018-10-21T15:46:23.806Z,3.30
2018-10-21T15:48:52.034Z,6.93
2018-10-21T15:51:20.230Z,6.30
2018-10-21T15:53:48.440Z,7.50
2018-10-21T15:56:16.776Z,4.60
2018-10-21T15:58:45.016Z,4.70
2018-10-21T16:01:13.472Z,5.20
2018-10-21T16:03:41.921Z,4.50
2018-10-21T16:06:10.278Z,4.50
2018-10-21T16:08:38.635Z,5.17
2018-10-21T16:11:07.370Z,5.60
2018-10-21T16:13:35.811Z,5.70
2018-10-21T16:16:04.478Z,7.37
2018-10-21T16:18:32.780Z,7.07
2018-10-21T16:21:01.020Z,5.00
2018-10-21T16:23:29.316Z,7.17
2018-10-21T16:25:57.605Z,5.20
2018-10-21T16:28:25.851Z,8.60
2018-10-21T16:30:54.047Z,5.23
2018-10-21T16:33:22.359Z,5.20
2018-10-21T16:35:50.584Z,7.30
2018-10-21T16:38:18.825Z,5.30
2018-10-21T16:40:47.041Z,5.40
2018-10-21T16:43:15.266Z,5.00
2018-10-21T16:45:43.599Z,11.77
2018-10-21T16:48:11.927Z,10.23
2018-10-21T16:50:40.070Z,6.43
2018-10-21T16:53:08.349Z,4.80
2018-10-21T16:55:36.557Z,5.37
2018-10-21T16:58:04.848Z,7.50
2018-10-21T17:00:33.236Z,4.47
2018-10-21T17:03:01.285Z,5.87
2018-10-21T17:05:29.476Z,4.77
2018-10-21T17:07:57.692Z,5.30
2018-10-21T17:10:26.246Z,3.93
2018-10-21T17:12:54.121Z,3.97
2018-10-21T17:15:22.318Z,6.20
2018-10-21T17:17:50.511Z,8.00
2018-10-21T17:20:18.703Z,6.83
2018-10-21T17:22:46.919Z,7.03
2018-10-21T17:25:16.031Z,4.87
2018-10-21T17:27:44.191Z,7.33
2018-10-21T17:30:15.014Z,5.60
2018-10-21T17:32:43.843Z,6.28
2018-10-21T17:35:12.081Z,6.60
2018-10-21T17:37:40.456Z,9.60
2018-10-21T17:40:09.909Z,12.97
2018-10-21T17:42:38.085Z,9.43
2018-10-21T17:45:08.400Z,6.57
2018-10-21T17:47:36.638Z,7.77
2018-10-21T17:50:05.940Z,6.90
2018-10-21T17:52:34.162Z,6.33
2018-10-21T17:55:02.422Z,6.47
2018-10-21T17:57:30.708Z,5.67
2018-10-21T17:59:58.983Z,6.40
2018-10-21T18:02:27.277Z,6.13
2018-10-21T18:04:55.590Z,5.60
2018-10-21T18:07:23.793Z,6.87
2018-10-21T18:09:52.078Z,7.93
2018-10-21T18:12:20.333Z,6.07
2018-10-21T18:14:48.891Z,6.00
2018-10-21T18:17:18.121Z,8.33
2018-10-21T18:19:46.404Z,5.63
2018-10-21T18:22:14.621Z,7.37
2018-10-21T18:24:42.900Z,5.73
2018-10-21T18:27:11.205Z,8.23
2018-10-21T18:29:39.426Z,6.73
2018-10-21T18:32:07.721Z,8.20
2018-10-21T18:34:36.843Z,6.50
2018-10-21T18:37:05.894Z,5.85
2018-10-21T18:39:33.967Z,7.70
2018-10-21T18:42:02.190Z,7.00
2018-10-21T18:44:30.503Z,7.73
2018-10-21T18:46:58.734Z,6.13
2018-10-21T18:49:27.001Z,6.93
2018-10-21T18:51:55.262Z,8.10
2018-10-21T18:54:23.540Z,7.70
2018-10-21T18:56:51.827Z,7.43
2018-10-21T18:59:20.079Z,6.77
2018-10-21T19:01:48.316Z,7.57
2018-10-21T19:04:17.584Z,7.60
2018-10-21T19:06:46.364Z,7.00
2018-10-21T19:09:14.790Z,7.20
2018-10-21T19:11:43.061Z,6.83
2018-10-21T19:14:11.371Z,9.47
2018-10-21T19:16:39.673Z,10.67
2018-10-21T19:19:07.981Z,7.60
2018-10-21T19:21:36.165Z,7.72
2018-10-21T19:24:04.375Z,8.27
2018-10-21T19:26:32.627Z,9.07
2018-10-21T19:29:00.890Z,11.40
2018-10-21T19:31:29.128Z,10.23
2018-10-21T19:33:57.544Z,9.30
2018-10-21T19:36:25.777Z,9.13
2018-10-21T19:38:54.029Z,10.27
2018-10-21T19:41:22.289Z,12.20
2018-10-21T19:43:50.607Z,9.67
2018-10-21T19:46:18.812Z,9.33
2018-10-21T19:48:47.435Z,15.40
2018-10-21T19:51:15.639Z,11.63
2018-10-21T19:53:43.875Z,8.48
2018-10-21T19:56:12.107Z,11.65
2018-10-21T19:58:40.633Z,9.38
2018-10-21T20:01:08.911Z,11.93
2018-10-21T20:03:37.331Z,11.38
2018-10-21T20:06:06.452Z,10.30
2018-10-21T20:08:35.119Z,8.40
2018-10-21T20:11:03.404Z,10.40
2018-10-21T20:13:32.617Z,10.90
2018-10-21T20:16:00.948Z,15.08
2018-10-21T20:18:29.190Z,9.23
2018-10-21T20:20:57.515Z,10.95
2018-10-21T20:23:25.798Z,11.20
2018-10-21T20:25:54.398Z,11.20
2018-10-21T20:28:22.655Z,8.43
2018-10-21T20:30:50.974Z,13.70
2018-10-21T20:33:19.277Z,11.48
2018-10-21T20:35:47.430Z,12.35
2018-10-21T20:38:15.738Z,11.63
2018-10-21T20:40:43.915Z,14.03
2018-10-21T20:43:12.130Z,11.88
2018-10-21T20:45:40.383Z,16.02
2018-10-21T20:48:08.651Z,12.65
2018-10-21T20:50:36.831Z,17.10
2018-10-21T20:53:05.536Z,10.88
2018-10-21T20:55:33.790Z,9.95
2018-10-21T20:58:02.215Z,11.60
2018-10-21T21:00:30.242Z,11.57
2018-10-21T21:02:58.432Z,10.15
2018-10-21T21:05:26.651Z,13.53
2018-10-21T21:07:54.847Z,9.93
2018-10-21T21:10:23.139Z,13.65
2018-10-21T21:12:51.332Z,12.55
2018-10-21T21:15:19.541Z,12.58
2018-10-21T21:17:47.784Z,15.85
2018-10-21T21:20:15.970Z,10.43
2018-10-21T21:22:44.223Z,10.53
2018-10-21T21:25:12.472Z,10.50
2018-10-21T21:27:40.651Z,11.88
2018-10-21T21:30:08.963Z,9.65
2018-10-21T21:32:37.106Z,12.35
2018-10-21T21:35:06.528Z,12.10
2018-10-21T21:37:34.745Z,10.35
2018-10-21T21:40:03.098Z,14.25
2018-10-21T21:42:31.254Z,16.73
2018-10-21T21:44:59.508Z,9.43
2018-10-21T21:47:27.700Z,10.82
2018-10-21T21:49:55.934Z,12.23
2018-10-21T21:52:24.151Z,10.50
2018-10-21T21:54:52.358Z,10.20
2018-10-21T21:57:20.567Z,9.00
2018-10-21T21:59:48.784Z,12.30
2018-10-21T22:02:16.995Z,9.78
2018-10-21T22:04:45.228Z,10.90
2018-10-21T22:07:13.463Z,15.43
2018-10-21T22:09:41.679Z,10.20
2018-10-21T22:12:09.941Z,10.50
2018-10-21T22:14:38.115Z,11.35
2018-10-21T22:17:06.338Z,10.78
2018-10-21T22:19:34.559Z,11.22
2018-10-21T22:22:02.807Z,12.43
2018-10-21T22:24:31.238Z,12.23
2018-10-21T22:26:59.491Z,10.58
2018-10-21T22:29:27.702Z,10.60
2018-10-21T22:31:55.979Z,11.73
2018-10-21T22:34:24.199Z,10.23
2018-10-21T22:36:52.421Z,9.78
2018-10-21T22:39:20.649Z,9.50
2018-10-21T22:41:48.862Z,13.70
2018-10-21T22:44:17.053Z,9.33
2018-10-21T22:46:45.330Z,10.38
2018-10-21T22:49:13.476Z,51.00
2018-10-21T22:51:41.700Z,22.95
2018-10-21T22:54:09.981Z,12.28
2018-10-21T22:56:38.115Z,13.75
2018-10-21T22:59:06.340Z,11.05
2018-10-21T23:01:34.536Z,15.08
2018-10-21T23:04:02.796Z,9.68
2018-10-21T23:06:31.033Z,11.48
2018-10-21T23:08:59.311Z,13.38
2018-10-21T23:11:27.608Z,10.00
2018-10-21T23:13:55.837Z,12.58
2018-10-21T23:16:24.131Z,10.93
2018-10-21T23:19:03.303Z,13.30
2018-10-21T23:21:31.516Z,11.53
2018-10-21T23:23:59.832Z,9.20
2018-10-21T23:26:28.096Z,11.70
2018-10-21T23:28:56.350Z,9.23
2018-10-21T23:31:24.647Z,9.08
2018-10-21T23:33:52.929Z,11.73
2018-10-21T23:36:21.200Z,9.65
2018-10-21T23:38:49.506Z,9.38
2018-10-21T23:41:17.734Z,14.60
2018-10-21T23:43:46.000Z,9.25
2018-10-21T23:46:14.323Z,10.63
2018-10-21T23:48:42.530Z,14.47
2018-10-21T23:51:10.787Z,10.13
2018-10-21T23:53:39.001Z,12.43
2018-10-21T23:56:07.239Z,10.10
2018-10-21T23:58:35.479Z,10.03
