createdAt,value
2019-01-26T00:01:07.891Z,6.91
2019-01-26T00:03:36.527Z,6.93
2019-01-26T00:06:05.319Z,6.94
2019-01-26T00:08:33.989Z,6.94
2019-01-26T00:11:02.626Z,7.00
2019-01-26T00:13:31.256Z,6.98
2019-01-26T00:15:59.924Z,7.01
2019-01-26T00:18:28.490Z,7.00
2019-01-26T00:20:57.172Z,6.98
2019-01-26T00:23:25.854Z,6.92
2019-01-26T00:25:54.489Z,6.97
2019-01-26T00:28:23.157Z,6.97
2019-01-26T00:30:51.791Z,6.97
2019-01-26T00:33:20.364Z,7.00
2019-01-26T00:35:49.005Z,6.99
2019-01-26T00:38:17.698Z,6.97
2019-01-26T00:40:46.315Z,6.95
2019-01-26T00:43:14.935Z,6.95
2019-01-26T00:45:43.619Z,6.98
2019-01-26T00:48:12.249Z,6.91
2019-01-26T00:50:40.852Z,6.96
2019-01-26T00:53:09.536Z,6.97
2019-01-26T00:55:38.172Z,6.96
2019-01-26T00:58:06.790Z,6.94
2019-01-26T01:00:35.567Z,6.91
2019-01-26T01:03:04.298Z,6.95
2019-01-26T01:05:32.884Z,6.95
2019-01-26T01:08:01.631Z,6.93
2019-01-26T01:10:30.259Z,6.98
2019-01-26T01:12:58.902Z,6.97
2019-01-26T01:15:27.542Z,7.01
2019-01-26T01:17:56.223Z,7.00
2019-01-26T01:20:24.847Z,7.05
2019-01-26T01:22:53.526Z,6.99
2019-01-26T01:25:22.148Z,6.98
2019-01-26T01:27:50.824Z,6.98
2019-01-26T01:30:24.348Z,6.96
2019-01-26T01:32:53.019Z,6.98
2019-01-26T01:35:21.646Z,7.03
2019-01-26T01:37:50.310Z,7.05
2019-01-26T01:40:19.538Z,6.99
2019-01-26T01:42:48.275Z,6.96
2019-01-26T01:45:22.409Z,6.93
2019-01-26T01:47:51.201Z,6.97
2019-01-26T01:50:19.796Z,6.93
2019-01-26T01:52:48.471Z,6.89
2019-01-26T01:55:17.101Z,6.94
2019-01-26T01:57:45.736Z,6.95
2019-01-26T02:00:17.488Z,6.87
2019-01-26T02:02:46.127Z,6.92
2019-01-26T02:05:14.799Z,6.90
2019-01-26T02:07:43.435Z,6.92
2019-01-26T02:10:20.682Z,6.97
2019-01-26T02:12:49.339Z,6.95
2019-01-26T02:15:17.975Z,6.95
2019-01-26T02:17:46.862Z,6.92
2019-01-26T02:20:23.325Z,6.96
2019-01-26T02:22:52.007Z,7.03
2019-01-26T02:25:23.502Z,7.03
2019-01-26T02:27:52.124Z,7.03
2019-01-26T02:30:22.682Z,6.96
2019-01-26T02:32:51.304Z,6.89
2019-01-26T02:35:19.945Z,6.87
2019-01-26T02:37:48.654Z,6.87
2019-01-26T02:40:21.619Z,6.87
2019-01-26T02:42:50.310Z,6.92
2019-01-26T02:45:18.944Z,6.89
2019-01-26T02:47:47.515Z,6.93
2019-01-26T02:50:17.908Z,6.92
2019-01-26T02:52:46.526Z,6.95
2019-01-26T02:55:15.254Z,6.97
2019-01-26T02:57:44.028Z,6.98
2019-01-26T03:00:21.797Z,7.00
2019-01-26T03:02:50.468Z,6.98
2019-01-26T03:05:19.139Z,7.04
2019-01-26T03:07:47.767Z,7.00
2019-01-26T03:10:22.539Z,6.98
2019-01-26T03:12:51.177Z,6.95
2019-01-26T03:15:21.657Z,6.93
2019-01-26T03:17:50.391Z,6.93
2019-01-26T03:20:19.218Z,6.87
2019-01-26T03:22:47.893Z,6.87
2019-01-26T03:25:17.321Z,6.93
2019-01-26T03:27:45.955Z,7.04
2019-01-26T03:30:22.570Z,6.89
2019-01-26T03:32:54.649Z,6.93
2019-01-26T03:35:25.992Z,6.94
2019-01-26T03:37:54.563Z,6.92
2019-01-26T03:40:23.406Z,6.93
2019-01-26T03:42:52.123Z,6.98
2019-01-26T03:45:20.767Z,7.00
2019-01-26T03:47:58.589Z,6.95
2019-01-26T03:50:27.201Z,7.02
2019-01-26T03:52:55.896Z,6.99
2019-01-26T03:55:24.531Z,7.01
2019-01-26T03:57:53.227Z,6.98
2019-01-26T04:00:24.595Z,7.00
2019-01-26T04:02:53.231Z,6.97
2019-01-26T04:05:21.906Z,6.98
2019-01-26T04:07:50.631Z,7.01
2019-01-26T04:10:19.306Z,7.00
2019-01-26T04:12:47.940Z,6.95
2019-01-26T04:15:18.884Z,6.91
2019-01-26T04:17:47.717Z,7.02
2019-01-26T04:20:21.219Z,7.10
2019-01-26T04:22:50.006Z,7.09
2019-01-26T04:25:18.689Z,7.21
2019-01-26T04:27:47.312Z,7.03
2019-01-26T04:30:18.346Z,7.12
2019-01-26T04:32:47.975Z,7.14
2019-01-26T04:35:17.144Z,7.10
2019-01-26T04:37:46.371Z,7.08
2019-01-26T04:40:17.946Z,6.98
2019-01-26T04:42:46.679Z,6.92
2019-01-26T04:45:20.920Z,6.94
2019-01-26T04:47:55.729Z,7.00
2019-01-26T04:50:25.574Z,6.90
2019-01-26T04:52:54.795Z,6.98
2019-01-26T04:55:23.470Z,6.97
2019-01-26T04:57:52.094Z,6.99
2019-01-26T05:00:25.339Z,7.05
2019-01-26T05:02:53.970Z,7.14
2019-01-26T05:05:22.641Z,6.97
2019-01-26T05:07:51.257Z,6.94
2019-01-26T05:10:21.239Z,6.90
2019-01-26T05:12:50.456Z,6.94
2019-01-26T05:15:19.937Z,6.86
2019-01-26T05:17:48.624Z,6.80
2019-01-26T05:20:22.400Z,6.77
2019-01-26T05:22:51.035Z,6.79
2019-01-26T05:25:19.826Z,6.75
2019-01-26T05:27:48.434Z,6.69
2019-01-26T05:30:22.619Z,6.71
2019-01-26T05:32:51.252Z,6.69
2019-01-26T05:35:19.880Z,6.65
2019-01-26T05:37:48.516Z,6.75
2019-01-26T05:40:18.493Z,6.74
2019-01-26T05:42:47.123Z,6.74
2019-01-26T05:45:18.227Z,6.70
2019-01-26T05:47:48.823Z,6.66
2019-01-26T05:50:26.011Z,6.75
2019-01-26T05:52:54.848Z,6.67
2019-01-26T05:55:23.520Z,6.66
2019-01-26T05:57:52.149Z,6.62
2019-01-26T06:00:25.291Z,6.69
2019-01-26T06:02:54.047Z,6.65
2019-01-26T06:05:22.679Z,6.63
2019-01-26T06:07:51.319Z,6.61
2019-01-26T06:10:20.011Z,6.73
2019-01-26T06:12:48.570Z,6.72
2019-01-26T06:15:17.303Z,6.83
2019-01-26T06:17:46.082Z,6.61
2019-01-26T06:20:16.411Z,6.61
2019-01-26T06:22:45.095Z,6.55
2019-01-26T06:25:19.111Z,6.60
2019-01-26T06:27:48.150Z,6.63
2019-01-26T06:30:22.946Z,6.62
2019-01-26T06:32:51.627Z,6.67
2019-01-26T06:35:20.361Z,6.63
2019-01-26T06:37:49.020Z,6.68
2019-01-26T06:40:21.831Z,6.74
2019-01-26T06:42:50.457Z,6.77
2019-01-26T06:45:20.537Z,6.74
2019-01-26T06:47:49.173Z,6.69
2019-01-26T06:50:25.133Z,6.81
2019-01-26T06:52:53.791Z,6.81
2019-01-26T06:55:22.563Z,6.70
2019-01-26T06:57:51.251Z,6.66
2019-01-26T07:00:26.663Z,6.68
2019-01-26T07:02:55.848Z,6.72
2019-01-26T07:05:32.322Z,6.62
2019-01-26T07:08:01.016Z,6.71
2019-01-26T07:10:29.653Z,6.68
2019-01-26T07:12:58.294Z,6.62
2019-01-26T07:15:27.052Z,6.66
2019-01-26T07:17:55.702Z,6.78
2019-01-26T07:20:24.323Z,6.74
2019-01-26T07:22:52.945Z,6.72
2019-01-26T07:25:21.627Z,6.71
2019-01-26T07:27:53.119Z,6.75
2019-01-26T07:30:23.651Z,6.80
2019-01-26T07:32:52.352Z,6.83
2019-01-26T07:35:21.225Z,6.85
2019-01-26T07:37:49.789Z,6.86
2019-01-26T07:40:23.081Z,6.75
2019-01-26T07:42:52.065Z,6.78
2019-01-26T07:45:20.901Z,6.67
2019-01-26T07:47:49.669Z,6.68
2019-01-26T07:50:26.400Z,6.76
2019-01-26T07:52:55.081Z,6.68
2019-01-26T07:55:23.711Z,6.69
2019-01-26T07:57:55.412Z,6.68
2019-01-26T08:00:28.931Z,6.70
2019-01-26T08:02:57.622Z,6.77
2019-01-26T08:05:27.034Z,6.67
2019-01-26T08:07:55.739Z,6.64
2019-01-26T08:10:26.388Z,6.58
2019-01-26T08:12:55.306Z,6.69
2019-01-26T08:15:26.889Z,6.69
2019-01-26T08:17:55.450Z,6.68
2019-01-26T08:20:24.427Z,6.69
2019-01-26T08:22:53.178Z,6.66
2019-01-26T08:25:21.810Z,6.75
2019-01-26T08:27:50.539Z,6.67
2019-01-26T08:30:21.326Z,6.70
2019-01-26T08:32:50.807Z,6.82
2019-01-26T08:35:19.788Z,6.89
2019-01-26T08:37:49.357Z,7.01
2019-01-26T08:40:19.991Z,7.02
2019-01-26T08:42:48.895Z,7.21
2019-01-26T08:45:24.420Z,6.89
2019-01-26T08:47:53.018Z,5.82
2019-01-26T08:50:24.101Z,5.44
2019-01-26T08:52:52.799Z,5.03
2019-01-26T08:55:21.615Z,4.52
2019-01-26T08:57:53.230Z,4.20
2019-01-26T09:00:24.950Z,4.11
2019-01-26T09:10:06.057Z,3.90
2019-01-26T09:13:13.573Z,3.86
2019-01-26T09:16:06.688Z,3.79
2019-01-26T09:19:11.491Z,3.72
2019-01-26T09:22:01.015Z,3.66
2019-01-26T09:32:03.611Z,3.58
2019-01-26T09:35:17.514Z,3.59
2019-01-26T09:38:07.750Z,3.56
2019-01-26T09:44:39.383Z,3.50
2019-01-26T09:51:02.605Z,3.38
2019-01-26T09:53:54.500Z,3.39
2019-01-26T09:57:01.715Z,3.32
2019-01-26T10:06:32.464Z,3.33
2019-01-26T10:23:03.047Z,3.45
2019-01-26T10:29:21.108Z,3.43
2019-01-26T10:38:32.176Z,3.32
2019-01-26T10:41:10.878Z,3.35
2019-01-26T10:44:12.697Z,3.30
2019-01-26T10:46:43.105Z,3.23
2019-01-26T10:49:20.804Z,3.19
2019-01-26T10:51:51.198Z,3.18
2019-01-26T10:54:25.980Z,3.16
2019-01-26T10:59:53.682Z,3.23
2019-01-26T14:12:15.717Z,2.61
2019-01-26T14:15:06.635Z,2.60
2019-01-26T14:21:46.556Z,2.55
2019-01-26T14:24:15.190Z,2.48
2019-01-26T14:26:49.641Z,2.44
2019-01-26T14:36:49.952Z,2.35
2019-01-26T14:39:39.974Z,2.32
2019-01-26T14:45:44.482Z,2.22
2019-01-26T14:48:36.311Z,2.15
2019-01-26T14:51:45.131Z,2.14
2019-01-26T14:54:38.520Z,2.11
2019-01-26T15:00:59.322Z,2.09
2019-01-26T15:03:47.161Z,2.03
2019-01-26T15:23:23.043Z,1.99
2019-01-26T15:30:16.006Z,1.95
2019-01-26T15:46:32.957Z,1.85
2019-01-26T15:52:50.608Z,1.87
2019-01-26T15:58:42.045Z,1.88
2019-01-26T16:34:06.358Z,1.88
2019-01-26T16:37:13.048Z,1.87
2019-01-26T17:00:37.629Z,1.86
2019-01-26T17:03:53.129Z,1.84
2019-01-26T17:06:42.470Z,1.82
2019-01-26T17:16:41.758Z,1.86
2019-01-26T17:19:49.737Z,1.93
2019-01-26T17:29:26.048Z,1.95
2019-01-26T17:42:38.938Z,1.91
2019-01-26T17:58:33.018Z,1.90
2019-01-26T18:04:49.916Z,1.90
2019-01-26T18:07:58.370Z,1.90
2019-01-26T18:17:35.167Z,1.80
2019-01-26T18:23:44.518Z,1.86
2019-01-26T19:42:18.450Z,2.18
2019-01-26T19:45:11.127Z,2.19
2019-01-26T19:51:00.514Z,2.28
2019-01-26T20:48:33.806Z,2.59
2019-01-26T20:58:01.953Z,2.55
2019-01-26T21:11:34.851Z,2.61
2019-01-26T21:14:25.780Z,2.65
2019-01-26T21:17:42.786Z,2.64
2019-01-26T21:20:50.914Z,2.59
2019-01-26T21:30:22.747Z,2.48
2019-01-26T21:36:43.399Z,2.44
2019-01-26T21:39:34.655Z,2.36
2019-01-26T21:59:47.341Z,2.18
2019-01-26T22:06:15.186Z,2.22
2019-01-26T22:12:04.803Z,2.27
2019-01-26T22:15:20.126Z,2.25
2019-01-26T22:18:37.950Z,2.24
2019-01-26T22:21:30.620Z,2.21
2019-01-26T22:24:43.518Z,2.18
2019-01-26T22:34:43.905Z,2.24
2019-01-26T22:37:20.189Z,2.18
2019-01-26T23:00:21.170Z,2.18
2019-01-26T23:13:10.275Z,1.93
2019-01-26T23:16:18.993Z,1.82
2019-01-26T23:19:42.621Z,1.71
2019-01-26T23:26:08.557Z,1.55
2019-01-26T23:42:07.090Z,1.29
2019-01-26T23:44:56.366Z,1.16
2019-01-26T23:54:34.594Z,0.90
2019-01-26T23:57:43.032Z,0.88
