createdAt,value
2022-08-29T00:03:50.875Z,16.00
2022-08-29T00:09:18.891Z,15.90
2022-08-29T00:14:58.757Z,15.90
2022-08-29T00:20:34.593Z,15.80
2022-08-29T00:26:03.058Z,15.80
2022-08-29T00:31:31.230Z,15.80
2022-08-29T00:36:59.124Z,15.70
2022-08-29T00:42:27.585Z,15.70
2022-08-29T00:48:07.034Z,15.70
2022-08-29T00:53:41.634Z,15.60
2022-08-29T00:59:19.463Z,15.60
2022-08-29T01:04:48.113Z,15.50
2022-08-29T01:10:35.935Z,15.50
2022-08-29T01:16:06.153Z,15.50
2022-08-29T01:22:14.474Z,15.40
2022-08-29T01:27:47.295Z,15.40
2022-08-29T01:33:15.247Z,15.40
2022-08-29T01:38:43.388Z,15.30
2022-08-29T01:44:17.805Z,15.30
2022-08-29T01:49:48.831Z,15.20
2022-08-29T01:55:16.662Z,15.20
2022-08-29T02:00:44.629Z,15.20
2022-08-29T02:06:13.773Z,15.10
2022-08-29T02:11:41.818Z,15.10
2022-08-29T02:17:10.181Z,15.10
2022-08-29T02:22:40.366Z,15.10
2022-08-29T02:28:13.625Z,15.00
2022-08-29T02:33:41.682Z,15.00
2022-08-29T02:39:09.625Z,14.90
2022-08-29T02:44:38.676Z,14.90
2022-08-29T02:50:09.946Z,14.90
2022-08-29T02:55:38.802Z,14.80
2022-08-29T03:01:06.999Z,14.80
2022-08-29T03:06:34.998Z,14.80
2022-08-29T03:12:03.151Z,14.70
2022-08-29T03:17:31.198Z,14.70
2022-08-29T03:22:59.084Z,14.60
2022-08-29T03:28:26.999Z,14.60
2022-08-29T03:33:54.960Z,14.50
2022-08-29T03:39:22.918Z,14.50
2022-08-29T03:44:50.873Z,14.50
2022-08-29T03:50:20.221Z,14.50
2022-08-29T03:55:48.111Z,14.40
2022-08-29T04:01:17.749Z,14.40
2022-08-29T04:06:45.846Z,14.30
2022-08-29T04:12:13.873Z,14.30
2022-08-29T04:17:52.923Z,14.20
2022-08-29T04:23:21.646Z,14.20
2022-08-29T04:28:50.103Z,14.20
2022-08-29T04:34:20.899Z,14.20
2022-08-29T04:39:48.890Z,14.10
2022-08-29T04:45:24.234Z,14.10
2022-08-29T04:51:00.714Z,14.20
2022-08-29T04:56:28.806Z,14.20
2022-08-29T05:01:58.177Z,14.30
2022-08-29T05:07:27.729Z,14.30
2022-08-29T05:12:55.535Z,14.40
2022-08-29T05:18:23.935Z,14.50
2022-08-29T05:23:51.922Z,14.60
2022-08-29T05:29:20.439Z,14.70
2022-08-29T05:34:49.712Z,14.80
2022-08-29T05:40:17.879Z,15.00
2022-08-29T05:45:45.843Z,15.20
2022-08-29T05:51:21.910Z,15.30
2022-08-29T05:56:50.463Z,15.50
2022-08-29T06:02:21.629Z,15.70
2022-08-29T06:07:49.509Z,15.90
2022-08-29T06:13:17.421Z,16.00
2022-08-29T06:18:46.468Z,16.10
2022-08-29T06:24:14.899Z,16.30
2022-08-29T06:29:43.524Z,16.50
2022-08-29T06:35:11.810Z,16.70
2022-08-29T06:40:39.765Z,17.00
2022-08-29T06:46:08.812Z,17.20
2022-08-29T06:51:39.005Z,17.30
2022-08-29T06:57:06.844Z,17.60
2022-08-29T07:02:34.803Z,17.90
2022-08-29T07:08:03.435Z,18.20
2022-08-29T07:13:32.047Z,18.40
2022-08-29T07:19:02.930Z,18.60
2022-08-29T07:24:30.760Z,18.90
2022-08-29T07:30:00.611Z,19.10
2022-08-29T07:35:30.694Z,19.30
2022-08-29T07:41:11.134Z,19.40
2022-08-29T07:46:39.141Z,19.70
2022-08-29T07:52:07.440Z,19.90
2022-08-29T07:57:39.588Z,20.10
2022-08-29T08:03:08.829Z,20.30
2022-08-29T08:08:36.754Z,20.50
2022-08-29T08:14:05.004Z,20.70
2022-08-29T08:19:33.350Z,20.90
2022-08-29T08:25:02.197Z,21.10
2022-08-29T08:30:35.421Z,21.30
2022-08-29T08:36:30.970Z,21.40
2022-08-29T08:42:46.392Z,21.60
2022-08-29T08:48:24.978Z,21.70
2022-08-29T08:53:57.168Z,21.90
2022-08-29T08:59:41.182Z,22.00
2022-08-29T09:05:39.840Z,22.30
2022-08-29T09:11:11.391Z,22.30
2022-08-29T09:16:46.945Z,22.20
2022-08-29T09:22:32.771Z,22.40
2022-08-29T09:28:01.868Z,22.50
2022-08-29T09:33:42.796Z,22.90
2022-08-29T09:39:27.665Z,23.20
2022-08-29T09:45:15.574Z,23.30
2022-08-29T09:50:44.559Z,23.10
2022-08-29T09:56:25.225Z,22.90
2022-08-29T10:02:28.579Z,22.80
2022-08-29T10:07:58.125Z,22.70
2022-08-29T10:13:43.308Z,22.60
2022-08-29T10:19:21.450Z,22.60
2022-08-29T10:25:14.486Z,22.80
2022-08-29T10:31:05.222Z,23.10
2022-08-29T10:36:37.946Z,23.10
2022-08-29T10:42:13.291Z,23.30
2022-08-29T10:48:11.794Z,23.80
2022-08-29T10:53:46.164Z,24.40
2022-08-29T10:59:35.803Z,25.10
2022-08-29T11:05:18.965Z,25.60
2022-08-29T11:10:50.752Z,26.00
2022-08-29T11:16:42.521Z,26.30
2022-08-29T11:22:21.998Z,26.40
2022-08-29T11:28:20.536Z,26.30
2022-08-29T11:34:32.096Z,26.20
2022-08-29T11:46:37.429Z,26.70
2022-08-29T11:52:11.449Z,26.70
2022-08-29T11:57:48.727Z,26.90
2022-08-29T12:03:35.213Z,26.80
2022-08-29T12:09:54.076Z,26.80
2022-08-29T12:15:28.016Z,26.20
2022-08-29T12:20:56.895Z,25.60
2022-08-29T12:26:46.962Z,25.10
2022-08-29T12:32:39.900Z,24.80
2022-08-29T12:38:49.987Z,24.80
2022-08-29T12:44:27.202Z,24.80
2022-08-29T12:50:18.886Z,24.80
2022-08-29T12:56:00.376Z,24.70
2022-08-29T13:01:38.090Z,24.60
2022-08-29T13:07:08.913Z,24.50
2022-08-29T13:12:37.356Z,24.50
2022-08-29T13:18:06.231Z,24.60
2022-08-29T13:23:47.250Z,24.90
2022-08-29T13:35:21.547Z,25.50
2022-08-29T13:40:57.273Z,25.70
2022-08-29T13:46:30.691Z,25.60
2022-08-29T13:51:59.344Z,25.40
2022-08-29T13:57:29.424Z,25.90
2022-08-29T14:02:57.529Z,26.80
2022-08-29T14:08:25.380Z,28.00
2022-08-29T14:13:53.336Z,30.00
2022-08-29T14:19:21.516Z,31.60
2022-08-29T14:24:52.920Z,32.60
2022-08-29T14:30:23.461Z,32.10
2022-08-29T14:35:51.865Z,31.10
2022-08-29T14:41:19.771Z,32.50
2022-08-29T14:46:47.869Z,33.90
2022-08-29T14:52:15.934Z,34.60
2022-08-29T14:57:44.000Z,33.60
2022-08-29T15:03:11.950Z,31.60
2022-08-29T15:08:40.276Z,30.10
2022-08-29T15:14:08.112Z,29.00
2022-08-29T15:20:24.268Z,28.20
2022-08-29T15:25:25.121Z,27.50
2022-08-29T15:30:52.991Z,27.10
2022-08-29T15:36:24.083Z,26.60
2022-08-29T15:41:51.899Z,26.20
2022-08-29T15:47:19.758Z,26.00
2022-08-29T15:52:54.804Z,25.80
2022-08-29T15:58:23.969Z,25.50
2022-08-29T16:03:54.729Z,25.30
2022-08-29T16:09:22.908Z,25.10
2022-08-29T16:14:59.708Z,25.10
2022-08-29T16:20:30.561Z,24.90
2022-08-29T16:25:58.569Z,24.90
2022-08-29T16:31:26.573Z,25.60
2022-08-29T16:36:59.676Z,25.10
2022-08-29T16:42:30.621Z,24.90
2022-08-29T16:47:58.836Z,24.60
2022-08-29T16:53:26.885Z,24.40
2022-08-29T16:59:01.618Z,24.20
2022-08-29T17:04:30.046Z,24.00
2022-08-29T17:09:58.222Z,23.90
2022-08-29T17:15:27.044Z,23.70
2022-08-29T17:20:56.250Z,23.60
2022-08-29T17:26:27.214Z,23.50
2022-08-29T17:31:55.718Z,23.30
2022-08-29T17:37:27.007Z,23.20
2022-08-29T17:43:00.827Z,23.10
2022-08-29T17:48:34.311Z,23.00
2022-08-29T17:54:08.453Z,22.80
2022-08-29T17:59:37.457Z,22.70
2022-08-29T18:05:06.710Z,22.50
2022-08-29T18:10:38.971Z,22.40
2022-08-29T18:16:07.448Z,22.30
2022-08-29T18:21:36.454Z,22.20
2022-08-29T18:27:04.954Z,22.00
2022-08-29T18:32:37.482Z,21.90
2022-08-29T18:38:05.591Z,21.70
2022-08-29T18:43:35.342Z,21.50
2022-08-29T18:49:04.314Z,21.40
2022-08-29T18:54:32.435Z,21.20
2022-08-29T19:00:00.460Z,21.10
2022-08-29T19:05:31.298Z,20.90
2022-08-29T19:11:00.412Z,20.70
2022-08-29T19:16:28.560Z,20.60
2022-08-29T19:21:56.828Z,20.40
2022-08-29T19:27:42.135Z,20.30
2022-08-29T19:33:12.359Z,20.10
2022-08-29T19:38:44.582Z,20.00
2022-08-29T19:44:12.606Z,19.80
2022-08-29T19:49:45.276Z,19.70
2022-08-29T19:55:17.945Z,19.60
2022-08-29T20:00:46.151Z,19.50
2022-08-29T20:06:14.172Z,19.40
2022-08-29T20:11:43.643Z,19.30
2022-08-29T20:22:58.912Z,19.00
2022-08-29T20:28:33.884Z,18.90
2022-08-29T20:34:02.141Z,18.80
2022-08-29T20:39:31.369Z,18.70
2022-08-29T20:45:00.151Z,18.60
2022-08-29T20:55:59.097Z,18.40
2022-08-29T21:01:27.565Z,18.30
2022-08-29T21:07:02.477Z,18.20
2022-08-29T21:12:30.416Z,18.10
2022-08-29T21:17:59.701Z,18.10
2022-08-29T21:23:28.250Z,18.00
2022-08-29T21:28:56.217Z,17.90
2022-08-29T21:34:24.797Z,17.80
2022-08-29T21:39:53.018Z,17.70
2022-08-29T21:45:22.647Z,17.60
2022-08-29T21:51:06.122Z,17.50
2022-08-29T21:56:34.741Z,17.50
2022-08-29T22:02:03.849Z,17.40
2022-08-29T22:07:33.258Z,17.30
2022-08-29T22:13:04.506Z,17.20
2022-08-29T22:18:34.824Z,17.20
2022-08-29T22:24:03.886Z,17.10
2022-08-29T22:29:34.740Z,17.00
2022-08-29T22:35:07.538Z,16.90
2022-08-29T22:40:35.496Z,16.90
2022-08-29T22:46:12.425Z,16.80
2022-08-29T22:51:40.417Z,16.70
2022-08-29T22:57:13.841Z,16.70
2022-08-29T23:02:42.101Z,16.60
2022-08-29T23:08:09.960Z,16.60
2022-08-29T23:13:37.771Z,16.60
2022-08-29T23:19:06.265Z,16.50
2022-08-29T23:24:34.763Z,16.40
2022-08-29T23:30:06.324Z,16.40
2022-08-29T23:35:34.219Z,16.30
2022-08-29T23:41:05.618Z,16.30
2022-08-29T23:46:38.048Z,16.20
2022-08-29T23:52:06.392Z,16.20
2022-08-29T23:57:35.894Z,16.10
