createdAt,value
2019-04-07T00:01:37.782Z,99.90
2019-04-07T00:03:12.908Z,99.90
2019-04-07T00:04:47.726Z,99.90
2019-04-07T00:06:22.603Z,99.90
2019-04-07T00:07:59.059Z,99.90
2019-04-07T00:09:34.366Z,99.90
2019-04-07T00:11:09.426Z,99.90
2019-04-07T00:12:44.275Z,99.90
2019-04-07T00:14:19.291Z,99.90
2019-04-07T00:15:54.202Z,99.90
2019-04-07T00:17:29.273Z,99.90
2019-04-07T00:19:04.410Z,99.90
2019-04-07T00:20:39.178Z,99.90
2019-04-07T00:22:13.944Z,99.90
2019-04-07T00:23:48.999Z,99.90
2019-04-07T00:25:23.832Z,99.90
2019-04-07T00:26:58.749Z,99.90
2019-04-07T00:28:33.758Z,99.90
2019-04-07T00:30:09.057Z,99.90
2019-04-07T00:31:43.846Z,99.90
2019-04-07T02:58:49.791Z,99.90
2019-04-07T03:00:36.451Z,99.90
2019-04-07T03:02:27.109Z,99.90
2019-04-07T03:04:27.279Z,99.90
2019-04-07T03:06:20.965Z,99.90
2019-04-07T03:07:59.465Z,99.90
2019-04-07T03:09:44.030Z,99.90
2019-04-07T03:11:43.070Z,99.90
2019-04-07T03:13:43.305Z,99.90
2019-04-07T03:15:33.006Z,99.90
2019-04-07T03:17:25.684Z,99.90
2019-04-07T03:19:15.079Z,99.90
2019-04-07T03:21:08.049Z,99.90
2019-04-07T03:23:05.261Z,99.90
2019-04-07T03:24:56.871Z,99.90
2019-04-07T03:26:47.847Z,99.90
2019-04-07T03:28:42.324Z,99.90
2019-04-07T03:30:39.683Z,99.90
2019-04-07T03:32:40.422Z,99.90
2019-04-07T03:34:23.290Z,99.90
2019-04-07T03:36:17.969Z,99.90
2019-04-07T03:38:10.316Z,99.90
2019-04-07T03:39:52.572Z,99.90
2019-04-07T03:41:43.917Z,99.90
2019-04-07T03:43:47.209Z,99.90
2019-04-07T03:45:30.528Z,99.90
2019-04-07T03:47:14.931Z,99.90
2019-04-07T03:48:59.121Z,99.90
2019-04-07T03:50:53.079Z,99.90
2019-04-07T03:53:06.023Z,99.90
2019-04-07T03:54:58.893Z,99.90
2019-04-07T03:56:46.025Z,99.90
2019-04-07T03:58:41.049Z,99.90
2019-04-07T04:01:35.625Z,99.90
2019-04-07T04:03:27.251Z,99.90
2019-04-07T04:05:15.803Z,99.90
2019-04-07T04:07:30.722Z,99.90
2019-04-07T04:09:08.272Z,99.90
2019-04-07T04:11:02.759Z,99.90
2019-04-07T04:13:03.062Z,99.90
2019-04-07T04:14:43.707Z,99.90
2019-04-07T04:16:23.284Z,99.90
2019-04-07T04:17:58.385Z,99.90
2019-04-07T04:19:33.673Z,99.90
2019-04-07T04:21:09.084Z,99.90
2019-04-07T04:22:44.334Z,99.90
2019-04-07T04:24:19.908Z,99.90
2019-04-07T04:25:55.652Z,99.90
2019-04-07T04:27:31.241Z,99.90
2019-04-07T04:29:06.238Z,99.90
2019-04-07T04:30:41.901Z,99.90
2019-04-07T04:32:16.786Z,99.90
2019-04-07T04:33:51.869Z,99.90
2019-04-07T04:35:26.704Z,99.90
2019-04-07T04:37:01.836Z,99.90
2019-04-07T04:38:36.909Z,99.90
2019-04-07T04:40:12.130Z,99.90
2019-04-07T04:41:46.948Z,99.90
2019-04-07T04:43:21.708Z,99.90
2019-04-07T04:44:56.580Z,99.90
2019-04-07T04:46:32.434Z,99.90
2019-04-07T04:48:08.672Z,99.90
2019-04-07T04:49:43.628Z,99.90
2019-04-07T04:51:20.129Z,99.90
2019-04-07T04:52:55.136Z,99.90
2019-04-07T04:54:29.898Z,99.90
2019-04-07T04:56:05.571Z,99.90
2019-04-07T04:57:40.625Z,99.90
2019-04-07T04:59:15.654Z,99.90
2019-04-07T05:00:50.691Z,99.90
2019-04-07T05:05:35.686Z,99.90
2019-04-07T05:08:46.888Z,99.90
2019-04-07T05:10:21.822Z,99.90
2019-04-07T05:11:56.573Z,99.90
2019-04-07T05:13:31.688Z,99.90
2019-04-07T05:15:07.972Z,99.90
2019-04-07T05:16:42.765Z,99.90
2019-04-07T05:18:17.616Z,99.90
2019-04-07T09:06:41.444Z,99.90
2019-04-07T09:08:17.246Z,94.20
2019-04-07T09:09:52.694Z,92.30
2019-04-07T09:11:28.299Z,90.60
2019-04-07T09:13:07.762Z,89.60
2019-04-07T09:14:40.902Z,88.20
2019-04-07T09:16:26.857Z,91.00
2019-04-07T09:18:14.166Z,91.70
2019-04-07T09:20:10.659Z,89.30
2019-04-07T09:21:54.584Z,88.10
2019-04-07T09:23:39.200Z,89.50
2019-04-07T09:55:32.117Z,90.90
2019-04-07T09:57:21.412Z,92.10
2019-04-07T09:59:18.137Z,91.80
2019-04-07T10:01:01.480Z,92.00
2019-04-07T10:02:54.110Z,91.90
2019-04-07T10:04:42.266Z,92.30
2019-04-07T10:06:34.436Z,91.30
2019-04-07T10:08:47.693Z,91.00
2019-04-07T10:10:43.652Z,91.40
2019-04-07T10:12:30.095Z,90.50
2019-04-07T10:14:30.793Z,92.10
2019-04-07T10:16:21.210Z,84.90
2019-04-07T10:18:18.288Z,86.80
2019-04-07T10:20:11.287Z,85.90
2019-04-07T10:22:01.476Z,84.20
2019-04-07T10:23:50.619Z,85.00
2019-04-07T10:25:30.553Z,88.10
2019-04-07T10:27:17.630Z,85.80
2019-04-07T10:29:12.204Z,89.80
2019-04-07T10:31:04.759Z,87.80
2019-04-07T10:32:50.049Z,87.10
2019-04-07T10:34:43.978Z,89.10
2019-04-07T10:36:47.543Z,85.90
2019-04-07T10:38:30.585Z,87.10
2019-04-07T10:40:24.411Z,87.70
2019-04-07T10:42:22.184Z,86.20
2019-04-07T10:44:09.614Z,85.40
2019-04-07T10:46:03.449Z,80.20
2019-04-07T10:53:26.300Z,75.70
2019-04-07T10:55:09.039Z,79.40
2019-04-07T10:56:50.051Z,80.30
2019-04-07T10:58:35.432Z,76.40
2019-04-07T11:00:20.205Z,79.10
2019-04-07T11:02:08.667Z,82.00
2019-04-07T11:04:06.055Z,77.20
2019-04-07T11:05:56.054Z,73.90
2019-04-07T11:07:53.790Z,74.80
2019-04-07T11:09:47.535Z,77.10
2019-04-07T11:11:41.220Z,79.50
2019-04-07T11:15:48.772Z,81.20
2019-04-07T11:17:39.425Z,71.80
2019-04-07T11:19:24.189Z,72.10
2019-04-07T11:21:30.459Z,66.80
2019-04-07T11:23:25.117Z,69.00
2019-04-07T11:25:07.649Z,73.20
2019-04-07T11:26:49.476Z,73.30
2019-04-07T11:28:43.510Z,73.00
2019-04-07T11:30:30.792Z,72.10
2019-04-07T11:32:19.566Z,75.70
2019-04-07T11:33:59.178Z,68.20
2019-04-07T11:35:38.301Z,63.20
2019-04-07T11:37:26.516Z,65.20
2019-04-07T11:39:29.127Z,67.00
2019-04-07T11:41:28.885Z,65.10
2019-04-07T11:43:22.655Z,62.80
2019-04-07T11:45:19.419Z,61.40
2019-04-07T11:46:59.448Z,66.60
2019-04-07T11:48:51.878Z,70.10
2019-04-07T11:50:32.598Z,71.80
2019-04-07T11:52:29.765Z,70.00
2019-04-07T11:54:10.638Z,67.40
2019-04-07T11:55:52.159Z,69.10
2019-04-07T11:58:02.868Z,72.30
2019-04-07T11:59:37.768Z,78.20
2019-04-07T12:01:28.161Z,76.80
2019-04-07T12:03:17.231Z,80.00
2019-04-07T12:05:13.416Z,73.60
2019-04-07T12:07:08.991Z,71.20
2019-04-07T12:09:08.885Z,69.90
2019-04-07T12:11:02.838Z,72.10
2019-04-07T12:12:43.924Z,72.60
2019-04-07T12:14:37.388Z,74.60
2019-04-07T12:16:46.720Z,69.80
2019-04-07T12:18:32.157Z,68.00
2019-04-07T12:20:33.589Z,66.50
2019-04-07T12:22:24.974Z,70.10
2019-04-07T12:24:09.501Z,69.00
2019-04-07T12:26:18.917Z,65.90
2019-04-07T12:28:03.479Z,66.20
2019-04-07T12:29:42.894Z,65.60
2019-04-07T12:31:46.657Z,66.20
2019-04-07T12:33:28.563Z,64.50
2019-04-07T12:35:10.847Z,65.30
2019-04-07T12:41:09.968Z,68.50
2019-04-07T12:42:51.310Z,78.80
2019-04-07T12:57:28.869Z,80.90
2019-04-07T12:59:41.146Z,78.50
2019-04-07T13:01:31.696Z,78.50
2019-04-07T13:03:24.377Z,78.40
2019-04-07T13:05:08.750Z,81.90
2019-04-07T13:07:15.115Z,78.20
2019-04-07T13:09:09.246Z,74.60
2019-04-07T13:11:04.720Z,74.40
2019-04-07T13:12:46.609Z,73.80
2019-04-07T13:14:40.078Z,72.70
2019-04-07T13:16:36.060Z,72.30
2019-04-07T13:18:17.588Z,71.60
2019-04-07T13:20:07.329Z,69.20
2019-04-07T13:21:59.619Z,69.40
2019-04-07T13:25:39.485Z,68.60
2019-04-07T13:27:38.966Z,66.50
2019-04-07T13:29:33.432Z,66.40
2019-04-07T13:31:30.573Z,64.50
2019-04-07T13:33:20.561Z,65.30
2019-04-07T13:35:07.555Z,65.70
2019-04-07T13:37:04.592Z,65.20
2019-04-07T13:39:05.539Z,68.80
2019-04-07T13:41:09.407Z,66.80
2019-04-07T13:43:03.075Z,66.30
2019-04-07T13:44:55.719Z,67.70
2019-04-07T13:46:44.918Z,70.00
2019-04-07T13:48:37.950Z,64.00
2019-04-07T13:50:30.043Z,64.80
2019-04-07T13:52:21.786Z,61.00
2019-04-07T13:54:18.939Z,62.30
2019-04-07T13:56:12.091Z,66.50
2019-04-07T13:58:08.722Z,65.30
2019-04-07T13:59:57.848Z,63.00
2019-04-07T14:01:54.079Z,62.10
2019-04-07T14:03:42.771Z,58.30
2019-04-07T14:05:26.267Z,60.30
2019-04-07T14:07:19.588Z,61.10
2019-04-07T14:11:10.673Z,63.90
2019-04-07T14:16:48.710Z,71.10
2019-04-07T14:43:43.243Z,81.20
2019-04-07T14:56:12.171Z,90.40
2019-04-07T14:58:15.329Z,88.30
