createdAt,value
2023-01-05T00:00:10.257Z,10.2
2023-01-05T00:01:10.843Z,10.2
2023-01-05T00:02:10.506Z,10.2
2023-01-05T00:03:10.865Z,10.2
2023-01-05T00:04:11.316Z,10.3
2023-01-05T00:05:11.112Z,10.3
2023-01-05T00:06:10.995Z,10.2
2023-01-05T00:07:10.568Z,10.2
2023-01-05T00:08:11.215Z,10.2
2023-01-05T00:09:12.229Z,10.2
2023-01-05T00:10:10.316Z,10.2
2023-01-05T00:11:10.709Z,10.2
2023-01-05T00:12:10.679Z,10.2
2023-01-05T00:13:10.830Z,10.2
2023-01-05T00:14:12.590Z,10.2
2023-01-05T00:15:11.313Z,10.2
2023-01-05T00:16:10.993Z,10.2
2023-01-05T00:17:10.839Z,10.2
2023-01-05T00:18:10.210Z,10.2
2023-01-05T00:19:10.242Z,10.2
2023-01-05T00:20:10.885Z,10.1
2023-01-05T00:21:11.756Z,10.1
2023-01-05T00:22:09.156Z,10.1
2023-01-05T00:23:11.250Z,10.1
2023-01-05T00:24:10.191Z,10.2
2023-01-05T00:25:12.519Z,10.2
2023-01-05T00:26:11.040Z,10.2
2023-01-05T00:27:10.202Z,10.2
2023-01-05T00:28:10.203Z,10.2
2023-01-05T00:29:11.170Z,10.2
2023-01-05T00:30:11.644Z,10.2
2023-01-05T00:31:10.237Z,10.1
2023-01-05T00:32:10.734Z,10.1
2023-01-05T00:33:11.354Z,10.1
2023-01-05T00:34:10.706Z,10.1
2023-01-05T00:35:10.260Z,10.2
2023-01-05T00:36:11.324Z,10.2
2023-01-05T00:37:11.003Z,10.2
2023-01-05T00:38:11.395Z,10.1
2023-01-05T00:39:10.992Z,10.1
2023-01-05T00:40:10.892Z,10.1
2023-01-05T00:41:10.220Z,10.1
2023-01-05T00:42:10.271Z,10.1
2023-01-05T00:43:11.152Z,10.1
2023-01-05T00:44:10.593Z,10.1
2023-01-05T00:45:11.167Z,10.1
2023-01-05T00:46:10.843Z,10.1
2023-01-05T00:47:09.534Z,10.1
2023-01-05T00:48:11.184Z,10.1
2023-01-05T00:49:11.891Z,10.1
2023-01-05T00:50:10.354Z,10.1
2023-01-05T00:51:11.286Z,10.1
2023-01-05T00:52:11.688Z,10.1
2023-01-05T00:53:10.383Z,10.1
2023-01-05T00:54:10.900Z,10.1
2023-01-05T00:55:11.016Z,10.1
2023-01-05T00:56:10.265Z,10.1
2023-01-05T00:57:10.925Z,10.1
2023-01-05T00:58:10.602Z,10.1
2023-01-05T00:59:10.321Z,10.1
2023-01-05T01:00:10.842Z,10.1
2023-01-05T01:01:10.288Z,10.1
2023-01-05T01:02:10.736Z,10.1
2023-01-05T01:03:11.450Z,10.1
2023-01-05T01:04:11.716Z,10.1
2023-01-05T01:05:11.462Z,10.1
2023-01-05T01:06:11.505Z,10.1
2023-01-05T01:07:10.966Z,10.1
2023-01-05T01:08:10.358Z,10.1
2023-01-05T01:09:10.533Z,10.1
2023-01-05T01:10:11.061Z,10.1
2023-01-05T01:11:10.923Z,10.1
2023-01-05T01:12:11.012Z,10.1
2023-01-05T01:13:09.391Z,10.1
2023-01-05T01:14:10.292Z,10.1
2023-01-05T01:15:10.231Z,10.1
2023-01-05T01:16:10.542Z,10.1
2023-01-05T01:17:10.416Z,10
2023-01-05T01:18:10.406Z,10.1
2023-01-05T01:19:10.602Z,10.1
2023-01-05T01:20:10.376Z,10.1
2023-01-05T01:21:10.827Z,10.1
2023-01-05T01:22:10.231Z,10.1
2023-01-05T01:23:10.285Z,10.1
2023-01-05T01:24:10.281Z,10.1
2023-01-05T01:25:10.734Z,10.1
2023-01-05T01:26:11.177Z,10.1
2023-01-05T01:27:11.202Z,10.1
2023-01-05T01:28:10.392Z,10.1
2023-01-05T01:30:10.987Z,10.1
2023-01-05T01:31:10.419Z,10.1
2023-01-05T01:32:11.255Z,10.1
2023-01-05T01:33:10.810Z,10.1
2023-01-05T01:34:10.431Z,10.1
2023-01-05T01:35:10.604Z,10.1
2023-01-05T01:36:11.167Z,10.1
2023-01-05T01:37:10.878Z,10.1
2023-01-05T01:38:10.435Z,10.1
2023-01-05T01:39:10.755Z,10.1
2023-01-05T01:40:11.306Z,10.1
2023-01-05T01:41:11.044Z,10.1
2023-01-05T01:42:10.789Z,10.1
2023-01-05T01:43:10.350Z,10.1
2023-01-05T01:44:10.379Z,10.1
2023-01-05T01:45:11.128Z,10
2023-01-05T01:46:10.523Z,10.1
2023-01-05T01:47:10.210Z,10.1
2023-01-05T01:48:10.307Z,10
2023-01-05T01:49:10.502Z,10.1
2023-01-05T01:50:11.071Z,10
2023-01-05T01:51:10.216Z,10
2023-01-05T01:52:09.381Z,10
2023-01-05T01:53:11.769Z,10
2023-01-05T01:54:11.375Z,10
2023-01-05T01:55:10.216Z,10
2023-01-05T01:56:10.563Z,10
2023-01-05T01:57:11.171Z,10
2023-01-05T01:58:10.569Z,10
2023-01-05T01:59:10.505Z,10
2023-01-05T02:00:10.790Z,10
2023-01-05T02:01:11.603Z,10
2023-01-05T02:02:10.651Z,10
2023-01-05T02:03:10.600Z,10
2023-01-05T02:04:11.931Z,10
2023-01-05T02:05:10.176Z,10
2023-01-05T02:06:11.671Z,10
2023-01-05T02:07:10.752Z,10
2023-01-05T02:08:10.563Z,10
2023-01-05T02:09:10.768Z,9.9
2023-01-05T02:10:11.451Z,10
2023-01-05T02:11:10.772Z,10
2023-01-05T02:12:10.881Z,9.9
2023-01-05T02:13:10.582Z,9.9
2023-01-05T02:14:09.659Z,10
2023-01-05T02:15:10.230Z,10
2023-01-05T02:16:10.193Z,10
2023-01-05T02:17:10.697Z,10
2023-01-05T02:18:10.245Z,10
2023-01-05T02:19:10.201Z,10
2023-01-05T02:20:10.406Z,10
2023-01-05T02:21:16.567Z,10
2023-01-05T02:22:10.636Z,10
2023-01-05T02:23:10.218Z,10
2023-01-05T02:24:11.158Z,9.9
2023-01-05T02:25:10.665Z,9.9
2023-01-05T02:26:10.973Z,9.9
2023-01-05T02:27:10.970Z,10
2023-01-05T02:28:10.239Z,10
2023-01-05T02:29:10.986Z,10
2023-01-05T02:30:11.556Z,9.9
2023-01-05T02:31:11.245Z,9.9
2023-01-05T02:32:10.619Z,9.9
2023-01-05T02:33:10.210Z,10
2023-01-05T02:34:11.245Z,9.9
2023-01-05T02:35:11.205Z,9.9
2023-01-05T02:36:11.011Z,9.9
2023-01-05T02:37:10.431Z,9.9
2023-01-05T02:38:09.239Z,9.9
2023-01-05T02:39:11.007Z,9.9
2023-01-05T02:40:10.802Z,9.9
2023-01-05T02:41:10.555Z,9.9
2023-01-05T02:42:10.170Z,9.9
2023-01-05T02:43:10.197Z,9.9
2023-01-05T02:44:10.349Z,9.9
2023-01-05T02:45:10.363Z,9.9
2023-01-05T02:46:10.237Z,10
2023-01-05T02:47:10.338Z,9.9
2023-01-05T02:48:10.779Z,9.9
2023-01-05T02:49:10.844Z,10
2023-01-05T02:50:11.031Z,10
2023-01-05T02:51:10.855Z,10
2023-01-05T02:52:11.484Z,9.9
2023-01-05T02:53:12.012Z,9.9
2023-01-05T02:54:11.112Z,9.9
2023-01-05T02:55:10.237Z,9.9
2023-01-05T02:56:11.746Z,9.9
2023-01-05T02:57:10.199Z,9.9
2023-01-05T02:58:10.961Z,9.9
2023-01-05T02:59:10.259Z,9.9
2023-01-05T03:00:10.534Z,9.9
2023-01-05T03:01:10.823Z,9.9
2023-01-05T03:02:10.789Z,9.8
2023-01-05T03:03:11.415Z,9.8
2023-01-05T03:04:10.818Z,9.8
2023-01-05T03:05:10.591Z,9.7
2023-01-05T03:06:11.375Z,9.7
2023-01-05T03:07:10.850Z,9.7
2023-01-05T03:08:11.477Z,9.7
2023-01-05T03:09:11.147Z,9.7
2023-01-05T03:10:10.836Z,9.7
2023-01-05T03:11:10.919Z,9.7
2023-01-05T03:12:10.829Z,9.8
2023-01-05T03:13:10.672Z,9.8
2023-01-05T03:14:11.855Z,9.8
2023-01-05T03:15:11.084Z,9.8
2023-01-05T03:16:10.633Z,9.8
2023-01-05T03:17:10.274Z,9.8
2023-01-05T03:18:10.360Z,9.8
2023-01-05T03:19:11.013Z,9.9
2023-01-05T03:20:10.605Z,9.8
2023-01-05T03:21:10.730Z,9.8
2023-01-05T03:22:10.851Z,9.8
2023-01-05T03:23:10.313Z,9.8
2023-01-05T03:24:10.532Z,9.9
2023-01-05T03:25:11.136Z,9.9
2023-01-05T03:26:10.301Z,9.9
2023-01-05T03:27:10.739Z,9.9
2023-01-05T03:28:10.964Z,9.9
2023-01-05T03:29:11.562Z,9.8
2023-01-05T03:30:10.636Z,9.8
2023-01-05T03:31:11.090Z,9.9
2023-01-05T03:32:10.179Z,9.9
2023-01-05T03:33:10.218Z,9.9
2023-01-05T03:34:10.278Z,9.9
2023-01-05T03:35:11.338Z,9.9
2023-01-05T03:36:11.398Z,9.9
2023-01-05T03:37:10.205Z,9.9
2023-01-05T03:38:14.680Z,9.8
2023-01-05T03:39:10.800Z,9.9
2023-01-05T03:40:10.837Z,9.9
2023-01-05T03:41:11.035Z,9.8
2023-01-05T03:42:10.339Z,9.8
2023-01-05T03:43:10.683Z,9.8
2023-01-05T03:44:10.943Z,9.8
2023-01-05T03:45:11.591Z,9.8
2023-01-05T03:46:10.306Z,9.8
2023-01-05T03:48:11.310Z,9.8
2023-01-05T03:49:11.190Z,9.8
2023-01-05T03:50:10.813Z,9.8
2023-01-05T03:51:11.011Z,9.8
2023-01-05T03:52:10.621Z,9.8
2023-01-05T03:53:11.597Z,9.8
2023-01-05T03:54:11.004Z,9.8
2023-01-05T03:55:10.495Z,9.8
2023-01-05T03:56:11.566Z,9.8
2023-01-05T03:57:11.227Z,9.8
2023-01-05T03:58:10.249Z,9.8
2023-01-05T03:59:11.008Z,9.8
2023-01-05T04:00:11.580Z,9.7
2023-01-05T04:01:10.964Z,9.8
2023-01-05T04:02:12.588Z,9.8
2023-01-05T04:03:10.871Z,9.8
2023-01-05T04:04:10.998Z,9.8
2023-01-05T04:05:10.585Z,9.8
2023-01-05T04:06:10.852Z,9.8
2023-01-05T04:07:10.259Z,9.8
2023-01-05T04:08:11.109Z,9.8
2023-01-05T04:09:11.446Z,9.8
2023-01-05T04:10:09.614Z,9.8
2023-01-05T04:11:11.415Z,9.8
2023-01-05T04:12:10.224Z,9.8
2023-01-05T04:13:11.015Z,9.8
2023-01-05T04:14:10.706Z,9.8
2023-01-05T04:15:10.562Z,9.7
2023-01-05T04:16:10.621Z,9.7
2023-01-05T04:17:10.571Z,9.8
2023-01-05T04:18:11.124Z,9.8
2023-01-05T04:19:10.335Z,9.8
2023-01-05T04:20:10.186Z,9.7
2023-01-05T04:21:10.397Z,9.7
2023-01-05T04:22:10.787Z,9.7
2023-01-05T04:23:10.293Z,9.8
2023-01-05T04:24:10.174Z,9.8
2023-01-05T04:25:12.561Z,9.7
2023-01-05T04:26:11.178Z,9.7
2023-01-05T04:27:10.950Z,9.7
2023-01-05T04:28:10.754Z,9.7
2023-01-05T04:29:10.200Z,9.7
2023-01-05T04:30:10.192Z,9.7
2023-01-05T04:31:11.135Z,9.7
2023-01-05T04:32:10.184Z,9.7
2023-01-05T04:33:10.650Z,9.7
2023-01-05T04:34:10.321Z,9.7
2023-01-05T04:35:11.941Z,9.7
2023-01-05T04:36:11.033Z,9.7
2023-01-05T04:37:11.086Z,9.7
2023-01-05T04:38:11.001Z,9.7
2023-01-05T04:39:10.415Z,9.7
2023-01-05T04:40:10.195Z,9.6
2023-01-05T04:41:11.144Z,9.6
2023-01-05T04:42:11.217Z,9.6
2023-01-05T04:43:12.119Z,9.5
2023-01-05T04:44:10.382Z,9.5
2023-01-05T04:45:10.446Z,9.6
2023-01-05T04:46:10.843Z,9.6
2023-01-05T04:47:11.419Z,9.6
2023-01-05T04:48:11.209Z,9.6
2023-01-05T04:49:10.788Z,9.6
2023-01-05T04:50:10.270Z,9.7
2023-01-05T04:51:11.069Z,9.7
2023-01-05T04:52:10.936Z,9.7
2023-01-05T04:53:10.874Z,9.7
2023-01-05T04:54:10.131Z,9.7
2023-01-05T04:55:11.078Z,9.7
2023-01-05T04:56:10.443Z,9.7
2023-01-05T04:57:11.635Z,9.7
2023-01-05T04:58:12.174Z,9.7
2023-01-05T04:59:10.502Z,9.7
2023-01-05T05:00:10.218Z,9.7
2023-01-05T05:01:11.247Z,9.7
2023-01-05T05:02:10.877Z,9.7
2023-01-05T05:03:10.583Z,9.7
2023-01-05T05:04:11.354Z,9.7
2023-01-05T05:05:10.679Z,9.7
2023-01-05T05:06:11.441Z,9.7
2023-01-05T05:07:10.148Z,9.8
2023-01-05T05:08:10.362Z,9.7
2023-01-05T05:09:10.698Z,9.7
2023-01-05T05:10:10.260Z,9.7
2023-01-05T05:11:10.270Z,9.7
2023-01-05T05:12:10.497Z,9.7
2023-01-05T05:13:11.306Z,9.7
2023-01-05T05:14:10.654Z,9.7
2023-01-05T05:15:11.126Z,9.7
2023-01-05T05:16:09.807Z,9.7
2023-01-05T05:17:10.405Z,9.7
2023-01-05T05:18:11.470Z,9.8
2023-01-05T05:19:11.788Z,9.7
2023-01-05T05:20:11.183Z,9.7
2023-01-05T05:21:10.176Z,9.7
2023-01-05T05:22:10.438Z,9.7
2023-01-05T05:23:10.863Z,9.7
2023-01-05T05:24:10.874Z,9.7
2023-01-05T05:25:10.182Z,9.7
2023-01-05T05:26:11.084Z,9.7
2023-01-05T05:27:10.843Z,9.8
2023-01-05T05:28:11.670Z,9.8
2023-01-05T05:29:10.193Z,9.8
2023-01-05T05:30:10.448Z,9.8
2023-01-05T05:31:10.209Z,9.8
2023-01-05T05:32:10.478Z,9.8
2023-01-05T05:33:10.885Z,9.8
2023-01-05T05:34:10.217Z,9.8
2023-01-05T05:35:10.637Z,9.8
2023-01-05T05:36:11.093Z,9.8
2023-01-05T05:37:10.768Z,9.8
2023-01-05T05:38:10.432Z,9.7
2023-01-05T05:39:10.320Z,9.7
2023-01-05T05:40:11.064Z,9.7
2023-01-05T05:41:10.383Z,9.7
2023-01-05T05:42:10.603Z,9.7
2023-01-05T05:43:10.784Z,9.7
2023-01-05T05:44:11.749Z,9.7
2023-01-05T05:45:10.397Z,9.7
2023-01-05T05:46:11.047Z,9.7
2023-01-05T05:47:10.437Z,9.7
2023-01-05T05:48:10.381Z,9.7
2023-01-05T05:49:10.465Z,9.7
2023-01-05T05:50:10.192Z,9.7
2023-01-05T05:51:10.716Z,9.7
2023-01-05T05:52:10.721Z,9.7
2023-01-05T05:53:11.390Z,9.7
2023-01-05T05:54:11.167Z,9.7
2023-01-05T05:55:10.178Z,9.7
2023-01-05T05:56:11.647Z,9.7
2023-01-05T05:57:10.277Z,9.7
2023-01-05T05:58:11.066Z,9.7
2023-01-05T05:59:10.443Z,9.7
2023-01-05T06:00:10.727Z,9.7
2023-01-05T06:01:10.417Z,9.6
2023-01-05T06:02:10.848Z,9.6
2023-01-05T06:03:09.170Z,9.6
2023-01-05T06:04:10.174Z,9.6
2023-01-05T06:05:10.897Z,9.6
2023-01-05T06:06:10.825Z,9.6
2023-01-05T06:07:11.116Z,9.6
2023-01-05T06:08:10.893Z,9.6
2023-01-05T06:09:10.880Z,9.6
2023-01-05T06:10:10.968Z,9.6
2023-01-05T06:11:10.144Z,9.6
2023-01-05T06:12:11.254Z,9.6
2023-01-05T06:13:10.990Z,9.6
2023-01-05T06:14:10.716Z,9.6
2023-01-05T06:15:10.553Z,9.6
2023-01-05T06:16:10.914Z,9.6
2023-01-05T06:17:10.390Z,9.6
2023-01-05T06:18:11.775Z,9.6
2023-01-05T06:19:10.490Z,9.6
2023-01-05T06:20:10.732Z,9.6
2023-01-05T06:21:11.499Z,9.6
2023-01-05T06:22:10.436Z,9.6
2023-01-05T06:23:10.634Z,9.6
2023-01-05T06:24:10.774Z,9.6
2023-01-05T06:25:10.646Z,9.6
2023-01-05T06:26:10.631Z,9.6
2023-01-05T06:27:10.220Z,9.6
2023-01-05T06:28:12.119Z,9.6
2023-01-05T06:29:11.026Z,9.6
2023-01-05T06:30:10.529Z,9.6
2023-01-05T06:31:10.714Z,9.6
2023-01-05T06:32:10.852Z,9.6
2023-01-05T06:33:10.241Z,9.6
2023-01-05T06:34:10.202Z,9.6
2023-01-05T06:35:10.218Z,9.6
2023-01-05T06:36:11.284Z,9.6
2023-01-05T06:37:12.014Z,9.7
2023-01-05T06:38:11.041Z,9.7
2023-01-05T06:39:10.307Z,9.7
2023-01-05T06:40:10.987Z,9.7
2023-01-05T06:41:10.591Z,9.7
2023-01-05T06:42:10.534Z,9.7
2023-01-05T06:43:10.950Z,9.7
2023-01-05T06:44:11.398Z,9.7
2023-01-05T06:45:10.927Z,9.7
2023-01-05T06:46:11.526Z,9.7
2023-01-05T06:47:10.676Z,9.7
2023-01-05T06:48:10.029Z,9.7
2023-01-05T06:49:10.683Z,9.7
2023-01-05T06:50:10.495Z,9.7
2023-01-05T06:51:11.652Z,9.7
2023-01-05T06:52:15.969Z,9.7
2023-01-05T06:53:10.953Z,9.7
2023-01-05T06:54:10.723Z,9.7
2023-01-05T06:55:10.525Z,9.7
2023-01-05T06:56:10.882Z,9.7
2023-01-05T06:57:11.027Z,9.7
2023-01-05T06:58:10.412Z,9.7
2023-01-05T06:59:10.246Z,9.7
2023-01-05T07:00:11.098Z,9.7
2023-01-05T07:01:11.606Z,9.7
2023-01-05T07:02:10.687Z,9.7
2023-01-05T07:03:10.976Z,9.7
2023-01-05T07:04:10.505Z,9.7
2023-01-05T07:05:10.447Z,9.7
2023-01-05T07:06:14.849Z,9.7
2023-01-05T07:07:10.686Z,9.7
2023-01-05T07:08:10.468Z,9.7
2023-01-05T07:09:10.840Z,9.7
2023-01-05T07:11:10.800Z,9.7
2023-01-05T07:12:10.147Z,9.7
2023-01-05T07:13:10.190Z,9.7
2023-01-05T07:14:10.355Z,9.6
2023-01-05T07:15:10.771Z,9.6
2023-01-05T07:16:10.304Z,9.6
2023-01-05T07:17:10.865Z,9.6
2023-01-05T07:18:10.937Z,9.6
2023-01-05T07:19:10.561Z,9.6
2023-01-05T07:20:10.869Z,9.6
2023-01-05T07:21:11.078Z,9.6
2023-01-05T07:22:10.972Z,9.6
2023-01-05T07:23:10.340Z,9.6
2023-01-05T07:24:10.700Z,9.6
2023-01-05T07:25:10.763Z,9.6
2023-01-05T07:26:10.149Z,9.6
2023-01-05T07:27:10.366Z,9.7
2023-01-05T07:28:10.139Z,9.7
2023-01-05T07:29:10.165Z,9.7
2023-01-05T07:30:10.250Z,9.7
2023-01-05T07:31:10.250Z,9.7
2023-01-05T07:32:11.340Z,9.7
2023-01-05T07:33:11.276Z,9.6
2023-01-05T07:34:10.164Z,9.6
2023-01-05T07:35:10.197Z,9.6
2023-01-05T07:36:10.706Z,9.6
2023-01-05T07:37:10.220Z,9.6
2023-01-05T07:38:11.122Z,9.6
2023-01-05T07:39:11.012Z,9.6
2023-01-05T07:40:10.972Z,9.6
2023-01-05T07:41:10.430Z,9.6
2023-01-05T07:42:10.735Z,9.6
2023-01-05T07:43:10.716Z,9.6
2023-01-05T07:44:10.850Z,9.6
2023-01-05T07:45:11.499Z,9.6
2023-01-05T07:46:10.763Z,9.6
2023-01-05T07:47:10.797Z,9.6
2023-01-05T07:48:10.181Z,9.6
2023-01-05T07:49:11.486Z,9.7
2023-01-05T07:50:10.512Z,9.7
2023-01-05T07:51:10.478Z,9.7
2023-01-05T07:52:10.352Z,9.6
2023-01-05T07:53:10.230Z,9.6
2023-01-05T07:54:10.871Z,9.6
2023-01-05T07:55:11.210Z,9.7
2023-01-05T07:56:10.160Z,9.6
2023-01-05T07:57:11.345Z,9.6
2023-01-05T07:58:12.387Z,9.6
2023-01-05T07:59:10.451Z,9.6
2023-01-05T08:00:10.156Z,9.6
2023-01-05T08:01:11.105Z,9.6
2023-01-05T08:02:11.130Z,9.6
2023-01-05T08:03:10.191Z,9.6
2023-01-05T08:04:10.343Z,9.7
2023-01-05T08:05:10.453Z,9.7
2023-01-05T08:06:10.668Z,9.6
2023-01-05T08:07:10.916Z,9.6
2023-01-05T08:08:10.691Z,9.6
2023-01-05T08:09:11.166Z,9.6
2023-01-05T08:10:11.748Z,9.6
2023-01-05T08:11:10.129Z,9.7
2023-01-05T08:12:11.088Z,9.7
2023-01-05T08:13:10.421Z,9.7
2023-01-05T08:14:10.584Z,9.6
2023-01-05T08:15:11.263Z,9.6
2023-01-05T08:16:10.906Z,9.6
2023-01-05T08:17:10.818Z,9.7
2023-01-05T08:18:10.744Z,9.6
2023-01-05T08:19:11.630Z,9.6
2023-01-05T08:20:10.174Z,9.7
2023-01-05T08:21:11.442Z,9.7
2023-01-05T08:22:10.213Z,9.7
2023-01-05T08:23:10.298Z,9.7
2023-01-05T08:24:10.161Z,9.7
2023-01-05T08:25:10.590Z,9.7
2023-01-05T08:26:10.676Z,9.7
2023-01-05T08:27:10.611Z,9.7
2023-01-05T08:28:11.108Z,9.7
2023-01-05T08:29:10.347Z,9.6
2023-01-05T08:30:10.704Z,9.6
2023-01-05T08:31:10.668Z,9.7
2023-01-05T08:32:11.148Z,9.7
2023-01-05T08:33:10.371Z,9.7
2023-01-05T08:34:11.180Z,9.7
2023-01-05T08:35:11.480Z,9.6
2023-01-05T08:36:11.229Z,9.6
2023-01-05T08:37:11.002Z,9.6
2023-01-05T08:38:10.551Z,9.6
2023-01-05T08:39:10.785Z,9.6
2023-01-05T08:40:10.327Z,9.6
2023-01-05T08:41:09.526Z,9.6
2023-01-05T08:42:10.655Z,9.6
2023-01-05T08:43:11.416Z,9.6
2023-01-05T08:44:10.190Z,9.6
2023-01-05T08:45:10.662Z,9.6
2023-01-05T08:46:10.272Z,9.6
2023-01-05T08:47:10.203Z,9.7
2023-01-05T08:48:10.801Z,9.7
2023-01-05T08:49:10.238Z,9.7
2023-01-05T08:50:11.301Z,9.7
2023-01-05T08:51:10.426Z,9.7
2023-01-05T08:52:10.760Z,9.7
2023-01-05T08:53:10.380Z,9.7
2023-01-05T08:54:10.926Z,9.7
2023-01-05T08:55:10.474Z,9.7
2023-01-05T08:56:10.352Z,9.7
2023-01-05T08:57:10.567Z,9.7
2023-01-05T08:58:10.458Z,9.7
2023-01-05T08:59:10.699Z,9.8
2023-01-05T09:00:10.786Z,9.7
2023-01-05T09:01:11.059Z,9.8
2023-01-05T09:02:10.926Z,9.8
2023-01-05T09:03:10.257Z,9.8
2023-01-05T09:04:09.657Z,9.8
2023-01-05T09:05:10.366Z,9.8
2023-01-05T09:06:10.673Z,9.8
2023-01-05T09:07:10.200Z,9.8
2023-01-05T09:08:10.591Z,9.7
2023-01-05T09:09:11.307Z,9.7
2023-01-05T09:10:10.246Z,9.7
2023-01-05T09:11:10.872Z,9.7
2023-01-05T09:12:11.127Z,9.7
2023-01-05T09:13:10.203Z,9.7
2023-01-05T09:14:10.169Z,9.7
2023-01-05T09:15:10.173Z,9.7
2023-01-05T09:16:11.159Z,9.8
2023-01-05T09:17:10.751Z,9.8
2023-01-05T09:18:10.883Z,9.8
2023-01-05T09:19:10.658Z,9.8
2023-01-05T09:20:10.746Z,9.8
2023-01-05T09:21:11.030Z,9.9
2023-01-05T09:22:10.461Z,9.8
2023-01-05T09:23:11.245Z,9.8
2023-01-05T09:24:10.188Z,9.8
2023-01-05T09:25:10.674Z,9.8
2023-01-05T09:26:09.805Z,9.8
2023-01-05T09:27:10.826Z,9.8
2023-01-05T09:28:10.211Z,9.8
2023-01-05T09:29:13.030Z,9.8
2023-01-05T09:30:11.344Z,9.8
2023-01-05T09:31:10.278Z,9.7
2023-01-05T09:32:10.318Z,9.6
2023-01-05T09:33:10.905Z,9.6
2023-01-05T09:34:10.366Z,9.6
2023-01-05T09:35:10.829Z,9.6
2023-01-05T09:36:11.003Z,9.6
2023-01-05T09:37:10.226Z,9.6
2023-01-05T09:38:10.670Z,9.6
2023-01-05T09:39:10.477Z,9.6
2023-01-05T09:40:10.983Z,9.6
2023-01-05T09:41:10.197Z,9.7
2023-01-05T09:42:10.310Z,9.7
2023-01-05T09:43:10.174Z,9.8
2023-01-05T09:44:11.934Z,9.8
2023-01-05T09:45:10.590Z,9.8
2023-01-05T09:46:10.993Z,9.9
2023-01-05T09:47:10.542Z,9.9
2023-01-05T09:48:10.096Z,9.8
2023-01-05T09:49:11.055Z,9.8
2023-01-05T09:50:10.278Z,9.8
2023-01-05T09:51:10.245Z,9.9
2023-01-05T09:52:11.020Z,9.9
2023-01-05T09:53:12.670Z,9.9
2023-01-05T09:54:10.685Z,9.9
2023-01-05T09:55:10.631Z,9.9
2023-01-05T09:56:11.453Z,9.9
2023-01-05T09:57:11.076Z,9.8
2023-01-05T09:58:10.221Z,9.8
2023-01-05T09:59:11.706Z,9.8
2023-01-05T10:00:10.541Z,9.8
2023-01-05T10:01:10.178Z,9.7
2023-01-05T10:02:10.470Z,9.7
2023-01-05T10:03:18.917Z,9.7
2023-01-05T10:04:10.659Z,9.7
2023-01-05T10:05:10.382Z,9.7
2023-01-05T10:06:10.147Z,9.7
2023-01-05T10:07:10.768Z,9.8
2023-01-05T10:08:10.432Z,9.7
2023-01-05T10:09:10.883Z,9.7
2023-01-05T10:10:10.241Z,9.8
2023-01-05T10:11:10.799Z,9.8
2023-01-05T10:12:10.439Z,9.9
2023-01-05T10:13:11.085Z,9.9
2023-01-05T10:14:10.477Z,9.9
2023-01-05T10:15:10.622Z,9.9
2023-01-05T10:16:11.568Z,9.9
2023-01-05T10:17:39.732Z,10
2023-01-05T10:18:10.140Z,10
2023-01-05T10:19:10.904Z,10.1
2023-01-05T10:20:10.590Z,10.1
2023-01-05T10:21:10.891Z,10.1
2023-01-05T10:22:10.540Z,10.1
2023-01-05T10:23:11.009Z,10.1
2023-01-05T10:24:10.401Z,10.1
2023-01-05T10:25:10.291Z,10.2
2023-01-05T10:26:10.139Z,10.1
2023-01-05T10:27:26.821Z,10.1
2023-01-05T10:28:10.279Z,10.1
2023-01-05T10:29:10.193Z,10
2023-01-05T10:30:11.732Z,10.1
2023-01-05T10:31:10.183Z,10
2023-01-05T10:32:10.112Z,10
2023-01-05T10:34:16.022Z,10
2023-01-05T10:35:33.957Z,10.1
2023-01-05T10:36:13.269Z,10.1
2023-01-05T10:37:10.413Z,10
2023-01-05T10:38:10.941Z,10
2023-01-05T10:39:10.611Z,10.1
2023-01-05T10:40:10.625Z,10.1
2023-01-05T10:41:10.171Z,10.2
2023-01-05T10:42:10.991Z,10.2
2023-01-05T10:43:10.511Z,10.2
2023-01-05T10:44:10.135Z,10.2
2023-01-05T10:45:10.178Z,10.2
2023-01-05T10:46:38.088Z,10.2
2023-01-05T10:47:10.225Z,10.2
2023-01-05T10:48:10.915Z,10.1
2023-01-05T10:49:10.201Z,10.1
2023-01-05T10:50:10.791Z,10
2023-01-05T10:51:10.792Z,10
2023-01-05T10:52:10.238Z,10.1
2023-01-05T10:53:10.138Z,10
2023-01-05T10:54:10.721Z,10
2023-01-05T10:55:11.031Z,10
2023-01-05T10:56:09.868Z,10
2023-01-05T10:57:11.428Z,9.9
2023-01-05T10:58:11.301Z,9.9
2023-01-05T10:59:10.163Z,9.9
2023-01-05T11:00:10.781Z,10
2023-01-05T11:01:10.989Z,10
2023-01-05T11:02:10.289Z,10.1
2023-01-05T11:03:10.575Z,10.2
2023-01-05T11:04:33.802Z,10.2
2023-01-05T11:05:10.855Z,10.3
2023-01-05T11:06:10.136Z,10.4
2023-01-05T11:07:10.575Z,10.4
2023-01-05T11:08:10.532Z,10.3
2023-01-05T11:09:10.848Z,10.3
2023-01-05T11:10:11.756Z,10.3
2023-01-05T11:11:11.049Z,10.4
2023-01-05T11:12:10.682Z,10.4
2023-01-05T11:13:10.615Z,10.4
2023-01-05T11:14:10.137Z,10.5
2023-01-05T11:15:10.107Z,10.5
2023-01-05T11:16:10.227Z,10.5
2023-01-05T11:17:11.165Z,10.6
2023-01-05T11:18:10.148Z,10.6
2023-01-05T11:19:10.604Z,10.6
2023-01-05T11:20:10.008Z,10.6
2023-01-05T11:21:10.868Z,10.7
2023-01-05T11:22:10.650Z,10.7
2023-01-05T11:23:10.526Z,10.7
2023-01-05T11:24:10.666Z,10.7
2023-01-05T11:25:10.501Z,10.6
2023-01-05T11:26:10.137Z,10.6
2023-01-05T11:27:10.252Z,10.7
2023-01-05T11:28:10.249Z,10.7
2023-01-05T11:29:10.278Z,10.9
2023-01-05T11:30:10.523Z,11
2023-01-05T11:31:10.776Z,11
2023-01-05T11:32:10.156Z,10.9
2023-01-05T11:33:15.278Z,10.9
2023-01-05T11:34:11.146Z,10.8
2023-01-05T11:35:10.092Z,10.9
2023-01-05T11:36:10.734Z,11.2
2023-01-05T11:37:10.796Z,11.5
2023-01-05T11:38:10.237Z,11.6
2023-01-05T11:39:10.664Z,11.4
2023-01-05T11:40:09.837Z,11.3
2023-01-05T11:41:10.630Z,11.2
2023-01-05T11:42:10.688Z,11.4
2023-01-05T11:43:10.607Z,11.4
2023-01-05T11:44:10.187Z,11.3
2023-01-05T11:45:10.709Z,11.3
2023-01-05T11:46:11.500Z,11.3
2023-01-05T11:47:10.488Z,11.2
2023-01-05T11:48:10.179Z,11
2023-01-05T11:49:11.181Z,11.2
2023-01-05T11:50:10.755Z,11.4
2023-01-05T11:51:10.345Z,11.4
2023-01-05T11:52:10.996Z,11.4
2023-01-05T11:53:10.712Z,11.5
2023-01-05T11:54:10.655Z,11.6
2023-01-05T11:55:10.370Z,11.6
2023-01-05T11:56:11.119Z,11.3
2023-01-05T11:57:10.481Z,11.2
2023-01-05T11:58:10.125Z,11.1
2023-01-05T11:59:10.939Z,11
2023-01-05T12:00:10.241Z,11
2023-01-05T12:01:10.629Z,11
2023-01-05T12:02:10.138Z,10.9
2023-01-05T12:03:09.014Z,10.8
2023-01-05T12:04:10.510Z,10.8
2023-01-05T12:05:11.264Z,10.8
2023-01-05T12:06:10.553Z,10.9
2023-01-05T12:07:10.798Z,10.8
2023-01-05T12:08:10.644Z,10.9
2023-01-05T12:09:10.598Z,11.1
2023-01-05T12:10:11.360Z,11.2
2023-01-05T12:11:10.253Z,11.1
2023-01-05T12:12:10.184Z,11
2023-01-05T12:13:10.398Z,10.9
2023-01-05T12:14:10.144Z,10.8
2023-01-05T12:15:10.832Z,10.8
2023-01-05T12:16:10.697Z,10.9
2023-01-05T12:17:10.122Z,10.8
2023-01-05T12:18:10.266Z,10.9
2023-01-05T12:19:11.308Z,10.9
2023-01-05T12:20:11.095Z,10.8
2023-01-05T12:21:11.036Z,10.7
2023-01-05T12:22:11.134Z,10.6
2023-01-05T12:23:11.924Z,10.7
2023-01-05T12:24:10.788Z,10.7
2023-01-05T12:25:09.978Z,10.7
2023-01-05T12:26:10.517Z,10.6
2023-01-05T12:27:11.446Z,10.7
2023-01-05T12:28:10.839Z,10.7
2023-01-05T12:34:13.361Z,11.4
2023-01-05T12:35:10.799Z,11.4
2023-01-05T12:36:10.889Z,11.3
2023-01-05T12:37:10.903Z,11.6
2023-01-05T12:38:10.738Z,11.8
2023-01-05T12:39:10.474Z,11.7
2023-01-05T12:40:10.537Z,11.6
2023-01-05T12:41:10.954Z,11.5
2023-01-05T12:42:10.965Z,11.5
2023-01-05T12:43:10.759Z,11.5
2023-01-05T12:44:11.145Z,11.4
2023-01-05T12:45:10.740Z,11.3
2023-01-05T12:46:10.572Z,11.4
2023-01-05T12:47:09.804Z,11.4
2023-01-05T12:49:10.436Z,11.6
2023-01-05T12:50:11.140Z,11.6
2023-01-05T12:51:11.425Z,11.6
2023-01-05T12:52:10.712Z,11.4
2023-01-05T12:53:10.131Z,11.2
2023-01-05T12:54:10.244Z,11.1
2023-01-05T12:55:10.913Z,11
2023-01-05T12:56:10.387Z,11.1
2023-01-05T12:57:10.483Z,11.1
2023-01-05T12:58:10.126Z,11
2023-01-05T12:59:10.857Z,10.9
2023-01-05T13:00:10.674Z,10.8
2023-01-05T13:01:10.242Z,10.8
2023-01-05T13:02:11.254Z,10.8
2023-01-05T13:03:10.758Z,10.9
2023-01-05T13:04:10.632Z,10.9
2023-01-05T13:05:11.040Z,11
2023-01-05T13:06:10.789Z,11.1
2023-01-05T13:07:11.605Z,11.3
2023-01-05T13:08:10.464Z,11.5
2023-01-05T13:09:10.736Z,11.6
2023-01-05T13:10:09.094Z,11.6
2023-01-05T13:11:11.126Z,11.5
2023-01-05T13:12:10.168Z,11.3
2023-01-05T13:13:10.441Z,11.2
2023-01-05T13:14:10.220Z,11
2023-01-05T13:15:11.765Z,10.9
2023-01-05T13:16:10.312Z,10.8
2023-01-05T13:17:10.354Z,10.8
2023-01-05T13:18:11.349Z,10.8
2023-01-05T13:19:10.384Z,10.7
2023-01-05T13:20:10.384Z,10.6
2023-01-05T13:21:14.795Z,10.6
2023-01-05T13:22:10.185Z,10.6
2023-01-05T13:23:10.584Z,10.6
2023-01-05T13:24:10.644Z,10.7
2023-01-05T13:25:10.530Z,10.7
2023-01-05T13:26:10.339Z,10.7
2023-01-05T13:27:10.432Z,10.8
2023-01-05T13:28:11.563Z,10.8
2023-01-05T13:29:10.140Z,10.7
2023-01-05T13:30:10.958Z,10.7
2023-01-05T13:31:10.735Z,10.7
2023-01-05T13:32:09.057Z,10.7
2023-01-05T13:33:10.501Z,10.7
2023-01-05T13:34:11.284Z,10.7
2023-01-05T13:35:11.131Z,10.7
2023-01-05T13:36:10.705Z,10.7
2023-01-05T13:37:10.361Z,10.8
2023-01-05T13:38:10.456Z,10.8
2023-01-05T13:39:10.789Z,10.8
2023-01-05T13:40:10.422Z,10.8
2023-01-05T13:41:10.820Z,10.9
2023-01-05T13:42:10.835Z,10.9
2023-01-05T13:43:12.167Z,10.9
2023-01-05T13:44:10.573Z,10.8
2023-01-05T13:45:10.797Z,10.8
2023-01-05T13:46:10.864Z,10.8
2023-01-05T13:47:10.721Z,10.7
2023-01-05T13:48:13.119Z,10.7