createdAt,value
2022-10-05T00:02:03.504Z,79.90
2022-10-05T00:04:21.598Z,79.64
2022-10-05T00:06:35.535Z,79.53
2022-10-05T00:08:49.071Z,79.57
2022-10-05T00:11:02.198Z,79.54
2022-10-05T00:13:19.288Z,79.99
2022-10-05T00:15:32.759Z,80.48
2022-10-05T00:17:47.657Z,80.39
2022-10-05T00:20:01.106Z,80.47
2022-10-05T00:22:17.380Z,80.81
2022-10-05T00:24:30.513Z,81.07
2022-10-05T00:26:43.774Z,80.98
2022-10-05T00:28:58.057Z,81.16
2022-10-05T00:31:18.737Z,81.25
2022-10-05T00:33:32.215Z,81.34
2022-10-05T00:35:45.413Z,81.51
2022-10-05T00:38:01.075Z,81.97
2022-10-05T00:40:27.340Z,82.16
2022-10-05T00:42:52.909Z,82.32
2022-10-05T00:45:11.329Z,82.15
2022-10-05T00:47:36.852Z,82.21
2022-10-05T00:50:12.300Z,82.28
2022-10-05T00:52:33.735Z,82.53
2022-10-05T00:54:52.929Z,82.52
2022-10-05T00:57:21.850Z,82.65
2022-10-05T00:59:46.688Z,82.84
2022-10-05T01:02:06.525Z,83.03
2022-10-05T01:04:25.355Z,82.99
2022-10-05T01:06:47.143Z,83.00
2022-10-05T01:09:16.421Z,82.74
2022-10-05T01:11:33.669Z,82.72
2022-10-05T01:13:54.802Z,82.59
2022-10-05T01:16:17.753Z,82.72
2022-10-05T01:18:40.249Z,82.88
2022-10-05T01:21:04.971Z,82.80
2022-10-05T01:23:52.003Z,82.79
2022-10-05T01:26:19.530Z,82.74
2022-10-05T01:28:37.134Z,82.67
2022-10-05T01:30:58.533Z,82.52
2022-10-05T01:33:20.332Z,82.53
2022-10-05T01:35:42.609Z,82.43
2022-10-05T01:38:09.103Z,82.36
2022-10-05T01:40:32.577Z,82.43
2022-10-05T01:42:57.282Z,82.58
2022-10-05T01:45:17.552Z,82.56
2022-10-05T01:47:37.904Z,82.50
2022-10-05T01:50:00.341Z,82.53
2022-10-05T01:52:29.726Z,82.49
2022-10-05T01:54:51.305Z,82.55
2022-10-05T01:57:13.926Z,82.50
2022-10-05T01:59:29.038Z,82.34
2022-10-05T02:01:52.089Z,82.39
2022-10-05T02:04:29.611Z,82.60
2022-10-05T02:06:53.191Z,82.74
2022-10-05T02:09:16.066Z,82.80
2022-10-05T02:11:29.387Z,82.69
2022-10-05T02:13:47.631Z,82.51
2022-10-05T02:16:04.320Z,82.27
2022-10-05T02:18:23.123Z,82.29
2022-10-05T02:20:41.272Z,82.40
2022-10-05T02:22:56.680Z,82.76
2022-10-05T02:25:16.643Z,82.81
2022-10-05T02:27:34.472Z,82.72
2022-10-05T02:29:51.776Z,82.93
2022-10-05T02:32:07.808Z,83.15
2022-10-05T02:34:33.343Z,83.11
2022-10-05T02:36:55.471Z,83.22
2022-10-05T02:39:14.785Z,83.17
2022-10-05T02:41:37.071Z,83.44
2022-10-05T02:43:57.255Z,83.44
2022-10-05T02:46:22.838Z,83.36
2022-10-05T02:48:47.111Z,83.42
2022-10-05T02:51:08.042Z,83.61
2022-10-05T02:53:33.623Z,83.58
2022-10-05T02:55:55.338Z,83.63
2022-10-05T02:58:15.387Z,83.72
2022-10-05T03:00:34.945Z,83.68
2022-10-05T03:02:54.202Z,83.60
2022-10-05T03:05:16.896Z,83.75
2022-10-05T03:07:35.962Z,83.82
2022-10-05T03:10:00.758Z,83.96
2022-10-05T03:12:23.182Z,83.97
2022-10-05T03:14:47.906Z,83.99
2022-10-05T03:17:13.022Z,83.99
2022-10-05T03:19:43.151Z,83.95
2022-10-05T03:22:07.834Z,83.90
2022-10-05T03:24:44.866Z,83.70
2022-10-05T03:27:05.936Z,83.72
2022-10-05T03:29:31.505Z,83.71
2022-10-05T03:31:52.405Z,83.78
2022-10-05T03:34:09.956Z,83.75
2022-10-05T03:36:30.818Z,83.67
2022-10-05T03:38:51.446Z,83.49
2022-10-05T03:41:14.388Z,83.38
2022-10-05T03:43:43.843Z,83.43
2022-10-05T03:46:05.216Z,83.39
2022-10-05T03:48:23.019Z,83.54
2022-10-05T03:50:48.049Z,83.56
2022-10-05T03:53:05.493Z,83.69
2022-10-05T03:55:27.852Z,83.79
2022-10-05T03:57:43.752Z,83.83
2022-10-05T04:00:04.455Z,83.89
2022-10-05T04:02:31.531Z,83.79
2022-10-05T04:04:52.269Z,83.78
2022-10-05T04:07:07.076Z,83.98
2022-10-05T04:09:24.429Z,83.94
2022-10-05T04:11:42.911Z,83.84
2022-10-05T04:14:01.382Z,83.80
2022-10-05T04:16:18.743Z,84.00
2022-10-05T04:18:35.953Z,84.01
2022-10-05T04:20:54.482Z,84.08
2022-10-05T04:23:18.214Z,84.11
2022-10-05T04:25:35.640Z,83.97
2022-10-05T04:27:54.076Z,83.75
2022-10-05T04:30:11.351Z,83.72
2022-10-05T04:32:39.681Z,83.45
2022-10-05T04:35:05.176Z,83.47
2022-10-05T04:37:25.975Z,83.43
2022-10-05T04:39:51.385Z,83.63
2022-10-05T04:42:11.249Z,83.88
2022-10-05T04:44:44.713Z,84.18
2022-10-05T04:47:14.008Z,84.28
2022-10-05T04:49:46.191Z,84.37
2022-10-05T04:52:09.407Z,84.53
2022-10-05T04:54:28.369Z,84.72
2022-10-05T04:56:48.213Z,84.72
2022-10-05T04:59:20.225Z,84.62
2022-10-05T05:01:52.474Z,84.38
2022-10-05T05:04:27.346Z,84.35
2022-10-05T05:06:48.174Z,84.31
2022-10-05T05:09:21.031Z,84.05
2022-10-05T05:11:45.306Z,84.11
2022-10-05T05:14:20.127Z,84.21
2022-10-05T05:16:40.785Z,84.22
2022-10-05T05:19:21.665Z,84.20
2022-10-05T05:21:46.058Z,84.05
2022-10-05T05:24:08.280Z,84.10
2022-10-05T05:26:35.591Z,84.17
2022-10-05T05:29:02.438Z,84.36
2022-10-05T05:31:21.895Z,84.52
2022-10-05T05:33:45.547Z,84.71
2022-10-05T05:36:24.930Z,84.63
2022-10-05T05:38:43.827Z,84.58
2022-10-05T05:41:08.303Z,84.31
2022-10-05T05:43:31.995Z,84.40
2022-10-05T05:45:53.398Z,84.63
2022-10-05T05:48:13.353Z,84.77
2022-10-05T05:50:37.446Z,84.73
2022-10-05T05:52:53.897Z,84.80
2022-10-05T05:55:10.333Z,84.75
2022-10-05T05:57:29.188Z,84.68
2022-10-05T05:59:50.888Z,84.50
2022-10-05T06:02:13.739Z,84.51
2022-10-05T06:04:34.457Z,84.54
2022-10-05T06:06:50.961Z,84.45
2022-10-05T06:09:08.414Z,84.47
2022-10-05T06:11:30.914Z,84.47
2022-10-05T06:13:46.301Z,84.46
2022-10-05T06:16:03.237Z,84.46
2022-10-05T06:18:20.551Z,84.52
2022-10-05T06:20:40.003Z,84.67
2022-10-05T06:22:55.734Z,84.65
2022-10-05T06:25:22.539Z,84.40
2022-10-05T06:27:41.385Z,84.34
2022-10-05T06:30:07.062Z,84.26
2022-10-05T06:32:32.108Z,84.41
2022-10-05T06:34:59.290Z,84.44
2022-10-05T06:37:19.177Z,84.37
2022-10-05T06:40:06.018Z,84.51
2022-10-05T06:42:40.521Z,84.39
2022-10-05T06:45:29.289Z,84.58
2022-10-05T06:48:10.634Z,84.41
2022-10-05T06:50:58.129Z,84.24
2022-10-05T06:53:32.531Z,84.55
2022-10-05T06:55:54.533Z,84.68
2022-10-05T06:58:29.026Z,85.04
2022-10-05T07:00:48.768Z,85.17
2022-10-05T07:03:07.127Z,85.27
2022-10-05T07:05:42.932Z,85.10
2022-10-05T07:08:01.273Z,85.25
2022-10-05T07:10:29.765Z,85.35
2022-10-05T07:13:06.868Z,85.66
2022-10-05T07:15:37.131Z,85.58
2022-10-05T07:18:04.138Z,85.24
2022-10-05T07:20:27.595Z,85.16
2022-10-05T07:23:06.483Z,85.29
2022-10-05T07:25:23.816Z,85.58
2022-10-05T07:27:46.207Z,85.49
2022-10-05T07:30:07.113Z,85.45
2022-10-05T07:32:34.352Z,85.57
2022-10-05T07:34:55.909Z,85.46
2022-10-05T07:37:29.956Z,85.65
2022-10-05T07:40:00.168Z,85.69
2022-10-05T07:42:28.183Z,85.77
2022-10-05T07:44:46.655Z,85.86
2022-10-05T07:47:05.691Z,85.96
2022-10-05T07:49:26.305Z,85.85
2022-10-05T07:51:46.387Z,85.83
2022-10-05T07:54:10.257Z,85.74
2022-10-05T07:56:30.791Z,85.77
2022-10-05T07:58:50.331Z,85.95
2022-10-05T08:01:12.347Z,86.02
2022-10-05T08:03:35.987Z,86.08
2022-10-05T08:05:51.677Z,86.23
2022-10-05T08:08:18.122Z,86.22
2022-10-05T08:10:42.141Z,86.25
2022-10-05T08:13:03.702Z,86.00
2022-10-05T08:15:22.357Z,86.06
2022-10-05T08:17:48.612Z,85.97
2022-10-05T08:20:09.786Z,86.03
2022-10-05T08:22:29.866Z,86.15
2022-10-05T08:24:52.940Z,86.30
2022-10-05T08:27:14.588Z,86.29
2022-10-05T08:29:36.513Z,86.41
2022-10-05T08:31:53.378Z,86.57
2022-10-05T08:34:21.420Z,86.75
2022-10-05T08:36:54.025Z,86.68
2022-10-05T08:39:15.163Z,86.59
2022-10-05T08:41:58.212Z,86.61
2022-10-05T08:44:49.669Z,86.61
2022-10-05T08:47:19.744Z,86.54
2022-10-05T08:50:00.700Z,86.31
2022-10-05T08:52:32.745Z,86.18
2022-10-05T08:55:14.041Z,86.23
2022-10-05T08:58:04.568Z,86.42
2022-10-05T09:00:21.456Z,86.65
2022-10-05T09:02:49.323Z,86.91
2022-10-05T09:05:21.907Z,86.95
2022-10-05T09:07:56.031Z,86.93
2022-10-05T09:10:39.531Z,86.75
2022-10-05T09:13:17.149Z,87.01
2022-10-05T09:16:04.056Z,87.14
2022-10-05T09:18:44.065Z,86.78
2022-10-05T09:21:03.803Z,87.01
2022-10-05T09:23:34.090Z,87.30
2022-10-05T09:26:05.421Z,87.26
2022-10-05T09:28:35.055Z,87.22
2022-10-05T09:31:06.165Z,87.25
2022-10-05T09:33:46.108Z,87.53
2022-10-05T09:36:57.486Z,87.26
2022-10-05T09:39:45.169Z,87.34
2022-10-05T09:42:33.693Z,87.41
2022-10-05T09:45:27.634Z,87.50
2022-10-05T09:48:03.805Z,87.54
2022-10-05T09:51:09.393Z,87.46
2022-10-05T09:53:50.147Z,87.48
2022-10-05T09:56:16.366Z,87.68
2022-10-05T09:58:53.130Z,87.71
2022-10-05T10:01:39.674Z,87.81
2022-10-05T10:04:23.415Z,87.72
2022-10-05T10:07:11.119Z,87.77
2022-10-05T10:09:38.804Z,87.81
2022-10-05T10:12:33.703Z,87.91
2022-10-05T10:15:32.211Z,87.80
2022-10-05T10:18:25.642Z,87.65
2022-10-05T10:20:56.729Z,87.66
2022-10-05T10:23:30.510Z,87.46
2022-10-05T10:26:05.597Z,87.32
2022-10-05T10:28:48.088Z,87.28
2022-10-05T10:31:30.003Z,87.50
2022-10-05T10:34:17.538Z,87.70
2022-10-05T10:36:47.401Z,87.37
2022-10-05T10:39:07.964Z,87.50
2022-10-05T10:41:58.269Z,87.69
2022-10-05T10:44:37.174Z,87.86
2022-10-05T10:46:59.135Z,87.71
2022-10-05T10:49:25.266Z,87.66
2022-10-05T10:52:14.950Z,87.86
2022-10-05T10:54:59.097Z,88.08
2022-10-05T10:57:18.262Z,88.05
2022-10-05T11:00:08.986Z,87.70
2022-10-05T11:02:50.113Z,87.94
2022-10-05T11:05:14.226Z,88.20
2022-10-05T11:07:48.048Z,88.37
2022-10-05T11:10:44.039Z,88.65
2022-10-05T11:13:23.531Z,88.76
2022-10-05T11:16:22.076Z,88.63
2022-10-05T11:18:49.974Z,88.57
2022-10-05T11:21:31.610Z,88.70
2022-10-05T11:24:08.612Z,88.89
2022-10-05T11:26:34.975Z,88.66
2022-10-05T11:29:12.065Z,88.32
2022-10-05T11:31:50.058Z,88.33
2022-10-05T11:34:33.389Z,88.19
2022-10-05T11:36:52.438Z,88.39
2022-10-05T11:39:44.942Z,88.56
2022-10-05T11:42:32.267Z,88.49
2022-10-05T11:45:13.712Z,88.78
2022-10-05T11:47:31.321Z,88.96
2022-10-05T11:49:49.517Z,89.15
2022-10-05T11:52:09.566Z,89.25
2022-10-05T11:55:09.949Z,89.28
2022-10-05T11:57:29.960Z,89.31
2022-10-05T11:59:50.372Z,89.42
2022-10-05T12:02:11.506Z,89.42
2022-10-05T12:04:36.764Z,89.51
2022-10-05T12:07:04.533Z,89.59
2022-10-05T12:09:31.048Z,89.55
2022-10-05T12:11:58.045Z,89.66
2022-10-05T12:14:17.287Z,89.44
2022-10-05T12:16:33.107Z,89.10
2022-10-05T12:18:56.319Z,88.97
2022-10-05T12:21:16.003Z,88.81
2022-10-05T12:23:34.758Z,88.80
2022-10-05T12:25:53.289Z,88.86
2022-10-05T12:28:12.585Z,89.11
2022-10-05T12:30:33.911Z,89.02
2022-10-05T12:33:01.599Z,88.75
2022-10-05T12:35:43.793Z,88.87
2022-10-05T12:38:02.954Z,88.82
2022-10-05T12:40:27.168Z,88.75
2022-10-05T12:42:51.465Z,88.94
2022-10-05T12:45:20.887Z,89.02
2022-10-05T12:47:44.145Z,88.90
2022-10-05T12:52:57.265Z,88.82
2022-10-05T12:55:14.144Z,88.77
2022-10-05T12:57:35.929Z,88.79
2022-10-05T12:59:55.237Z,88.59
2022-10-05T13:02:21.108Z,88.60
2022-10-05T13:04:43.075Z,88.80
2022-10-05T13:07:17.163Z,88.93
2022-10-05T13:09:38.091Z,89.08
2022-10-05T13:11:55.986Z,89.01
2022-10-05T13:14:20.199Z,89.22
2022-10-05T13:16:41.951Z,89.31
2022-10-05T13:19:09.616Z,89.23
2022-10-05T13:21:27.700Z,89.30
2022-10-05T13:23:57.113Z,89.42
2022-10-05T13:26:14.789Z,89.41
2022-10-05T13:28:34.209Z,89.41
2022-10-05T13:30:54.418Z,88.88
2022-10-05T13:33:19.207Z,88.95
2022-10-05T13:35:53.481Z,88.95
2022-10-05T13:38:19.832Z,88.85
2022-10-05T13:40:41.865Z,89.00
2022-10-05T13:43:01.919Z,89.26
2022-10-05T13:45:23.044Z,89.38
2022-10-05T13:47:41.410Z,89.63
2022-10-05T13:49:58.387Z,89.52
2022-10-05T13:52:32.812Z,89.48
2022-10-05T13:54:51.269Z,89.49
2022-10-05T13:57:14.088Z,89.70
2022-10-05T13:59:34.012Z,89.61
2022-10-05T14:01:53.677Z,89.63
2022-10-05T14:04:22.564Z,89.56
2022-10-05T14:06:43.195Z,89.71
2022-10-05T14:08:58.968Z,89.73
2022-10-05T14:11:29.676Z,89.60
2022-10-05T14:13:52.209Z,89.51
2022-10-05T14:16:24.559Z,89.68
2022-10-05T14:18:40.678Z,89.76
2022-10-05T14:21:07.934Z,89.88
2022-10-05T14:23:31.087Z,90.10
2022-10-05T14:25:55.118Z,89.75
2022-10-05T14:28:26.663Z,89.58
2022-10-05T14:30:41.013Z,89.50
2022-10-05T14:33:00.633Z,89.71
2022-10-05T14:35:23.179Z,89.86
2022-10-05T14:37:52.699Z,89.70
2022-10-05T14:40:33.130Z,90.15
2022-10-05T14:42:49.561Z,90.53
2022-10-05T14:45:19.675Z,90.80
2022-10-05T14:47:35.527Z,90.93
2022-10-05T14:50:11.815Z,91.05
2022-10-05T14:52:37.832Z,91.05
2022-10-05T14:55:02.062Z,91.30
2022-10-05T14:57:28.706Z,91.61
2022-10-05T15:00:02.449Z,91.78
2022-10-05T15:02:36.498Z,91.97
2022-10-05T15:04:57.361Z,92.30
2022-10-05T15:07:28.604Z,92.55
2022-10-05T15:09:57.492Z,92.91
2022-10-05T15:12:11.684Z,93.07
2022-10-05T15:14:29.623Z,93.29
2022-10-05T15:16:43.750Z,93.40
2022-10-05T15:19:05.622Z,93.35
2022-10-05T15:21:40.696Z,93.57
2022-10-05T15:23:58.591Z,93.60
2022-10-05T15:26:24.490Z,93.57
2022-10-05T15:28:43.957Z,93.47
2022-10-05T15:31:04.885Z,93.36
2022-10-05T15:33:30.805Z,93.51
2022-10-05T15:36:06.526Z,93.59
2022-10-05T15:38:28.156Z,93.60
2022-10-05T15:40:45.961Z,93.67
2022-10-05T15:43:05.982Z,93.61
2022-10-05T15:45:34.293Z,93.65
2022-10-05T15:47:56.526Z,93.47
2022-10-05T15:50:20.728Z,93.46
2022-10-05T15:52:40.040Z,93.68
2022-10-05T15:55:21.119Z,93.72
2022-10-05T15:57:42.327Z,93.73
2022-10-05T16:00:05.677Z,93.70
2022-10-05T16:02:26.393Z,93.64
2022-10-05T16:04:50.101Z,94.12
2022-10-05T16:07:21.789Z,94.10
2022-10-05T16:09:57.296Z,94.16
2022-10-05T16:12:19.108Z,94.12
2022-10-05T16:14:50.484Z,94.05
2022-10-05T16:17:15.712Z,94.11
2022-10-05T16:19:34.479Z,93.91
2022-10-05T16:21:58.629Z,94.12
2022-10-05T16:24:26.991Z,94.38
2022-10-05T16:26:57.058Z,94.49
2022-10-05T16:29:17.859Z,94.44
2022-10-05T16:31:38.570Z,94.13
2022-10-05T16:34:04.540Z,93.96
2022-10-05T16:36:26.150Z,94.15
2022-10-05T16:38:50.979Z,94.23
2022-10-05T16:41:09.225Z,94.38
2022-10-05T16:43:38.106Z,94.56
2022-10-05T16:46:10.598Z,94.51
2022-10-05T16:48:28.134Z,93.90
2022-10-05T16:50:50.821Z,93.86
2022-10-05T16:53:02.435Z,94.05
2022-10-05T16:55:23.027Z,94.01
2022-10-05T16:57:40.230Z,93.92
2022-10-05T17:00:18.636Z,93.95
2022-10-05T17:02:48.940Z,93.71
2022-10-05T17:05:15.219Z,93.94
2022-10-05T17:07:47.603Z,94.16
2022-10-05T17:10:41.389Z,94.39
2022-10-05T17:13:06.362Z,94.17
2022-10-05T17:15:35.892Z,93.88
2022-10-05T17:18:07.313Z,93.45
2022-10-05T17:20:42.274Z,93.07
2022-10-05T17:23:01.308Z,92.30
2022-10-05T17:25:23.439Z,92.81
2022-10-05T17:27:53.388Z,92.27
2022-10-05T17:30:40.395Z,91.57
2022-10-05T17:33:05.857Z,91.57
2022-10-05T17:35:24.999Z,91.57
2022-10-05T17:37:43.793Z,91.68
2022-10-05T17:39:59.320Z,91.79
2022-10-05T17:42:40.602Z,92.15
2022-10-05T17:44:57.429Z,91.45
2022-10-05T17:47:15.178Z,91.15
2022-10-05T17:50:11.181Z,91.36
2022-10-05T17:52:47.913Z,91.62
2022-10-05T17:55:39.710Z,91.94
2022-10-05T17:57:53.611Z,91.22
2022-10-05T18:00:08.470Z,91.16
2022-10-05T18:02:41.513Z,90.73
2022-10-05T18:05:17.405Z,90.40
2022-10-05T18:07:31.585Z,89.70
2022-10-05T18:10:19.672Z,88.53
2022-10-05T18:12:49.020Z,87.14
2022-10-05T18:15:23.565Z,87.88
2022-10-05T18:17:48.486Z,87.66
2022-10-05T18:20:22.150Z,87.16
2022-10-05T18:22:36.036Z,85.39
2022-10-05T18:25:08.959Z,86.38
2022-10-05T18:27:36.033Z,86.50
2022-10-05T18:30:08.803Z,85.91
2022-10-05T18:32:32.563Z,83.98
2022-10-05T18:34:51.696Z,84.51
2022-10-05T18:37:19.665Z,84.60
2022-10-05T18:39:49.002Z,84.19
2022-10-05T18:42:14.734Z,84.06
2022-10-05T18:44:42.798Z,83.87
2022-10-05T18:47:03.493Z,84.73
2022-10-05T18:49:35.744Z,84.16
2022-10-05T18:51:55.427Z,84.14
2022-10-05T18:54:24.420Z,84.39
2022-10-05T18:56:44.337Z,85.35
2022-10-05T18:59:08.898Z,85.67
2022-10-05T19:01:47.770Z,85.44
2022-10-05T19:04:15.175Z,85.88
2022-10-05T19:06:33.151Z,86.21
2022-10-05T19:08:57.044Z,86.00
2022-10-05T19:11:20.708Z,85.88
2022-10-05T19:13:47.923Z,86.13
2022-10-05T19:16:11.422Z,86.88
2022-10-05T19:18:43.678Z,86.82
2022-10-05T19:21:04.556Z,86.68
2022-10-05T19:23:31.763Z,86.40
2022-10-05T19:25:50.768Z,86.94
2022-10-05T19:28:14.475Z,86.51
2022-10-05T19:30:31.237Z,86.57
2022-10-05T19:33:01.108Z,86.45
2022-10-05T19:35:26.518Z,85.44
2022-10-05T19:37:49.069Z,85.77
2022-10-05T19:40:09.719Z,86.41
2022-10-05T19:42:47.575Z,86.47
2022-10-05T19:45:21.802Z,85.76
2022-10-05T19:47:45.623Z,85.95
2022-10-05T19:50:28.751Z,86.10
2022-10-05T19:52:50.112Z,85.85
2022-10-05T19:55:20.039Z,85.66
2022-10-05T19:57:33.397Z,86.24
2022-10-05T19:59:51.228Z,85.83
2022-10-05T20:02:05.482Z,85.63
2022-10-05T20:04:34.470Z,84.69
2022-10-05T20:06:49.123Z,84.34
2022-10-05T20:09:06.100Z,83.67
2022-10-05T20:11:20.741Z,83.84
2022-10-05T20:13:36.270Z,83.72
2022-10-05T20:16:29.330Z,83.97
2022-10-05T20:18:59.973Z,84.78
2022-10-05T20:21:33.233Z,83.86
2022-10-05T20:23:46.390Z,83.80
2022-10-05T20:26:15.868Z,82.91
2022-10-05T20:28:38.157Z,82.70
2022-10-05T20:30:51.223Z,83.36
2022-10-05T20:33:10.447Z,83.89
2022-10-05T20:35:24.831Z,83.42
2022-10-05T20:37:38.182Z,83.64
2022-10-05T20:39:52.064Z,83.66
2022-10-05T20:42:05.514Z,83.20
2022-10-05T20:44:19.124Z,83.12
2022-10-05T20:46:32.346Z,82.48
2022-10-05T20:48:45.561Z,82.84
2022-10-05T20:50:58.695Z,83.17
2022-10-05T20:53:12.256Z,83.52
2022-10-05T20:55:26.637Z,83.35
2022-10-05T20:57:43.025Z,83.21
2022-10-05T20:59:56.140Z,82.88
2022-10-05T21:02:09.594Z,82.54
2022-10-05T21:04:24.164Z,83.25
2022-10-05T21:06:37.308Z,83.23
2022-10-05T21:08:52.681Z,83.69
2022-10-05T21:11:10.103Z,83.60
2022-10-05T21:13:23.169Z,83.45
2022-10-05T21:15:36.241Z,83.66
2022-10-05T21:17:49.382Z,83.21
2022-10-05T21:20:02.430Z,83.13
2022-10-05T21:22:15.977Z,82.62
2022-10-05T21:24:29.115Z,81.26
2022-10-05T21:26:42.830Z,81.21
2022-10-05T21:28:56.052Z,82.05
2022-10-05T21:31:09.379Z,82.11
2022-10-05T21:33:22.575Z,82.18
2022-10-05T21:35:35.662Z,82.87
2022-10-05T21:37:49.199Z,81.61
2022-10-05T21:40:02.483Z,81.72
2022-10-05T21:42:15.589Z,82.28
2022-10-05T21:44:28.664Z,82.96
2022-10-05T21:46:42.654Z,82.84
2022-10-05T21:48:56.937Z,82.50
2022-10-05T21:51:11.242Z,82.82
2022-10-05T21:53:29.632Z,82.34
2022-10-05T21:55:46.801Z,82.60
2022-10-05T21:58:01.761Z,82.00
2022-10-05T22:00:17.967Z,81.22
2022-10-05T22:02:30.909Z,80.95
2022-10-05T22:04:43.943Z,81.33
2022-10-05T22:06:57.496Z,81.73
2022-10-05T22:09:11.129Z,81.98
2022-10-05T22:11:24.585Z,81.70
2022-10-05T22:13:46.527Z,82.02
2022-10-05T22:16:00.249Z,81.86
2022-10-05T22:18:19.860Z,81.11
2022-10-05T22:20:33.136Z,81.12
2022-10-05T22:22:46.253Z,81.31
2022-10-05T22:24:59.725Z,80.71
2022-10-05T22:27:13.156Z,80.58
2022-10-05T22:29:26.483Z,80.92
2022-10-05T22:31:39.931Z,81.13
2022-10-05T22:33:53.229Z,81.40
2022-10-05T22:36:06.718Z,80.25
2022-10-05T22:38:19.887Z,81.10
2022-10-05T22:40:33.222Z,81.45
2022-10-05T22:42:46.330Z,79.77
2022-10-05T22:44:59.843Z,79.45
2022-10-05T22:47:13.221Z,79.57
2022-10-05T22:49:26.386Z,79.67
2022-10-05T22:51:39.560Z,79.43
2022-10-05T22:53:52.599Z,79.28
2022-10-05T22:56:10.069Z,78.19
2022-10-05T22:58:23.132Z,77.74
2022-10-05T23:00:57.121Z,78.44
2022-10-05T23:03:09.389Z,78.23
2022-10-05T23:05:22.583Z,77.86
2022-10-05T23:07:41.564Z,78.25
2022-10-05T23:09:54.624Z,78.51
2022-10-05T23:12:07.829Z,78.40
2022-10-05T23:14:20.947Z,78.51
2022-10-05T23:16:34.572Z,78.76
2022-10-05T23:18:48.363Z,78.96
2022-10-05T23:21:01.943Z,78.64
2022-10-05T23:23:14.908Z,78.38
2022-10-05T23:25:28.381Z,78.50
2022-10-05T23:27:45.241Z,78.54
2022-10-05T23:29:58.333Z,78.35
2022-10-05T23:32:11.646Z,78.02
2022-10-05T23:34:26.806Z,78.46
2022-10-05T23:36:39.817Z,78.86
2022-10-05T23:38:53.284Z,78.87
2022-10-05T23:41:06.337Z,79.23
2022-10-05T23:43:19.452Z,79.31
2022-10-05T23:45:32.526Z,79.45
2022-10-05T23:47:46.051Z,79.65
2022-10-05T23:49:59.103Z,79.86
2022-10-05T23:52:12.188Z,79.38
2022-10-05T23:54:25.252Z,78.98
2022-10-05T23:56:38.354Z,79.65
2022-10-05T23:58:51.417Z,79.82
