createdAt,value
2022-10-07T00:01:12.829Z,9.50
2022-10-07T00:03:41.554Z,9.50
2022-10-07T00:06:13.045Z,9.50
2022-10-07T00:08:43.398Z,9.50
2022-10-07T00:11:13.503Z,9.40
2022-10-07T00:13:43.523Z,9.50
2022-10-07T00:16:14.784Z,9.40
2022-10-07T00:18:43.101Z,9.40
2022-10-07T00:21:13.148Z,9.40
2022-10-07T00:23:41.984Z,9.40
2022-10-07T00:26:11.709Z,9.30
2022-10-07T00:28:39.690Z,9.30
2022-10-07T00:31:10.298Z,9.30
2022-10-07T00:33:40.564Z,9.30
2022-10-07T00:36:09.433Z,9.20
2022-10-07T00:38:37.417Z,9.20
2022-10-07T00:41:06.082Z,9.20
2022-10-07T00:43:34.302Z,9.10
2022-10-07T00:46:08.340Z,9.10
2022-10-07T00:48:40.193Z,9.10
2022-10-07T00:51:10.323Z,9.10
2022-10-07T00:53:42.135Z,9.00
2022-10-07T00:56:11.352Z,9.00
2022-10-07T00:58:42.569Z,9.00
2022-10-07T01:01:12.013Z,9.00
2022-10-07T01:03:42.179Z,8.90
2022-10-07T01:06:11.039Z,8.90
2022-10-07T01:08:39.031Z,8.90
2022-10-07T01:11:17.115Z,8.90
2022-10-07T01:13:53.839Z,8.90
2022-10-07T01:16:30.376Z,8.80
2022-10-07T01:19:09.851Z,8.80
2022-10-07T01:21:44.213Z,8.80
2022-10-07T01:24:25.815Z,8.80
2022-10-07T01:27:01.106Z,8.80
2022-10-07T01:29:37.563Z,8.70
2022-10-07T01:32:11.206Z,8.70
2022-10-07T01:34:41.872Z,8.70
2022-10-07T01:37:15.010Z,8.70
2022-10-07T01:39:47.772Z,8.60
2022-10-07T01:42:18.065Z,8.60
2022-10-07T01:44:49.618Z,8.60
2022-10-07T01:47:18.047Z,8.60
2022-10-07T01:49:45.930Z,8.60
2022-10-07T01:52:26.906Z,8.50
2022-10-07T01:55:15.680Z,8.50
2022-10-07T01:57:52.963Z,8.50
2022-10-07T02:00:21.141Z,8.50
2022-10-07T02:03:06.296Z,8.50
2022-10-07T02:05:42.288Z,8.50
2022-10-07T02:08:20.744Z,8.50
2022-10-07T02:11:02.072Z,8.40
2022-10-07T02:13:37.738Z,8.40
2022-10-07T02:16:12.754Z,8.40
2022-10-07T02:18:43.825Z,8.40
2022-10-07T02:21:12.208Z,8.30
2022-10-07T02:23:43.016Z,8.30
2022-10-07T02:26:14.332Z,8.30
2022-10-07T02:28:46.107Z,8.30
2022-10-07T02:31:18.204Z,8.30
2022-10-07T02:33:48.154Z,8.30
2022-10-07T02:36:22.421Z,8.30
2022-10-07T02:38:50.541Z,8.30
2022-10-07T02:41:32.238Z,8.20
2022-10-07T02:44:14.277Z,8.30
2022-10-07T02:46:48.273Z,8.20
2022-10-07T02:49:18.888Z,8.10
2022-10-07T02:51:51.319Z,8.10
2022-10-07T02:54:21.458Z,8.10
2022-10-07T02:56:51.566Z,8.10
2022-10-07T02:59:22.259Z,8.10
2022-10-07T03:01:54.040Z,8.10
2022-10-07T03:04:23.555Z,8.10
2022-10-07T03:06:52.268Z,8.00
2022-10-07T03:09:20.568Z,8.10
2022-10-07T03:11:49.296Z,8.00
2022-10-07T03:14:17.165Z,8.00
2022-10-07T03:16:46.466Z,8.00
2022-10-07T03:19:14.341Z,8.00
2022-10-07T03:21:42.214Z,8.00
2022-10-07T03:24:11.212Z,8.00
2022-10-07T03:26:39.744Z,7.90
2022-10-07T03:29:08.391Z,7.90
2022-10-07T03:31:36.833Z,7.90
2022-10-07T03:34:06.122Z,8.00
2022-10-07T03:36:34.051Z,7.90
2022-10-07T03:39:02.027Z,7.90
2022-10-07T03:41:29.859Z,7.80
2022-10-07T03:43:59.061Z,7.80
2022-10-07T03:46:27.015Z,7.80
2022-10-07T03:48:55.079Z,7.80
2022-10-07T03:51:24.418Z,7.70
2022-10-07T03:53:54.528Z,7.70
2022-10-07T03:56:22.493Z,7.70
2022-10-07T03:58:50.437Z,7.70
2022-10-07T04:01:18.442Z,7.70
2022-10-07T04:03:47.492Z,7.70
2022-10-07T04:06:15.646Z,7.60
2022-10-07T04:08:45.011Z,7.60
2022-10-07T04:11:13.221Z,7.60
2022-10-07T04:13:41.254Z,7.60
2022-10-07T04:16:11.466Z,7.50
2022-10-07T04:18:41.797Z,7.50
2022-10-07T04:21:09.926Z,7.60
2022-10-07T04:23:38.313Z,7.50
2022-10-07T04:26:10.835Z,7.50
2022-10-07T04:28:39.053Z,7.50
2022-10-07T04:31:08.794Z,7.50
2022-10-07T04:33:40.594Z,7.40
2022-10-07T04:36:10.235Z,7.40
2022-10-07T04:38:38.230Z,7.40
2022-10-07T04:41:08.045Z,7.40
2022-10-07T04:43:37.346Z,7.40
2022-10-07T04:46:07.430Z,7.40
2022-10-07T04:48:36.250Z,7.40
2022-10-07T04:51:04.962Z,7.40
2022-10-07T04:53:33.439Z,7.30
2022-10-07T04:56:01.879Z,7.30
2022-10-07T04:58:30.864Z,7.40
2022-10-07T05:01:02.095Z,7.30
2022-10-07T05:03:31.232Z,7.30
2022-10-07T05:06:05.843Z,7.30
2022-10-07T05:08:34.831Z,7.30
2022-10-07T05:11:04.203Z,7.30
2022-10-07T05:13:32.428Z,7.30
2022-10-07T05:16:03.681Z,7.30
2022-10-07T05:18:33.353Z,7.20
2022-10-07T05:21:05.809Z,7.20
2022-10-07T05:23:35.829Z,7.20
2022-10-07T05:26:07.914Z,7.20
2022-10-07T05:28:36.080Z,7.20
2022-10-07T05:31:08.089Z,7.20
2022-10-07T05:33:36.703Z,7.20
2022-10-07T05:36:05.176Z,7.20
2022-10-07T05:38:33.771Z,7.20
2022-10-07T05:41:03.397Z,7.20
2022-10-07T05:43:32.910Z,7.20
2022-10-07T05:46:02.258Z,7.20
2022-10-07T05:48:37.981Z,7.20
2022-10-07T05:51:07.506Z,7.20
2022-10-07T05:53:35.860Z,7.20
2022-10-07T05:56:06.560Z,7.20
2022-10-07T05:58:35.842Z,7.10
2022-10-07T06:01:07.748Z,7.20
2022-10-07T06:03:39.343Z,7.20
2022-10-07T06:06:08.834Z,7.20
2022-10-07T06:08:37.741Z,7.20
2022-10-07T06:11:24.820Z,7.20
2022-10-07T06:13:53.674Z,7.20
2022-10-07T06:16:22.202Z,7.20
2022-10-07T06:18:52.668Z,7.30
2022-10-07T06:21:21.041Z,7.30
2022-10-07T06:23:52.851Z,7.40
2022-10-07T06:26:22.125Z,7.40
2022-10-07T06:28:50.484Z,7.40
2022-10-07T06:31:22.597Z,7.40
2022-10-07T06:33:52.643Z,7.40
2022-10-07T06:36:20.589Z,7.50
2022-10-07T06:38:49.974Z,7.50
2022-10-07T06:41:18.754Z,7.60
2022-10-07T06:43:46.632Z,7.60
2022-10-07T06:46:16.485Z,7.70
2022-10-07T06:48:46.085Z,7.70
2022-10-07T06:51:17.105Z,7.80
2022-10-07T06:53:45.588Z,7.80
2022-10-07T06:56:15.004Z,7.90
2022-10-07T06:58:43.614Z,8.00
2022-10-07T07:01:12.668Z,8.10
2022-10-07T07:03:41.008Z,8.10
2022-10-07T07:06:11.015Z,8.20
2022-10-07T07:08:41.266Z,8.30
2022-10-07T07:11:25.032Z,8.40
2022-10-07T07:13:53.043Z,8.40
2022-10-07T07:16:21.033Z,8.50
2022-10-07T07:18:52.209Z,8.60
2022-10-07T07:21:20.124Z,8.70
2022-10-07T07:23:50.053Z,8.80
2022-10-07T07:26:18.605Z,8.90
2022-10-07T07:28:52.347Z,9.00
2022-10-07T07:31:20.356Z,9.20
2022-10-07T07:33:52.293Z,9.30
2022-10-07T07:36:22.182Z,9.40
2022-10-07T07:38:56.029Z,9.50
2022-10-07T07:41:27.351Z,9.60
2022-10-07T07:43:57.373Z,9.70
2022-10-07T07:46:27.444Z,9.80
2022-10-07T07:48:58.417Z,9.90
2022-10-07T07:51:26.404Z,10.10
2022-10-07T07:53:55.690Z,10.20
2022-10-07T07:56:23.926Z,10.30
2022-10-07T07:58:51.786Z,10.50
2022-10-07T08:01:20.227Z,10.60
2022-10-07T08:03:49.299Z,10.70
2022-10-07T08:06:20.675Z,10.90
2022-10-07T08:08:48.912Z,11.00
2022-10-07T08:11:20.580Z,11.10
2022-10-07T08:13:48.873Z,11.20
2022-10-07T08:16:18.591Z,11.30
2022-10-07T08:18:49.463Z,11.50
2022-10-07T08:21:20.056Z,11.70
2022-10-07T08:23:48.964Z,11.80
2022-10-07T08:26:18.197Z,12.00
2022-10-07T08:28:48.133Z,12.00
2022-10-07T08:31:18.479Z,12.20
2022-10-07T08:33:48.263Z,12.40
2022-10-07T08:36:18.227Z,12.50
2022-10-07T08:38:50.586Z,12.70
2022-10-07T08:41:31.891Z,12.90
2022-10-07T08:44:08.105Z,13.10
2022-10-07T08:46:39.042Z,13.30
2022-10-07T08:49:13.250Z,13.50
2022-10-07T08:51:46.938Z,13.70
2022-10-07T08:54:16.195Z,13.90
2022-10-07T08:56:45.624Z,14.10
2022-10-07T08:59:21.652Z,14.50
2022-10-07T09:02:05.825Z,14.90
2022-10-07T09:04:45.081Z,15.50
2022-10-07T09:07:15.593Z,16.20
2022-10-07T09:09:51.586Z,17.10
2022-10-07T09:12:23.269Z,18.20
2022-10-07T09:14:55.005Z,19.50
2022-10-07T09:17:26.405Z,20.90
2022-10-07T09:19:58.365Z,22.20
2022-10-07T09:22:31.793Z,23.70
2022-10-07T09:25:20.466Z,25.10
2022-10-07T09:27:52.062Z,26.30
2022-10-07T09:30:21.103Z,27.40
2022-10-07T09:32:51.541Z,28.00
2022-10-07T09:35:22.957Z,28.70
2022-10-07T09:37:59.563Z,29.40
2022-10-07T09:40:37.447Z,30.10
2022-10-07T09:43:14.042Z,30.90
2022-10-07T09:45:46.936Z,31.40
2022-10-07T09:48:21.641Z,32.00
2022-10-07T09:50:50.135Z,32.30
2022-10-07T09:53:21.218Z,32.70
2022-10-07T09:55:50.141Z,33.10
2022-10-07T09:58:22.217Z,33.20
2022-10-07T10:00:51.841Z,33.50
2022-10-07T10:03:20.591Z,33.70
2022-10-07T10:05:54.803Z,34.00
2022-10-07T10:08:25.784Z,34.40
2022-10-07T10:10:57.708Z,34.70
2022-10-07T10:13:34.292Z,35.20
2022-10-07T10:16:03.921Z,35.80
2022-10-07T10:18:35.854Z,36.10
2022-10-07T10:21:25.287Z,36.00
2022-10-07T10:23:55.514Z,36.00
2022-10-07T10:26:53.793Z,36.00
2022-10-07T10:29:35.353Z,36.10
2022-10-07T10:32:43.642Z,36.30
2022-10-07T10:35:16.992Z,36.50
2022-10-07T10:37:59.285Z,36.70
2022-10-07T10:40:33.839Z,36.80
2022-10-07T10:43:20.204Z,36.80
2022-10-07T10:46:12.000Z,36.40
2022-10-07T10:48:46.736Z,36.00
2022-10-07T10:51:31.742Z,35.80
2022-10-07T10:54:14.054Z,35.40
2022-10-07T10:56:48.703Z,35.10
2022-10-07T10:59:32.150Z,35.20
2022-10-07T11:02:23.344Z,35.20
2022-10-07T11:04:57.546Z,35.30
2022-10-07T11:07:31.311Z,35.60
2022-10-07T11:10:03.125Z,35.80
2022-10-07T11:12:36.867Z,35.50
2022-10-07T11:15:14.889Z,35.30
2022-10-07T11:17:44.973Z,35.40
2022-10-07T11:20:19.785Z,35.70
2022-10-07T11:22:54.599Z,35.90
2022-10-07T11:25:29.472Z,36.00
2022-10-07T11:28:15.129Z,35.60
2022-10-07T11:30:53.256Z,34.60
2022-10-07T11:33:28.710Z,33.80
2022-10-07T11:36:03.302Z,32.70
2022-10-07T11:38:35.041Z,31.80
2022-10-07T11:41:08.071Z,31.00
2022-10-07T11:43:41.553Z,30.40
2022-10-07T11:46:16.208Z,29.50
2022-10-07T11:48:50.137Z,28.90
2022-10-07T11:51:25.427Z,28.20
2022-10-07T11:53:56.228Z,27.70
2022-10-07T11:56:27.404Z,27.10
2022-10-07T11:59:01.741Z,26.60
2022-10-07T12:01:51.441Z,26.10
2022-10-07T12:04:41.439Z,25.60
2022-10-07T12:07:41.503Z,25.20
2022-10-07T12:10:23.308Z,24.80
2022-10-07T12:12:54.103Z,24.40
2022-10-07T12:15:35.497Z,24.00
2022-10-07T12:18:28.358Z,23.70
2022-10-07T12:21:05.724Z,23.50
2022-10-07T12:23:47.063Z,23.20
2022-10-07T12:26:44.641Z,23.00
2022-10-07T12:29:33.816Z,22.80
2022-10-07T12:32:02.151Z,22.50
2022-10-07T12:34:41.230Z,22.40
2022-10-07T12:37:46.373Z,22.30
2022-10-07T12:40:25.685Z,22.20
2022-10-07T12:42:59.408Z,22.10
2022-10-07T12:45:35.177Z,22.00
2022-10-07T12:48:04.999Z,22.00
2022-10-07T12:50:34.403Z,22.00
2022-10-07T12:53:04.620Z,22.00
2022-10-07T12:55:37.046Z,22.00
2022-10-07T12:58:32.303Z,22.00
2022-10-07T13:01:15.419Z,22.00
2022-10-07T13:04:21.108Z,22.00
2022-10-07T13:07:25.394Z,22.00
2022-10-07T13:10:24.303Z,21.80
2022-10-07T13:12:56.709Z,21.80
2022-10-07T13:15:34.796Z,21.90
2022-10-07T13:18:10.899Z,21.90
2022-10-07T13:20:46.616Z,22.00
2022-10-07T13:23:17.695Z,22.10
2022-10-07T13:25:53.512Z,22.20
2022-10-07T13:28:25.477Z,22.40
2022-10-07T13:30:54.345Z,22.50
2022-10-07T13:33:26.235Z,22.50
2022-10-07T13:36:07.644Z,22.40
2022-10-07T13:38:36.216Z,22.40
2022-10-07T13:41:10.233Z,22.40
2022-10-07T13:43:38.877Z,22.50
2022-10-07T13:46:12.638Z,22.60
2022-10-07T13:48:45.779Z,22.70
2022-10-07T13:51:21.116Z,22.80
2022-10-07T13:53:54.784Z,22.90
2022-10-07T13:56:26.292Z,22.90
2022-10-07T13:58:56.093Z,22.90
2022-10-07T14:01:27.173Z,23.00
2022-10-07T14:04:16.995Z,23.10
2022-10-07T14:06:52.379Z,23.10
2022-10-07T14:09:23.809Z,23.20
2022-10-07T14:11:57.699Z,23.20
2022-10-07T14:14:28.231Z,23.30
2022-10-07T14:16:59.246Z,23.30
2022-10-07T14:19:32.646Z,23.30
2022-10-07T14:22:03.019Z,23.30
2022-10-07T14:24:31.824Z,23.20
2022-10-07T14:27:01.637Z,23.10
2022-10-07T14:29:37.668Z,23.00
2022-10-07T14:32:39.913Z,23.00
2022-10-07T14:35:22.872Z,23.00
2022-10-07T14:37:51.139Z,22.90
2022-10-07T14:40:23.121Z,22.90
2022-10-07T14:42:54.427Z,22.90
2022-10-07T14:45:23.758Z,22.90
2022-10-07T14:47:51.661Z,22.90
2022-10-07T14:50:20.342Z,22.80
2022-10-07T14:52:52.324Z,22.70
2022-10-07T14:55:23.145Z,22.60
2022-10-07T14:57:52.826Z,22.60
2022-10-07T15:00:23.098Z,22.50
2022-10-07T15:02:51.399Z,22.50
2022-10-07T15:05:19.829Z,22.50
2022-10-07T15:07:47.794Z,22.50
2022-10-07T15:10:18.088Z,22.50
2022-10-07T15:12:46.259Z,22.40
2022-10-07T15:15:16.160Z,22.40
2022-10-07T15:17:44.461Z,22.20
2022-10-07T15:20:14.204Z,22.10
2022-10-07T15:22:42.246Z,22.00
2022-10-07T15:25:11.897Z,21.90
2022-10-07T15:27:39.976Z,21.90
2022-10-07T15:30:09.000Z,21.80
2022-10-07T15:32:38.299Z,21.80
2022-10-07T15:35:07.503Z,21.70
2022-10-07T15:37:35.495Z,21.60
2022-10-07T15:40:06.552Z,21.60
2022-10-07T15:42:34.545Z,21.50
2022-10-07T15:45:02.461Z,21.40
2022-10-07T15:47:33.317Z,21.30
2022-10-07T15:50:03.366Z,21.20
2022-10-07T15:52:31.284Z,21.00
2022-10-07T15:55:03.696Z,20.80
2022-10-07T15:57:34.523Z,20.70
2022-10-07T16:00:02.611Z,20.60
2022-10-07T16:02:30.573Z,20.50
2022-10-07T16:04:58.528Z,20.40
2022-10-07T16:07:30.192Z,20.20
2022-10-07T16:09:58.110Z,20.10
2022-10-07T16:12:26.051Z,19.90
2022-10-07T16:14:53.957Z,19.80
2022-10-07T16:17:22.012Z,19.70
2022-10-07T16:19:49.926Z,19.60
2022-10-07T16:22:17.821Z,19.50
2022-10-07T16:24:47.085Z,19.40
2022-10-07T16:27:15.035Z,19.30
2022-10-07T16:30:00.803Z,19.20
2022-10-07T16:32:28.732Z,19.10
2022-10-07T16:34:56.676Z,19.00
2022-10-07T16:37:24.866Z,18.90
2022-10-07T16:39:56.234Z,18.80
2022-10-07T16:42:24.269Z,18.70
2022-10-07T16:44:52.150Z,18.60
2022-10-07T16:47:20.050Z,18.50
2022-10-07T16:49:47.911Z,18.40
2022-10-07T16:52:16.064Z,18.30
2022-10-07T16:54:43.949Z,18.20
2022-10-07T16:57:14.509Z,18.10
2022-10-07T16:59:42.582Z,18.00
2022-10-07T17:02:10.467Z,17.90
2022-10-07T17:04:38.346Z,17.90
2022-10-07T17:07:06.258Z,17.80
2022-10-07T17:09:34.130Z,17.70
2022-10-07T17:12:02.109Z,17.60
2022-10-07T17:14:32.947Z,17.60
2022-10-07T17:17:01.513Z,17.40
2022-10-07T17:19:29.953Z,17.30
2022-10-07T17:21:59.586Z,17.20
2022-10-07T17:24:27.934Z,17.10
2022-10-07T17:26:56.362Z,17.00
2022-10-07T17:29:26.055Z,16.90
2022-10-07T17:31:56.455Z,16.80
2022-10-07T17:34:24.677Z,16.60
2022-10-07T17:36:52.865Z,16.50
2022-10-07T17:39:21.308Z,16.40
2022-10-07T17:41:49.530Z,16.30
2022-10-07T17:44:17.505Z,16.20
2022-10-07T17:46:45.617Z,16.10
2022-10-07T17:49:14.985Z,16.00
2022-10-07T17:51:43.808Z,15.90
2022-10-07T17:54:13.672Z,15.80
2022-10-07T17:56:45.098Z,15.80
2022-10-07T17:59:13.027Z,15.70
2022-10-07T18:01:41.657Z,15.60
2022-10-07T18:04:12.754Z,15.50
2022-10-07T18:06:43.240Z,15.40
2022-10-07T18:09:14.945Z,15.40
2022-10-07T18:12:00.303Z,15.30
2022-10-07T18:14:49.786Z,15.20
2022-10-07T18:17:20.603Z,15.20
2022-10-07T18:19:48.521Z,15.10
2022-10-07T18:22:17.755Z,15.10
2022-10-07T18:24:46.090Z,15.00
2022-10-07T18:27:14.030Z,15.00
2022-10-07T18:29:41.992Z,15.00
2022-10-07T18:32:10.329Z,15.00
2022-10-07T18:34:38.419Z,14.90
2022-10-07T18:37:06.401Z,14.90
2022-10-07T18:39:35.705Z,14.80
2022-10-07T18:42:04.478Z,14.80
2022-10-07T18:44:32.905Z,14.80
2022-10-07T18:47:01.585Z,14.70
2022-10-07T18:49:29.464Z,14.70
2022-10-07T18:51:57.404Z,14.70
2022-10-07T18:54:25.492Z,14.60
2022-10-07T18:56:54.830Z,14.60
2022-10-07T18:59:22.712Z,14.60
2022-10-07T19:01:51.332Z,14.60
2022-10-07T19:04:19.983Z,14.60
2022-10-07T19:06:48.685Z,14.60
2022-10-07T19:09:18.791Z,14.60
2022-10-07T19:11:46.901Z,14.60
2022-10-07T19:14:15.783Z,14.50
2022-10-07T19:16:45.590Z,14.50
2022-10-07T19:19:16.830Z,14.50
2022-10-07T19:21:46.261Z,14.40
2022-10-07T19:24:15.713Z,14.40
2022-10-07T19:26:45.665Z,14.30
2022-10-07T19:29:15.281Z,14.20
2022-10-07T19:31:48.483Z,14.20
2022-10-07T19:34:18.722Z,14.20
2022-10-07T19:36:47.854Z,14.10
2022-10-07T19:39:17.269Z,14.00
2022-10-07T19:41:45.648Z,14.00
2022-10-07T19:44:14.092Z,14.00
2022-10-07T19:46:42.515Z,14.00
2022-10-07T19:49:12.490Z,13.90
2022-10-07T19:51:42.277Z,13.80
2022-10-07T19:54:12.903Z,13.80
2022-10-07T19:56:41.728Z,13.70
2022-10-07T19:59:11.976Z,13.80
2022-10-07T20:01:42.333Z,13.80
2022-10-07T20:04:14.106Z,13.70
2022-10-07T20:06:42.451Z,13.70
2022-10-07T20:09:13.155Z,13.70
2022-10-07T20:11:41.550Z,13.70
2022-10-07T20:14:10.087Z,13.60
2022-10-07T20:16:38.243Z,13.60
2022-10-07T20:19:07.586Z,13.60
2022-10-07T20:21:38.464Z,13.60
2022-10-07T20:24:08.476Z,13.50
2022-10-07T20:26:38.415Z,13.50
2022-10-07T20:29:09.971Z,13.40
2022-10-07T20:31:40.106Z,13.40
2022-10-07T20:34:09.648Z,13.40
2022-10-07T20:36:41.279Z,13.40
2022-10-07T20:39:31.862Z,13.30
2022-10-07T20:42:19.615Z,13.30
2022-10-07T20:44:48.636Z,13.20
2022-10-07T20:47:16.937Z,13.10
2022-10-07T20:49:44.907Z,13.10
2022-10-07T20:52:17.033Z,13.10
2022-10-07T20:54:45.628Z,13.10
2022-10-07T20:57:15.888Z,13.00
2022-10-07T20:59:44.328Z,13.00
2022-10-07T21:02:13.463Z,13.00
2022-10-07T21:04:41.505Z,13.00
2022-10-07T21:07:09.477Z,12.90
2022-10-07T21:09:40.034Z,12.90
2022-10-07T21:12:09.781Z,12.90
2022-10-07T21:14:38.587Z,12.90
2022-10-07T21:17:07.765Z,12.80
2022-10-07T21:19:36.658Z,12.80
2022-10-07T21:22:05.354Z,12.80
2022-10-07T21:24:34.367Z,12.70
2022-10-07T21:27:04.200Z,12.60
2022-10-07T21:29:36.390Z,12.60
2022-10-07T21:32:09.592Z,12.60
2022-10-07T21:34:38.104Z,12.50
2022-10-07T21:37:06.047Z,12.40
2022-10-07T21:39:34.230Z,12.40
2022-10-07T21:42:03.462Z,12.40
2022-10-07T21:44:33.224Z,12.40
2022-10-07T21:47:01.165Z,12.30
2022-10-07T21:49:29.165Z,12.20
2022-10-07T21:51:57.096Z,12.20
2022-10-07T21:54:26.127Z,12.10
2022-10-07T21:56:54.022Z,12.00
2022-10-07T21:59:25.983Z,12.00
2022-10-07T22:01:53.909Z,11.90
2022-10-07T22:04:21.858Z,11.90
2022-10-07T22:07:07.181Z,11.80
2022-10-07T22:09:35.748Z,11.70
2022-10-07T22:12:03.796Z,11.70
2022-10-07T22:14:33.102Z,11.80
2022-10-07T22:17:01.031Z,11.60
2022-10-07T22:19:29.002Z,11.50
2022-10-07T22:21:56.931Z,11.50
2022-10-07T22:24:24.964Z,11.40
2022-10-07T22:26:53.102Z,11.30
2022-10-07T22:29:22.945Z,11.30
2022-10-07T22:31:52.351Z,11.20
2022-10-07T22:34:37.965Z,11.20
2022-10-07T22:37:06.579Z,11.10
2022-10-07T22:39:36.008Z,11.10
2022-10-07T22:42:03.975Z,11.00
2022-10-07T22:44:34.214Z,11.00
2022-10-07T22:47:03.509Z,11.00
2022-10-07T22:49:31.457Z,11.00
2022-10-07T22:52:00.465Z,10.90
2022-10-07T22:54:28.426Z,10.90
2022-10-07T22:56:56.598Z,10.90
2022-10-07T22:59:24.523Z,10.90
2022-10-07T23:01:52.976Z,10.90
2022-10-07T23:04:22.312Z,10.90
2022-10-07T23:06:52.959Z,10.80
2022-10-07T23:09:21.087Z,10.80
2022-10-07T23:11:49.053Z,10.80
2022-10-07T23:14:17.915Z,10.80
2022-10-07T23:16:45.836Z,10.80
2022-10-07T23:19:14.003Z,10.80
2022-10-07T23:21:44.620Z,10.70
2022-10-07T23:24:13.812Z,10.70
2022-10-07T23:26:41.759Z,10.70
2022-10-07T23:29:11.692Z,10.70
2022-10-07T23:31:40.294Z,10.70
2022-10-07T23:34:08.247Z,10.60
2022-10-07T23:36:36.174Z,10.70
2022-10-07T23:39:05.473Z,10.60
2022-10-07T23:41:34.050Z,10.60
2022-10-07T23:44:03.682Z,10.60
2022-10-07T23:46:35.657Z,10.60
2022-10-07T23:49:04.614Z,10.60
2022-10-07T23:51:33.604Z,10.50
2022-10-07T23:54:03.213Z,10.60
2022-10-07T23:56:32.769Z,10.50
2022-10-07T23:59:01.684Z,10.50
