createdAt,value
2023-01-29T00:01:59.292Z,10.20
2023-01-29T00:04:26.127Z,11.17
2023-01-29T00:06:52.801Z,11.33
2023-01-29T00:09:19.734Z,11.27
2023-01-29T00:11:46.969Z,8.70
2023-01-29T00:14:13.857Z,10.53
2023-01-29T00:16:40.576Z,9.50
2023-01-29T00:19:07.324Z,8.97
2023-01-29T00:21:34.041Z,10.67
2023-01-29T00:24:00.950Z,9.77
2023-01-29T00:26:27.986Z,10.43
2023-01-29T00:28:57.128Z,7.87
2023-01-29T00:31:25.222Z,8.07
2023-01-29T00:33:52.315Z,11.77
2023-01-29T00:36:21.344Z,8.60
2023-01-29T00:38:54.728Z,9.63
2023-01-29T00:41:40.541Z,9.13
2023-01-29T00:44:26.442Z,9.73
2023-01-29T00:46:53.183Z,15.53
2023-01-29T00:49:20.032Z,9.30
2023-01-29T00:52:09.430Z,8.73
2023-01-29T00:54:36.459Z,11.10
2023-01-29T00:57:04.449Z,7.50
2023-01-29T00:59:31.198Z,8.40
2023-01-29T01:02:16.641Z,8.40
2023-01-29T01:04:43.292Z,8.27
2023-01-29T01:09:56.031Z,10.47
2023-01-29T01:12:22.902Z,10.83
2023-01-29T01:14:49.927Z,8.07
2023-01-29T01:17:17.070Z,12.27
2023-01-29T01:19:43.863Z,9.70
2023-01-29T01:22:11.036Z,9.40
2023-01-29T01:24:38.308Z,7.47
2023-01-29T01:27:05.905Z,9.07
2023-01-29T01:29:32.859Z,10.40
2023-01-29T01:31:59.777Z,8.60
2023-01-29T01:34:29.377Z,9.73
2023-01-29T01:36:56.428Z,8.60
2023-01-29T01:39:24.947Z,9.00
2023-01-29T01:41:56.310Z,9.93
2023-01-29T01:44:51.180Z,8.67
2023-01-29T01:47:20.549Z,8.87
2023-01-29T01:49:47.459Z,8.90
2023-01-29T01:52:16.538Z,11.17
2023-01-29T01:54:43.766Z,7.53
2023-01-29T01:57:18.094Z,9.00
2023-01-29T01:59:51.206Z,10.13
2023-01-29T02:02:36.914Z,7.90
2023-01-29T02:05:22.439Z,8.90
2023-01-29T02:08:09.771Z,9.27
2023-01-29T02:10:48.141Z,8.50
2023-01-29T02:13:18.718Z,7.57
2023-01-29T02:15:48.728Z,10.07
2023-01-29T02:18:19.144Z,8.10
2023-01-29T02:21:03.825Z,8.23
2023-01-29T02:23:48.676Z,10.03
2023-01-29T02:26:57.476Z,10.43
2023-01-29T02:29:49.017Z,7.83
2023-01-29T02:32:24.511Z,8.93
2023-01-29T02:35:24.595Z,8.67
2023-01-29T02:38:00.357Z,8.17
2023-01-29T02:40:32.355Z,8.93
2023-01-29T02:43:28.525Z,8.97
2023-01-29T02:46:11.305Z,8.37
2023-01-29T02:48:43.083Z,10.27
2023-01-29T02:51:25.031Z,9.03
2023-01-29T02:53:59.897Z,9.10
2023-01-29T02:56:33.861Z,9.53
2023-01-29T02:59:06.552Z,6.70
2023-01-29T03:01:42.695Z,9.07
2023-01-29T03:04:35.531Z,9.70
2023-01-29T03:07:06.586Z,6.83
2023-01-29T03:09:44.520Z,7.70
2023-01-29T03:12:28.340Z,7.50
2023-01-29T03:15:12.924Z,6.90
2023-01-29T03:17:50.603Z,9.23
2023-01-29T03:20:20.918Z,8.33
2023-01-29T03:22:57.849Z,7.23
2023-01-29T03:25:45.556Z,6.97
2023-01-29T03:28:35.006Z,8.23
2023-01-29T03:31:25.042Z,7.90
2023-01-29T03:34:28.409Z,9.13
2023-01-29T03:37:20.356Z,10.47
2023-01-29T03:39:47.238Z,7.00
2023-01-29T03:42:16.602Z,8.67
2023-01-29T03:45:05.341Z,9.73
2023-01-29T03:47:45.901Z,6.43
2023-01-29T03:50:32.547Z,7.87
2023-01-29T03:53:17.165Z,7.50
2023-01-29T03:55:58.303Z,8.53
2023-01-29T03:58:30.511Z,7.23
2023-01-29T04:01:01.847Z,7.33
2023-01-29T04:03:37.904Z,7.67
2023-01-29T04:06:17.159Z,7.93
2023-01-29T04:08:59.652Z,9.10
2023-01-29T04:11:28.662Z,7.77
2023-01-29T04:13:58.967Z,7.60
2023-01-29T04:16:32.173Z,9.20
2023-01-29T04:18:59.912Z,7.03
2023-01-29T04:21:27.382Z,8.27
2023-01-29T04:23:54.275Z,8.30
2023-01-29T04:26:58.003Z,7.90
2023-01-29T04:29:45.698Z,8.60
2023-01-29T04:32:33.693Z,8.77
2023-01-29T04:35:09.216Z,8.00
2023-01-29T04:38:00.893Z,8.43
2023-01-29T04:41:04.280Z,8.17
2023-01-29T04:43:44.327Z,8.50
2023-01-29T04:46:18.196Z,8.23
2023-01-29T04:49:06.632Z,9.00
2023-01-29T04:51:56.700Z,9.37
2023-01-29T04:54:34.523Z,8.07
2023-01-29T04:57:23.126Z,9.20
2023-01-29T05:00:14.655Z,8.40
2023-01-29T05:02:43.475Z,8.63
2023-01-29T05:05:12.550Z,7.53
2023-01-29T05:07:40.468Z,8.23
2023-01-29T05:10:12.392Z,8.17
2023-01-29T05:12:41.071Z,8.20
2023-01-29T05:15:14.124Z,8.40
2023-01-29T05:17:40.799Z,8.30
2023-01-29T05:20:10.786Z,9.80
2023-01-29T05:22:45.149Z,7.40
2023-01-29T05:25:27.830Z,9.37
2023-01-29T05:28:08.437Z,9.13
2023-01-29T05:30:37.345Z,12.00
2023-01-29T05:33:05.525Z,7.23
2023-01-29T05:35:32.482Z,7.57
2023-01-29T05:37:59.135Z,7.93
2023-01-29T05:40:25.781Z,8.57
2023-01-29T05:42:52.553Z,8.83
2023-01-29T05:45:20.189Z,9.07
2023-01-29T05:47:47.396Z,9.43
2023-01-29T05:50:15.554Z,9.47
2023-01-29T05:52:42.479Z,12.37
2023-01-29T05:55:10.328Z,7.90
2023-01-29T05:57:37.596Z,7.63
2023-01-29T06:00:05.135Z,9.13
2023-01-29T06:02:32.968Z,11.07
2023-01-29T06:04:59.674Z,7.87
2023-01-29T06:07:26.379Z,8.33
2023-01-29T06:09:53.114Z,8.73
2023-01-29T06:12:19.791Z,8.93
2023-01-29T06:14:46.637Z,10.17
2023-01-29T06:17:13.377Z,8.27
2023-01-29T06:19:40.052Z,10.40
2023-01-29T06:22:06.810Z,7.67
2023-01-29T06:24:33.494Z,8.40
2023-01-29T06:27:00.191Z,9.63
2023-01-29T06:29:26.888Z,9.67
2023-01-29T06:31:53.631Z,8.90
2023-01-29T06:34:20.277Z,9.17
2023-01-29T06:36:47.007Z,9.93
2023-01-29T06:39:13.664Z,9.67
2023-01-29T06:41:40.301Z,8.40
2023-01-29T06:44:06.976Z,9.57
2023-01-29T06:46:33.629Z,10.13
2023-01-29T06:49:00.836Z,9.07
2023-01-29T06:51:27.493Z,11.63
2023-01-29T06:53:56.005Z,10.83
2023-01-29T06:56:23.409Z,11.67
2023-01-29T06:58:50.247Z,9.93
2023-01-29T07:01:33.373Z,12.67
2023-01-29T07:04:01.742Z,10.27
2023-01-29T07:06:29.408Z,11.23
2023-01-29T07:08:56.689Z,10.73
2023-01-29T07:11:23.382Z,14.67
2023-01-29T07:13:50.009Z,11.97
2023-01-29T07:16:16.982Z,11.20
2023-01-29T07:18:43.758Z,9.77
2023-01-29T07:21:10.436Z,11.63
2023-01-29T07:23:37.648Z,9.53
2023-01-29T07:26:08.141Z,11.00
2023-01-29T07:28:39.003Z,11.37
2023-01-29T07:31:06.218Z,11.60
2023-01-29T07:33:33.220Z,10.97
2023-01-29T07:36:00.047Z,10.20
2023-01-29T07:38:26.774Z,11.93
2023-01-29T07:40:53.530Z,10.07
2023-01-29T07:43:20.830Z,11.37
2023-01-29T07:45:47.586Z,10.97
2023-01-29T07:48:14.307Z,8.90
2023-01-29T07:50:41.044Z,8.83
2023-01-29T07:53:07.872Z,10.47
2023-01-29T07:55:34.599Z,10.10
2023-01-29T07:58:03.112Z,9.60
2023-01-29T08:00:31.276Z,11.53
2023-01-29T08:03:05.636Z,10.47
2023-01-29T08:05:32.520Z,10.50
2023-01-29T08:08:06.844Z,11.37
2023-01-29T08:10:35.677Z,11.10
2023-01-29T08:13:03.644Z,12.23
2023-01-29T08:15:31.545Z,13.80
2023-01-29T08:18:11.235Z,12.67
2023-01-29T08:20:38.275Z,11.90
2023-01-29T08:23:08.105Z,11.70
2023-01-29T08:25:36.189Z,12.17
2023-01-29T08:28:02.998Z,12.97
2023-01-29T08:30:33.554Z,12.00
2023-01-29T08:33:00.602Z,11.53
2023-01-29T08:35:27.560Z,11.40
2023-01-29T08:37:55.955Z,12.10
2023-01-29T08:40:23.075Z,9.97
2023-01-29T08:42:49.758Z,10.37
2023-01-29T08:45:16.944Z,10.70
2023-01-29T08:47:51.960Z,10.53
2023-01-29T08:50:19.061Z,11.30
2023-01-29T08:52:46.429Z,13.40
2023-01-29T08:55:13.491Z,13.23
2023-01-29T08:57:40.503Z,10.93
2023-01-29T09:00:09.383Z,12.67
2023-01-29T09:02:36.510Z,14.60
2023-01-29T09:05:03.444Z,13.67
2023-01-29T09:07:30.541Z,10.33
2023-01-29T09:09:57.463Z,13.00
2023-01-29T09:12:24.300Z,14.83
2023-01-29T09:14:51.042Z,12.13
2023-01-29T09:17:17.917Z,12.20
2023-01-29T09:19:44.561Z,11.80
2023-01-29T09:22:12.024Z,10.97
2023-01-29T09:24:39.050Z,11.20
2023-01-29T09:27:06.204Z,14.23
2023-01-29T09:29:35.673Z,11.70
2023-01-29T09:32:03.895Z,13.00
2023-01-29T09:34:30.541Z,12.13
2023-01-29T09:36:57.218Z,12.87
2023-01-29T09:39:23.949Z,14.00
2023-01-29T09:42:06.083Z,12.73
2023-01-29T09:44:46.681Z,11.63
2023-01-29T09:47:16.978Z,10.17
2023-01-29T09:50:07.518Z,11.87
2023-01-29T09:52:47.191Z,10.47
2023-01-29T09:55:43.358Z,11.97
2023-01-29T09:58:27.355Z,12.23
2023-01-29T10:01:12.060Z,11.73
2023-01-29T10:03:56.654Z,10.53
2023-01-29T10:06:56.861Z,10.33
2023-01-29T10:09:31.381Z,11.83
2023-01-29T10:12:01.163Z,9.40
2023-01-29T10:14:57.322Z,13.07
2023-01-29T10:17:26.918Z,10.70
2023-01-29T10:20:05.503Z,10.63
2023-01-29T10:22:56.872Z,14.33
2023-01-29T10:25:24.196Z,12.70
2023-01-29T10:27:57.013Z,12.03
2023-01-29T10:30:44.963Z,11.20
2023-01-29T10:33:49.130Z,11.50
2023-01-29T10:36:38.599Z,13.43
2023-01-29T10:39:05.363Z,11.43
2023-01-29T10:41:49.013Z,14.20
2023-01-29T10:44:51.068Z,10.80
2023-01-29T10:47:36.404Z,13.93
2023-01-29T10:50:33.433Z,12.90
2023-01-29T10:53:33.378Z,13.70
2023-01-29T10:56:23.382Z,14.50
2023-01-29T10:59:09.164Z,11.33
2023-01-29T11:01:36.181Z,13.47
2023-01-29T11:04:06.279Z,12.13
2023-01-29T11:06:35.241Z,10.67
2023-01-29T11:09:11.304Z,10.47
2023-01-29T11:11:50.294Z,15.17
2023-01-29T11:14:28.392Z,10.00
2023-01-29T11:16:55.974Z,11.47
2023-01-29T11:19:44.286Z,10.73
2023-01-29T11:22:25.636Z,10.30
2023-01-29T11:25:32.783Z,11.63
2023-01-29T11:28:01.890Z,9.90
2023-01-29T11:30:34.018Z,9.67
2023-01-29T11:33:08.170Z,11.53
2023-01-29T11:35:36.542Z,12.37
2023-01-29T11:38:23.670Z,9.17
2023-01-29T11:40:50.718Z,9.40
2023-01-29T11:43:31.054Z,9.03
2023-01-29T11:46:04.920Z,8.37
2023-01-29T11:48:45.424Z,7.67
2023-01-29T11:51:25.207Z,9.47
2023-01-29T11:53:56.626Z,10.07
2023-01-29T11:56:34.067Z,10.27
2023-01-29T11:59:04.616Z,7.80
2023-01-29T12:01:40.631Z,7.40
2023-01-29T12:04:21.747Z,8.53
2023-01-29T12:06:52.885Z,7.53
2023-01-29T12:09:23.926Z,10.23
2023-01-29T12:11:51.937Z,12.70
2023-01-29T12:14:24.131Z,9.93
2023-01-29T12:17:08.466Z,8.57
2023-01-29T12:19:38.136Z,8.00
2023-01-29T12:22:11.978Z,8.43
2023-01-29T12:24:54.571Z,7.10
2023-01-29T12:27:36.195Z,8.97
2023-01-29T12:30:38.338Z,9.13
2023-01-29T12:33:47.957Z,11.93
2023-01-29T12:36:23.922Z,10.97
2023-01-29T12:38:50.864Z,9.07
2023-01-29T12:41:17.593Z,9.17
2023-01-29T12:43:49.305Z,10.17
2023-01-29T12:46:23.566Z,7.23
2023-01-29T12:48:54.787Z,8.90
2023-01-29T12:51:36.320Z,8.97
2023-01-29T12:54:06.753Z,8.33
2023-01-29T12:56:38.917Z,7.13
2023-01-29T12:59:19.213Z,6.83
2023-01-29T13:02:20.458Z,8.03
2023-01-29T13:04:55.836Z,7.60
2023-01-29T13:07:31.331Z,6.97
2023-01-29T13:10:17.202Z,7.60
2023-01-29T13:13:13.061Z,5.77
2023-01-29T13:15:42.493Z,5.67
2023-01-29T13:18:33.492Z,6.07
2023-01-29T13:21:01.599Z,6.80
2023-01-29T13:23:37.083Z,5.37
2023-01-29T13:26:05.756Z,9.00
2023-01-29T13:28:32.922Z,10.13
2023-01-29T13:31:34.115Z,5.10
2023-01-29T13:34:24.855Z,7.43
2023-01-29T13:36:57.786Z,7.17
2023-01-29T13:39:30.319Z,5.80
2023-01-29T13:41:59.394Z,5.97
2023-01-29T13:44:39.860Z,5.37
2023-01-29T13:47:20.531Z,7.37
2023-01-29T13:50:00.143Z,7.67
2023-01-29T13:52:43.204Z,5.63
2023-01-29T13:55:26.312Z,5.30
2023-01-29T13:57:56.340Z,7.73
2023-01-29T14:00:25.025Z,5.43
2023-01-29T14:03:00.623Z,5.40
2023-01-29T14:05:30.070Z,5.47
2023-01-29T14:07:59.422Z,6.00
2023-01-29T14:10:28.596Z,5.73
2023-01-29T14:13:04.397Z,8.37
2023-01-29T14:15:33.780Z,5.10
2023-01-29T14:18:02.488Z,5.20
2023-01-29T14:20:48.561Z,4.90
2023-01-29T14:23:30.248Z,5.17
2023-01-29T14:26:00.405Z,6.23
2023-01-29T14:28:30.681Z,5.43
2023-01-29T14:30:57.665Z,4.70
2023-01-29T14:33:27.045Z,5.60
2023-01-29T14:35:56.751Z,5.80
2023-01-29T14:38:27.180Z,4.53
2023-01-29T14:41:14.379Z,6.43
2023-01-29T14:43:41.225Z,6.63
2023-01-29T14:46:35.969Z,5.73
2023-01-29T14:49:03.092Z,5.77
2023-01-29T14:51:37.493Z,6.00
2023-01-29T14:54:25.880Z,9.70
2023-01-29T14:56:52.557Z,6.20
2023-01-29T14:59:30.372Z,5.90
2023-01-29T15:02:01.442Z,5.47
2023-01-29T15:04:44.402Z,5.33
2023-01-29T15:07:11.032Z,7.23
2023-01-29T15:09:47.955Z,5.10
2023-01-29T15:12:27.522Z,6.33
2023-01-29T15:15:03.395Z,5.67
2023-01-29T15:17:38.101Z,5.70
2023-01-29T15:20:29.075Z,8.97
2023-01-29T15:22:55.859Z,9.77
2023-01-29T15:25:22.923Z,9.37
2023-01-29T15:27:50.239Z,6.07
2023-01-29T15:30:19.701Z,5.27
2023-01-29T15:32:47.660Z,5.40
2023-01-29T15:35:37.081Z,6.07
2023-01-29T15:38:20.384Z,6.93
2023-01-29T15:40:58.277Z,8.20
2023-01-29T15:43:26.151Z,8.67
2023-01-29T15:45:57.093Z,5.93
2023-01-29T15:48:41.702Z,8.33
2023-01-29T15:51:14.022Z,7.43
2023-01-29T15:53:57.683Z,9.53
2023-01-29T15:56:28.331Z,7.77
2023-01-29T15:58:58.002Z,9.57
2023-01-29T16:01:28.470Z,11.10
2023-01-29T16:03:59.113Z,13.17
2023-01-29T16:06:26.867Z,12.20
2023-01-29T16:08:55.352Z,15.77
2023-01-29T16:11:22.449Z,10.83
2023-01-29T16:13:50.626Z,9.13
2023-01-29T16:16:28.016Z,10.80
2023-01-29T16:19:00.340Z,11.53
2023-01-29T16:21:36.685Z,10.83
2023-01-29T16:24:15.805Z,8.87
2023-01-29T16:26:45.676Z,11.90
2023-01-29T16:29:15.952Z,9.03
2023-01-29T16:31:45.872Z,11.10
2023-01-29T16:34:24.620Z,11.63
2023-01-29T16:36:53.510Z,10.87
2023-01-29T16:39:28.096Z,9.97
2023-01-29T16:42:10.753Z,9.23
2023-01-29T16:44:45.913Z,9.70
2023-01-29T16:47:36.135Z,12.83
2023-01-29T16:50:02.953Z,12.37
2023-01-29T16:52:34.663Z,11.10
2023-01-29T16:55:29.151Z,10.53
2023-01-29T16:57:56.303Z,12.47
2023-01-29T17:00:28.483Z,11.80
2023-01-29T17:03:03.018Z,12.33
2023-01-29T17:05:33.235Z,14.10
2023-01-29T17:08:00.568Z,14.87
2023-01-29T17:10:29.562Z,11.17
2023-01-29T17:13:03.366Z,13.47
2023-01-29T17:15:50.632Z,12.00
2023-01-29T17:18:22.996Z,14.30
2023-01-29T17:20:50.678Z,9.70
2023-01-29T17:23:17.503Z,10.23
2023-01-29T17:25:50.087Z,10.33
2023-01-29T17:28:20.874Z,10.33
2023-01-29T17:31:05.010Z,11.17
2023-01-29T17:33:32.773Z,12.00
2023-01-29T17:35:59.555Z,10.43
2023-01-29T17:38:26.969Z,12.70
2023-01-29T17:41:26.457Z,14.27
2023-01-29T17:43:53.335Z,14.37
2023-01-29T17:46:20.860Z,14.60
2023-01-29T17:48:49.311Z,13.97
2023-01-29T17:51:17.969Z,13.70
2023-01-29T17:53:46.636Z,14.90
2023-01-29T17:56:21.155Z,16.27
2023-01-29T17:58:47.957Z,18.53
2023-01-29T18:01:14.769Z,16.93
2023-01-29T18:03:41.740Z,20.93
2023-01-29T18:06:09.697Z,20.23
2023-01-29T18:08:38.792Z,19.57
2023-01-29T18:11:06.327Z,16.73
2023-01-29T18:13:37.285Z,20.63
2023-01-29T18:16:07.923Z,17.30
2023-01-29T18:18:35.110Z,20.50
2023-01-29T18:21:01.929Z,23.83
2023-01-29T18:23:31.191Z,28.27
2023-01-29T18:25:58.258Z,19.90
2023-01-29T18:28:25.469Z,20.20
2023-01-29T18:30:52.385Z,24.33
2023-01-29T18:33:19.340Z,21.10
2023-01-29T18:35:50.496Z,17.47
2023-01-29T18:38:17.896Z,18.03
2023-01-29T18:40:44.654Z,15.20
2023-01-29T18:43:11.426Z,16.10
2023-01-29T18:45:38.279Z,13.13
2023-01-29T18:48:05.723Z,11.43
2023-01-29T18:50:33.545Z,13.23
2023-01-29T18:53:00.630Z,11.03
2023-01-29T18:55:27.724Z,11.13
2023-01-29T18:58:26.020Z,10.27
2023-01-29T19:00:42.308Z,11.20
2023-01-29T19:03:10.023Z,13.23
2023-01-29T19:05:36.770Z,13.57
2023-01-29T19:08:05.272Z,11.33
2023-01-29T19:10:32.364Z,15.40
2023-01-29T19:12:59.247Z,16.90
2023-01-29T19:15:26.067Z,15.47
2023-01-29T19:17:53.311Z,19.30
2023-01-29T19:20:20.541Z,19.20
2023-01-29T19:22:47.364Z,15.13
2023-01-29T19:25:14.228Z,14.40
2023-01-29T19:27:41.162Z,20.07
2023-01-29T19:30:08.876Z,17.20
2023-01-29T19:32:35.761Z,19.27
2023-01-29T19:35:02.558Z,18.50
2023-01-29T19:37:30.780Z,17.37
2023-01-29T19:39:57.661Z,16.50
2023-01-29T19:42:24.406Z,19.20
2023-01-29T19:44:52.122Z,14.23
2023-01-29T19:47:19.219Z,17.23
2023-01-29T19:49:46.746Z,18.00
2023-01-29T19:52:41.436Z,23.10
2023-01-29T19:55:16.710Z,21.30
2023-01-29T19:57:44.105Z,17.23
2023-01-29T20:00:15.664Z,17.67
2023-01-29T20:02:44.329Z,20.10
2023-01-29T20:05:13.268Z,16.73
2023-01-29T20:07:43.680Z,19.53
2023-01-29T20:10:17.394Z,19.27
2023-01-29T20:12:47.292Z,18.53
2023-01-29T20:15:16.096Z,19.30
2023-01-29T20:17:45.585Z,16.07
2023-01-29T20:20:13.387Z,17.90
2023-01-29T20:22:40.584Z,18.40
2023-01-29T20:25:09.486Z,20.57
2023-01-29T20:27:37.834Z,21.60
2023-01-29T20:30:05.783Z,17.53
2023-01-29T20:32:33.040Z,20.57
2023-01-29T20:34:59.952Z,19.27
2023-01-29T20:37:27.105Z,16.73
2023-01-29T20:39:55.279Z,18.13
2023-01-29T20:42:23.240Z,16.77
2023-01-29T20:44:51.779Z,17.43
2023-01-29T20:47:18.583Z,18.50
2023-01-29T20:49:45.342Z,16.80
2023-01-29T20:52:12.591Z,14.43
2023-01-29T20:54:40.120Z,16.80
2023-01-29T20:57:07.093Z,16.27
2023-01-29T20:59:33.973Z,15.43
2023-01-29T21:02:00.705Z,17.47
2023-01-29T21:04:27.530Z,16.83
2023-01-29T21:06:54.456Z,18.83
2023-01-29T21:09:21.198Z,23.20
2023-01-29T21:11:47.992Z,23.47
2023-01-29T21:14:14.945Z,22.87
2023-01-29T21:16:41.735Z,20.63
2023-01-29T21:19:10.007Z,20.23
2023-01-29T21:21:36.851Z,16.27
2023-01-29T21:24:03.836Z,22.03
2023-01-29T21:26:30.625Z,22.87
2023-01-29T21:28:57.502Z,17.83
2023-01-29T21:31:24.279Z,16.37
2023-01-29T21:33:51.187Z,14.57
2023-01-29T21:36:18.011Z,13.40
2023-01-29T21:38:44.835Z,13.93
2023-01-29T21:41:11.747Z,16.03
2023-01-29T21:43:41.240Z,18.80
2023-01-29T21:46:12.078Z,20.80
2023-01-29T21:48:40.184Z,17.93
2023-01-29T21:51:07.479Z,18.27
2023-01-29T21:53:36.947Z,19.73
2023-01-29T21:56:08.453Z,19.10
2023-01-29T21:58:35.121Z,22.50
2023-01-29T22:01:35.817Z,22.20
2023-01-29T22:03:48.622Z,20.13
2023-01-29T22:06:15.605Z,21.00
2023-01-29T22:08:42.720Z,20.17
2023-01-29T22:11:09.821Z,24.13
2023-01-29T22:13:36.701Z,25.03
2023-01-29T22:16:05.753Z,22.77
2023-01-29T22:18:32.627Z,19.20
2023-01-29T22:21:02.500Z,19.30
2023-01-29T22:23:30.735Z,21.07
2023-01-29T22:26:08.980Z,17.57
2023-01-29T22:28:35.782Z,18.07
2023-01-29T22:31:03.467Z,16.60
2023-01-29T22:33:30.517Z,16.90
2023-01-29T22:35:57.483Z,16.03
2023-01-29T22:38:24.182Z,15.73
2023-01-29T22:40:52.744Z,16.17
2023-01-29T22:43:20.328Z,17.53
2023-01-29T22:45:47.355Z,13.83
2023-01-29T22:48:14.455Z,14.47
2023-01-29T22:50:41.528Z,17.97
2023-01-29T22:53:09.168Z,14.67
2023-01-29T22:55:35.851Z,15.00
2023-01-29T22:58:02.540Z,18.10
2023-01-29T23:00:29.322Z,14.87
2023-01-29T23:02:55.964Z,19.37
2023-01-29T23:05:22.711Z,18.50
2023-01-29T23:07:49.438Z,16.87
2023-01-29T23:10:16.928Z,15.30
2023-01-29T23:12:43.864Z,16.37
2023-01-29T23:15:10.640Z,13.97
2023-01-29T23:17:39.547Z,17.90
2023-01-29T23:20:06.910Z,16.40
2023-01-29T23:22:33.575Z,20.63
2023-01-29T23:25:02.658Z,18.47
2023-01-29T23:27:29.413Z,16.57
2023-01-29T23:29:56.108Z,14.43
2023-01-29T23:32:22.881Z,16.30
2023-01-29T23:34:49.604Z,14.70
2023-01-29T23:37:16.356Z,15.03
2023-01-29T23:39:43.072Z,14.97
2023-01-29T23:42:09.734Z,15.20
2023-01-29T23:44:36.461Z,19.07
2023-01-29T23:47:03.131Z,18.40
2023-01-29T23:49:29.765Z,21.10
2023-01-29T23:51:56.381Z,21.83
2023-01-29T23:54:23.431Z,21.03
2023-01-29T23:56:50.171Z,19.43
2023-01-29T23:59:17.259Z,19.43
