createdAt,value
2023-02-05T00:44:20.005Z,102597.53
2023-02-05T01:02:30.554Z,102637.59
2023-02-05T01:05:31.897Z,102641.91
2023-02-05T01:11:12.100Z,102671.97
2023-02-05T01:19:41.152Z,102726.91
2023-02-05T01:22:45.864Z,102747.81
2023-02-05T01:25:36.528Z,102720.59
2023-02-05T01:33:50.230Z,102670.94
2023-02-05T01:36:54.637Z,102682.50
2023-02-05T03:22:24.426Z,102915.44
2023-02-05T03:24:57.919Z,102911.03
2023-02-05T03:34:21.726Z,102860.91
2023-02-05T03:37:01.046Z,102831.06
2023-02-05T03:39:59.171Z,102855.97
2023-02-05T03:42:49.060Z,102844.50
2023-02-05T03:48:45.623Z,102859.16
2023-02-05T03:51:46.995Z,102840.19
2023-02-05T03:54:55.707Z,102862.53
2023-02-05T03:57:51.871Z,102815.91
2023-02-05T04:00:26.999Z,102784.03
2023-02-05T04:02:54.627Z,102799.47
2023-02-05T04:08:11.101Z,102823.16
2023-02-05T04:10:37.364Z,102779.56
2023-02-05T04:13:03.655Z,102791.22
2023-02-05T04:15:29.963Z,102825.66
2023-02-05T04:17:56.282Z,102859.88
2023-02-05T04:20:29.440Z,102859.41
2023-02-05T04:22:58.778Z,102865.97
2023-02-05T04:25:30.032Z,102877.56
2023-02-05T04:27:58.740Z,102883.03
2023-02-05T04:30:26.560Z,102880.28
2023-02-05T04:33:01.682Z,102865.78
2023-02-05T04:35:35.426Z,102859.84
2023-02-05T04:38:08.124Z,102864.91
2023-02-05T04:40:37.095Z,102864.75
2023-02-05T04:43:03.332Z,102866.75
2023-02-05T04:45:29.624Z,102861.00
2023-02-05T04:47:59.612Z,102864.94
2023-02-05T04:50:31.882Z,102874.97
2023-02-05T04:53:03.719Z,102861.28
2023-02-05T04:55:30.377Z,102854.97
2023-02-05T04:57:59.626Z,102841.38
2023-02-05T05:00:32.036Z,102826.03
2023-02-05T05:03:21.351Z,102823.47
2023-02-05T05:05:54.902Z,102824.75
2023-02-05T05:08:50.121Z,102809.25
2023-02-05T05:11:43.198Z,102795.75
2023-02-05T05:14:12.148Z,102785.03
2023-02-05T05:17:08.691Z,102777.94
2023-02-05T05:19:46.832Z,102770.25
2023-02-05T05:22:13.063Z,102774.28
2023-02-05T05:24:44.225Z,102762.13
2023-02-05T05:27:10.513Z,102746.53
2023-02-05T05:29:38.597Z,102717.91
2023-02-05T05:32:04.914Z,102687.22
2023-02-05T05:34:31.145Z,102685.91
2023-02-05T05:37:00.375Z,102639.25
2023-02-05T05:39:26.627Z,102607.63
2023-02-05T05:41:52.937Z,102583.91
2023-02-05T05:44:19.204Z,102564.50
2023-02-05T05:46:45.466Z,102569.94
2023-02-05T05:49:12.865Z,102554.16
2023-02-05T05:51:39.148Z,102550.78
2023-02-05T05:54:05.415Z,102531.56
2023-02-05T05:56:37.404Z,102527.97
2023-02-05T05:59:03.848Z,102532.06
2023-02-05T06:01:40.996Z,102531.75
2023-02-05T06:04:07.212Z,102521.84
2023-02-05T06:06:40.206Z,102502.09
2023-02-05T06:09:06.441Z,102486.66
2023-02-05T06:11:32.672Z,102486.47
2023-02-05T06:14:12.494Z,102489.41
2023-02-05T06:16:48.867Z,102470.91
2023-02-05T06:19:15.267Z,102449.63
2023-02-05T06:21:41.511Z,102447.78
2023-02-05T06:24:13.835Z,102443.91
2023-02-05T06:29:24.366Z,102391.63
2023-02-05T06:31:50.662Z,102365.84
2023-02-05T06:34:16.978Z,102343.84
2023-02-05T06:36:43.187Z,102329.81
2023-02-05T06:39:09.405Z,102312.00
2023-02-05T06:41:35.608Z,102306.19
2023-02-05T06:44:01.831Z,102280.72
2023-02-05T06:46:28.053Z,102283.88
2023-02-05T06:48:54.304Z,102288.75
2023-02-05T06:51:20.507Z,102289.69
2023-02-05T06:53:46.714Z,102293.88
2023-02-05T06:56:13.179Z,102288.28
2023-02-05T06:58:39.411Z,102286.66
2023-02-05T07:01:05.616Z,102293.28
2023-02-05T07:03:31.832Z,102277.72
2023-02-05T07:06:04.442Z,102265.63
2023-02-05T07:08:30.666Z,102260.63
2023-02-05T07:10:56.885Z,102249.84
2023-02-05T07:13:23.088Z,102236.38
2023-02-05T07:15:49.352Z,102210.44
2023-02-05T07:18:15.568Z,102206.94
2023-02-05T07:20:41.785Z,102233.25
2023-02-05T07:23:07.995Z,102220.59
2023-02-05T07:25:34.454Z,102222.78
2023-02-05T07:28:01.187Z,102210.88
2023-02-05T07:30:27.604Z,102170.28
2023-02-05T07:32:53.811Z,102163.06
2023-02-05T07:35:20.070Z,102134.44
2023-02-05T07:37:46.335Z,102146.53
2023-02-05T07:40:13.040Z,102158.19
2023-02-05T07:42:39.874Z,102138.16
2023-02-05T07:45:06.304Z,102136.97
2023-02-05T07:47:32.512Z,102104.06
2023-02-05T07:49:58.727Z,102110.09
2023-02-05T07:52:24.935Z,102130.09
2023-02-05T07:54:51.159Z,102173.50
2023-02-05T07:57:17.370Z,102180.06
2023-02-05T07:59:43.585Z,102154.31
2023-02-05T08:02:10.473Z,102136.97
2023-02-05T08:04:36.729Z,102112.31
2023-02-05T08:07:02.982Z,102099.81
2023-02-05T08:09:29.216Z,102080.63
2023-02-05T08:11:55.419Z,102116.94
2023-02-05T08:14:21.617Z,102121.97
2023-02-05T08:16:47.815Z,102134.66
2023-02-05T08:19:17.187Z,102134.19
2023-02-05T08:21:43.590Z,102128.25
2023-02-05T08:24:10.047Z,102159.22
2023-02-05T08:26:36.324Z,102168.75
2023-02-05T08:29:02.903Z,102141.59
2023-02-05T08:31:29.316Z,102139.84
2023-02-05T08:33:55.527Z,102126.94
2023-02-05T08:36:21.774Z,102106.66
2023-02-05T08:38:47.995Z,102068.91
2023-02-05T08:41:14.209Z,102064.72
2023-02-05T08:43:40.980Z,102064.91
2023-02-05T08:46:07.230Z,102023.91
2023-02-05T08:48:33.464Z,102024.09
2023-02-05T08:50:59.665Z,102018.72
2023-02-05T08:53:25.872Z,102032.81
2023-02-05T08:55:58.730Z,102014.72
2023-02-05T08:58:24.948Z,102041.59
2023-02-05T09:00:51.213Z,102037.16
2023-02-05T09:03:17.439Z,102020.41
2023-02-05T09:05:43.663Z,102033.91
2023-02-05T09:08:09.889Z,102032.16
2023-02-05T09:10:36.126Z,102055.59
2023-02-05T09:13:02.348Z,102067.47
2023-02-05T09:15:28.654Z,102054.22
2023-02-05T09:17:54.842Z,102096.81
2023-02-05T09:20:21.052Z,102105.88
2023-02-05T09:22:47.259Z,102144.31
2023-02-05T09:25:13.483Z,102168.44
2023-02-05T09:27:39.696Z,102166.16
2023-02-05T09:30:06.079Z,102162.41
2023-02-05T09:32:32.310Z,102128.91
2023-02-05T09:34:58.531Z,102091.00
2023-02-05T09:37:24.744Z,102027.22
2023-02-05T09:42:53.069Z,102022.00
2023-02-05T09:45:32.276Z,102051.22
2023-02-05T09:48:16.835Z,102061.34
2023-02-05T09:50:43.045Z,102019.59
2023-02-05T09:53:13.141Z,101984.97
2023-02-05T09:55:40.048Z,101971.34
2023-02-05T09:58:19.215Z,101978.91
2023-02-05T10:00:46.434Z,101970.16
2023-02-05T10:03:21.615Z,101939.72
2023-02-05T10:06:06.723Z,101913.91
2023-02-05T10:08:50.129Z,101935.16
2023-02-05T10:11:19.230Z,101951.38
2023-02-05T10:13:45.540Z,101954.38
2023-02-05T10:16:27.513Z,101906.53
2023-02-05T10:18:53.667Z,101898.41
2023-02-05T10:21:19.836Z,101941.38
2023-02-05T10:23:49.007Z,101945.31
2023-02-05T10:26:15.661Z,101979.06
2023-02-05T10:28:54.822Z,101994.06
2023-02-05T10:31:44.103Z,101943.25
2023-02-05T10:34:18.254Z,101903.63
2023-02-05T10:36:45.668Z,101903.91
2023-02-05T10:39:13.861Z,101898.50
2023-02-05T10:41:42.827Z,101886.09
2023-02-05T10:44:13.789Z,101864.31
2023-02-05T10:46:40.087Z,101860.19
2023-02-05T11:19:18.161Z,101667.22
2023-02-05T11:25:02.523Z,101679.84
2023-02-05T11:33:36.342Z,101740.25
2023-02-05T11:36:31.084Z,101779.41
2023-02-05T11:39:15.743Z,101755.16
2023-02-05T11:45:16.248Z,101699.41
2023-02-05T11:57:23.344Z,101715.94
2023-02-05T12:13:25.825Z,101643.53
2023-02-05T12:25:51.033Z,101615.84
2023-02-05T12:29:22.722Z,101631.28
2023-02-05T12:47:25.927Z,101675.75
2023-02-05T13:09:07.740Z,101616.59
2023-02-05T13:19:21.315Z,101578.53
2023-02-05T13:20:57.835Z,101596.38
2023-02-05T13:32:20.623Z,101561.78
2023-02-05T13:59:26.109Z,101523.94
2023-02-05T14:20:33.870Z,101584.66
2023-02-05T17:19:00.411Z,102549.34
2023-02-05T17:24:54.768Z,102532.06
2023-02-05T17:27:54.456Z,102495.06
2023-02-05T17:30:39.724Z,102454.66
2023-02-05T17:33:33.359Z,102465.88
2023-02-05T17:36:14.050Z,102549.94
2023-02-05T17:38:44.843Z,102549.94
2023-02-05T17:41:44.886Z,102600.47
2023-02-05T17:44:16.798Z,102612.63
2023-02-05T17:46:59.956Z,102600.00
2023-02-05T17:50:05.089Z,102619.59
2023-02-05T17:52:34.140Z,102600.94
2023-02-05T17:55:10.494Z,102598.47
2023-02-05T17:57:46.116Z,102594.53
2023-02-05T18:00:15.399Z,102608.66
2023-02-05T18:02:42.182Z,102628.34
2023-02-05T18:08:03.881Z,102642.72
2023-02-05T18:10:37.653Z,102641.28
2023-02-05T18:13:19.184Z,102628.47
2023-02-05T18:15:50.308Z,102625.88
2023-02-05T18:24:37.773Z,102654.13
2023-02-05T18:27:28.503Z,102643.75
2023-02-05T18:30:06.178Z,102637.59
2023-02-05T18:32:52.684Z,102660.56
2023-02-05T18:35:28.628Z,102674.00
2023-02-05T18:38:19.113Z,102669.09
2023-02-05T18:41:03.524Z,102695.69
2023-02-05T18:43:35.042Z,102757.22
2023-02-05T18:46:18.016Z,102773.53
2023-02-05T18:48:51.926Z,102746.25
2023-02-05T18:51:33.125Z,102728.19
2023-02-05T18:58:05.928Z,102702.13
2023-02-05T19:00:09.169Z,102711.47
2023-02-05T19:02:42.623Z,102720.13
2023-02-05T19:05:14.719Z,102710.66
2023-02-05T19:07:40.964Z,102712.75
2023-02-05T19:10:07.377Z,102683.66
2023-02-05T19:12:50.997Z,102656.94
2023-02-05T19:15:25.610Z,102643.63
2023-02-05T19:17:52.163Z,102658.09
2023-02-05T19:20:18.373Z,102637.56
2023-02-05T19:22:44.595Z,102664.06
2023-02-05T19:25:10.825Z,102669.44
2023-02-05T19:27:37.042Z,102691.06
2023-02-05T19:30:03.541Z,102730.75
2023-02-05T19:32:29.767Z,102760.75
2023-02-05T19:34:55.979Z,102806.03
2023-02-05T19:37:22.187Z,102852.19
2023-02-05T19:39:48.408Z,102871.00
2023-02-05T19:42:14.611Z,102895.00
2023-02-05T19:44:40.830Z,102927.41
2023-02-05T19:47:07.060Z,102952.25
2023-02-05T19:49:33.293Z,102989.25
2023-02-05T19:51:59.520Z,103008.03
2023-02-05T19:54:25.795Z,103020.88
2023-02-05T19:56:52.041Z,103039.78
2023-02-05T19:59:18.291Z,103051.81
2023-02-05T20:01:44.772Z,103064.66
2023-02-05T20:04:17.176Z,103092.22
2023-02-05T20:06:43.685Z,103132.47
2023-02-05T20:09:09.972Z,103160.97
2023-02-05T20:11:37.013Z,103182.31
2023-02-05T20:14:03.220Z,103202.88
2023-02-05T20:16:29.424Z,103209.66
2023-02-05T20:18:56.519Z,103229.38
2023-02-05T20:21:22.726Z,103233.81
2023-02-05T20:23:49.056Z,103233.81
2023-02-05T20:26:15.572Z,103242.34
2023-02-05T20:28:41.882Z,103250.03
2023-02-05T20:31:08.343Z,103258.34
2023-02-05T20:33:35.618Z,103262.56
2023-02-05T20:36:12.527Z,103265.03
2023-02-05T20:38:39.001Z,103253.75
2023-02-05T20:41:15.462Z,103258.91
2023-02-05T20:43:41.705Z,103255.41
2023-02-05T20:46:08.184Z,103255.97
2023-02-05T20:48:34.412Z,103256.81
2023-02-05T20:51:04.527Z,103243.84
2023-02-05T20:53:30.779Z,103246.53
2023-02-05T20:56:00.926Z,103242.44
2023-02-05T20:58:27.260Z,103234.50
2023-02-05T21:00:53.692Z,103226.38
2023-02-05T21:03:19.908Z,103222.25
2023-02-05T21:05:46.112Z,103217.13
2023-02-05T21:08:12.316Z,103206.94
2023-02-05T21:10:38.793Z,103205.19
2023-02-05T21:13:05.028Z,103206.75
2023-02-05T21:15:31.246Z,103199.84
2023-02-05T21:17:57.451Z,103199.25
2023-02-05T21:20:23.687Z,103192.34
2023-02-05T21:22:49.892Z,103180.22
2023-02-05T21:25:16.129Z,103177.66
2023-02-05T21:27:42.431Z,103178.47
2023-02-05T21:30:09.055Z,103180.22
2023-02-05T21:32:35.245Z,103160.00
2023-02-05T21:35:01.451Z,103162.25
2023-02-05T21:37:27.646Z,103162.34
2023-02-05T21:40:00.808Z,103150.31
2023-02-05T21:42:33.958Z,103150.31
2023-02-05T21:45:00.168Z,103138.28
2023-02-05T21:47:26.380Z,103135.72
2023-02-05T21:49:52.584Z,103121.25
2023-02-05T21:52:18.781Z,103119.28
2023-02-05T21:54:45.023Z,103110.97
2023-02-05T21:57:11.223Z,103101.84
2023-02-05T21:59:37.443Z,103088.16
2023-02-05T22:02:03.653Z,103085.75
2023-02-05T22:04:29.880Z,103081.41
2023-02-05T22:06:56.078Z,103078.59
2023-02-05T22:09:22.296Z,103056.78
2023-02-05T22:11:49.068Z,103043.94
2023-02-05T22:14:15.278Z,103025.84
2023-02-05T22:16:41.540Z,103006.09
2023-02-05T22:19:07.797Z,102996.38
2023-02-05T22:21:34.994Z,102984.34
2023-02-05T22:24:01.526Z,102960.31
2023-02-05T22:26:28.719Z,102950.16
2023-02-05T22:28:58.253Z,102933.81
2023-02-05T22:31:24.760Z,102917.56
2023-02-05T22:33:51.034Z,102905.53
2023-02-05T22:36:18.267Z,102897.00
2023-02-05T22:38:44.559Z,102878.91
2023-02-05T22:41:11.428Z,102863.38
2023-02-05T22:43:37.689Z,102849.50
2023-02-05T22:46:04.776Z,102843.53
2023-02-05T22:48:31.031Z,102826.59
2023-02-05T22:50:57.234Z,102819.47
2023-02-05T22:53:23.435Z,102812.50
2023-02-05T22:55:49.712Z,102788.31
2023-02-05T22:58:15.917Z,102771.03
2023-02-05T23:00:42.323Z,102767.78
2023-02-05T23:03:11.419Z,102766.13
2023-02-05T23:05:37.830Z,102747.22
2023-02-05T23:08:04.730Z,102733.56
2023-02-05T23:10:31.632Z,102727.47
2023-02-05T23:12:57.940Z,102707.38
2023-02-05T23:15:24.141Z,102704.13
2023-02-05T23:24:11.109Z,102655.19
2023-02-05T23:26:19.517Z,102641.50
2023-02-05T23:29:08.671Z,102630.41
2023-02-05T23:32:07.138Z,102620.03
2023-02-05T23:34:40.209Z,102597.59
2023-02-05T23:37:09.505Z,102582.97
2023-02-05T23:45:23.216Z,102528.22
2023-02-05T23:57:11.765Z,102467.69
