createdAt,value
2022-10-25T00:02:14.718Z,95875.75
2022-10-25T00:04:43.419Z,95879.03
2022-10-25T00:07:11.701Z,95867.03
2022-10-25T00:09:40.066Z,95786.97
2022-10-25T00:12:09.948Z,95867.16
2022-10-25T00:14:38.233Z,95858.41
2022-10-25T00:17:06.489Z,95866.78
2022-10-25T00:19:34.767Z,95861.31
2022-10-25T00:22:03.101Z,95866.66
2022-10-25T00:24:31.321Z,95846.50
2022-10-25T00:26:59.645Z,95852.84
2022-10-25T00:29:29.333Z,95861.06
2022-10-25T00:31:57.549Z,95859.56
2022-10-25T00:34:25.895Z,95863.84
2022-10-25T00:36:54.229Z,95856.13
2022-10-25T00:39:22.517Z,95835.34
2022-10-25T00:41:50.770Z,95859.78
2022-10-25T00:44:51.020Z,95857.19
2022-10-25T00:47:40.148Z,95859.00
2022-10-25T00:50:30.929Z,95847.94
2022-10-25T00:53:07.015Z,95847.38
2022-10-25T00:55:36.000Z,95822.41
2022-10-25T00:58:08.451Z,95844.88
2022-10-25T01:00:38.849Z,95834.25
2022-10-25T01:03:08.039Z,95835.34
2022-10-25T01:05:37.306Z,95836.47
2022-10-25T01:08:06.722Z,95836.41
2022-10-25T01:10:34.950Z,95835.09
2022-10-25T01:13:03.947Z,95829.44
2022-10-25T01:15:39.245Z,95830.16
2022-10-25T01:18:16.395Z,95831.13
2022-10-25T01:21:14.309Z,95834.28
2022-10-25T01:23:59.404Z,95835.53
2022-10-25T01:27:03.627Z,95826.44
2022-10-25T01:30:04.508Z,95820.69
2022-10-25T01:32:41.060Z,95816.63
2022-10-25T01:35:17.819Z,95812.78
2022-10-25T01:37:57.371Z,95820.66
2022-10-25T01:40:31.252Z,95822.06
2022-10-25T01:43:08.925Z,95812.78
2022-10-25T01:45:42.862Z,95822.75
2022-10-25T01:48:18.302Z,95823.88
2022-10-25T01:50:48.805Z,95807.34
2022-10-25T01:53:17.311Z,95819.63
2022-10-25T01:55:52.643Z,95734.97
2022-10-25T01:58:33.718Z,95823.28
2022-10-25T02:01:12.209Z,95819.25
2022-10-25T02:03:50.571Z,95816.09
2022-10-25T02:06:31.156Z,95808.06
2022-10-25T02:09:07.349Z,95797.41
2022-10-25T02:11:36.865Z,95839.19
2022-10-25T02:14:16.377Z,95774.63
2022-10-25T02:16:50.826Z,95817.50
2022-10-25T02:19:25.451Z,95812.72
2022-10-25T02:21:55.269Z,95810.34
2022-10-25T02:24:26.624Z,95816.50
2022-10-25T02:26:56.552Z,95808.47
2022-10-25T02:29:27.163Z,95818.34
2022-10-25T02:31:55.725Z,95816.16
2022-10-25T02:34:26.075Z,95816.28
2022-10-25T02:36:55.527Z,95794.56
2022-10-25T02:39:27.746Z,95820.97
2022-10-25T02:41:58.806Z,95829.66
2022-10-25T02:44:27.108Z,95826.50
2022-10-25T02:46:55.436Z,95826.69
2022-10-25T02:49:25.156Z,95827.91
2022-10-25T02:51:53.389Z,95797.84
2022-10-25T02:54:21.780Z,95826.28
2022-10-25T02:56:52.630Z,95824.34
2022-10-25T02:59:21.977Z,95825.66
2022-10-25T03:01:50.350Z,95829.94
2022-10-25T03:04:18.656Z,95804.41
2022-10-25T03:06:48.352Z,95818.06
2022-10-25T03:09:16.631Z,95824.84
2022-10-25T03:11:44.955Z,95828.97
2022-10-25T03:14:13.309Z,95829.94
2022-10-25T03:16:41.719Z,95821.41
2022-10-25T03:19:10.078Z,95821.94
2022-10-25T03:21:40.044Z,95824.38
2022-10-25T03:24:11.504Z,95799.81
2022-10-25T03:26:39.771Z,95812.22
2022-10-25T03:29:07.971Z,95802.50
2022-10-25T03:31:36.243Z,95816.38
2022-10-25T03:34:04.568Z,95806.44
2022-10-25T03:36:32.856Z,95811.72
2022-10-25T03:39:01.206Z,95805.16
2022-10-25T03:41:32.219Z,95814.28
2022-10-25T03:44:00.536Z,95813.28
2022-10-25T03:46:28.759Z,95816.44
2022-10-25T03:48:59.977Z,95811.38
2022-10-25T03:51:28.212Z,95815.84
2022-10-25T03:53:56.473Z,95815.38
2022-10-25T03:56:24.869Z,95819.88
2022-10-25T03:58:54.527Z,95827.06
2022-10-25T04:01:22.896Z,95824.94
2022-10-25T04:03:51.283Z,95823.88
2022-10-25T04:06:19.508Z,95827.63
2022-10-25T04:08:47.785Z,95817.47
2022-10-25T04:11:16.090Z,95822.81
2022-10-25T04:13:44.365Z,95817.78
2022-10-25T04:16:17.044Z,95815.88
2022-10-25T04:18:47.328Z,95809.50
2022-10-25T04:21:15.544Z,95799.91
2022-10-25T04:23:43.821Z,95810.50
2022-10-25T04:26:14.578Z,95813.97
2022-10-25T04:28:42.827Z,95815.84
2022-10-25T04:31:11.369Z,95812.34
2022-10-25T04:33:42.225Z,95816.56
2022-10-25T04:36:12.243Z,95817.59
2022-10-25T04:38:40.515Z,95798.91
2022-10-25T04:41:08.880Z,95793.03
2022-10-25T04:43:37.297Z,95816.69
2022-10-25T04:46:05.645Z,95817.13
2022-10-25T04:48:34.051Z,95814.19
2022-10-25T04:51:03.755Z,95809.97
2022-10-25T04:53:32.203Z,95820.28
2022-10-25T04:56:01.248Z,95817.41
2022-10-25T04:58:31.464Z,95823.53
2022-10-25T05:01:02.130Z,95829.44
2022-10-25T05:03:30.689Z,95808.94
2022-10-25T05:06:08.726Z,95828.13
2022-10-25T05:08:37.243Z,95830.78
2022-10-25T05:11:05.763Z,95820.94
2022-10-25T05:13:35.153Z,95827.06
2022-10-25T05:16:04.076Z,95835.66
2022-10-25T05:18:33.170Z,95821.88
2022-10-25T05:21:04.263Z,95817.88
2022-10-25T05:23:35.160Z,95835.44
2022-10-25T05:26:05.640Z,95824.53
2022-10-25T05:28:34.083Z,95817.38
2022-10-25T05:31:04.842Z,95837.81
2022-10-25T05:33:33.788Z,95824.78
2022-10-25T05:36:03.162Z,95836.41
2022-10-25T05:38:37.005Z,95848.63
2022-10-25T05:41:07.280Z,95841.03
2022-10-25T05:43:36.157Z,95819.66
2022-10-25T05:46:06.897Z,95836.81
2022-10-25T05:48:36.394Z,95835.44
2022-10-25T05:51:32.495Z,95838.88
2022-10-25T05:54:04.233Z,95828.75
2022-10-25T05:56:36.695Z,95834.03
2022-10-25T05:59:10.978Z,95829.56
2022-10-25T06:01:41.324Z,95842.03
2022-10-25T06:04:10.192Z,95841.44
2022-10-25T06:06:39.538Z,95838.84
2022-10-25T06:09:12.191Z,95753.72
2022-10-25T06:11:41.103Z,95830.72
2022-10-25T06:14:11.585Z,95835.03
2022-10-25T06:16:40.498Z,95836.50
2022-10-25T06:19:08.924Z,95846.84
2022-10-25T06:21:37.366Z,95833.72
2022-10-25T06:24:06.427Z,95839.59
2022-10-25T06:26:36.416Z,95827.69
2022-10-25T06:29:06.273Z,95832.50
2022-10-25T06:31:34.839Z,95839.22
2022-10-25T06:34:03.512Z,95840.53
2022-10-25T06:36:32.348Z,95832.56
2022-10-25T06:39:05.371Z,95829.13
2022-10-25T06:41:38.003Z,95829.44
2022-10-25T06:44:07.566Z,95825.44
2022-10-25T06:47:11.498Z,95821.19
2022-10-25T06:49:26.502Z,95823.78
2022-10-25T06:51:54.928Z,95817.47
2022-10-25T06:54:23.204Z,95818.91
2022-10-25T06:56:52.959Z,95809.91
2022-10-25T06:59:21.192Z,95802.25
2022-10-25T07:01:50.204Z,95737.69
2022-10-25T07:04:18.712Z,95753.38
2022-10-25T07:06:50.026Z,95793.81
2022-10-25T07:09:21.084Z,95812.19
2022-10-25T07:11:49.344Z,95807.16
2022-10-25T07:14:19.256Z,95819.56
2022-10-25T07:16:47.549Z,95791.66
2022-10-25T07:19:16.807Z,95806.09
2022-10-25T07:21:45.259Z,95796.81
2022-10-25T07:24:13.650Z,95807.53
2022-10-25T07:26:41.918Z,95807.75
2022-10-25T07:29:10.281Z,95798.06
2022-10-25T07:31:42.293Z,95799.00
2022-10-25T07:34:13.252Z,95798.97
2022-10-25T07:36:41.961Z,95786.50
2022-10-25T07:39:10.229Z,95785.78
2022-10-25T07:41:38.496Z,95782.28
2022-10-25T07:44:08.078Z,95777.97
2022-10-25T07:46:40.312Z,95775.28
2022-10-25T07:49:08.586Z,95777.25
2022-10-25T07:51:36.804Z,95766.69
2022-10-25T07:54:05.257Z,95758.81
2022-10-25T07:56:33.486Z,95755.06
2022-10-25T07:59:01.861Z,95755.56
2022-10-25T08:01:30.480Z,95758.38
2022-10-25T08:04:00.268Z,95765.34
2022-10-25T08:06:28.501Z,95756.34
2022-10-25T08:08:58.259Z,95744.13
2022-10-25T08:11:28.273Z,95752.56
2022-10-25T08:13:56.520Z,95749.78
2022-10-25T08:16:24.814Z,95700.06
2022-10-25T08:18:53.124Z,95731.06
2022-10-25T08:21:22.819Z,95727.66
2022-10-25T08:23:51.233Z,95725.31
2022-10-25T08:26:23.956Z,95723.72
2022-10-25T08:28:52.784Z,95711.88
2022-10-25T08:31:21.405Z,95707.66
2022-10-25T08:33:49.747Z,95703.97
2022-10-25T08:36:18.027Z,95715.00
2022-10-25T08:38:48.208Z,95687.19
2022-10-25T08:41:22.450Z,95695.91
2022-10-25T08:44:08.811Z,95692.59
2022-10-25T08:46:42.055Z,95689.16
2022-10-25T08:49:21.650Z,95692.06
2022-10-25T08:51:51.961Z,95691.81
2022-10-25T08:54:27.694Z,95687.63
2022-10-25T08:57:21.953Z,95678.75
2022-10-25T08:59:53.489Z,95642.69
2022-10-25T09:02:34.831Z,95675.59
2022-10-25T09:05:03.541Z,95668.56
2022-10-25T09:07:56.644Z,95673.75
2022-10-25T09:10:37.256Z,95660.09
2022-10-25T09:13:13.443Z,95626.25
2022-10-25T09:15:54.922Z,95656.00
2022-10-25T09:18:37.826Z,95655.53
2022-10-25T09:21:22.187Z,95647.34
2022-10-25T09:24:02.818Z,95645.88
2022-10-25T09:26:42.220Z,95639.63
2022-10-25T09:29:25.407Z,95646.25
2022-10-25T09:31:58.229Z,95638.00
2022-10-25T09:34:31.200Z,95636.47
2022-10-25T09:37:08.095Z,95628.66
2022-10-25T09:39:40.392Z,95630.03
2022-10-25T09:42:17.853Z,95629.91
2022-10-25T09:44:50.337Z,95611.72
2022-10-25T09:47:27.470Z,95619.06
2022-10-25T09:50:01.436Z,95615.22
2022-10-25T09:52:38.758Z,95606.06
2022-10-25T09:55:33.109Z,95604.94
2022-10-25T09:58:03.524Z,95605.19
2022-10-25T10:00:32.089Z,95603.00
2022-10-25T10:03:01.212Z,95587.00
2022-10-25T10:05:30.269Z,95582.22
2022-10-25T10:07:58.462Z,95576.97
2022-10-25T10:10:30.858Z,95572.66
2022-10-25T10:13:05.402Z,95572.81
2022-10-25T10:15:39.129Z,95571.31
2022-10-25T10:18:24.909Z,95562.88
2022-10-25T10:21:14.803Z,95562.06
2022-10-25T10:23:50.881Z,95563.25
2022-10-25T10:26:27.427Z,95562.78
2022-10-25T10:29:08.754Z,95557.41
2022-10-25T10:31:39.953Z,95553.56
2022-10-25T10:34:22.266Z,95556.03
2022-10-25T10:37:03.081Z,95548.22
2022-10-25T10:39:31.293Z,95542.50
2022-10-25T10:42:04.771Z,95536.84
2022-10-25T10:44:35.499Z,95524.03
2022-10-25T10:47:11.224Z,95529.25
2022-10-25T10:49:42.359Z,95523.94
2022-10-25T10:52:29.044Z,95518.78
2022-10-25T10:54:59.710Z,95522.16
2022-10-25T10:57:33.413Z,95507.84
2022-10-25T11:00:03.684Z,95504.19
2022-10-25T11:02:42.399Z,95453.03
2022-10-25T11:05:23.087Z,95499.25
2022-10-25T11:07:57.469Z,95496.84
2022-10-25T11:10:31.686Z,95493.06
2022-10-25T11:13:17.000Z,95488.63
2022-10-25T11:16:20.984Z,95473.81
2022-10-25T11:18:58.837Z,95484.22
2022-10-25T11:21:40.765Z,95474.75
2022-10-25T11:24:16.369Z,95478.44
2022-10-25T11:26:57.449Z,95456.78
2022-10-25T11:29:41.914Z,95466.91
2022-10-25T11:32:38.516Z,95460.31
2022-10-25T11:35:19.708Z,95451.16
2022-10-25T11:37:54.398Z,95447.00
2022-10-25T11:40:34.252Z,95444.38
2022-10-25T11:43:16.358Z,95436.31
2022-10-25T11:45:47.065Z,95379.13
2022-10-25T11:48:38.916Z,95433.31
2022-10-25T11:51:18.580Z,95426.09
2022-10-25T11:54:14.484Z,95427.97
2022-10-25T11:56:55.124Z,95415.22
2022-10-25T11:59:30.516Z,95407.50
2022-10-25T12:02:14.043Z,95418.28
2022-10-25T12:04:54.612Z,95411.44
2022-10-25T12:07:30.155Z,95418.69
2022-10-25T12:10:08.741Z,95416.59
2022-10-25T12:12:44.357Z,95412.97
2022-10-25T12:15:18.336Z,95402.59
2022-10-25T12:17:47.018Z,95400.25
2022-10-25T12:20:24.430Z,95399.81
2022-10-25T12:22:56.924Z,95380.34
2022-10-25T12:25:29.665Z,95384.91
2022-10-25T12:28:06.793Z,95393.25
2022-10-25T12:30:36.625Z,95381.63
2022-10-25T12:33:16.042Z,95380.69
2022-10-25T12:35:52.207Z,95386.69
2022-10-25T12:38:27.364Z,95381.03
2022-10-25T12:40:59.967Z,95379.47
2022-10-25T12:43:35.822Z,95370.09
2022-10-25T12:46:41.627Z,95369.84
2022-10-25T12:49:24.832Z,95365.63
2022-10-25T12:52:11.991Z,95369.69
2022-10-25T12:55:04.446Z,95363.75
2022-10-25T12:57:47.492Z,95360.34
2022-10-25T13:03:39.619Z,95359.59
2022-10-25T13:06:35.348Z,95363.34
2022-10-25T13:09:09.513Z,95354.66
2022-10-25T13:11:41.968Z,95355.78
2022-10-25T13:14:28.741Z,95321.53
2022-10-25T13:17:29.900Z,95347.59
2022-10-25T13:20:36.980Z,95344.09
2022-10-25T13:24:00.750Z,95336.66
2022-10-25T13:26:33.005Z,95342.59
2022-10-25T13:29:03.290Z,95347.75
2022-10-25T13:31:48.140Z,95345.91
2022-10-25T13:34:30.998Z,95348.97
2022-10-25T13:37:00.899Z,95347.41
2022-10-25T13:39:32.353Z,95349.53
2022-10-25T13:42:12.099Z,95352.81
2022-10-25T13:44:56.764Z,95344.59
2022-10-25T13:47:41.997Z,95355.34
2022-10-25T13:53:02.407Z,95344.50
2022-10-25T13:55:37.132Z,95344.50
2022-10-25T13:58:46.234Z,95349.09
2022-10-25T14:01:59.883Z,95346.44
2022-10-25T14:04:39.965Z,95347.88
2022-10-25T14:07:45.247Z,95344.50
2022-10-25T14:10:30.710Z,95334.88
2022-10-25T14:13:08.464Z,95330.22
2022-10-25T14:15:50.221Z,95336.13
2022-10-25T14:18:22.668Z,95333.69
2022-10-25T14:20:55.461Z,95338.03
2022-10-25T14:23:26.959Z,95268.16
2022-10-25T14:25:58.307Z,95274.34
2022-10-25T14:28:28.510Z,95269.34
2022-10-25T14:30:59.886Z,95333.44
2022-10-25T14:33:30.669Z,95325.72
2022-10-25T14:36:08.471Z,95318.41
2022-10-25T14:38:39.963Z,95327.44
2022-10-25T14:41:13.947Z,95330.97
2022-10-25T14:43:43.314Z,95315.28
2022-10-25T14:46:17.597Z,95323.81
2022-10-25T14:48:48.025Z,95330.31
2022-10-25T14:51:22.113Z,95337.06
2022-10-25T14:53:57.133Z,95305.78
2022-10-25T14:56:29.581Z,95342.38
2022-10-25T14:58:58.967Z,95331.66
2022-10-25T15:01:29.498Z,95342.72
2022-10-25T15:04:00.721Z,95329.28
2022-10-25T15:06:32.485Z,95346.94
2022-10-25T15:12:07.566Z,95341.50
2022-10-25T15:14:36.760Z,95355.19
2022-10-25T15:17:07.868Z,95357.44
2022-10-25T15:20:03.379Z,95357.38
2022-10-25T15:22:34.058Z,95356.50
2022-10-25T15:25:18.813Z,95362.13
2022-10-25T15:27:47.248Z,95359.59
2022-10-25T15:30:37.483Z,95362.06
2022-10-25T15:33:11.994Z,95342.63
2022-10-25T15:35:49.453Z,95373.16
2022-10-25T15:38:18.788Z,95375.88
2022-10-25T15:40:48.028Z,95379.41
2022-10-25T15:43:16.650Z,95383.88
2022-10-25T15:45:45.073Z,95384.72
2022-10-25T15:48:17.693Z,95390.00
2022-10-25T15:50:49.208Z,95391.22
2022-10-25T15:53:17.622Z,95383.38
2022-10-25T15:55:46.192Z,95393.50
2022-10-25T15:58:14.477Z,95399.69
2022-10-25T16:00:43.644Z,95402.47
2022-10-25T16:03:19.569Z,95403.19
2022-10-25T16:05:47.827Z,95404.81
2022-10-25T16:08:16.032Z,95394.72
2022-10-25T16:10:44.480Z,95413.81
2022-10-25T16:13:15.660Z,95419.13
2022-10-25T16:15:44.229Z,95430.13
2022-10-25T16:18:12.834Z,95430.03
2022-10-25T16:20:42.815Z,95432.16
2022-10-25T16:23:11.021Z,95436.31
2022-10-25T16:25:39.498Z,95442.78
2022-10-25T16:28:07.881Z,95453.81
2022-10-25T16:30:38.314Z,95452.94
2022-10-25T16:33:09.018Z,95448.75
2022-10-25T16:35:37.395Z,95452.31
2022-10-25T16:38:07.686Z,95464.06
2022-10-25T16:40:36.183Z,95462.63
2022-10-25T16:43:05.059Z,95465.63
2022-10-25T16:45:37.038Z,95472.81
2022-10-25T16:48:06.349Z,95384.63
2022-10-25T16:50:35.445Z,95457.13
2022-10-25T16:53:06.966Z,95462.69
2022-10-25T16:55:36.810Z,95477.81
2022-10-25T16:58:05.140Z,95472.44
2022-10-25T17:00:35.900Z,95489.22
2022-10-25T17:03:05.643Z,95485.94
2022-10-25T17:05:34.034Z,95485.59
2022-10-25T17:08:02.271Z,95495.91
2022-10-25T17:10:30.630Z,95504.69
2022-10-25T17:13:03.462Z,95506.25
2022-10-25T17:15:32.884Z,95505.69
2022-10-25T17:18:02.320Z,95432.00
2022-10-25T17:20:30.735Z,95497.34
2022-10-25T17:22:59.036Z,95512.69
2022-10-25T17:25:27.430Z,95408.00
2022-10-25T17:27:55.697Z,95503.19
2022-10-25T17:30:25.340Z,95500.38
2022-10-25T17:32:53.687Z,95494.47
2022-10-25T17:35:28.573Z,95522.81
2022-10-25T17:37:58.649Z,95456.25
2022-10-25T17:40:26.971Z,95527.56
2022-10-25T17:42:55.420Z,95530.19
2022-10-25T17:45:25.033Z,95515.34
2022-10-25T17:47:53.365Z,95513.69
2022-10-25T17:50:22.376Z,95531.25
2022-10-25T17:52:51.917Z,95539.84
2022-10-25T17:55:20.521Z,95539.38
2022-10-25T17:57:50.165Z,95539.31
2022-10-25T18:00:19.226Z,95547.75
2022-10-25T18:02:50.872Z,95538.19
2022-10-25T18:05:21.225Z,95529.44
2022-10-25T18:07:50.770Z,95532.75
2022-10-25T18:10:24.000Z,95525.03
2022-10-25T18:12:52.248Z,95531.66
2022-10-25T18:15:23.636Z,95540.56
2022-10-25T18:17:53.410Z,95505.94
2022-10-25T18:20:22.373Z,95543.34
2022-10-25T18:22:50.713Z,95369.28
2022-10-25T18:25:19.404Z,95543.69
2022-10-25T18:27:48.896Z,95545.75
2022-10-25T18:30:17.570Z,95555.41
2022-10-25T18:32:45.860Z,95545.19
2022-10-25T18:35:15.826Z,95545.13
2022-10-25T18:37:44.087Z,95546.38
2022-10-25T18:40:20.362Z,95547.94
2022-10-25T18:42:49.000Z,95547.63
2022-10-25T18:45:17.469Z,95546.03
2022-10-25T18:47:46.285Z,95560.09
2022-10-25T18:50:16.630Z,95549.84
2022-10-25T18:52:45.046Z,95548.63
2022-10-25T18:55:13.529Z,95553.28
2022-10-25T18:57:41.966Z,95557.88
2022-10-25T19:00:11.109Z,95550.47
2022-10-25T19:02:42.533Z,95490.38
2022-10-25T19:05:15.230Z,95546.31
2022-10-25T19:07:43.567Z,95375.88
2022-10-25T19:10:11.934Z,95429.66
2022-10-25T19:12:40.258Z,95558.66
2022-10-25T19:15:09.620Z,95534.88
2022-10-25T19:17:37.949Z,95551.88
2022-10-25T19:20:07.707Z,95524.03
2022-10-25T19:22:37.346Z,95558.22
2022-10-25T19:25:06.307Z,95508.81
2022-10-25T19:27:34.633Z,95477.34
2022-10-25T19:30:02.995Z,95565.38
2022-10-25T19:32:31.352Z,95563.59
2022-10-25T19:35:00.265Z,95537.06
2022-10-25T19:37:28.555Z,95572.16
2022-10-25T19:39:59.070Z,95572.03
2022-10-25T19:42:27.604Z,95557.94
2022-10-25T19:44:56.140Z,95569.81
2022-10-25T19:47:24.554Z,95565.84
2022-10-25T19:49:53.043Z,95516.16
2022-10-25T19:52:21.316Z,95584.44
2022-10-25T19:54:50.044Z,95555.81
2022-10-25T19:57:19.729Z,95582.38
2022-10-25T19:59:47.980Z,95573.34
2022-10-25T20:02:16.353Z,95579.31
2022-10-25T20:04:44.720Z,95400.78
2022-10-25T20:07:13.013Z,95566.78
2022-10-25T20:09:41.568Z,95592.72
2022-10-25T20:12:10.022Z,95591.50
2022-10-25T20:14:39.992Z,95578.66
2022-10-25T20:17:08.741Z,95598.50
2022-10-25T20:19:37.133Z,95608.09
2022-10-25T20:22:06.544Z,95602.22
2022-10-25T20:24:34.817Z,95573.47
2022-10-25T20:27:03.160Z,95584.81
2022-10-25T20:29:31.671Z,95607.78
2022-10-25T20:32:01.351Z,95608.56
2022-10-25T20:34:29.609Z,95598.59
2022-10-25T20:36:59.218Z,95615.06
2022-10-25T20:39:27.458Z,95589.50
2022-10-25T20:41:55.746Z,95430.44
2022-10-25T20:44:24.424Z,95525.50
2022-10-25T20:46:52.726Z,95601.03
2022-10-25T20:49:22.499Z,95609.25
2022-10-25T20:51:51.154Z,95607.34
2022-10-25T20:54:19.366Z,95586.09
2022-10-25T20:56:47.683Z,95590.88
2022-10-25T20:59:15.968Z,95595.78
2022-10-25T21:01:44.323Z,95605.56
2022-10-25T21:04:12.583Z,95610.91
2022-10-25T21:06:42.261Z,95598.00
2022-10-25T21:09:10.521Z,95607.47
2022-10-25T21:11:38.740Z,95612.69
2022-10-25T21:14:07.086Z,95612.38
2022-10-25T21:16:35.290Z,95615.13
2022-10-25T21:19:04.447Z,95618.72
2022-10-25T21:21:32.821Z,95625.06
2022-10-25T21:24:03.799Z,95624.66
2022-10-25T21:26:32.032Z,95623.72
2022-10-25T21:29:00.270Z,95615.75
2022-10-25T21:31:28.536Z,95624.44
2022-10-25T21:33:59.479Z,95630.41
2022-10-25T21:36:28.639Z,95632.16
2022-10-25T21:38:57.088Z,95618.66
2022-10-25T21:41:27.668Z,95621.84
2022-10-25T21:43:56.608Z,95627.97
2022-10-25T21:46:26.838Z,95620.34
2022-10-25T21:48:56.032Z,95621.00
2022-10-25T21:51:25.565Z,95613.28
2022-10-25T21:53:54.174Z,95633.53
2022-10-25T21:56:23.669Z,95557.28
2022-10-25T21:58:53.588Z,95626.03
2022-10-25T22:01:24.069Z,95627.41
2022-10-25T22:03:54.119Z,95622.22
2022-10-25T22:06:24.333Z,95634.25
2022-10-25T22:08:53.996Z,95629.19
2022-10-25T22:11:24.159Z,95635.03
2022-10-25T22:13:57.761Z,95631.47
2022-10-25T22:16:27.167Z,95628.88
2022-10-25T22:18:57.766Z,95626.53
2022-10-25T22:21:27.590Z,95630.19
2022-10-25T22:23:55.943Z,95638.63
2022-10-25T22:26:24.935Z,95538.97
2022-10-25T22:28:53.815Z,95633.94
2022-10-25T22:31:24.298Z,95551.34
2022-10-25T22:33:55.075Z,95635.34
2022-10-25T22:36:25.105Z,95553.94
2022-10-25T22:38:53.680Z,95634.72
2022-10-25T22:41:23.959Z,95464.38
2022-10-25T22:43:52.603Z,95603.75
2022-10-25T22:46:25.519Z,95626.72
2022-10-25T22:48:57.524Z,95627.63
2022-10-25T22:51:28.807Z,95626.31
2022-10-25T22:53:57.011Z,95638.25
2022-10-25T22:56:26.862Z,95634.03
2022-10-25T22:58:56.670Z,95627.59
2022-10-25T23:01:27.497Z,95634.81
2022-10-25T23:03:57.225Z,95640.75
2022-10-25T23:06:27.146Z,95636.03
2022-10-25T23:08:55.738Z,95634.63
2022-10-25T23:11:25.302Z,95642.44
2022-10-25T23:13:53.824Z,95642.00
2022-10-25T23:16:22.366Z,95653.63
2022-10-25T23:18:52.028Z,95648.78
2022-10-25T23:21:23.421Z,95649.75
2022-10-25T23:23:52.824Z,95645.59
2022-10-25T23:26:22.393Z,95640.44
2022-10-25T23:28:50.999Z,95569.97
2022-10-25T23:31:19.657Z,95650.44
2022-10-25T23:33:53.926Z,95651.50
2022-10-25T23:36:23.892Z,95648.59
2022-10-25T23:38:52.988Z,95657.97
2022-10-25T23:41:23.543Z,95659.78
2022-10-25T23:43:52.259Z,95586.84
2022-10-25T23:46:20.681Z,95661.09
2022-10-25T23:48:49.060Z,95660.06
2022-10-25T23:51:22.045Z,95662.22
2022-10-25T23:53:50.413Z,95661.53
2022-10-25T23:56:18.664Z,95660.19
2022-10-25T23:58:50.559Z,95639.13
