createdAt,value
2022-10-31T00:01:39.667Z,56.53
2022-10-31T00:04:07.304Z,56.63
2022-10-31T00:06:34.714Z,56.45
2022-10-31T00:09:04.576Z,56.30
2022-10-31T00:11:32.246Z,56.41
2022-10-31T00:14:00.369Z,56.38
2022-10-31T00:16:29.605Z,56.75
2022-10-31T00:19:07.083Z,56.66
2022-10-31T00:21:35.972Z,56.61
2022-10-31T00:24:03.980Z,56.42
2022-10-31T00:26:32.606Z,56.63
2022-10-31T00:29:01.450Z,56.53
2022-10-31T00:31:29.315Z,56.62
2022-10-31T00:33:57.651Z,56.66
2022-10-31T00:36:24.824Z,56.40
2022-10-31T00:38:51.899Z,56.46
2022-10-31T00:41:19.553Z,56.44
2022-10-31T00:43:47.377Z,56.68
2022-10-31T00:46:15.227Z,56.55
2022-10-31T00:48:43.102Z,56.71
2022-10-31T00:51:11.488Z,56.39
2022-10-31T00:53:38.665Z,56.47
2022-10-31T00:56:06.626Z,56.69
2022-10-31T00:58:33.922Z,56.66
2022-10-31T01:01:01.292Z,56.66
2022-10-31T01:03:33.673Z,56.55
2022-10-31T01:06:10.973Z,56.66
2022-10-31T01:08:39.961Z,56.66
2022-10-31T01:11:22.199Z,56.64
2022-10-31T01:13:53.537Z,56.56
2022-10-31T01:16:24.334Z,56.63
2022-10-31T01:18:53.378Z,56.70
2022-10-31T01:21:27.722Z,56.85
2022-10-31T01:23:58.875Z,57.27
2022-10-31T01:26:41.820Z,57.18
2022-10-31T01:29:09.626Z,57.17
2022-10-31T01:31:40.490Z,57.11
2022-10-31T01:34:10.149Z,57.41
2022-10-31T01:36:39.792Z,57.29
2022-10-31T01:39:14.409Z,57.31
2022-10-31T01:41:46.640Z,57.69
2022-10-31T01:44:16.577Z,57.42
2022-10-31T01:47:11.122Z,57.68
2022-10-31T01:49:49.498Z,57.52
2022-10-31T01:52:31.003Z,57.54
2022-10-31T01:55:06.799Z,57.62
2022-10-31T01:57:36.439Z,57.50
2022-10-31T02:00:10.598Z,57.29
2022-10-31T02:02:38.072Z,57.50
2022-10-31T02:05:13.323Z,57.27
2022-10-31T02:08:09.547Z,57.26
2022-10-31T02:10:38.574Z,57.16
2022-10-31T02:13:09.411Z,57.25
2022-10-31T02:15:40.146Z,57.30
2022-10-31T02:18:09.355Z,57.48
2022-10-31T02:20:42.667Z,57.37
2022-10-31T02:23:50.442Z,57.25
2022-10-31T02:26:36.047Z,57.29
2022-10-31T02:29:39.256Z,57.36
2022-10-31T02:32:46.510Z,57.43
2022-10-31T02:35:22.918Z,57.47
2022-10-31T02:38:21.234Z,57.38
2022-10-31T02:41:20.074Z,57.56
2022-10-31T02:44:21.147Z,57.75
2022-10-31T02:47:02.708Z,57.91
2022-10-31T02:49:44.100Z,57.88
2022-10-31T02:52:24.233Z,57.79
2022-10-31T02:54:51.748Z,57.72
2022-10-31T02:57:30.039Z,57.67
2022-10-31T03:00:08.594Z,57.59
2022-10-31T03:03:20.519Z,57.60
2022-10-31T03:06:22.309Z,57.67
2022-10-31T03:09:09.840Z,57.98
2022-10-31T03:12:12.780Z,57.78
2022-10-31T03:15:09.185Z,57.63
2022-10-31T03:17:54.013Z,57.66
2022-10-31T03:20:29.999Z,57.53
2022-10-31T03:22:59.196Z,57.55
2022-10-31T03:25:28.679Z,57.50
2022-10-31T03:28:00.041Z,57.45
2022-10-31T03:30:28.058Z,57.60
2022-10-31T03:33:00.763Z,57.77
2022-10-31T03:35:31.425Z,57.61
2022-10-31T03:38:06.783Z,57.54
2022-10-31T03:40:39.286Z,57.46
2022-10-31T03:43:15.392Z,57.40
2022-10-31T03:45:47.671Z,57.41
2022-10-31T03:48:18.803Z,57.38
2022-10-31T03:51:07.681Z,57.52
2022-10-31T03:54:03.027Z,57.73
2022-10-31T03:56:49.378Z,58.00
2022-10-31T03:59:34.414Z,58.19
2022-10-31T04:02:09.191Z,58.04
2022-10-31T04:04:38.325Z,57.76
2022-10-31T04:07:07.820Z,57.82
2022-10-31T04:09:40.885Z,58.02
2022-10-31T04:12:12.442Z,57.87
2022-10-31T04:14:43.939Z,57.91
2022-10-31T04:17:18.673Z,57.78
2022-10-31T04:19:46.341Z,57.90
2022-10-31T04:22:14.247Z,58.15
2022-10-31T04:24:42.272Z,58.41
2022-10-31T04:27:09.449Z,58.29
2022-10-31T04:29:36.586Z,58.31
2022-10-31T04:32:03.850Z,58.28
2022-10-31T04:34:30.949Z,58.23
2022-10-31T04:36:58.251Z,58.50
2022-10-31T04:39:26.716Z,58.38
2022-10-31T04:41:54.199Z,58.36
2022-10-31T04:44:21.452Z,58.45
2022-10-31T04:46:48.843Z,58.35
2022-10-31T04:49:15.945Z,58.34
2022-10-31T04:51:43.019Z,58.40
2022-10-31T04:54:10.193Z,58.37
2022-10-31T04:56:37.369Z,58.33
2022-10-31T04:59:04.505Z,58.36
2022-10-31T05:01:31.861Z,58.44
2022-10-31T05:03:59.086Z,58.28
2022-10-31T05:06:26.242Z,58.15
2022-10-31T05:08:53.372Z,58.32
2022-10-31T05:11:20.474Z,58.55
2022-10-31T05:13:47.768Z,58.35
2022-10-31T05:16:15.111Z,58.04
2022-10-31T05:18:42.498Z,58.14
2022-10-31T05:21:09.685Z,58.15
2022-10-31T05:23:36.775Z,58.15
2022-10-31T05:26:04.334Z,57.99
2022-10-31T05:28:31.480Z,58.37
2022-10-31T05:30:58.652Z,58.39
2022-10-31T05:33:25.847Z,58.44
2022-10-31T05:35:53.036Z,58.09
2022-10-31T05:38:20.279Z,58.27
2022-10-31T05:40:47.378Z,58.53
2022-10-31T05:43:14.878Z,58.54
2022-10-31T05:45:41.949Z,58.63
2022-10-31T05:48:09.885Z,58.34
2022-10-31T05:50:37.010Z,58.41
2022-10-31T05:53:06.389Z,58.21
2022-10-31T05:55:34.248Z,58.21
2022-10-31T05:58:02.003Z,58.25
2022-10-31T06:00:29.708Z,58.71
2022-10-31T06:03:05.517Z,58.76
2022-10-31T06:05:33.390Z,58.74
2022-10-31T06:08:01.930Z,58.83
2022-10-31T06:10:29.797Z,59.03
2022-10-31T06:12:56.932Z,58.99
2022-10-31T06:15:24.946Z,58.93
2022-10-31T06:18:06.938Z,58.95
2022-10-31T06:20:35.255Z,59.10
2022-10-31T06:23:03.761Z,59.29
2022-10-31T06:25:31.267Z,59.05
2022-10-31T06:27:58.558Z,59.19
2022-10-31T06:30:26.583Z,59.21
2022-10-31T06:32:54.024Z,59.25
2022-10-31T06:35:21.466Z,59.52
2022-10-31T06:37:55.756Z,59.34
2022-10-31T06:40:25.264Z,59.47
2022-10-31T06:43:02.496Z,59.52
2022-10-31T06:45:30.333Z,59.57
2022-10-31T06:50:45.839Z,59.60
2022-10-31T06:53:13.268Z,59.64
2022-10-31T06:55:40.977Z,59.74
2022-10-31T06:58:10.740Z,59.82
2022-10-31T07:00:38.296Z,59.85
2022-10-31T07:03:11.586Z,59.99
2022-10-31T07:05:39.126Z,59.81
2022-10-31T07:08:10.527Z,59.96
2022-10-31T07:10:41.002Z,60.01
2022-10-31T07:13:14.263Z,60.00
2022-10-31T07:15:44.096Z,60.03
2022-10-31T07:18:13.600Z,60.07
2022-10-31T07:20:40.867Z,60.14
2022-10-31T07:23:10.539Z,60.33
2022-10-31T07:25:39.116Z,60.09
2022-10-31T07:28:07.014Z,60.16
2022-10-31T07:30:34.503Z,60.28
2022-10-31T07:33:01.811Z,60.11
2022-10-31T07:35:30.551Z,60.14
2022-10-31T07:37:58.694Z,60.37
2022-10-31T07:40:26.545Z,60.16
2022-10-31T07:42:56.082Z,60.27
2022-10-31T07:45:26.941Z,59.95
2022-10-31T07:47:54.865Z,60.03
2022-10-31T07:50:32.105Z,60.30
2022-10-31T07:53:05.889Z,60.18
2022-10-31T07:55:34.086Z,60.19
2022-10-31T07:58:20.613Z,60.03
2022-10-31T08:00:49.070Z,60.16
2022-10-31T08:03:19.999Z,60.04
2022-10-31T08:05:47.514Z,60.34
2022-10-31T08:08:15.710Z,60.49
2022-10-31T08:10:43.285Z,60.61
2022-10-31T08:13:15.184Z,60.74
2022-10-31T08:15:42.790Z,60.92
2022-10-31T08:18:15.729Z,60.65
2022-10-31T08:20:44.608Z,60.43
2022-10-31T08:23:13.545Z,60.85
2022-10-31T08:25:41.426Z,60.62
2022-10-31T08:28:11.301Z,60.28
2022-10-31T08:30:39.337Z,59.99
2022-10-31T08:33:18.497Z,60.30
2022-10-31T08:35:45.979Z,60.91
2022-10-31T08:38:14.322Z,61.26
2022-10-31T08:40:42.316Z,61.00
2022-10-31T08:43:18.169Z,61.23
2022-10-31T08:45:49.539Z,61.38
2022-10-31T08:48:18.387Z,61.16
2022-10-31T08:50:46.942Z,61.17
2022-10-31T08:53:16.922Z,60.78
2022-10-31T08:55:46.007Z,60.82
2022-10-31T08:58:19.593Z,59.97
2022-10-31T09:00:49.271Z,59.40
2022-10-31T09:03:26.135Z,59.37
2022-10-31T09:05:58.609Z,58.94
2022-10-31T09:08:26.600Z,58.43
2022-10-31T09:10:57.717Z,58.27
2022-10-31T09:13:27.967Z,57.57
2022-10-31T09:15:58.091Z,56.62
2022-10-31T09:18:26.096Z,55.44
2022-10-31T09:20:53.251Z,54.98
2022-10-31T09:23:23.789Z,55.41
2022-10-31T09:25:53.708Z,56.38
2022-10-31T09:28:24.552Z,56.14
2022-10-31T09:30:54.367Z,55.79
2022-10-31T09:33:22.345Z,56.20
2022-10-31T09:35:49.627Z,57.23
2022-10-31T09:38:22.139Z,57.49
2022-10-31T09:41:26.462Z,57.43
2022-10-31T09:44:38.333Z,57.27
2022-10-31T09:47:11.309Z,56.69
2022-10-31T09:50:19.227Z,55.61
2022-10-31T09:53:03.709Z,55.46
2022-10-31T09:55:45.586Z,55.38
2022-10-31T09:58:29.787Z,55.18
2022-10-31T10:01:02.889Z,54.66
2022-10-31T10:03:49.715Z,53.22
2022-10-31T10:06:33.668Z,53.26
2022-10-31T10:09:02.557Z,53.92
2022-10-31T10:12:15.407Z,54.67
2022-10-31T10:15:19.518Z,54.41
2022-10-31T10:18:24.236Z,53.94
2022-10-31T10:21:35.920Z,53.75
2022-10-31T10:24:23.715Z,53.83
2022-10-31T10:27:17.998Z,53.62
2022-10-31T10:30:23.269Z,52.80
2022-10-31T10:33:03.544Z,52.79
2022-10-31T10:35:34.668Z,53.86
2022-10-31T10:38:21.109Z,54.07
2022-10-31T10:40:49.113Z,54.01
2022-10-31T10:43:36.403Z,54.36
2022-10-31T10:46:44.667Z,54.27
2022-10-31T10:49:43.059Z,53.53
2022-10-31T10:52:54.232Z,52.92
2022-10-31T10:55:30.281Z,53.44
2022-10-31T10:58:04.702Z,53.72
2022-10-31T11:00:47.925Z,54.90
2022-10-31T11:03:17.952Z,53.79
2022-10-31T11:05:59.255Z,53.46
2022-10-31T11:08:37.370Z,53.38
2022-10-31T11:11:12.307Z,52.83
2022-10-31T11:13:44.895Z,52.84
2022-10-31T11:16:39.542Z,54.01
2022-10-31T11:19:17.660Z,52.71
2022-10-31T11:21:49.843Z,51.49
2022-10-31T11:24:26.109Z,49.34
2022-10-31T11:27:12.749Z,47.09
2022-10-31T11:29:40.017Z,45.78
2022-10-31T11:32:22.044Z,44.40
2022-10-31T11:35:00.305Z,41.36
2022-10-31T11:37:33.106Z,39.03
2022-10-31T11:40:06.351Z,38.20
2022-10-31T11:42:43.369Z,38.05
2022-10-31T11:45:20.669Z,37.23
2022-10-31T11:47:58.239Z,35.65
2022-10-31T11:50:35.625Z,36.90
2022-10-31T11:53:04.588Z,36.38
2022-10-31T11:55:39.248Z,35.83
2022-10-31T11:58:21.617Z,35.53
2022-10-31T12:00:56.299Z,35.65
2022-10-31T12:03:23.480Z,36.57
2022-10-31T12:06:20.562Z,36.52
2022-10-31T12:08:48.143Z,36.01
2022-10-31T12:11:50.730Z,35.74
2022-10-31T12:15:02.225Z,36.47
2022-10-31T12:17:47.368Z,37.93
2022-10-31T12:21:10.074Z,39.00
2022-10-31T12:24:21.796Z,37.85
2022-10-31T12:26:54.949Z,38.43
2022-10-31T12:29:36.291Z,37.69
2022-10-31T12:32:30.653Z,39.19
2022-10-31T12:35:41.992Z,39.26
2022-10-31T12:38:36.628Z,38.37
2022-10-31T12:41:42.582Z,37.60
2022-10-31T12:44:37.612Z,39.36
2022-10-31T12:47:38.863Z,39.68
2022-10-31T12:50:52.922Z,41.07
2022-10-31T12:53:35.026Z,41.77
2022-10-31T12:56:31.942Z,42.94
2022-10-31T12:59:25.402Z,42.24
2022-10-31T13:02:04.689Z,44.13
2022-10-31T13:05:11.444Z,43.45
2022-10-31T13:08:10.278Z,43.66
2022-10-31T13:10:57.038Z,44.03
2022-10-31T13:13:42.443Z,44.45
2022-10-31T13:16:23.727Z,44.70
2022-10-31T13:19:01.395Z,44.87
2022-10-31T13:22:05.545Z,44.17
2022-10-31T13:25:12.080Z,44.22
2022-10-31T13:28:03.749Z,45.42
2022-10-31T13:30:37.523Z,46.43
2022-10-31T13:33:40.796Z,46.72
2022-10-31T13:36:40.490Z,46.48
2022-10-31T13:39:44.594Z,47.13
2022-10-31T13:42:49.705Z,46.80
2022-10-31T13:45:21.832Z,47.07
2022-10-31T13:48:20.980Z,47.37
2022-10-31T13:51:01.960Z,47.61
2022-10-31T13:53:41.288Z,47.68
2022-10-31T13:56:27.841Z,48.28
2022-10-31T13:59:17.333Z,48.75
2022-10-31T14:01:57.526Z,48.40
2022-10-31T14:04:29.318Z,48.80
2022-10-31T14:07:07.479Z,48.30
2022-10-31T14:09:49.363Z,48.66
2022-10-31T14:12:41.399Z,48.14
2022-10-31T14:15:25.402Z,45.12
2022-10-31T14:18:20.167Z,44.59
2022-10-31T14:20:47.371Z,45.27
2022-10-31T14:23:40.520Z,45.09
2022-10-31T14:26:26.711Z,45.70
2022-10-31T14:29:01.362Z,46.55
2022-10-31T14:31:42.273Z,47.12
2022-10-31T14:34:38.398Z,47.66
2022-10-31T14:37:43.343Z,48.21
2022-10-31T14:40:27.539Z,48.48
2022-10-31T14:43:13.180Z,48.97
2022-10-31T14:46:29.121Z,49.64
2022-10-31T14:49:35.316Z,50.23
2022-10-31T14:52:08.091Z,49.91
2022-10-31T14:54:48.805Z,50.06
2022-10-31T14:57:23.449Z,50.38
2022-10-31T14:59:59.180Z,50.65
2022-10-31T15:03:13.546Z,50.86
2022-10-31T15:05:52.911Z,51.08
2022-10-31T15:08:35.599Z,51.06
2022-10-31T15:11:25.449Z,51.43
2022-10-31T15:13:57.894Z,51.61
2022-10-31T15:16:40.745Z,51.40
2022-10-31T15:19:16.616Z,51.99
2022-10-31T15:21:46.687Z,52.45
2022-10-31T15:24:17.271Z,52.25
2022-10-31T15:26:50.256Z,52.23
2022-10-31T15:29:20.923Z,52.05
2022-10-31T15:31:54.254Z,51.57
2022-10-31T15:34:44.070Z,50.08
2022-10-31T15:37:17.890Z,48.99
2022-10-31T15:39:47.370Z,48.35
2022-10-31T15:42:43.759Z,48.04
2022-10-31T15:45:10.914Z,47.89
2022-10-31T15:47:38.933Z,47.50
2022-10-31T15:50:21.791Z,47.61
2022-10-31T15:52:50.252Z,46.92
2022-10-31T15:55:26.695Z,46.79
2022-10-31T15:58:00.136Z,46.90
2022-10-31T16:00:34.473Z,46.58
2022-10-31T16:03:07.597Z,46.27
2022-10-31T16:05:53.116Z,46.13
2022-10-31T16:08:33.916Z,45.97
2022-10-31T16:11:38.002Z,45.56
2022-10-31T16:14:25.273Z,45.42
2022-10-31T16:17:03.049Z,44.97
2022-10-31T16:19:44.186Z,44.92
2022-10-31T16:22:21.960Z,44.75
2022-10-31T16:24:52.256Z,44.70
2022-10-31T16:27:25.820Z,45.08
2022-10-31T16:29:53.598Z,45.52
2022-10-31T16:32:38.523Z,45.63
2022-10-31T16:35:35.990Z,45.45
2022-10-31T16:38:05.360Z,45.86
2022-10-31T16:40:33.480Z,46.26
2022-10-31T16:43:02.270Z,46.33
2022-10-31T16:45:34.064Z,46.36
2022-10-31T16:48:12.112Z,45.97
2022-10-31T16:50:39.739Z,45.63
2022-10-31T16:53:14.789Z,45.81
2022-10-31T16:55:56.140Z,45.87
2022-10-31T16:58:36.512Z,45.81
2022-10-31T17:01:07.885Z,45.46
2022-10-31T17:03:36.312Z,45.33
2022-10-31T17:06:03.792Z,45.38
2022-10-31T17:08:31.067Z,45.67
2022-10-31T17:11:00.699Z,45.41
2022-10-31T17:13:31.909Z,45.56
2022-10-31T17:16:02.978Z,45.27
2022-10-31T17:18:30.696Z,45.36
2022-10-31T17:21:05.629Z,45.57
2022-10-31T17:23:33.682Z,45.44
2022-10-31T17:26:03.679Z,44.97
2022-10-31T17:28:44.548Z,45.53
2022-10-31T17:31:27.174Z,45.67
2022-10-31T17:34:02.042Z,45.74
2022-10-31T17:36:32.522Z,45.58
2022-10-31T17:39:00.312Z,45.65
2022-10-31T17:41:27.537Z,45.63
2022-10-31T17:43:59.612Z,45.54
2022-10-31T17:46:27.191Z,45.81
2022-10-31T17:48:54.408Z,46.03
2022-10-31T17:51:21.627Z,45.51
2022-10-31T17:53:48.894Z,45.69
2022-10-31T17:56:16.226Z,46.15
2022-10-31T17:58:43.376Z,47.04
2022-10-31T18:01:14.345Z,47.96
2022-10-31T18:03:42.162Z,48.32
2022-10-31T18:06:11.127Z,48.79
2022-10-31T18:08:41.200Z,48.91
2022-10-31T18:11:16.001Z,49.67
2022-10-31T18:13:43.209Z,49.84
2022-10-31T18:16:15.332Z,49.99
2022-10-31T18:18:42.874Z,50.08
2022-10-31T18:21:10.501Z,50.69
2022-10-31T18:23:38.022Z,50.61
2022-10-31T18:26:05.347Z,50.62
2022-10-31T18:28:32.571Z,51.05
2022-10-31T18:31:00.460Z,50.65
2022-10-31T18:33:28.228Z,50.44
2022-10-31T18:35:56.000Z,50.44
2022-10-31T18:38:23.583Z,50.32
2022-10-31T18:40:52.033Z,50.56
2022-10-31T18:43:19.210Z,50.97
2022-10-31T18:45:48.585Z,51.10
2022-10-31T18:48:17.658Z,51.17
2022-10-31T18:50:45.262Z,51.21
2022-10-31T18:53:12.530Z,51.43
2022-10-31T18:55:45.731Z,51.76
2022-10-31T18:58:17.748Z,52.00
2022-10-31T19:00:45.350Z,52.00
2022-10-31T19:03:13.912Z,52.30
2022-10-31T19:05:41.331Z,52.23
2022-10-31T19:08:08.591Z,52.16
2022-10-31T19:10:38.587Z,52.26
2022-10-31T19:13:06.696Z,52.38
2022-10-31T19:15:35.564Z,52.39
2022-10-31T19:18:03.350Z,52.41
2022-10-31T19:20:31.767Z,52.09
2022-10-31T19:22:59.287Z,52.37
2022-10-31T19:25:26.754Z,52.42
2022-10-31T19:27:54.238Z,52.56
2022-10-31T19:30:21.768Z,52.57
2022-10-31T19:32:48.974Z,52.65
2022-10-31T19:35:16.294Z,52.79
2022-10-31T19:37:43.447Z,52.57
2022-10-31T19:40:11.666Z,52.67
2022-10-31T19:42:38.833Z,52.93
2022-10-31T19:45:06.866Z,52.59
2022-10-31T19:47:34.209Z,53.03
2022-10-31T19:50:02.513Z,53.09
2022-10-31T19:52:29.816Z,52.67
2022-10-31T19:54:57.013Z,53.14
2022-10-31T19:57:41.959Z,53.10
2022-10-31T20:00:12.317Z,53.26
2022-10-31T20:02:39.565Z,53.43
2022-10-31T20:05:07.268Z,53.43
2022-10-31T20:07:34.810Z,53.26
2022-10-31T20:10:01.993Z,53.59
2022-10-31T20:12:29.605Z,53.35
2022-10-31T20:14:56.801Z,53.38
2022-10-31T20:17:23.968Z,53.33
2022-10-31T20:19:51.199Z,53.76
2022-10-31T20:22:18.653Z,53.75
2022-10-31T20:24:46.160Z,53.48
2022-10-31T20:27:13.399Z,53.82
2022-10-31T20:29:40.705Z,53.75
2022-10-31T20:32:08.049Z,53.95
2022-10-31T20:34:35.274Z,53.74
2022-10-31T20:37:02.486Z,53.79
2022-10-31T20:39:29.702Z,53.66
2022-10-31T20:41:56.903Z,53.67
2022-10-31T20:44:24.102Z,53.73
2022-10-31T20:46:51.265Z,53.77
2022-10-31T20:49:18.455Z,53.52
2022-10-31T20:51:45.782Z,53.84
2022-10-31T20:54:14.388Z,53.84
2022-10-31T20:56:41.605Z,53.72
2022-10-31T20:59:08.915Z,53.54
2022-10-31T21:01:36.320Z,53.59
2022-10-31T21:04:05.336Z,53.75
2022-10-31T21:06:32.680Z,53.75
2022-10-31T21:08:59.950Z,54.15
2022-10-31T21:11:29.057Z,53.93
2022-10-31T21:13:56.569Z,54.05
2022-10-31T21:16:32.821Z,53.93
2022-10-31T21:19:01.215Z,53.62
2022-10-31T21:21:36.868Z,53.72
2022-10-31T21:24:13.987Z,54.03
2022-10-31T21:26:46.068Z,53.91
2022-10-31T21:29:15.072Z,54.10
2022-10-31T21:31:43.479Z,54.11
2022-10-31T21:34:11.864Z,53.94
2022-10-31T21:36:39.800Z,54.13
2022-10-31T21:39:08.745Z,54.46
2022-10-31T21:41:36.579Z,54.03
2022-10-31T21:44:04.516Z,54.08
2022-10-31T21:46:33.857Z,53.89
2022-10-31T21:49:03.776Z,53.70
2022-10-31T21:51:35.577Z,53.51
2022-10-31T21:54:03.523Z,53.81
2022-10-31T21:56:31.128Z,53.62
2022-10-31T21:58:59.362Z,53.65
2022-10-31T22:01:29.192Z,53.78
2022-10-31T22:03:57.982Z,53.46
2022-10-31T22:06:26.955Z,53.70
2022-10-31T22:08:54.937Z,53.76
2022-10-31T22:11:22.549Z,53.63
2022-10-31T22:13:50.752Z,53.49
2022-10-31T22:16:22.262Z,53.67
2022-10-31T22:18:54.744Z,53.65
2022-10-31T22:21:25.656Z,53.51
2022-10-31T22:24:01.998Z,53.24
2022-10-31T22:26:33.579Z,53.25
2022-10-31T22:29:05.770Z,53.25
2022-10-31T22:31:37.263Z,53.41
2022-10-31T22:34:04.543Z,53.28
2022-10-31T22:36:32.448Z,53.21
2022-10-31T22:39:00.041Z,53.36
2022-10-31T22:41:31.338Z,53.30
2022-10-31T22:44:00.107Z,53.25
2022-10-31T22:46:37.147Z,53.26
2022-10-31T22:49:12.289Z,53.57
2022-10-31T22:51:40.993Z,53.24
2022-10-31T22:54:14.137Z,53.39
2022-10-31T22:56:41.786Z,53.48
2022-10-31T22:59:13.977Z,53.53
2022-10-31T23:01:41.601Z,53.80
2022-10-31T23:04:09.312Z,53.66
2022-10-31T23:06:37.692Z,53.50
2022-10-31T23:09:07.810Z,53.62
2022-10-31T23:11:39.202Z,53.51
2022-10-31T23:14:14.704Z,53.58
2022-10-31T23:16:54.979Z,53.46
2022-10-31T23:19:30.365Z,54.06
2022-10-31T23:22:02.920Z,53.73
2022-10-31T23:24:39.628Z,53.74
2022-10-31T23:27:13.995Z,53.68
2022-10-31T23:29:52.906Z,53.46
2022-10-31T23:32:27.251Z,53.45
2022-10-31T23:34:58.466Z,53.49
2022-10-31T23:37:29.954Z,53.48
2022-10-31T23:39:58.076Z,53.19
2022-10-31T23:42:27.170Z,53.37
2022-10-31T23:44:55.132Z,53.54
2022-10-31T23:47:23.379Z,53.59
2022-10-31T23:49:51.348Z,53.90
2022-10-31T23:52:18.608Z,53.83
2022-10-31T23:54:45.973Z,53.99
2022-10-31T23:57:15.846Z,53.62
2022-10-31T23:59:43.460Z,53.93
