createdAt,value
2022-09-17T00:01:31.014Z,99.90
2022-09-17T00:04:04.258Z,99.90
2022-09-17T00:06:33.741Z,99.90
2022-09-17T00:09:01.630Z,99.90
2022-09-17T00:11:32.433Z,99.90
2022-09-17T00:14:01.943Z,99.90
2022-09-17T00:16:32.274Z,99.90
2022-09-17T00:19:02.717Z,99.90
2022-09-17T00:21:31.489Z,99.90
2022-09-17T00:24:00.646Z,99.90
2022-09-17T00:26:29.764Z,99.90
2022-09-17T00:28:58.909Z,99.90
2022-09-17T00:31:28.425Z,99.90
2022-09-17T00:33:56.474Z,99.90
2022-09-17T00:36:25.761Z,99.90
2022-09-17T00:38:55.777Z,99.90
2022-09-17T00:41:25.798Z,99.90
2022-09-17T00:43:56.537Z,99.90
2022-09-17T00:46:31.482Z,99.90
2022-09-17T00:49:02.087Z,99.90
2022-09-17T00:51:36.905Z,99.90
2022-09-17T00:54:07.705Z,99.90
2022-09-17T00:56:38.009Z,99.90
2022-09-17T00:59:06.473Z,99.90
2022-09-17T01:01:35.195Z,99.90
2022-09-17T01:04:03.649Z,99.90
2022-09-17T01:06:36.835Z,99.90
2022-09-17T01:09:20.561Z,99.90
2022-09-17T01:12:08.106Z,99.90
2022-09-17T01:14:52.197Z,99.90
2022-09-17T01:17:27.612Z,99.90
2022-09-17T01:20:32.017Z,99.90
2022-09-17T01:23:28.445Z,99.90
2022-09-17T01:26:07.833Z,99.90
2022-09-17T01:28:43.737Z,99.90
2022-09-17T01:31:38.868Z,99.90
2022-09-17T01:34:18.307Z,99.90
2022-09-17T01:36:55.026Z,99.90
2022-09-17T01:39:32.950Z,99.90
2022-09-17T01:42:11.259Z,99.90
2022-09-17T01:44:45.003Z,99.90
2022-09-17T01:47:21.127Z,99.90
2022-09-17T01:49:51.712Z,99.90
2022-09-17T01:52:20.807Z,99.90
2022-09-17T01:54:52.249Z,99.90
2022-09-17T01:57:27.167Z,99.90
2022-09-17T02:00:01.778Z,99.90
2022-09-17T02:02:34.086Z,99.90
2022-09-17T02:05:07.803Z,99.90
2022-09-17T02:07:43.103Z,99.90
2022-09-17T02:10:15.026Z,99.90
2022-09-17T02:12:47.153Z,99.90
2022-09-17T02:15:20.172Z,99.90
2022-09-17T02:17:53.205Z,99.90
2022-09-17T02:20:25.794Z,99.90
2022-09-17T02:22:58.791Z,99.90
2022-09-17T02:25:32.353Z,99.90
2022-09-17T02:28:04.324Z,99.90
2022-09-17T02:30:32.740Z,99.90
2022-09-17T02:33:03.650Z,99.90
2022-09-17T02:35:33.218Z,99.90
2022-09-17T02:38:01.392Z,99.90
2022-09-17T02:40:32.876Z,99.90
2022-09-17T02:43:12.030Z,99.90
2022-09-17T02:45:54.641Z,99.90
2022-09-17T02:48:38.944Z,99.90
2022-09-17T02:51:26.240Z,99.90
2022-09-17T02:54:01.988Z,99.90
2022-09-17T02:56:42.675Z,99.90
2022-09-17T02:59:17.237Z,99.90
2022-09-17T03:01:50.343Z,99.90
2022-09-17T03:04:22.413Z,99.90
2022-09-17T03:06:52.823Z,99.90
2022-09-17T03:09:20.844Z,99.90
2022-09-17T03:11:48.993Z,99.90
2022-09-17T03:14:16.874Z,99.90
2022-09-17T03:16:45.010Z,99.90
2022-09-17T03:19:13.005Z,99.90
2022-09-17T03:21:42.280Z,99.90
2022-09-17T03:24:11.603Z,99.90
2022-09-17T03:26:39.900Z,99.90
2022-09-17T03:29:07.945Z,99.90
2022-09-17T03:31:35.984Z,99.90
2022-09-17T03:34:03.997Z,99.90
2022-09-17T03:36:32.022Z,99.90
2022-09-17T03:39:01.564Z,99.90
2022-09-17T03:41:29.425Z,99.90
2022-09-17T03:43:57.450Z,99.90
2022-09-17T03:46:25.816Z,99.90
2022-09-17T03:48:53.987Z,99.90
2022-09-17T03:51:21.883Z,99.90
2022-09-17T03:53:49.884Z,99.90
2022-09-17T03:56:19.538Z,99.90
2022-09-17T03:58:47.520Z,99.90
2022-09-17T04:01:15.508Z,99.90
2022-09-17T04:03:44.250Z,99.90
2022-09-17T04:06:12.091Z,99.90
2022-09-17T04:08:39.966Z,99.90
2022-09-17T04:11:08.522Z,99.90
2022-09-17T04:13:37.909Z,99.90
2022-09-17T04:16:07.002Z,99.90
2022-09-17T04:18:35.220Z,99.90
2022-09-17T04:21:03.689Z,99.90
2022-09-17T04:23:31.621Z,99.90
2022-09-17T04:25:59.490Z,99.90
2022-09-17T04:28:27.434Z,99.90
2022-09-17T04:30:57.621Z,99.90
2022-09-17T04:33:26.415Z,99.90
2022-09-17T04:35:54.821Z,99.90
2022-09-17T04:38:22.921Z,99.90
2022-09-17T04:40:51.505Z,99.90
2022-09-17T04:43:19.384Z,99.90
2022-09-17T04:45:47.794Z,99.90
2022-09-17T04:48:17.146Z,99.90
2022-09-17T04:50:46.284Z,99.90
2022-09-17T04:53:14.440Z,99.90
2022-09-17T04:55:43.337Z,99.90
2022-09-17T04:58:11.619Z,99.90
2022-09-17T05:00:42.388Z,99.90
2022-09-17T05:03:10.462Z,99.90
2022-09-17T05:05:39.742Z,99.90
2022-09-17T05:08:08.338Z,99.90
2022-09-17T05:10:36.290Z,99.90
2022-09-17T05:13:04.226Z,99.90
2022-09-17T05:15:32.216Z,99.90
2022-09-17T05:18:00.166Z,99.90
2022-09-17T05:20:28.008Z,99.90
2022-09-17T05:22:57.283Z,99.90
2022-09-17T05:25:25.222Z,99.90
2022-09-17T05:27:54.087Z,99.90
2022-09-17T05:30:22.404Z,99.90
2022-09-17T05:32:50.533Z,99.90
2022-09-17T05:35:18.521Z,99.90
2022-09-17T05:37:46.401Z,99.90
2022-09-17T05:40:16.705Z,99.90
2022-09-17T05:42:44.709Z,99.90
2022-09-17T05:45:12.773Z,99.90
2022-09-17T05:47:40.746Z,99.90
2022-09-17T05:50:09.279Z,99.90
2022-09-17T05:52:37.564Z,99.90
2022-09-17T05:55:06.080Z,99.90
2022-09-17T05:57:35.265Z,99.90
2022-09-17T06:00:05.105Z,99.90
2022-09-17T06:02:33.186Z,99.90
2022-09-17T06:05:01.873Z,99.90
2022-09-17T06:07:29.860Z,99.90
2022-09-17T06:09:57.822Z,99.90
2022-09-17T06:12:25.781Z,99.90
2022-09-17T06:14:55.114Z,99.90
2022-09-17T06:17:22.973Z,99.90
2022-09-17T06:19:50.863Z,99.90
2022-09-17T06:22:20.277Z,99.90
2022-09-17T06:24:48.314Z,99.90
2022-09-17T06:27:16.274Z,99.90
2022-09-17T06:29:44.249Z,99.90
2022-09-17T06:32:15.601Z,99.90
2022-09-17T06:34:43.865Z,99.90
2022-09-17T06:37:11.804Z,99.90
2022-09-17T06:39:40.041Z,99.90
2022-09-17T06:42:08.269Z,99.90
2022-09-17T06:44:36.244Z,99.90
2022-09-17T06:47:04.321Z,99.90
2022-09-17T06:49:33.726Z,99.90
2022-09-17T06:52:01.761Z,99.90
2022-09-17T06:54:29.737Z,99.90
2022-09-17T06:56:57.693Z,99.90
2022-09-17T06:59:26.732Z,99.90
2022-09-17T07:01:54.709Z,99.90
2022-09-17T07:04:22.549Z,99.90
2022-09-17T07:06:51.854Z,99.90
2022-09-17T07:09:19.762Z,99.90
2022-09-17T07:11:47.758Z,99.90
2022-09-17T07:14:15.837Z,99.90
2022-09-17T07:16:43.835Z,99.90
2022-09-17T07:19:14.784Z,99.90
2022-09-17T07:21:42.992Z,99.90
2022-09-17T07:24:12.405Z,99.90
2022-09-17T07:26:40.470Z,99.90
2022-09-17T07:29:08.418Z,99.90
2022-09-17T07:31:36.509Z,99.90
2022-09-17T07:34:04.587Z,99.90
2022-09-17T07:36:32.508Z,99.90
2022-09-17T07:39:00.434Z,99.90
2022-09-17T07:41:29.714Z,99.90
2022-09-17T07:43:57.867Z,99.90
2022-09-17T07:46:25.988Z,99.90
2022-09-17T07:48:53.994Z,99.90
2022-09-17T07:51:24.412Z,99.90
2022-09-17T07:53:53.217Z,99.90
2022-09-17T07:56:21.325Z,99.90
2022-09-17T07:58:51.282Z,99.90
2022-09-17T08:01:21.168Z,99.90
2022-09-17T08:03:50.919Z,99.90
2022-09-17T08:06:20.806Z,99.90
2022-09-17T08:08:49.184Z,99.90
2022-09-17T08:11:38.063Z,99.90
2022-09-17T08:14:13.594Z,99.90
2022-09-17T08:16:41.630Z,99.90
2022-09-17T08:19:10.599Z,99.90
2022-09-17T08:21:38.702Z,99.90
2022-09-17T08:24:06.928Z,99.90
2022-09-17T08:26:35.957Z,99.90
2022-09-17T08:29:04.441Z,99.90
2022-09-17T08:31:33.883Z,99.90
2022-09-17T08:34:01.870Z,99.90
2022-09-17T08:36:29.961Z,99.90
2022-09-17T08:38:58.637Z,99.90
2022-09-17T08:41:38.134Z,99.90
2022-09-17T08:44:18.647Z,99.90
2022-09-17T08:46:51.363Z,99.90
2022-09-17T08:49:24.999Z,99.90
2022-09-17T08:52:07.576Z,99.90
2022-09-17T08:54:43.408Z,99.90
2022-09-17T08:57:22.512Z,99.90
2022-09-17T08:59:56.412Z,99.90
2022-09-17T09:02:37.757Z,99.90
2022-09-17T09:05:15.521Z,99.50
2022-09-17T09:07:47.015Z,99.90
2022-09-17T09:10:20.840Z,99.90
2022-09-17T09:12:49.422Z,99.30
2022-09-17T09:15:27.364Z,99.90
2022-09-17T09:17:59.541Z,99.60
2022-09-17T09:20:37.371Z,99.90
2022-09-17T09:23:16.436Z,99.90
2022-09-17T09:25:53.760Z,99.90
2022-09-17T09:28:36.235Z,99.80
2022-09-17T09:31:18.356Z,98.10
2022-09-17T09:33:48.437Z,99.10
2022-09-17T09:36:21.539Z,98.50
2022-09-17T09:38:56.631Z,99.10
2022-09-17T09:41:30.584Z,99.00
2022-09-17T09:44:05.024Z,99.40
2022-09-17T09:47:01.601Z,99.00
2022-09-17T09:49:41.610Z,99.30
2022-09-17T09:52:21.194Z,99.50
2022-09-17T09:55:01.618Z,98.80
2022-09-17T09:57:40.728Z,99.50
2022-09-17T10:00:26.772Z,99.50
2022-09-17T10:02:57.797Z,99.40
2022-09-17T10:05:27.196Z,99.90
2022-09-17T10:07:55.344Z,99.90
2022-09-17T10:10:23.357Z,99.90
2022-09-17T10:13:06.666Z,99.90
2022-09-17T10:15:34.682Z,99.90
2022-09-17T10:18:19.005Z,99.90
2022-09-17T10:20:56.909Z,99.90
2022-09-17T10:23:26.946Z,99.90
2022-09-17T10:25:56.507Z,99.90
2022-09-17T10:28:40.020Z,99.90
2022-09-17T10:31:10.732Z,99.90
2022-09-17T10:33:52.351Z,99.30
2022-09-17T10:36:41.613Z,98.80
2022-09-17T10:39:42.493Z,98.90
2022-09-17T10:42:15.656Z,98.70
2022-09-17T10:44:53.161Z,98.30
2022-09-17T10:47:25.157Z,98.90
2022-09-17T10:49:57.636Z,99.70
2022-09-17T10:52:30.354Z,99.90
2022-09-17T10:55:02.463Z,99.90
2022-09-17T10:57:44.861Z,99.90
2022-09-17T11:00:18.270Z,99.90
2022-09-17T11:03:31.369Z,99.90
2022-09-17T11:06:22.002Z,99.90
2022-09-17T11:09:02.873Z,99.90
2022-09-17T11:11:42.827Z,99.90
2022-09-17T11:14:25.806Z,99.90
2022-09-17T11:17:03.317Z,99.90
2022-09-17T11:19:40.398Z,99.90
2022-09-17T11:22:18.520Z,99.90
2022-09-17T11:24:59.678Z,99.90
2022-09-17T11:27:47.088Z,99.90
2022-09-17T11:30:20.700Z,99.90
2022-09-17T11:33:34.369Z,99.90
2022-09-17T11:36:06.215Z,99.90
2022-09-17T11:38:40.286Z,99.90
2022-09-17T11:41:14.254Z,99.90
2022-09-17T11:43:48.228Z,99.90
2022-09-17T11:46:20.853Z,99.90
2022-09-17T11:48:54.034Z,99.90
2022-09-17T11:51:27.742Z,99.90
2022-09-17T11:54:01.267Z,99.90
2022-09-17T11:56:34.505Z,99.90
2022-09-17T11:59:09.651Z,99.90
2022-09-17T12:01:44.406Z,99.90
2022-09-17T12:04:32.691Z,99.90
2022-09-17T12:07:05.292Z,99.90
2022-09-17T12:09:36.265Z,99.90
2022-09-17T12:12:26.319Z,99.90
2022-09-17T12:15:05.057Z,99.90
2022-09-17T12:17:41.011Z,99.90
2022-09-17T12:20:20.309Z,99.90
2022-09-17T12:22:49.911Z,99.90
2022-09-17T12:25:17.974Z,99.90
2022-09-17T12:27:54.450Z,99.90
2022-09-17T12:30:26.309Z,99.90
2022-09-17T12:33:27.287Z,99.90
2022-09-17T12:36:22.305Z,99.90
2022-09-17T12:39:11.106Z,99.90
2022-09-17T12:41:49.482Z,99.90
2022-09-17T12:44:35.450Z,99.90
2022-09-17T12:47:35.238Z,99.90
2022-09-17T12:50:21.633Z,99.90
2022-09-17T12:53:03.450Z,99.90
2022-09-17T12:55:49.234Z,99.90
2022-09-17T12:58:30.868Z,99.90
2022-09-17T13:01:05.085Z,99.90
2022-09-17T13:03:37.603Z,99.90
2022-09-17T13:06:51.425Z,99.90
2022-09-17T13:09:55.890Z,99.90
2022-09-17T13:12:29.124Z,99.90
2022-09-17T13:15:37.549Z,99.90
2022-09-17T13:18:30.883Z,99.90
2022-09-17T13:21:03.022Z,99.90
2022-09-17T13:23:35.783Z,99.90
2022-09-17T13:26:06.722Z,99.90
2022-09-17T13:28:47.193Z,99.90
2022-09-17T13:31:22.230Z,99.90
2022-09-17T13:33:59.751Z,99.90
2022-09-17T13:36:48.757Z,99.90
2022-09-17T13:39:40.421Z,99.90
2022-09-17T13:42:13.214Z,99.90
2022-09-17T13:44:42.419Z,99.90
2022-09-17T13:47:24.999Z,99.90
2022-09-17T13:49:58.620Z,99.90
2022-09-17T13:52:45.743Z,99.90
2022-09-17T13:55:34.158Z,99.90
2022-09-17T13:58:05.349Z,99.90
2022-09-17T14:00:51.975Z,99.90
2022-09-17T14:03:53.773Z,99.90
2022-09-17T14:06:53.726Z,99.90
2022-09-17T14:09:51.789Z,99.90
2022-09-17T14:12:56.091Z,99.90
2022-09-17T14:15:37.014Z,99.90
2022-09-17T14:18:36.657Z,99.90
2022-09-17T14:21:16.872Z,99.90
2022-09-17T14:23:48.283Z,99.90
2022-09-17T14:26:27.655Z,99.90
2022-09-17T14:29:04.471Z,99.90
2022-09-17T14:31:35.741Z,99.90
2022-09-17T14:34:06.024Z,99.90
2022-09-17T14:36:38.714Z,99.90
2022-09-17T14:39:12.419Z,99.90
2022-09-17T14:41:42.988Z,99.90
2022-09-17T14:44:16.385Z,99.90
2022-09-17T14:47:10.458Z,99.90
2022-09-17T14:49:40.841Z,99.90
2022-09-17T14:52:25.743Z,99.90
2022-09-17T14:55:29.722Z,99.90
2022-09-17T14:58:00.322Z,99.90
2022-09-17T15:00:33.902Z,99.90
2022-09-17T15:03:02.192Z,99.90
2022-09-17T15:05:33.469Z,99.90
2022-09-17T15:08:17.871Z,99.90
2022-09-17T15:10:53.910Z,99.90
2022-09-17T15:13:26.393Z,99.90
2022-09-17T15:16:07.660Z,99.90
2022-09-17T15:18:41.409Z,99.90
2022-09-17T15:21:24.297Z,99.90
2022-09-17T15:23:57.624Z,99.90
2022-09-17T15:26:35.278Z,99.90
2022-09-17T15:29:05.421Z,99.90
2022-09-17T15:31:33.645Z,99.90
2022-09-17T15:34:02.520Z,99.90
2022-09-17T15:36:31.656Z,99.90
2022-09-17T15:39:00.174Z,99.90
2022-09-17T15:41:34.627Z,99.90
2022-09-17T15:44:29.754Z,99.90
2022-09-17T15:47:32.584Z,99.90
2022-09-17T15:50:18.210Z,99.90
2022-09-17T15:52:46.542Z,99.90
2022-09-17T15:55:36.397Z,99.90
2022-09-17T15:58:20.543Z,99.90
2022-09-17T16:00:49.008Z,99.90
2022-09-17T16:03:53.374Z,99.90
2022-09-17T16:06:38.781Z,99.90
2022-09-17T16:09:42.857Z,99.90
2022-09-17T16:12:13.258Z,99.90
2022-09-17T16:14:46.414Z,99.90
2022-09-17T16:17:39.594Z,99.90
2022-09-17T16:20:09.340Z,99.90
2022-09-17T16:22:37.298Z,99.90
2022-09-17T16:25:06.038Z,99.90
2022-09-17T16:27:40.458Z,99.90
2022-09-17T16:30:16.121Z,99.90
2022-09-17T16:32:44.022Z,99.90
2022-09-17T16:35:17.211Z,99.90
2022-09-17T16:37:45.951Z,99.90
2022-09-17T16:40:14.446Z,99.90
2022-09-17T16:42:42.507Z,99.90
2022-09-17T16:45:12.547Z,99.90
2022-09-17T16:47:42.155Z,99.90
2022-09-17T16:50:12.456Z,99.90
2022-09-17T16:52:40.557Z,99.90
2022-09-17T16:55:09.725Z,99.90
2022-09-17T16:57:37.734Z,99.90
2022-09-17T17:00:07.091Z,99.90
2022-09-17T17:02:36.590Z,99.90
2022-09-17T17:05:04.976Z,99.90
2022-09-17T17:07:33.030Z,99.90
2022-09-17T17:10:01.879Z,99.90
2022-09-17T17:12:30.251Z,99.90
2022-09-17T17:14:58.426Z,99.90
2022-09-17T17:17:26.337Z,99.90
2022-09-17T17:19:55.720Z,99.90
2022-09-17T17:22:23.728Z,99.90
2022-09-17T17:24:51.756Z,99.90
2022-09-17T17:27:19.687Z,99.90
2022-09-17T17:29:47.604Z,99.90
2022-09-17T17:32:15.565Z,99.90
2022-09-17T17:34:43.449Z,99.90
2022-09-17T17:37:14.452Z,99.90
2022-09-17T17:39:42.319Z,99.90
2022-09-17T17:42:10.360Z,99.90
2022-09-17T17:44:38.233Z,99.90
2022-09-17T17:47:06.770Z,99.90
2022-09-17T17:49:34.842Z,99.90
2022-09-17T17:52:03.347Z,99.90
2022-09-17T17:54:33.191Z,99.90
2022-09-17T17:57:01.107Z,99.90
2022-09-17T17:59:28.949Z,99.90
2022-09-17T18:01:56.996Z,99.90
2022-09-17T18:04:25.116Z,99.90
2022-09-17T18:06:53.017Z,99.90
2022-09-17T18:09:20.883Z,99.90
2022-09-17T18:11:50.811Z,99.90
2022-09-17T18:14:18.746Z,99.90
2022-09-17T18:16:46.695Z,99.90
2022-09-17T18:19:15.150Z,99.90
2022-09-17T18:21:43.239Z,99.90
2022-09-17T18:24:11.149Z,99.90
2022-09-17T18:26:39.410Z,99.90
2022-09-17T18:29:09.407Z,99.90
2022-09-17T18:31:38.154Z,99.90
2022-09-17T18:34:08.393Z,99.90
2022-09-17T18:36:37.713Z,99.90
2022-09-17T18:39:33.267Z,99.90
2022-09-17T18:41:56.127Z,99.90
2022-09-17T18:44:25.640Z,99.90
2022-09-17T18:46:53.858Z,99.90
2022-09-17T18:49:21.924Z,99.90
2022-09-17T18:51:50.146Z,99.90
2022-09-17T18:54:18.027Z,99.90
2022-09-17T18:56:46.164Z,99.90
2022-09-17T18:59:14.564Z,99.90
2022-09-17T19:01:44.200Z,99.90
2022-09-17T19:04:12.294Z,99.90
2022-09-17T19:06:40.741Z,99.90
2022-09-17T19:09:08.652Z,99.90
2022-09-17T19:11:36.789Z,99.90
2022-09-17T19:14:05.104Z,99.90
2022-09-17T19:16:33.128Z,99.90
2022-09-17T19:19:02.524Z,99.90
2022-09-17T19:21:30.513Z,99.90
2022-09-17T19:23:58.573Z,99.90
2022-09-17T19:26:28.077Z,99.90
2022-09-17T19:28:58.626Z,99.90
2022-09-17T19:31:27.933Z,99.90
2022-09-17T19:33:56.342Z,99.90
2022-09-17T19:36:26.124Z,99.90
2022-09-17T19:38:54.125Z,99.90
2022-09-17T19:41:23.805Z,99.90
2022-09-17T19:43:53.167Z,99.90
2022-09-17T19:46:22.476Z,99.90
2022-09-17T19:48:51.968Z,99.90
2022-09-17T19:51:20.965Z,99.90
2022-09-17T19:53:50.635Z,99.90
2022-09-17T19:56:20.421Z,99.90
2022-09-17T19:58:48.752Z,99.90
2022-09-17T20:01:16.820Z,99.90
2022-09-17T20:03:46.413Z,99.90
2022-09-17T20:06:16.763Z,99.90
2022-09-17T20:08:48.783Z,99.90
2022-09-17T20:11:19.335Z,99.90
2022-09-17T20:13:47.274Z,99.90
2022-09-17T20:16:17.739Z,99.90
2022-09-17T20:18:45.798Z,99.90
2022-09-17T20:21:15.481Z,99.90
2022-09-17T20:23:43.620Z,99.90
2022-09-17T20:26:12.404Z,99.90
2022-09-17T20:28:42.023Z,99.90
2022-09-17T20:31:12.923Z,99.90
2022-09-17T20:33:41.576Z,99.90
2022-09-17T20:36:13.018Z,99.90
2022-09-17T20:41:31.114Z,99.90
2022-09-17T20:44:00.608Z,99.90
2022-09-17T20:46:29.941Z,99.90
2022-09-17T20:48:58.618Z,99.90
2022-09-17T20:51:29.210Z,99.90
2022-09-17T20:53:58.080Z,99.90
2022-09-17T20:56:28.186Z,99.90
2022-09-17T20:59:03.727Z,99.90
2022-09-17T21:01:34.323Z,99.90
2022-09-17T21:04:04.262Z,99.90
2022-09-17T21:06:33.829Z,99.90
2022-09-17T21:09:02.399Z,99.90
2022-09-17T21:11:31.900Z,99.90
2022-09-17T21:14:01.266Z,99.90
2022-09-17T21:16:29.707Z,99.90
2022-09-17T21:19:01.743Z,99.90
2022-09-17T21:21:29.981Z,99.90
2022-09-17T21:24:01.288Z,99.90
2022-09-17T21:26:29.910Z,99.90
2022-09-17T21:28:58.774Z,99.90
2022-09-17T21:31:31.925Z,99.90
2022-09-17T21:34:03.973Z,99.90
2022-09-17T21:36:33.752Z,99.90
2022-09-17T21:39:03.706Z,99.90
2022-09-17T21:41:32.537Z,99.90
2022-09-17T21:44:00.436Z,99.90
2022-09-17T21:46:29.807Z,99.90
2022-09-17T21:48:59.904Z,99.90
2022-09-17T21:51:31.894Z,99.90
2022-09-17T21:54:02.500Z,99.90
2022-09-17T21:56:31.686Z,99.90
2022-09-17T21:59:00.948Z,99.90
2022-09-17T22:01:31.892Z,99.90
2022-09-17T22:04:02.077Z,99.90
2022-09-17T22:06:32.838Z,99.90
2022-09-17T22:09:02.492Z,99.90
2022-09-17T22:11:31.964Z,99.90
2022-09-17T22:14:04.787Z,99.90
2022-09-17T22:16:35.977Z,99.90
2022-09-17T22:19:04.890Z,99.90
2022-09-17T22:21:36.907Z,99.90
2022-09-17T22:24:06.927Z,99.90
2022-09-17T22:26:38.285Z,99.90
2022-09-17T22:29:11.902Z,99.90
2022-09-17T22:31:40.329Z,99.90
2022-09-17T22:34:10.167Z,99.90
2022-09-17T22:36:39.708Z,99.90
2022-09-17T22:39:08.576Z,99.90
2022-09-17T22:41:42.791Z,99.90
2022-09-17T22:44:14.154Z,99.90
2022-09-17T22:46:42.843Z,99.90
2022-09-17T22:49:12.260Z,99.90
2022-09-17T22:51:41.804Z,99.90
2022-09-17T22:54:12.993Z,99.90
2022-09-17T22:56:42.003Z,99.90
2022-09-17T22:59:10.389Z,99.90
2022-09-17T23:01:39.958Z,99.90
2022-09-17T23:04:08.547Z,99.90
2022-09-17T23:06:39.012Z,99.90
2022-09-17T23:09:08.953Z,99.90
2022-09-17T23:11:38.834Z,99.90
2022-09-17T23:14:08.933Z,99.90
2022-09-17T23:16:38.442Z,99.90
2022-09-17T23:19:06.449Z,99.90
2022-09-17T23:21:34.666Z,99.90
2022-09-17T23:24:03.592Z,99.90
2022-09-17T23:26:33.194Z,99.90
2022-09-17T23:29:04.943Z,99.90
2022-09-17T23:31:35.458Z,99.90
2022-09-17T23:34:04.401Z,99.90
2022-09-17T23:36:34.927Z,99.90
2022-09-17T23:39:03.522Z,99.90
2022-09-17T23:41:34.623Z,99.90
2022-09-17T23:44:04.934Z,99.90
2022-09-17T23:46:34.986Z,99.90
2022-09-17T23:49:03.999Z,99.90
2022-09-17T23:51:35.066Z,99.90
2022-09-17T23:54:05.160Z,99.90
2022-09-17T23:56:35.628Z,99.90
2022-09-17T23:59:04.570Z,99.90
