createdAt,value
2018-12-13T00:00:17.517Z,1020.40
2018-12-13T00:01:17.387Z,1020.30
2018-12-13T00:02:17.388Z,1020.35
2018-12-13T00:03:17.274Z,1020.31
2018-12-13T00:04:17.271Z,1020.33
2018-12-13T00:05:17.283Z,1020.32
2018-12-13T00:06:17.146Z,1020.33
2018-12-13T00:07:17.147Z,1020.30
2018-12-13T00:08:17.023Z,1020.31
2018-12-13T00:09:17.031Z,1020.30
2018-12-13T00:10:17.036Z,1020.28
2018-12-13T00:11:16.912Z,1020.21
2018-12-13T00:12:16.908Z,1020.21
2018-12-13T00:13:16.871Z,1020.20
2018-12-13T00:14:16.783Z,1020.15
2018-12-13T00:15:16.866Z,1020.13
2018-12-13T00:16:16.780Z,1020.12
2018-12-13T00:17:16.746Z,1020.12
2018-12-13T00:18:16.549Z,1020.10
2018-12-13T00:19:16.545Z,1020.12
2018-12-13T00:20:16.422Z,1020.06
2018-12-13T00:21:16.421Z,1020.08
2018-12-13T00:22:16.435Z,1020.05
2018-12-13T00:23:16.301Z,1020.02
2018-12-13T00:24:16.302Z,1020.01
2018-12-13T00:25:16.182Z,1019.99
2018-12-13T00:26:16.185Z,1020.00
2018-12-13T00:27:16.181Z,1019.99
2018-12-13T00:28:16.059Z,1019.96
2018-12-13T00:29:16.058Z,1019.97
2018-12-13T00:30:15.941Z,1019.93
2018-12-13T00:31:15.940Z,1019.94
2018-12-13T00:32:15.820Z,1019.94
2018-12-13T00:33:15.817Z,1019.96
2018-12-13T00:34:15.820Z,1019.93
2018-12-13T00:35:15.704Z,1019.92
2018-12-13T00:36:15.700Z,1019.97
2018-12-13T00:37:15.577Z,1019.96
2018-12-13T00:38:15.588Z,1019.97
2018-12-13T00:39:15.580Z,1019.95
2018-12-13T00:40:15.456Z,1019.93
2018-12-13T00:41:15.467Z,1019.94
2018-12-13T00:42:15.336Z,1019.91
2018-12-13T00:43:15.337Z,1019.95
2018-12-13T00:44:15.336Z,1019.92
2018-12-13T00:45:15.222Z,1019.94
2018-12-13T00:46:15.223Z,1019.91
2018-12-13T00:47:15.104Z,1019.96
2018-12-13T00:48:15.099Z,1019.94
2018-12-13T00:49:14.983Z,1019.90
2018-12-13T00:50:14.996Z,1019.93
2018-12-13T00:51:14.990Z,1019.85
2018-12-13T00:52:14.857Z,1019.91
2018-12-13T00:53:14.864Z,1019.85
2018-12-13T00:54:14.741Z,1019.85
2018-12-13T00:55:14.736Z,1019.81
2018-12-13T00:56:14.737Z,1019.84
2018-12-13T00:57:14.614Z,1019.85
2018-12-13T00:58:14.626Z,1019.84
2018-12-13T00:59:14.500Z,1019.79
2018-12-13T01:00:14.501Z,1019.81
2018-12-13T01:01:14.456Z,1019.81
2018-12-13T01:02:14.373Z,1019.82
2018-12-13T01:03:14.376Z,1019.83
2018-12-13T01:04:14.260Z,1019.85
2018-12-13T01:05:14.255Z,1019.78
2018-12-13T01:06:14.133Z,1019.80
2018-12-13T01:07:14.138Z,1019.83
2018-12-13T01:08:14.132Z,1019.80
2018-12-13T01:09:14.012Z,1019.79
2018-12-13T01:10:14.016Z,1019.80
2018-12-13T01:11:13.892Z,1019.81
2018-12-13T01:12:13.898Z,1019.81
2018-12-13T01:13:13.892Z,1019.78
2018-12-13T01:14:13.776Z,1019.76
2018-12-13T01:15:13.770Z,1019.76
2018-12-13T01:16:13.656Z,1019.78
2018-12-13T01:17:13.656Z,1019.75
2018-12-13T01:18:13.733Z,1019.73
2018-12-13T01:19:13.551Z,1019.75
2018-12-13T01:20:13.543Z,1019.76
2018-12-13T01:21:13.413Z,1019.77
2018-12-13T01:22:13.416Z,1019.73
2018-12-13T01:23:13.295Z,1019.78
2018-12-13T01:24:13.289Z,1019.77
2018-12-13T01:25:13.291Z,1019.76
2018-12-13T01:26:13.171Z,1019.73
2018-12-13T01:27:13.175Z,1019.74
2018-12-13T01:28:13.049Z,1019.75
2018-12-13T01:29:13.049Z,1019.79
2018-12-13T01:30:13.048Z,1019.78
2018-12-13T01:31:12.933Z,1019.76
2018-12-13T01:32:12.929Z,1019.78
2018-12-13T01:33:12.815Z,1019.72
2018-12-13T01:34:12.809Z,1019.73
2018-12-13T01:35:12.771Z,1019.74
2018-12-13T01:36:12.687Z,1019.73
2018-12-13T01:37:12.693Z,1019.74
2018-12-13T01:38:12.576Z,1019.75
2018-12-13T01:39:12.572Z,1019.71
2018-12-13T01:40:12.446Z,1019.71
2018-12-13T01:41:12.445Z,1019.71
2018-12-13T01:42:12.451Z,1019.68
2018-12-13T01:43:12.325Z,1019.72
2018-12-13T01:44:12.335Z,1019.72
2018-12-13T01:45:12.205Z,1019.68
2018-12-13T01:46:12.204Z,1019.68
2018-12-13T01:47:12.212Z,1019.66
2018-12-13T01:48:12.093Z,1019.64
2018-12-13T01:49:12.086Z,1019.60
2018-12-13T01:50:11.963Z,1019.63
2018-12-13T01:51:11.972Z,1019.59
2018-12-13T01:52:11.844Z,1019.59
2018-12-13T01:53:11.843Z,1019.55
2018-12-13T01:54:11.850Z,1019.54
2018-12-13T01:55:11.722Z,1019.56
2018-12-13T01:56:11.723Z,1019.53
2018-12-13T01:57:11.608Z,1019.50
2018-12-13T01:58:11.608Z,1019.51
2018-12-13T01:59:11.603Z,1019.43
2018-12-13T02:00:11.481Z,1019.46
2018-12-13T02:01:11.489Z,1019.45
2018-12-13T02:02:11.370Z,1019.46
2018-12-13T02:03:11.362Z,1019.45
2018-12-13T02:04:11.360Z,1019.47
2018-12-13T02:05:11.240Z,1019.46
2018-12-13T02:06:11.248Z,1019.45
2018-12-13T02:07:11.126Z,1019.43
2018-12-13T02:08:11.122Z,1019.46
2018-12-13T02:09:11.001Z,1019.42
2018-12-13T02:10:10.999Z,1019.44
2018-12-13T02:11:11.001Z,1019.42
2018-12-13T02:12:10.886Z,1019.43
2018-12-13T02:13:10.893Z,1019.37
2018-12-13T02:14:10.759Z,1019.45
2018-12-13T02:15:10.758Z,1019.42
2018-12-13T02:16:10.761Z,1019.41
2018-12-13T02:17:10.637Z,1019.43
2018-12-13T02:18:10.643Z,1019.45
2018-12-13T02:19:10.518Z,1019.44
2018-12-13T02:20:10.517Z,1019.38
2018-12-13T02:21:10.482Z,1019.40
2018-12-13T02:22:10.398Z,1019.40
2018-12-13T02:23:10.403Z,1019.36
2018-12-13T02:24:10.279Z,1019.37
2018-12-13T02:25:10.285Z,1019.34
2018-12-13T02:26:10.157Z,1019.33
2018-12-13T02:27:10.156Z,1019.32
2018-12-13T02:28:10.159Z,1019.34
2018-12-13T02:29:10.049Z,1019.36
2018-12-13T02:30:10.042Z,1019.30
2018-12-13T02:31:09.916Z,1019.31
2018-12-13T02:32:09.918Z,1019.29
2018-12-13T02:33:09.922Z,1019.24
2018-12-13T02:34:09.796Z,1019.27
2018-12-13T02:35:09.793Z,1019.22
2018-12-13T02:36:09.680Z,1019.23
2018-12-13T02:37:09.677Z,1019.22
2018-12-13T02:38:09.565Z,1019.24
2018-12-13T02:39:09.588Z,1019.21
2018-12-13T02:40:09.558Z,1019.24
2018-12-13T02:41:09.435Z,1019.20
2018-12-13T02:42:09.443Z,1019.15
2018-12-13T02:43:09.316Z,1019.19
2018-12-13T02:44:09.319Z,1019.14
2018-12-13T02:45:09.314Z,1019.13
2018-12-13T02:46:09.200Z,1019.16
2018-12-13T02:47:09.206Z,1019.18
2018-12-13T02:48:09.071Z,1019.17
2018-12-13T02:49:09.085Z,1019.17
2018-12-13T02:50:08.961Z,1019.13
2018-12-13T02:51:08.952Z,1019.11
2018-12-13T02:52:08.949Z,1019.14
2018-12-13T02:53:08.839Z,1019.12
2018-12-13T02:54:08.833Z,1019.10
2018-12-13T02:55:08.710Z,1019.08
2018-12-13T02:56:08.711Z,1019.13
2018-12-13T02:57:08.709Z,1019.12
2018-12-13T02:58:08.593Z,1019.08
2018-12-13T02:59:08.597Z,1019.09
2018-12-13T03:00:08.478Z,1019.07
2018-12-13T03:01:08.470Z,1019.09
2018-12-13T03:02:08.348Z,1019.04
2018-12-13T03:03:08.357Z,1019.10
2018-12-13T03:04:08.349Z,1019.11
2018-12-13T03:05:08.227Z,1019.10
2018-12-13T03:06:08.236Z,1019.07
2018-12-13T03:07:13.517Z,1019.09
2018-12-13T03:08:08.137Z,1019.07
2018-12-13T03:09:08.108Z,1019.02
2018-12-13T03:10:07.993Z,1019.05
2018-12-13T03:11:07.994Z,1019.05
2018-12-13T03:12:07.869Z,1019.06
2018-12-13T03:13:07.868Z,1019.05
2018-12-13T03:14:07.749Z,1019.04
2018-12-13T03:15:07.745Z,1019.01
2018-12-13T03:16:07.755Z,1019.03
2018-12-13T03:17:07.625Z,1018.99
2018-12-13T03:18:07.638Z,1019.02
2018-12-13T03:19:07.505Z,1019.00
2018-12-13T03:20:07.640Z,1018.97
2018-12-13T03:21:07.633Z,1018.97
2018-12-13T03:22:07.387Z,1018.95
2018-12-13T03:23:07.394Z,1018.93
2018-12-13T03:24:07.272Z,1018.91
2018-12-13T03:25:07.266Z,1018.92
2018-12-13T03:26:07.145Z,1018.92
2018-12-13T03:27:07.144Z,1018.87
2018-12-13T03:28:07.148Z,1018.93
2018-12-13T03:29:07.025Z,1018.91
2018-12-13T03:30:07.051Z,1018.88
2018-12-13T03:31:06.913Z,1018.88
2018-12-13T03:32:06.909Z,1018.88
2018-12-13T03:33:06.867Z,1018.80
2018-12-13T03:34:06.780Z,1018.82
2018-12-13T03:35:06.785Z,1018.78
2018-12-13T03:36:06.661Z,1018.75
2018-12-13T03:37:06.668Z,1018.73
2018-12-13T03:38:06.541Z,1018.74
2018-12-13T03:39:06.546Z,1018.72
2018-12-13T03:40:06.543Z,1018.74
2018-12-13T03:41:06.422Z,1018.74
2018-12-13T03:42:06.431Z,1018.72
2018-12-13T03:43:06.313Z,1018.74
2018-12-13T03:44:06.304Z,1018.68
2018-12-13T03:45:06.301Z,1018.71
2018-12-13T03:46:06.211Z,1018.69
2018-12-13T03:47:06.184Z,1018.66
2018-12-13T03:48:06.061Z,1018.62
2018-12-13T03:49:06.067Z,1018.61
2018-12-13T03:50:05.939Z,1018.64
2018-12-13T03:51:05.939Z,1018.62
2018-12-13T03:52:05.939Z,1018.60
2018-12-13T03:53:05.822Z,1018.60
2018-12-13T03:54:05.826Z,1018.61
2018-12-13T03:55:05.708Z,1018.61
2018-12-13T03:56:05.697Z,1018.63
2018-12-13T03:57:05.583Z,1018.60
2018-12-13T03:58:05.575Z,1018.57
2018-12-13T03:59:05.579Z,1018.56
2018-12-13T04:00:05.458Z,1018.57
2018-12-13T04:01:05.470Z,1018.57
2018-12-13T04:02:05.350Z,1018.57
2018-12-13T04:03:05.334Z,1018.58
2018-12-13T04:04:05.349Z,1018.57
2018-12-13T04:05:05.217Z,1018.57
2018-12-13T04:06:05.239Z,1018.55
2018-12-13T04:07:05.106Z,1018.60
2018-12-13T04:08:05.105Z,1018.54
2018-12-13T04:09:04.983Z,1018.59
2018-12-13T04:10:04.984Z,1018.55
2018-12-13T04:11:04.991Z,1018.57
2018-12-13T04:12:04.858Z,1018.54
2018-12-13T04:13:04.872Z,1018.55
2018-12-13T04:14:04.735Z,1018.54
2018-12-13T04:15:04.745Z,1018.58
2018-12-13T04:16:04.697Z,1018.52
2018-12-13T04:17:04.618Z,1018.54
2018-12-13T04:18:04.611Z,1018.52
2018-12-13T04:19:04.493Z,1018.52
2018-12-13T04:20:04.499Z,1018.54
2018-12-13T04:21:04.375Z,1018.52
2018-12-13T04:22:04.384Z,1018.59
2018-12-13T04:23:04.455Z,1018.58
2018-12-13T04:24:04.255Z,1018.53
2018-12-13T04:25:04.255Z,1018.47
2018-12-13T04:26:04.131Z,1018.56
2018-12-13T04:27:04.130Z,1018.52
2018-12-13T04:28:04.011Z,1018.54
2018-12-13T04:29:04.010Z,1018.48
2018-12-13T04:30:04.008Z,1018.52
2018-12-13T04:31:03.897Z,1018.47
2018-12-13T04:32:03.891Z,1018.48
2018-12-13T04:33:03.776Z,1018.45
2018-12-13T04:34:03.775Z,1018.45
2018-12-13T04:35:03.731Z,1018.41
2018-12-13T04:36:03.661Z,1018.45
2018-12-13T04:37:03.669Z,1018.46
2018-12-13T04:38:03.528Z,1018.40
2018-12-13T04:39:03.555Z,1018.42
2018-12-13T04:40:03.412Z,1018.42
2018-12-13T04:41:03.420Z,1018.47
2018-12-13T04:42:03.408Z,1018.44
2018-12-13T04:43:03.302Z,1018.44
2018-12-13T04:44:03.287Z,1018.45
2018-12-13T04:45:03.170Z,1018.44
2018-12-13T04:46:03.166Z,1018.44
2018-12-13T04:47:03.051Z,1018.41
2018-12-13T04:48:03.106Z,1018.41
2018-12-13T04:49:03.051Z,1018.42
2018-12-13T04:50:02.931Z,1018.39
2018-12-13T04:51:02.929Z,1018.41
2018-12-13T04:52:02.814Z,1018.37
2018-12-13T04:53:02.805Z,1018.43
2018-12-13T04:54:02.801Z,1018.39
2018-12-13T04:55:02.684Z,1018.37
2018-12-13T04:56:02.684Z,1018.34
2018-12-13T04:57:02.563Z,1018.37
2018-12-13T04:58:02.566Z,1018.40
2018-12-13T04:59:02.446Z,1018.36
2018-12-13T05:00:02.444Z,1018.35
2018-12-13T05:01:02.444Z,1018.31
2018-12-13T05:02:02.333Z,1018.32
2018-12-13T05:03:02.331Z,1018.31
2018-12-13T05:04:02.208Z,1018.30
2018-12-13T05:05:02.202Z,1018.27
2018-12-13T05:06:02.084Z,1018.26
2018-12-13T05:07:02.147Z,1018.28
2018-12-13T05:08:02.084Z,1018.27
2018-12-13T05:09:01.971Z,1018.21
2018-12-13T05:10:01.963Z,1018.23
2018-12-13T05:11:01.840Z,1018.18
2018-12-13T05:12:01.840Z,1018.19
2018-12-13T05:13:01.849Z,1018.18
2018-12-13T05:14:01.803Z,1018.22
2018-12-13T05:15:01.804Z,1018.23
2018-12-13T05:16:01.714Z,1018.29
2018-12-13T05:17:01.716Z,1018.29
2018-12-13T05:18:01.486Z,1018.31
2018-12-13T05:19:01.486Z,1018.24
2018-12-13T05:20:01.484Z,1018.22
2018-12-13T05:21:01.364Z,1018.23
2018-12-13T05:22:01.440Z,1018.25
2018-12-13T05:23:01.237Z,1018.22
2018-12-13T05:24:01.240Z,1018.22
2018-12-13T05:25:01.122Z,1018.21
2018-12-13T05:26:01.118Z,1018.23
2018-12-13T05:27:01.117Z,1018.17
2018-12-13T05:28:01.000Z,1018.23
2018-12-13T05:29:01.000Z,1018.22
2018-12-13T05:30:00.878Z,1018.22
2018-12-13T05:31:00.878Z,1018.22
2018-12-13T05:32:00.761Z,1018.25
2018-12-13T05:33:00.761Z,1018.24
2018-12-13T05:34:00.756Z,1018.20
2018-12-13T05:35:00.635Z,1018.21
2018-12-13T05:36:00.638Z,1018.21
2018-12-13T05:37:00.524Z,1018.23
2018-12-13T05:38:00.515Z,1018.21
2018-12-13T05:39:00.520Z,1018.22
2018-12-13T05:40:00.401Z,1018.22
2018-12-13T05:41:00.395Z,1018.23
2018-12-13T05:42:00.273Z,1018.24
2018-12-13T05:43:00.274Z,1018.24
2018-12-13T05:44:00.155Z,1018.22
2018-12-13T05:45:00.158Z,1018.23
2018-12-13T05:46:00.155Z,1018.26
2018-12-13T05:47:00.035Z,1018.25
2018-12-13T05:48:00.032Z,1018.26
2018-12-13T05:48:59.919Z,1018.31
2018-12-13T05:49:59.928Z,1018.23
2018-12-13T05:50:59.797Z,1018.29
2018-12-13T05:51:59.795Z,1018.30
2018-12-13T05:52:59.791Z,1018.31
2018-12-13T05:53:59.680Z,1018.29
2018-12-13T05:54:59.671Z,1018.34
2018-12-13T05:55:59.550Z,1018.33
2018-12-13T05:56:59.555Z,1018.29
2018-12-13T05:57:59.515Z,1018.29
2018-12-13T05:58:59.442Z,1018.26
2018-12-13T05:59:59.430Z,1018.29
2018-12-13T06:00:59.314Z,1018.27
2018-12-13T06:01:59.310Z,1018.26
2018-12-13T06:02:59.189Z,1018.26
2018-12-13T06:03:59.194Z,1018.31
2018-12-13T06:04:59.191Z,1018.28
2018-12-13T06:05:59.075Z,1018.24
2018-12-13T06:06:59.077Z,1018.26
2018-12-13T06:07:58.956Z,1018.24
2018-12-13T06:08:58.956Z,1018.25
2018-12-13T06:09:58.832Z,1018.21
2018-12-13T06:10:58.832Z,1018.22
2018-12-13T06:11:58.890Z,1018.20
2018-12-13T06:12:58.710Z,1018.18
2018-12-13T06:13:58.711Z,1018.15
2018-12-13T06:14:58.595Z,1018.14
2018-12-13T06:15:58.591Z,1018.18
2018-12-13T06:16:58.469Z,1018.14
2018-12-13T06:17:58.468Z,1018.18
2018-12-13T06:18:58.476Z,1018.17
2018-12-13T06:19:58.349Z,1018.22
2018-12-13T06:20:58.360Z,1018.15
2018-12-13T06:21:58.225Z,1018.21
2018-12-13T06:22:58.224Z,1018.18
2018-12-13T06:23:58.187Z,1018.20
2018-12-13T06:24:58.119Z,1018.19
2018-12-13T06:25:58.111Z,1018.15
2018-12-13T06:26:57.993Z,1018.20
2018-12-13T06:27:57.991Z,1018.18
2018-12-13T06:28:57.873Z,1018.22
2018-12-13T06:29:59.112Z,1018.20
2018-12-13T06:30:57.865Z,1018.22
2018-12-13T06:31:57.743Z,1018.22
2018-12-13T06:32:57.742Z,1018.20
2018-12-13T06:33:57.631Z,1018.18
2018-12-13T06:34:57.625Z,1018.12
2018-12-13T06:35:57.505Z,1018.19
2018-12-13T06:36:57.509Z,1018.20
2018-12-13T06:38:01.176Z,1018.16
2018-12-13T06:38:57.389Z,1018.17
2018-12-13T06:39:57.381Z,1018.17
2018-12-13T06:40:57.268Z,1018.14
2018-12-13T06:41:57.261Z,1018.16
2018-12-13T06:42:57.143Z,1018.15
2018-12-13T06:43:57.140Z,1018.14
2018-12-13T06:44:57.141Z,1018.16
2018-12-13T06:45:57.019Z,1018.16
2018-12-13T06:46:57.028Z,1018.18
2018-12-13T06:47:56.901Z,1018.19
2018-12-13T06:48:56.899Z,1018.12
2018-12-13T06:49:56.780Z,1018.15
2018-12-13T06:50:56.782Z,1018.14
2018-12-13T06:51:56.778Z,1018.16
2018-12-13T06:52:56.665Z,1018.14
2018-12-13T06:53:56.666Z,1018.15
2018-12-13T06:54:56.539Z,1018.13
2018-12-13T06:55:56.537Z,1018.15
2018-12-13T06:56:56.501Z,1018.15
2018-12-13T06:57:56.420Z,1018.14
2018-12-13T06:58:56.419Z,1018.15
2018-12-13T06:59:56.296Z,1018.13
2018-12-13T07:00:56.300Z,1018.13
2018-12-13T07:01:56.179Z,1018.15
2018-12-13T07:02:56.175Z,1018.10
2018-12-13T07:03:56.176Z,1018.09
2018-12-13T07:04:56.055Z,1018.11
2018-12-13T07:05:56.056Z,1018.10
2018-12-13T07:06:55.935Z,1018.12
2018-12-13T07:07:55.935Z,1018.10
2018-12-13T07:08:55.817Z,1018.14
2018-12-13T07:09:55.817Z,1018.15
2018-12-13T07:10:55.821Z,1018.12
2018-12-13T07:11:55.700Z,1018.11
2018-12-13T07:12:55.694Z,1018.13
2018-12-13T07:13:55.579Z,1018.17
2018-12-13T07:14:55.573Z,1018.15
2018-12-13T07:15:55.459Z,1018.20
2018-12-13T07:16:55.453Z,1018.20
2018-12-13T07:17:55.451Z,1018.20
2018-12-13T07:18:55.340Z,1018.21
2018-12-13T07:19:55.340Z,1018.22
2018-12-13T07:20:55.217Z,1018.25
2018-12-13T07:21:55.219Z,1018.26
2018-12-13T07:22:55.092Z,1018.27
2018-12-13T07:23:55.092Z,1018.26
2018-12-13T07:24:55.091Z,1018.27
2018-12-13T07:25:54.984Z,1018.31
2018-12-13T07:26:54.976Z,1018.30
2018-12-13T07:27:54.849Z,1018.31
2018-12-13T07:28:54.850Z,1018.32
2018-12-13T07:29:54.816Z,1018.34
2018-12-13T07:30:54.729Z,1018.34
2018-12-13T07:31:54.735Z,1018.33
2018-12-13T07:32:54.615Z,1018.37
2018-12-13T07:33:54.610Z,1018.38
2018-12-13T07:34:54.497Z,1018.38
2018-12-13T07:35:54.490Z,1018.43
2018-12-13T07:36:54.488Z,1018.42
2018-12-13T07:37:54.369Z,1018.46
2018-12-13T07:38:54.368Z,1018.43
2018-12-13T07:40:54.248Z,1018.51
2018-12-13T07:41:54.128Z,1018.48
2018-12-13T07:42:54.129Z,1018.45
2018-12-13T07:43:54.127Z,1018.52
2018-12-13T07:44:54.006Z,1018.46
2018-12-13T07:45:54.007Z,1018.50
2018-12-13T07:46:53.891Z,1018.49
2018-12-13T07:47:53.891Z,1018.53
2018-12-13T07:48:56.575Z,1018.51
2018-12-13T07:49:53.776Z,1018.51
2018-12-13T07:50:53.770Z,1018.51
2018-12-13T07:51:53.645Z,1018.50
2018-12-13T07:52:53.644Z,1018.48
2018-12-13T07:53:53.525Z,1018.54
2018-12-13T07:54:53.523Z,1018.55
2018-12-13T07:55:53.404Z,1018.51
2018-12-13T07:56:53.409Z,1018.49
2018-12-13T07:57:53.410Z,1018.52
2018-12-13T07:58:53.289Z,1018.54
2018-12-13T07:59:53.290Z,1018.58
2018-12-13T08:00:53.165Z,1018.53
2018-12-13T08:01:53.164Z,1018.54
2018-12-13T08:02:53.128Z,1018.54
2018-12-13T08:03:53.046Z,1018.49
2018-12-13T08:04:53.041Z,1018.56
2018-12-13T08:05:52.922Z,1018.59
2018-12-13T08:06:52.930Z,1018.60
2018-12-13T08:07:52.809Z,1018.62
2018-12-13T08:08:52.808Z,1018.60
2018-12-13T08:09:52.803Z,1018.63
2018-12-13T08:10:52.680Z,1018.63
2018-12-13T08:11:52.682Z,1018.62
2018-12-13T08:12:52.562Z,1018.63
2018-12-13T08:13:52.566Z,1018.56
2018-12-13T08:14:52.442Z,1018.54
2018-12-13T08:15:52.447Z,1018.56
2018-12-13T08:16:52.438Z,1018.55
2018-12-13T08:17:52.324Z,1018.59
2018-12-13T08:18:52.318Z,1018.62
2018-12-13T08:19:52.198Z,1018.56
2018-12-13T08:20:52.199Z,1018.57
2018-12-13T08:21:52.078Z,1018.59
2018-12-13T08:22:52.098Z,1018.58
2018-12-13T08:23:52.077Z,1018.58
2018-12-13T08:24:51.969Z,1018.61
2018-12-13T08:25:51.960Z,1018.61
2018-12-13T08:26:51.846Z,1018.60
2018-12-13T08:27:51.837Z,1018.58
2018-12-13T08:28:51.717Z,1018.57
2018-12-13T08:29:51.718Z,1018.57
2018-12-13T08:30:51.716Z,1018.60
2018-12-13T08:31:51.598Z,1018.62
2018-12-13T08:32:51.596Z,1018.66
2018-12-13T08:33:51.481Z,1018.60
2018-12-13T08:34:51.475Z,1018.62
2018-12-13T08:35:51.441Z,1018.60
2018-12-13T08:36:51.357Z,1018.60
2018-12-13T08:37:51.354Z,1018.64
2018-12-13T08:38:51.238Z,1018.63
2018-12-13T08:39:51.238Z,1018.60
2018-12-13T08:40:51.115Z,1018.65
2018-12-13T08:41:51.118Z,1018.63
2018-12-13T08:42:51.115Z,1018.62
2018-12-13T08:43:51.005Z,1018.62
2018-12-13T08:44:50.994Z,1018.61
2018-12-13T08:45:50.872Z,1018.58
2018-12-13T08:46:50.873Z,1018.63
2018-12-13T08:47:50.758Z,1018.64
2018-12-13T08:48:50.760Z,1018.61
2018-12-13T08:49:50.760Z,1018.61
2018-12-13T08:50:50.633Z,1018.61
2018-12-13T08:51:50.639Z,1018.61
2018-12-13T08:52:50.513Z,1018.58
2018-12-13T08:53:50.510Z,1018.58
2018-12-13T08:54:50.391Z,1018.51
2018-12-13T08:55:50.390Z,1018.58
2018-12-13T08:56:50.391Z,1018.54
2018-12-13T08:57:50.272Z,1018.52
2018-12-13T08:58:50.278Z,1018.49
2018-12-13T08:59:50.151Z,1018.52
2018-12-13T09:00:50.153Z,1018.50
2018-12-13T09:01:50.031Z,1018.48
2018-12-13T09:02:50.030Z,1018.48
2018-12-13T09:03:50.032Z,1018.50
2018-12-13T09:04:49.916Z,1018.50
2018-12-13T09:05:49.909Z,1018.53
2018-12-13T09:06:49.796Z,1018.54
2018-12-13T09:07:49.788Z,1018.53
2018-12-13T09:08:49.751Z,1018.58
2018-12-13T09:09:49.671Z,1018.59
2018-12-13T09:10:49.668Z,1018.62
2018-12-13T09:11:49.554Z,1018.56
2018-12-13T09:12:49.547Z,1018.61
2018-12-13T09:13:49.435Z,1018.58
2018-12-13T09:14:49.430Z,1018.63
2018-12-13T09:15:49.427Z,1018.57
2018-12-13T09:16:49.386Z,1018.56
2018-12-13T09:17:49.315Z,1018.63
2018-12-13T09:18:49.198Z,1018.60
2018-12-13T09:19:49.191Z,1018.62
2018-12-13T09:20:49.065Z,1018.65
2018-12-13T09:21:49.065Z,1018.61
2018-12-13T09:22:49.069Z,1018.61
2018-12-13T09:23:48.945Z,1018.63
2018-12-13T09:24:48.952Z,1018.58
2018-12-13T09:25:48.833Z,1018.59
2018-12-13T09:26:48.826Z,1018.60
2018-12-13T09:27:48.706Z,1018.59
2018-12-13T09:28:48.703Z,1018.64
2018-12-13T09:29:48.705Z,1018.58
2018-12-13T09:30:48.590Z,1018.61
2018-12-13T09:31:48.602Z,1018.58
2018-12-13T09:32:48.464Z,1018.60
2018-12-13T09:33:48.471Z,1018.65
2018-12-13T09:34:48.464Z,1018.60
2018-12-13T09:35:48.346Z,1018.57
2018-12-13T09:36:48.343Z,1018.53
2018-12-13T09:37:48.224Z,1018.56
2018-12-13T09:38:48.221Z,1018.52
2018-12-13T09:39:48.102Z,1018.52
2018-12-13T09:40:48.102Z,1018.54
2018-12-13T09:41:48.106Z,1018.55
2018-12-13T09:42:47.986Z,1018.54
2018-12-13T09:43:47.981Z,1018.52
2018-12-13T09:44:47.861Z,1018.53
2018-12-13T09:45:47.862Z,1018.57
2018-12-13T09:46:47.742Z,1018.53
2018-12-13T09:47:47.739Z,1018.55
2018-12-13T09:48:47.739Z,1018.55
2018-12-13T09:49:47.626Z,1018.54
2018-12-13T09:50:47.618Z,1018.47
2018-12-13T09:51:47.498Z,1018.43
2018-12-13T09:52:47.512Z,1018.50
2018-12-13T09:53:47.461Z,1018.47
2018-12-13T09:54:47.385Z,1018.45
2018-12-13T09:55:47.382Z,1018.49
2018-12-13T09:56:47.257Z,1018.46
2018-12-13T09:57:47.258Z,1018.46
2018-12-13T09:58:47.138Z,1018.45
2018-12-13T09:59:47.144Z,1018.47
2018-12-13T10:00:47.135Z,1018.47
2018-12-13T10:01:47.017Z,1018.49
2018-12-13T10:02:47.024Z,1018.48
2018-12-13T10:03:46.908Z,1018.45
2018-12-13T10:04:46.904Z,1018.44
2018-12-13T10:05:46.858Z,1018.42
2018-12-13T10:06:46.780Z,1018.42
2018-12-13T10:07:46.779Z,1018.43
2018-12-13T10:08:46.769Z,1018.48
2018-12-13T10:09:46.737Z,1018.46
2018-12-13T10:10:46.540Z,1018.51
2018-12-13T10:11:46.546Z,1018.42
2018-12-13T10:12:46.539Z,1018.41
2018-12-13T10:13:46.417Z,1018.41
2018-12-13T10:14:46.412Z,1018.39
2018-12-13T10:15:46.295Z,1018.38
2018-12-13T10:16:46.299Z,1018.35
2018-12-13T10:17:46.174Z,1018.39
2018-12-13T10:18:46.176Z,1018.43
2018-12-13T10:19:46.173Z,1018.36
2018-12-13T10:20:46.052Z,1018.33
2018-12-13T10:21:46.057Z,1018.36
2018-12-13T10:22:45.942Z,1018.29
2018-12-13T10:23:45.932Z,1018.31
2018-12-13T10:24:45.812Z,1018.30
2018-12-13T10:25:45.811Z,1018.30
2018-12-13T10:26:45.815Z,1018.29
2018-12-13T10:27:45.699Z,1018.28
2018-12-13T10:28:45.692Z,1018.21
2018-12-13T10:29:45.568Z,1018.25
2018-12-13T10:30:45.568Z,1018.18
2018-12-13T10:31:45.568Z,1018.14
2018-12-13T10:32:45.448Z,1018.18
2018-12-13T10:33:45.448Z,1018.12
2018-12-13T10:34:45.329Z,1018.11
2018-12-13T10:35:45.335Z,1018.11
2018-12-13T10:36:45.209Z,1018.07
2018-12-13T10:37:45.207Z,1018.09
2018-12-13T10:38:45.206Z,1018.09
2018-12-13T10:39:45.086Z,1018.06
2018-12-13T10:40:45.089Z,1018.06
2018-12-13T10:41:44.965Z,1018.06
2018-12-13T10:42:44.976Z,1018.14
2018-12-13T10:43:44.968Z,1018.07
2018-12-13T10:44:44.851Z,1018.07
2018-12-13T10:45:44.853Z,1018.06
2018-12-13T10:46:44.727Z,1018.02
2018-12-13T10:47:44.735Z,1018.06
2018-12-13T10:48:44.614Z,1018.02
2018-12-13T10:49:44.606Z,1018.05
2018-12-13T10:50:44.603Z,1018.09
2018-12-13T10:51:44.486Z,1018.03
2018-12-13T10:52:44.483Z,1018.08
2018-12-13T10:53:44.372Z,1018.05
2018-12-13T10:54:44.368Z,1018.00
2018-12-13T10:55:44.327Z,1018.01
2018-12-13T10:56:44.250Z,1017.96
2018-12-13T10:57:44.243Z,1017.98
2018-12-13T10:58:44.123Z,1017.97
2018-12-13T10:59:44.126Z,1017.92
2018-12-13T11:00:44.005Z,1017.92
2018-12-13T11:01:44.003Z,1017.88
2018-12-13T11:02:44.061Z,1017.86
2018-12-13T11:03:43.885Z,1017.87
2018-12-13T11:04:43.889Z,1017.90
2018-12-13T11:05:43.761Z,1017.90
2018-12-13T11:06:43.765Z,1017.95
2018-12-13T11:07:43.725Z,1017.89
2018-12-13T11:08:43.640Z,1017.85
2018-12-13T11:09:43.644Z,1017.83
2018-12-13T11:10:43.517Z,1017.81
2018-12-13T11:11:43.520Z,1017.77
2018-12-13T11:12:43.399Z,1017.75
2018-12-13T11:13:43.399Z,1017.80
2018-12-13T11:14:43.397Z,1017.82
2018-12-13T11:15:43.280Z,1017.83
2018-12-13T11:16:43.280Z,1017.82
2018-12-13T11:17:43.156Z,1017.81
2018-12-13T11:18:43.161Z,1017.79
2018-12-13T11:19:43.039Z,1017.83
2018-12-13T11:20:43.039Z,1017.80
2018-12-13T11:21:43.040Z,1017.83
2018-12-13T11:22:42.926Z,1017.83
2018-12-13T11:23:42.915Z,1017.81
2018-12-13T11:24:42.796Z,1017.80
2018-12-13T11:25:42.798Z,1017.79
2018-12-13T11:26:42.799Z,1017.80
2018-12-13T11:27:42.677Z,1017.83
2018-12-13T11:28:42.674Z,1017.75
2018-12-13T11:29:42.558Z,1017.79
2018-12-13T11:30:42.553Z,1017.77
2018-12-13T11:31:42.444Z,1017.81
2018-12-13T11:32:42.435Z,1017.80
2018-12-13T11:33:42.437Z,1017.86
2018-12-13T11:34:42.312Z,1017.74
2018-12-13T11:35:42.317Z,1017.72
2018-12-13T11:36:42.197Z,1017.72
2018-12-13T11:37:42.195Z,1017.73
2018-12-13T11:38:42.202Z,1017.73
2018-12-13T11:39:42.072Z,1017.71
2018-12-13T11:40:42.074Z,1017.76
2018-12-13T11:41:41.958Z,1017.67
2018-12-13T11:42:41.951Z,1017.66
2018-12-13T11:43:41.914Z,1017.70
2018-12-13T11:44:41.834Z,1017.60
2018-12-13T11:45:41.830Z,1017.67
2018-12-13T11:46:41.712Z,1017.65
2018-12-13T11:47:41.718Z,1017.65
2018-12-13T11:48:41.597Z,1017.58
2018-12-13T11:49:41.592Z,1017.58
2018-12-13T11:50:41.591Z,1017.57
2018-12-13T11:51:41.474Z,1017.52
2018-12-13T11:52:41.470Z,1017.56
2018-12-13T11:53:41.354Z,1017.47
2018-12-13T11:54:41.348Z,1017.54
2018-12-13T11:55:41.310Z,1017.53
2018-12-13T11:56:41.236Z,1017.45
2018-12-13T11:57:41.227Z,1017.47
2018-12-13T11:58:41.119Z,1017.51
2018-12-13T11:59:41.106Z,1017.45
2018-12-13T12:00:40.993Z,1017.45
2018-12-13T12:01:40.998Z,1017.44
2018-12-13T12:02:40.988Z,1017.44
2018-12-13T12:03:40.877Z,1017.45
2018-12-13T12:04:40.873Z,1017.45
2018-12-13T12:05:40.746Z,1017.39