createdAt,value
2018-03-30T00:00:41.680Z,0.00
2018-03-30T00:01:41.624Z,0.00
2018-03-30T00:03:35.208Z,0.00
2018-03-30T00:04:35.013Z,0.00
2018-03-30T00:06:28.301Z,0.00
2018-03-30T00:07:28.276Z,0.00
2018-03-30T00:09:21.594Z,0.00
2018-03-30T00:10:21.537Z,0.00
2018-03-30T00:12:14.995Z,0.00
2018-03-30T00:13:14.799Z,0.00
2018-03-30T00:15:08.093Z,0.00
2018-03-30T00:16:08.085Z,0.00
2018-03-30T00:18:01.397Z,0.00
2018-03-30T00:19:01.322Z,0.00
2018-03-30T00:20:54.720Z,0.00
2018-03-30T00:21:54.664Z,0.00
2018-03-30T00:23:48.987Z,0.00
2018-03-30T00:24:48.919Z,0.00
2018-03-30T00:26:42.212Z,0.00
2018-03-30T00:27:42.172Z,0.00
2018-03-30T00:29:35.649Z,0.00
2018-03-30T00:30:35.488Z,0.00
2018-03-30T00:32:28.787Z,0.00
2018-03-30T00:33:28.791Z,0.00
2018-03-30T00:35:22.074Z,0.00
2018-03-30T00:36:22.015Z,0.00
2018-03-30T00:38:15.603Z,0.00
2018-03-30T00:39:15.379Z,0.00
2018-03-30T00:41:08.693Z,0.00
2018-03-30T00:42:08.667Z,0.00
2018-03-30T00:44:02.007Z,0.00
2018-03-30T00:45:01.931Z,0.00
2018-03-30T00:46:55.349Z,0.00
2018-03-30T00:47:55.224Z,0.00
2018-03-30T00:49:48.521Z,0.00
2018-03-30T00:50:48.484Z,0.00
2018-03-30T00:52:41.789Z,0.00
2018-03-30T00:53:41.747Z,0.00
2018-03-30T00:55:35.235Z,0.00
2018-03-30T00:56:35.069Z,0.00
2018-03-30T00:58:28.383Z,0.00
2018-03-30T00:59:28.335Z,0.00
2018-03-30T01:01:21.637Z,0.00
2018-03-30T01:02:21.588Z,0.00
2018-03-30T01:04:15.040Z,0.00
2018-03-30T01:05:14.862Z,0.00
2018-03-30T01:07:08.171Z,0.00
2018-03-30T01:08:08.170Z,0.00
2018-03-30T01:10:01.445Z,0.00
2018-03-30T01:11:01.412Z,0.00
2018-03-30T01:12:54.898Z,0.00
2018-03-30T01:13:54.699Z,0.00
2018-03-30T01:15:48.000Z,0.00
2018-03-30T01:16:47.952Z,0.00
2018-03-30T01:18:41.256Z,0.00
2018-03-30T01:19:41.218Z,0.00
2018-03-30T01:21:34.693Z,0.00
2018-03-30T01:22:34.501Z,0.00
2018-03-30T01:24:27.779Z,0.00
2018-03-30T01:25:27.743Z,0.00
2018-03-30T01:27:21.055Z,0.00
2018-03-30T01:28:21.006Z,0.00
2018-03-30T01:30:15.461Z,0.00
2018-03-30T01:31:15.325Z,0.00
2018-03-30T01:33:08.626Z,0.00
2018-03-30T01:34:08.586Z,0.00
2018-03-30T01:36:01.912Z,0.00
2018-03-30T01:37:01.858Z,0.00
2018-03-30T01:38:55.205Z,0.00
2018-03-30T01:39:55.148Z,0.00
2018-03-30T01:41:48.143Z,0.00
2018-03-30T01:42:48.089Z,0.00
2018-03-30T01:44:40.895Z,0.00
2018-03-30T01:45:40.880Z,0.00
2018-03-30T01:47:34.220Z,0.00
2018-03-30T01:48:34.122Z,0.00
2018-03-30T01:50:28.705Z,0.00
2018-03-30T01:51:28.544Z,0.00
2018-03-30T01:53:21.846Z,0.00
2018-03-30T01:54:29.439Z,0.00
2018-03-30T01:56:15.121Z,0.00
2018-03-30T01:57:15.064Z,0.00
2018-03-30T01:59:08.412Z,0.00
2018-03-30T02:00:08.376Z,0.00
2018-03-30T02:02:01.737Z,0.00
2018-03-30T02:03:01.765Z,0.00
2018-03-30T02:04:54.862Z,0.00
2018-03-30T02:05:54.796Z,0.00
2018-03-30T02:07:48.383Z,0.00
2018-03-30T02:08:48.162Z,0.00
2018-03-30T02:10:41.474Z,0.00
2018-03-30T02:11:41.434Z,0.00
2018-03-30T02:13:34.767Z,0.00
2018-03-30T02:14:34.725Z,0.00
2018-03-30T02:16:28.039Z,0.00
2018-03-30T02:17:27.999Z,0.00
2018-03-30T02:19:22.302Z,0.00
2018-03-30T02:20:22.261Z,0.00
2018-03-30T02:22:15.574Z,0.00
2018-03-30T02:23:15.526Z,0.00
2018-03-30T02:25:08.855Z,0.00
2018-03-30T02:26:08.818Z,0.00
2018-03-30T02:28:02.129Z,0.00
2018-03-30T02:29:02.151Z,0.00
2018-03-30T02:30:55.375Z,0.00
2018-03-30T02:31:55.333Z,0.00
2018-03-30T02:33:48.680Z,0.00
2018-03-30T02:34:48.629Z,0.00
2018-03-30T02:36:41.548Z,0.00
2018-03-30T02:37:41.390Z,0.00
2018-03-30T02:39:35.712Z,0.00
2018-03-30T02:40:35.668Z,0.00
2018-03-30T02:42:29.005Z,0.00
2018-03-30T02:43:28.926Z,0.00
2018-03-30T02:45:22.261Z,0.00
2018-03-30T02:46:22.201Z,0.00
2018-03-30T02:48:15.547Z,0.00
2018-03-30T02:49:15.477Z,0.00
2018-03-30T02:51:08.839Z,0.00
2018-03-30T02:52:08.748Z,0.00
2018-03-30T02:54:02.202Z,0.00
2018-03-30T02:55:02.001Z,0.00
2018-03-30T02:56:55.311Z,0.00
2018-03-30T02:57:55.261Z,0.00
2018-03-30T02:59:49.621Z,0.00
2018-03-30T03:00:49.548Z,0.00
2018-03-30T03:02:43.085Z,0.00
2018-03-30T03:03:43.029Z,0.00
2018-03-30T03:05:36.351Z,0.00
2018-03-30T03:06:36.285Z,0.00
2018-03-30T03:08:29.601Z,0.00
2018-03-30T03:09:29.670Z,0.00
2018-03-30T03:11:22.852Z,0.00
2018-03-30T03:12:22.810Z,0.00
2018-03-30T03:14:16.221Z,0.00
2018-03-30T03:15:16.183Z,0.00
2018-03-30T03:17:09.464Z,0.00
2018-03-30T03:18:09.476Z,0.00
2018-03-30T03:20:02.750Z,0.00
2018-03-30T03:21:02.692Z,0.00
2018-03-30T03:22:55.997Z,0.00
2018-03-30T03:23:55.959Z,0.00
2018-03-30T03:25:49.287Z,0.00
2018-03-30T03:26:49.292Z,0.00
2018-03-30T03:28:42.599Z,0.00
2018-03-30T03:29:42.501Z,0.00
2018-03-30T03:31:36.798Z,0.00
2018-03-30T03:32:36.752Z,0.00
2018-03-30T03:34:30.093Z,0.00
2018-03-30T03:35:30.032Z,0.00
2018-03-30T03:37:23.361Z,0.00
2018-03-30T03:38:23.292Z,0.00
2018-03-30T03:40:16.688Z,0.00
2018-03-30T03:41:16.641Z,0.00
2018-03-30T03:43:09.952Z,0.00
2018-03-30T03:44:09.891Z,0.00
2018-03-30T03:46:03.335Z,0.00
2018-03-30T03:47:03.170Z,0.00
2018-03-30T03:48:56.559Z,0.00
2018-03-30T03:49:56.487Z,0.00
2018-03-30T03:51:49.809Z,0.00
2018-03-30T03:52:49.752Z,0.00
2018-03-30T03:54:43.046Z,0.00
2018-03-30T03:55:43.006Z,0.00
2018-03-30T03:57:36.466Z,0.00
2018-03-30T03:58:36.346Z,0.00
2018-03-30T04:00:29.676Z,0.00
2018-03-30T04:01:29.601Z,0.00
2018-03-30T04:03:22.905Z,0.00
2018-03-30T04:04:22.853Z,0.00
2018-03-30T04:06:16.357Z,0.00
2018-03-30T04:07:16.148Z,0.00
2018-03-30T04:09:09.458Z,0.00
2018-03-30T04:10:09.418Z,0.00
2018-03-30T04:12:02.741Z,0.00
2018-03-30T04:13:02.679Z,0.00
2018-03-30T04:14:56.188Z,0.00
2018-03-30T04:15:56.011Z,0.00
2018-03-30T04:17:49.328Z,0.00
2018-03-30T04:18:49.289Z,0.00
2018-03-30T04:20:42.570Z,0.00
2018-03-30T04:21:42.546Z,0.00
2018-03-30T04:23:36.007Z,0.00
2018-03-30T04:24:35.799Z,0.00
2018-03-30T04:26:28.801Z,0.00
2018-03-30T04:27:28.728Z,0.00
2018-03-30T04:29:21.697Z,0.00
2018-03-30T04:30:21.655Z,0.00
2018-03-30T04:32:14.978Z,0.00
2018-03-30T04:33:14.926Z,0.00
2018-03-30T04:35:08.226Z,0.00
2018-03-30T04:36:08.182Z,0.00
2018-03-30T04:38:01.517Z,0.00
2018-03-30T04:39:01.464Z,0.00
2018-03-30T04:40:54.766Z,0.00
2018-03-30T04:41:54.718Z,0.00
2018-03-30T04:43:48.147Z,0.00
2018-03-30T04:44:48.073Z,0.00
2018-03-30T04:46:41.391Z,0.00
2018-03-30T04:47:41.349Z,0.00
2018-03-30T04:49:34.683Z,0.00
2018-03-30T04:50:34.613Z,0.00
2018-03-30T04:52:28.180Z,0.00
2018-03-30T04:53:28.003Z,0.00
2018-03-30T04:55:21.313Z,0.00
2018-03-30T04:56:21.289Z,4.00
2018-03-30T04:58:14.574Z,0.00
2018-03-30T04:59:14.532Z,0.00
2018-03-30T05:01:07.898Z,4.00
2018-03-30T05:02:07.814Z,4.00
2018-03-30T05:04:01.148Z,8.00
2018-03-30T05:05:01.079Z,8.00
2018-03-30T05:06:54.384Z,12.00
2018-03-30T05:07:54.396Z,12.00
2018-03-30T05:09:47.844Z,20.00
2018-03-30T05:10:47.624Z,24.00
2018-03-30T05:12:40.954Z,24.00
2018-03-30T05:13:40.906Z,32.00
2018-03-30T05:15:34.192Z,40.00
2018-03-30T05:16:34.194Z,44.00
2018-03-30T05:18:27.653Z,52.00
2018-03-30T05:19:27.439Z,64.00
2018-03-30T05:21:20.748Z,72.00
2018-03-30T05:22:20.705Z,80.00
2018-03-30T05:24:14.040Z,92.00
2018-03-30T05:25:14.015Z,104.00
2018-03-30T05:27:07.473Z,116.00
2018-03-30T05:28:07.284Z,128.00
2018-03-30T05:30:00.617Z,144.00
2018-03-30T05:31:00.563Z,156.00
2018-03-30T05:32:53.878Z,176.00
2018-03-30T05:33:53.847Z,180.00
2018-03-30T05:35:47.345Z,192.00
2018-03-30T05:36:47.155Z,200.00
2018-03-30T05:38:40.448Z,216.00
2018-03-30T05:39:40.412Z,224.00
2018-03-30T05:41:33.718Z,240.00
2018-03-30T05:42:33.678Z,252.00
2018-03-30T05:44:27.147Z,280.00
2018-03-30T05:45:26.937Z,296.00
2018-03-30T05:47:20.267Z,324.00
2018-03-30T05:48:20.215Z,344.00
2018-03-30T05:50:13.534Z,384.00
2018-03-30T05:51:13.479Z,400.00
2018-03-30T05:53:06.777Z,428.00
2018-03-30T05:54:06.741Z,432.00
2018-03-30T05:56:00.093Z,460.00
2018-03-30T05:56:59.999Z,476.00
2018-03-30T05:58:53.301Z,512.00
2018-03-30T05:59:53.265Z,536.00
2018-03-30T06:01:46.103Z,572.00
2018-03-30T06:02:46.041Z,600.00
2018-03-30T06:04:39.475Z,664.00
2018-03-30T06:05:39.301Z,700.00
2018-03-30T06:07:32.617Z,740.00
2018-03-30T06:08:32.588Z,760.00
2018-03-30T06:10:25.879Z,836.00
2018-03-30T06:11:25.838Z,892.00
2018-03-30T06:13:19.298Z,988.00
2018-03-30T06:14:19.093Z,1000.00
2018-03-30T06:16:12.428Z,988.00
2018-03-30T06:17:12.382Z,1004.00
2018-03-30T06:19:05.763Z,1020.00
2018-03-30T06:20:05.638Z,1020.00
2018-03-30T06:21:59.002Z,988.00
2018-03-30T06:22:58.924Z,980.00
2018-03-30T06:24:52.244Z,960.00
2018-03-30T06:25:52.203Z,960.00
2018-03-30T06:27:45.528Z,952.00
2018-03-30T06:28:45.484Z,964.00
2018-03-30T06:30:38.963Z,976.00
2018-03-30T06:31:38.772Z,988.00
2018-03-30T06:33:32.088Z,1020.00
2018-03-30T06:34:32.049Z,1052.00
2018-03-30T06:36:25.359Z,1140.00
2018-03-30T06:37:25.309Z,1212.00
2018-03-30T06:39:18.745Z,1340.00
2018-03-30T06:40:18.579Z,1408.00
2018-03-30T06:42:11.896Z,1504.00
2018-03-30T06:43:11.840Z,1552.00
2018-03-30T06:45:05.141Z,1660.00
2018-03-30T06:46:05.112Z,1724.00
2018-03-30T06:47:58.604Z,1712.00
2018-03-30T06:48:58.400Z,1672.00
2018-03-30T06:50:52.711Z,1608.00
2018-03-30T06:51:52.670Z,1608.00
2018-03-30T06:53:46.035Z,1616.00
2018-03-30T06:54:45.972Z,1604.00
2018-03-30T06:56:39.316Z,1596.00
2018-03-30T06:57:39.281Z,1592.00
2018-03-30T06:59:32.562Z,1592.00
2018-03-30T07:00:32.492Z,1588.00
2018-03-30T07:02:25.782Z,1504.00
2018-03-30T07:03:25.756Z,1448.00
2018-03-30T07:05:19.254Z,1424.00
2018-03-30T07:06:19.081Z,1456.00
2018-03-30T07:08:12.396Z,1516.00
2018-03-30T07:09:12.384Z,1576.00
2018-03-30T07:11:05.676Z,1712.00
2018-03-30T07:12:05.606Z,1784.00
2018-03-30T07:13:58.992Z,1988.00
2018-03-30T07:14:58.854Z,2100.00
2018-03-30T07:16:52.157Z,2296.00
2018-03-30T07:17:52.171Z,2380.00
2018-03-30T07:19:45.439Z,2432.00
2018-03-30T07:20:45.382Z,2384.00
2018-03-30T07:22:38.681Z,2348.00
2018-03-30T07:23:38.657Z,2340.00
2018-03-30T07:25:31.986Z,2436.00
2018-03-30T07:26:31.920Z,2528.00
2018-03-30T07:28:25.231Z,2764.00
2018-03-30T07:29:25.200Z,2880.00
2018-03-30T07:31:18.782Z,3204.00
2018-03-30T07:32:18.501Z,3380.00
2018-03-30T07:34:11.819Z,3748.00
2018-03-30T07:35:11.772Z,3928.00
2018-03-30T07:37:05.103Z,4248.00
2018-03-30T07:38:05.048Z,4284.00
2018-03-30T07:39:58.361Z,4168.00
2018-03-30T07:40:58.314Z,4012.00
2018-03-30T07:42:51.611Z,3428.00
2018-03-30T07:43:51.595Z,3236.00
2018-03-30T07:45:44.897Z,3104.00
2018-03-30T07:46:44.845Z,3080.00
2018-03-30T07:48:38.467Z,3084.00
2018-03-30T07:49:38.178Z,3120.00
2018-03-30T07:51:31.191Z,3296.00
2018-03-30T07:52:31.136Z,3336.00
2018-03-30T07:54:25.456Z,3284.00
2018-03-30T07:55:25.425Z,3244.00
2018-03-30T07:57:18.741Z,3240.00
2018-03-30T07:58:18.703Z,3232.00
2018-03-30T08:00:12.023Z,3416.00
2018-03-30T08:01:11.971Z,3528.00
2018-03-30T08:03:05.355Z,3532.00
2018-03-30T08:04:05.267Z,3536.00
2018-03-30T08:05:58.566Z,3460.00
2018-03-30T08:06:58.528Z,3352.00
2018-03-30T08:08:51.820Z,3144.00
2018-03-30T08:09:51.772Z,3212.00
2018-03-30T08:11:45.254Z,3308.00
2018-03-30T08:12:45.086Z,3376.00
2018-03-30T08:14:38.381Z,3364.00
2018-03-30T08:15:38.366Z,3376.00
2018-03-30T08:17:31.677Z,3280.00
2018-03-30T08:18:31.623Z,3432.00
2018-03-30T08:20:24.620Z,3652.00
2018-03-30T08:21:24.558Z,3684.00
2018-03-30T08:23:17.792Z,3872.00
2018-03-30T08:24:17.692Z,3956.00
2018-03-30T08:26:10.553Z,4108.00
2018-03-30T08:27:10.476Z,4148.00
2018-03-30T08:29:03.315Z,4244.00
2018-03-30T08:30:03.244Z,4252.00
2018-03-30T08:31:56.631Z,4264.00
2018-03-30T08:32:56.429Z,4308.00
2018-03-30T08:34:49.390Z,4420.00
2018-03-30T08:35:49.351Z,4480.00
2018-03-30T08:37:42.830Z,4460.00
2018-03-30T08:38:42.643Z,4584.00
2018-03-30T08:40:35.638Z,4796.00
2018-03-30T08:41:35.602Z,4928.00
2018-03-30T08:43:29.127Z,5144.00
2018-03-30T08:44:28.880Z,5236.00
2018-03-30T08:46:21.689Z,5392.00
2018-03-30T08:47:21.644Z,5428.00
2018-03-30T08:49:15.223Z,5440.00
2018-03-30T08:50:15.039Z,5508.00
2018-03-30T08:52:08.013Z,5764.00
2018-03-30T08:53:07.972Z,5892.00
2018-03-30T08:55:01.472Z,6092.00
2018-03-30T08:56:01.278Z,6164.00
2018-03-30T08:57:54.341Z,6224.00
2018-03-30T08:58:54.277Z,6340.00
2018-03-30T09:00:47.768Z,6304.00
2018-03-30T09:01:47.576Z,6224.00
2018-03-30T09:03:40.920Z,6180.00
2018-03-30T09:04:40.857Z,6212.00
2018-03-30T09:06:34.181Z,6332.00
2018-03-30T09:07:34.759Z,6424.00
2018-03-30T09:09:27.603Z,6804.00
2018-03-30T09:10:27.404Z,6968.00
2018-03-30T09:12:20.729Z,7148.00
2018-03-30T09:13:20.697Z,7340.00
2018-03-30T09:15:13.619Z,7644.00
2018-03-30T09:16:13.571Z,7756.00
2018-03-30T09:18:06.884Z,8004.00
2018-03-30T09:19:06.844Z,8100.00
2018-03-30T09:21:01.167Z,8260.00
2018-03-30T09:22:01.121Z,8412.00
2018-03-30T09:23:54.514Z,8636.00
2018-03-30T09:24:54.469Z,8768.00
2018-03-30T09:26:47.794Z,9028.00
2018-03-30T09:27:47.743Z,9128.00
2018-03-30T09:29:41.069Z,9400.00
2018-03-30T09:30:41.029Z,9528.00
2018-03-30T09:32:34.519Z,9728.00
2018-03-30T09:33:34.308Z,9820.00
2018-03-30T09:35:27.163Z,10036.00
2018-03-30T09:36:27.098Z,10152.00
2018-03-30T09:38:20.452Z,10452.00
2018-03-30T09:39:20.428Z,10532.00
2018-03-30T09:41:13.756Z,10616.00
2018-03-30T09:42:13.693Z,10780.00
2018-03-30T09:44:07.047Z,10992.00
2018-03-30T09:45:06.972Z,11080.00
2018-03-30T09:47:00.489Z,11340.00
2018-03-30T09:48:00.287Z,11484.00
2018-03-30T09:49:53.599Z,11908.00
2018-03-30T09:50:53.557Z,12108.00
2018-03-30T09:52:46.899Z,12896.00
2018-03-30T09:53:46.838Z,14696.00
2018-03-30T09:55:39.680Z,24800.00
2018-03-30T09:56:39.637Z,26784.00
2018-03-30T09:58:32.984Z,26912.00
2018-03-30T09:59:32.939Z,29728.00
2018-03-30T10:01:26.425Z,30688.00
2018-03-30T10:02:26.330Z,32096.00
2018-03-30T10:04:19.660Z,32352.00
2018-03-30T10:05:19.633Z,34336.00
2018-03-30T10:07:12.991Z,36384.00
2018-03-30T10:08:12.919Z,37664.00
2018-03-30T10:10:06.428Z,38752.00
2018-03-30T10:11:06.224Z,39200.00
2018-03-30T10:12:59.603Z,40512.00
2018-03-30T10:13:59.549Z,41184.00
2018-03-30T10:15:52.868Z,40640.00
2018-03-30T10:16:52.877Z,37216.00
2018-03-30T10:18:46.235Z,40480.00
2018-03-30T10:19:46.155Z,43104.00
2018-03-30T10:21:40.812Z,42944.00
2018-03-30T10:22:40.576Z,43872.00
2018-03-30T10:24:34.923Z,43808.00
2018-03-30T10:25:34.903Z,44000.00
2018-03-30T10:27:29.255Z,43840.00
2018-03-30T10:28:29.198Z,44512.00
2018-03-30T10:30:22.571Z,42560.00
2018-03-30T10:31:22.506Z,43040.00
2018-03-30T10:33:15.872Z,43328.00
2018-03-30T10:34:15.808Z,42400.00
2018-03-30T10:36:09.165Z,43392.00
2018-03-30T10:37:09.184Z,44704.00
2018-03-30T10:39:02.500Z,46496.00
2018-03-30T10:40:02.439Z,45120.00
2018-03-30T10:41:55.824Z,44064.00
2018-03-30T10:42:55.794Z,44160.00
2018-03-30T10:44:49.175Z,45600.00
2018-03-30T10:45:49.108Z,44640.00
2018-03-30T10:47:42.476Z,41760.00
2018-03-30T10:48:42.434Z,45888.00
2018-03-30T10:50:35.811Z,45984.00
2018-03-30T10:51:35.738Z,43360.00
2018-03-30T10:53:29.116Z,45824.00
2018-03-30T10:54:29.050Z,45408.00
2018-03-30T10:56:22.389Z,46624.00
2018-03-30T10:57:22.426Z,43744.00
2018-03-30T10:59:15.779Z,35808.00
2018-03-30T11:00:15.719Z,38880.00
2018-03-30T11:02:09.103Z,42272.00
2018-03-30T11:03:10.020Z,42016.00
2018-03-30T11:05:02.438Z,44288.00
2018-03-30T11:06:02.414Z,45888.00
2018-03-30T11:07:55.697Z,50528.00
2018-03-30T11:08:55.675Z,52544.00
2018-03-30T11:10:49.098Z,67200.00
2018-03-30T11:11:49.043Z,67808.00
2018-03-30T11:13:42.404Z,80544.00
2018-03-30T11:14:42.331Z,65088.00
2018-03-30T11:16:35.679Z,73824.00
2018-03-30T11:17:35.663Z,70784.00
2018-03-30T11:19:29.001Z,61952.00
2018-03-30T11:20:28.985Z,61312.00
2018-03-30T11:22:22.354Z,64832.00
2018-03-30T11:23:22.336Z,65824.00
2018-03-30T11:25:15.716Z,55040.00
2018-03-30T11:26:15.639Z,57792.00
2018-03-30T11:28:08.995Z,52576.00
2018-03-30T11:29:08.994Z,61120.00
2018-03-30T11:31:02.415Z,52160.00
2018-03-30T11:32:02.299Z,48768.00
2018-03-30T11:33:55.621Z,57664.00
2018-03-30T11:34:55.646Z,55712.00
2018-03-30T11:36:48.952Z,47520.00
2018-03-30T11:37:48.925Z,47936.00
2018-03-30T11:39:42.255Z,45728.00
2018-03-30T11:40:42.209Z,40192.00
2018-03-30T11:42:35.221Z,35648.00
2018-03-30T11:43:35.177Z,36320.00
2018-03-30T11:45:28.535Z,41216.00
2018-03-30T11:46:28.504Z,37120.00
2018-03-30T11:48:21.875Z,34112.00
2018-03-30T11:49:21.850Z,25664.00
2018-03-30T11:51:15.201Z,20608.00
2018-03-30T11:52:15.152Z,24416.00
2018-03-30T11:54:08.506Z,25824.00
2018-03-30T11:55:08.471Z,17632.00
2018-03-30T11:57:01.490Z,19840.00
2018-03-30T11:58:01.425Z,14468.00
2018-03-30T11:59:54.544Z,14756.00
2018-03-30T12:00:54.519Z,14268.00
2018-03-30T12:02:47.900Z,14592.00
2018-03-30T12:03:47.879Z,13128.00
2018-03-30T12:05:41.193Z,12744.00
2018-03-30T12:06:41.175Z,14872.00
2018-03-30T12:08:34.488Z,15340.00
2018-03-30T12:09:34.440Z,14980.00
2018-03-30T12:11:27.871Z,17472.00
2018-03-30T12:12:27.769Z,16960.00
2018-03-30T12:14:21.093Z,15728.00
2018-03-30T12:15:21.080Z,16384.00
2018-03-30T12:17:13.986Z,16992.00
2018-03-30T12:18:13.916Z,15432.00
2018-03-30T12:20:07.212Z,13212.00
2018-03-30T12:21:07.176Z,11976.00
2018-03-30T12:23:00.532Z,13352.00
2018-03-30T12:24:00.464Z,14248.00
2018-03-30T12:25:54.029Z,14820.00
2018-03-30T12:26:53.873Z,14008.00
2018-03-30T12:28:47.187Z,12808.00
2018-03-30T12:29:47.134Z,13152.00
2018-03-30T12:31:40.462Z,15956.00
2018-03-30T12:32:40.451Z,14492.00
2018-03-30T12:34:33.845Z,21952.00
2018-03-30T12:35:33.736Z,22816.00
2018-03-30T12:37:27.062Z,22752.00
2018-03-30T12:38:27.028Z,20352.00
2018-03-30T12:40:20.372Z,15488.00
2018-03-30T12:41:20.428Z,17792.00
2018-03-30T12:43:13.631Z,19008.00
2018-03-30T12:44:13.460Z,18016.00
2018-03-30T12:46:06.332Z,19360.00
2018-03-30T12:47:06.262Z,18080.00
2018-03-30T12:48:59.262Z,18560.00
2018-03-30T12:49:59.322Z,17472.00
2018-03-30T12:51:53.562Z,17120.00
2018-03-30T12:52:53.499Z,14888.00
2018-03-30T12:54:46.879Z,15760.00
2018-03-30T12:55:46.865Z,15932.00
2018-03-30T12:57:40.211Z,16736.00
2018-03-30T12:58:40.175Z,13408.00
2018-03-30T13:00:33.480Z,15420.00
2018-03-30T13:01:33.452Z,15788.00
2018-03-30T13:03:26.327Z,8116.00
2018-03-30T13:04:26.252Z,9780.00
2018-03-30T13:06:19.566Z,17376.00
2018-03-30T13:07:19.527Z,18368.00
2018-03-30T13:09:12.989Z,17184.00
2018-03-30T13:10:12.916Z,15272.00
2018-03-30T13:12:06.258Z,20384.00
2018-03-30T13:13:06.218Z,24352.00
2018-03-30T13:14:59.581Z,20640.00
2018-03-30T13:15:59.518Z,17408.00
2018-03-30T13:17:52.850Z,17376.00
2018-03-30T13:18:52.825Z,18848.00
2018-03-30T13:20:46.175Z,17216.00
2018-03-30T13:21:46.113Z,18272.00
2018-03-30T13:23:40.427Z,13104.00
2018-03-30T13:24:40.391Z,11292.00
2018-03-30T13:26:33.452Z,10260.00
2018-03-30T13:27:33.391Z,9804.00
2018-03-30T13:29:26.725Z,8544.00
2018-03-30T13:30:26.670Z,8544.00
2018-03-30T13:32:20.073Z,8504.00
2018-03-30T13:33:20.027Z,8516.00
2018-03-30T13:35:12.835Z,8156.00
2018-03-30T13:36:12.805Z,8052.00
2018-03-30T13:38:06.224Z,7996.00
2018-03-30T13:39:06.176Z,8272.00
2018-03-30T13:40:59.503Z,8284.00
2018-03-30T13:41:59.454Z,8124.00
2018-03-30T13:43:52.769Z,8220.00
2018-03-30T13:44:52.768Z,8308.00
2018-03-30T13:46:46.143Z,8948.00
2018-03-30T13:47:46.022Z,8928.00
2018-03-30T13:49:42.627Z,9488.00
2018-03-30T13:50:40.469Z,9784.00
2018-03-30T13:52:33.307Z,10680.00
2018-03-30T13:53:33.256Z,10672.00
2018-03-30T13:55:26.654Z,10492.00
2018-03-30T13:56:26.606Z,10912.00
2018-03-30T13:58:20.934Z,10924.00
2018-03-30T13:59:20.908Z,10972.00
2018-03-30T14:01:14.283Z,11228.00
2018-03-30T14:02:14.201Z,10888.00
2018-03-30T14:04:07.699Z,10824.00
2018-03-30T14:05:07.527Z,10328.00
2018-03-30T14:07:00.537Z,9436.00
2018-03-30T14:08:00.492Z,9208.00
2018-03-30T14:09:53.934Z,7940.00
2018-03-30T14:10:53.794Z,7512.00
2018-03-30T14:12:47.142Z,7096.00
2018-03-30T14:13:47.098Z,6772.00
2018-03-30T14:15:40.018Z,6676.00
2018-03-30T14:16:39.915Z,6348.00
2018-03-30T14:18:33.280Z,6272.00
2018-03-30T14:19:33.207Z,6164.00
2018-03-30T14:21:26.038Z,5960.00
2018-03-30T14:22:25.991Z,5840.00
2018-03-30T14:24:19.003Z,5632.00
2018-03-30T14:25:18.855Z,5516.00
2018-03-30T14:27:13.165Z,5224.00
2018-03-30T14:28:13.123Z,5096.00
2018-03-30T14:30:06.443Z,4832.00
2018-03-30T14:31:06.431Z,4652.00
2018-03-30T14:33:00.980Z,4460.00
2018-03-30T14:34:00.928Z,4404.00
2018-03-30T14:35:54.462Z,4240.00
2018-03-30T14:36:54.305Z,4060.00
2018-03-30T14:38:47.150Z,3860.00
2018-03-30T14:39:47.083Z,3804.00
2018-03-30T14:41:40.916Z,3760.00
2018-03-30T14:42:40.883Z,3672.00
2018-03-30T14:44:33.897Z,3716.00
2018-03-30T14:45:33.827Z,3672.00
2018-03-30T14:47:27.140Z,3616.00
2018-03-30T14:48:27.139Z,3604.00
2018-03-30T14:50:20.487Z,3616.00
2018-03-30T14:51:20.432Z,3648.00
2018-03-30T14:53:13.798Z,3708.00
2018-03-30T14:54:13.735Z,3736.00
2018-03-30T14:56:06.620Z,3792.00
2018-03-30T14:57:06.551Z,3816.00
2018-03-30T14:58:59.887Z,3760.00
2018-03-30T14:59:59.817Z,3764.00
2018-03-30T15:01:53.220Z,3652.00
2018-03-30T15:02:53.174Z,3636.00
2018-03-30T15:04:46.554Z,3612.00
2018-03-30T15:05:46.469Z,3544.00
2018-03-30T15:07:39.449Z,3324.00
2018-03-30T15:08:39.426Z,3188.00
2018-03-30T15:10:32.797Z,3020.00
2018-03-30T15:11:32.715Z,2984.00
2018-03-30T15:13:28.271Z,2900.00
2018-03-30T15:14:28.125Z,2864.00
2018-03-30T15:16:22.424Z,2864.00
2018-03-30T15:17:22.376Z,2884.00
2018-03-30T15:19:15.685Z,2872.00
2018-03-30T15:20:15.659Z,2804.00
2018-03-30T15:22:08.476Z,2732.00
2018-03-30T15:23:08.493Z,2744.00
2018-03-30T15:25:01.785Z,2704.00
2018-03-30T15:26:01.735Z,2624.00
2018-03-30T15:27:55.065Z,2428.00
2018-03-30T15:28:55.038Z,2332.00
2018-03-30T15:30:49.384Z,2200.00
2018-03-30T15:31:49.398Z,2132.00
2018-03-30T15:33:42.520Z,2040.00
2018-03-30T15:34:42.455Z,2004.00
2018-03-30T15:36:35.959Z,2008.00
2018-03-30T15:37:35.972Z,2044.00
2018-03-30T15:39:29.248Z,2136.00
2018-03-30T15:40:29.223Z,2168.00
2018-03-30T15:42:22.440Z,2176.00
2018-03-30T15:43:22.359Z,2156.00
2018-03-30T15:45:15.256Z,2112.00
2018-03-30T15:46:15.157Z,2100.00
2018-03-30T15:48:09.151Z,2124.00
2018-03-30T15:49:09.106Z,2200.00
2018-03-30T15:51:02.330Z,2496.00
2018-03-30T15:52:02.280Z,2720.00
2018-03-30T15:53:55.105Z,3252.00
2018-03-30T15:54:55.052Z,3560.00
2018-03-30T15:56:48.050Z,4024.00
2018-03-30T15:57:48.018Z,4140.00
2018-03-30T15:59:41.069Z,4044.00
2018-03-30T16:00:40.987Z,3928.00
2018-03-30T16:02:35.920Z,3768.00
2018-03-30T16:03:34.258Z,3540.00
2018-03-30T16:05:27.544Z,3124.00
2018-03-30T16:06:27.515Z,2916.00
2018-03-30T16:08:20.401Z,2620.00
2018-03-30T16:09:20.360Z,2520.00
2018-03-30T16:11:13.660Z,2320.00
2018-03-30T16:12:13.583Z,2156.00
2018-03-30T16:14:06.599Z,1888.00
2018-03-30T16:15:06.551Z,1784.00
2018-03-30T16:16:59.910Z,1764.00
2018-03-30T16:17:59.825Z,1744.00
2018-03-30T16:19:53.336Z,1664.00
2018-03-30T16:20:53.212Z,1632.00
2018-03-30T16:22:46.054Z,1544.00
2018-03-30T16:23:45.994Z,1516.00
2018-03-30T16:25:38.806Z,1412.00
2018-03-30T16:26:38.771Z,1336.00
2018-03-30T16:28:31.786Z,1164.00
2018-03-30T16:29:31.779Z,1064.00
2018-03-30T16:31:24.896Z,960.00
2018-03-30T16:32:24.845Z,924.00
2018-03-30T16:34:17.877Z,876.00
2018-03-30T16:35:17.851Z,872.00
2018-03-30T16:37:11.156Z,848.00
2018-03-30T16:38:11.099Z,828.00
2018-03-30T16:40:04.556Z,768.00
2018-03-30T16:41:04.432Z,732.00
2018-03-30T16:42:57.795Z,660.00
2018-03-30T16:43:57.734Z,632.00
2018-03-30T16:45:50.556Z,576.00
2018-03-30T16:46:50.506Z,560.00
2018-03-30T16:48:43.609Z,544.00
2018-03-30T16:49:43.532Z,536.00
2018-03-30T16:51:36.382Z,544.00
2018-03-30T16:52:36.330Z,556.00
2018-03-30T16:54:30.347Z,584.00
2018-03-30T16:55:30.280Z,588.00
2018-03-30T16:57:23.614Z,580.00
2018-03-30T16:58:23.543Z,564.00
2018-03-30T17:00:16.594Z,496.00
2018-03-30T17:01:16.536Z,456.00
2018-03-30T17:03:09.907Z,416.00
2018-03-30T17:04:09.361Z,408.00
2018-03-30T17:06:02.258Z,408.00
2018-03-30T17:07:02.140Z,400.00
2018-03-30T17:08:55.128Z,380.00
2018-03-30T17:09:55.100Z,356.00
2018-03-30T17:11:47.951Z,308.00
2018-03-30T17:12:47.907Z,280.00
2018-03-30T17:14:42.469Z,236.00
2018-03-30T17:15:41.158Z,212.00
2018-03-30T17:17:34.627Z,188.00
2018-03-30T17:18:33.943Z,176.00
2018-03-30T17:20:28.876Z,164.00
2018-03-30T17:21:26.879Z,156.00
2018-03-30T17:23:19.833Z,148.00
2018-03-30T17:24:19.686Z,152.00
2018-03-30T17:26:12.539Z,152.00
2018-03-30T17:27:12.499Z,160.00
2018-03-30T17:29:05.795Z,184.00
2018-03-30T17:30:05.743Z,192.00
2018-03-30T17:31:58.762Z,216.00
2018-03-30T17:32:58.561Z,212.00
2018-03-30T17:34:51.877Z,204.00
2018-03-30T17:35:51.810Z,188.00
2018-03-30T17:37:45.163Z,164.00
2018-03-30T17:38:45.084Z,152.00
2018-03-30T17:40:38.438Z,128.00
2018-03-30T17:41:38.377Z,124.00
2018-03-30T17:43:31.374Z,108.00
2018-03-30T17:44:31.314Z,100.00
2018-03-30T17:46:24.160Z,80.00
2018-03-30T17:47:24.120Z,64.00
2018-03-30T17:49:17.441Z,52.00
2018-03-30T17:50:17.389Z,44.00
2018-03-30T17:52:11.425Z,36.00
2018-03-30T17:53:11.325Z,32.00
2018-03-30T17:55:04.727Z,24.00