createdAt,value
2023-04-18T00:00:04.671Z,1023.58
2023-04-18T00:01:04.605Z,1023.56
2023-04-18T00:02:04.740Z,1023.61
2023-04-18T00:03:05.100Z,1023.57
2023-04-18T00:04:04.724Z,1023.56
2023-04-18T00:05:04.625Z,1023.59
2023-04-18T00:06:04.599Z,1023.60
2023-04-18T00:07:04.541Z,1023.56
2023-04-18T00:08:04.576Z,1023.63
2023-04-18T00:09:04.527Z,1023.61
2023-04-18T00:10:05.223Z,1023.63
2023-04-18T00:11:04.620Z,1023.57
2023-04-18T00:12:04.504Z,1023.60
2023-04-18T00:13:04.436Z,1023.58
2023-04-18T00:14:04.495Z,1023.61
2023-04-18T00:15:04.432Z,1023.63
2023-04-18T00:16:04.441Z,1023.63
2023-04-18T00:17:04.563Z,1023.58
2023-04-18T00:18:04.416Z,1023.61
2023-04-18T00:19:04.385Z,1023.63
2023-04-18T00:20:04.406Z,1023.65
2023-04-18T00:21:04.402Z,1023.62
2023-04-18T00:22:04.387Z,1023.59
2023-04-18T00:23:04.428Z,1023.58
2023-04-18T00:24:04.328Z,1023.60
2023-04-18T00:25:04.302Z,1023.63
2023-04-18T00:26:04.359Z,1023.62
2023-04-18T00:27:04.267Z,1023.61
2023-04-18T00:28:04.267Z,1023.59
2023-04-18T00:29:04.319Z,1023.56
2023-04-18T00:30:04.237Z,1023.57
2023-04-18T00:31:04.331Z,1023.57
2023-04-18T00:32:04.240Z,1023.57
2023-04-18T00:33:04.208Z,1023.59
2023-04-18T00:34:04.208Z,1023.59
2023-04-18T00:35:04.300Z,1023.65
2023-04-18T00:36:04.159Z,1023.62
2023-04-18T00:37:04.172Z,1023.66
2023-04-18T00:38:04.119Z,1023.64
2023-04-18T00:39:04.125Z,1023.63
2023-04-18T00:40:04.136Z,1023.65
2023-04-18T00:41:04.092Z,1023.62
2023-04-18T00:42:04.128Z,1023.61
2023-04-18T00:43:04.053Z,1023.64
2023-04-18T00:44:04.071Z,1023.64
2023-04-18T00:45:04.030Z,1023.61
2023-04-18T00:46:04.109Z,1023.59
2023-04-18T00:47:04.032Z,1023.62
2023-04-18T00:48:04.048Z,1023.66
2023-04-18T00:49:03.983Z,1023.65
2023-04-18T00:50:03.987Z,1023.64
2023-04-18T00:51:03.953Z,1023.58
2023-04-18T00:52:03.973Z,1023.64
2023-04-18T00:53:03.935Z,1023.62
2023-04-18T00:54:03.944Z,1023.63
2023-04-18T00:55:03.884Z,1023.60
2023-04-18T00:56:03.893Z,1023.63
2023-04-18T00:57:03.877Z,1023.65
2023-04-18T00:58:03.875Z,1023.67
2023-04-18T00:59:03.981Z,1023.65
2023-04-18T01:00:03.808Z,1023.66
2023-04-18T01:01:03.867Z,1023.67
2023-04-18T01:02:03.951Z,1023.66
2023-04-18T01:03:04.042Z,1023.72
2023-04-18T01:04:03.868Z,1023.65
2023-04-18T01:05:03.885Z,1023.66
2023-04-18T01:06:03.748Z,1023.68
2023-04-18T01:07:03.761Z,1023.67
2023-04-18T01:08:03.703Z,1023.67
2023-04-18T01:09:03.742Z,1023.68
2023-04-18T01:10:03.688Z,1023.70
2023-04-18T01:11:03.862Z,1023.61
2023-04-18T01:12:03.669Z,1023.66
2023-04-18T01:13:03.669Z,1023.71
2023-04-18T01:14:03.630Z,1023.72
2023-04-18T01:15:03.664Z,1023.70
2023-04-18T01:16:03.656Z,1023.68
2023-04-18T01:17:03.712Z,1023.70
2023-04-18T01:18:03.688Z,1023.66
2023-04-18T01:19:03.566Z,1023.73
2023-04-18T01:20:03.546Z,1023.73
2023-04-18T01:21:03.582Z,1023.68
2023-04-18T01:22:03.517Z,1023.70
2023-04-18T01:23:03.590Z,1023.68
2023-04-18T01:24:03.550Z,1023.62
2023-04-18T01:25:03.514Z,1023.69
2023-04-18T01:26:03.485Z,1023.68
2023-04-18T01:27:03.469Z,1023.68
2023-04-18T01:28:03.461Z,1023.67
2023-04-18T01:29:03.513Z,1023.66
2023-04-18T01:30:03.427Z,1023.64
2023-04-18T01:31:03.492Z,1023.67
2023-04-18T01:32:03.370Z,1023.65
2023-04-18T01:33:03.469Z,1023.67
2023-04-18T01:34:03.336Z,1023.66
2023-04-18T01:35:03.517Z,1023.59
2023-04-18T01:36:03.362Z,1023.67
2023-04-18T01:37:03.331Z,1023.60
2023-04-18T01:38:03.316Z,1023.62
2023-04-18T01:39:03.318Z,1023.66
2023-04-18T01:40:03.281Z,1023.60
2023-04-18T01:41:03.347Z,1023.66
2023-04-18T01:42:03.229Z,1023.63
2023-04-18T01:43:03.268Z,1023.64
2023-04-18T01:44:03.246Z,1023.66
2023-04-18T01:45:03.232Z,1023.64
2023-04-18T01:46:03.186Z,1023.59
2023-04-18T01:47:03.387Z,1023.63
2023-04-18T01:48:03.200Z,1023.61
2023-04-18T01:49:03.160Z,1023.59
2023-04-18T01:50:03.161Z,1023.60
2023-04-18T01:51:03.145Z,1023.57
2023-04-18T01:52:03.114Z,1023.56
2023-04-18T01:53:03.185Z,1023.54
2023-04-18T01:54:03.085Z,1023.51
2023-04-18T01:55:03.151Z,1023.50
2023-04-18T01:56:03.098Z,1023.50
2023-04-18T01:57:03.071Z,1023.51
2023-04-18T01:58:03.760Z,1023.52
2023-04-18T01:59:03.083Z,1023.58
2023-04-18T02:00:03.016Z,1023.62
2023-04-18T02:01:03.053Z,1023.62
2023-04-18T02:02:03.010Z,1023.59
2023-04-18T02:03:03.110Z,1023.65
2023-04-18T02:04:03.017Z,1023.70
2023-04-18T02:05:02.983Z,1023.71
2023-04-18T02:06:02.934Z,1023.81
2023-04-18T02:07:02.939Z,1023.75
2023-04-18T02:08:02.916Z,1023.81
2023-04-18T02:09:02.922Z,1023.82
2023-04-18T02:10:02.869Z,1023.79
2023-04-18T02:11:03.021Z,1023.80
2023-04-18T02:12:02.874Z,1023.83
2023-04-18T02:13:02.836Z,1023.81
2023-04-18T02:14:03.797Z,1023.81
2023-04-18T02:15:02.809Z,1023.74
2023-04-18T02:16:02.809Z,1023.81
2023-04-18T02:17:02.846Z,1023.82
2023-04-18T02:18:02.811Z,1023.82
2023-04-18T02:19:02.751Z,1023.79
2023-04-18T02:20:02.733Z,1023.83
2023-04-18T02:21:02.764Z,1023.82
2023-04-18T02:22:02.693Z,1023.79
2023-04-18T02:23:02.765Z,1023.82
2023-04-18T02:24:02.718Z,1023.80
2023-04-18T02:25:02.696Z,1023.82
2023-04-18T02:26:02.665Z,1023.81
2023-04-18T02:27:02.665Z,1023.83
2023-04-18T02:28:02.638Z,1023.84
2023-04-18T02:29:02.709Z,1023.83
2023-04-18T02:30:02.591Z,1023.83
2023-04-18T02:31:02.630Z,1023.82
2023-04-18T02:32:02.691Z,1023.85
2023-04-18T02:33:02.617Z,1023.84
2023-04-18T02:34:02.524Z,1023.85
2023-04-18T02:35:02.714Z,1023.86
2023-04-18T02:36:02.536Z,1023.87
2023-04-18T02:37:02.523Z,1023.86
2023-04-18T02:38:02.507Z,1023.90
2023-04-18T02:39:02.487Z,1023.90
2023-04-18T02:40:02.453Z,1023.87
2023-04-18T02:41:02.555Z,1023.92
2023-04-18T02:42:02.429Z,1023.91
2023-04-18T02:43:02.485Z,1023.91
2023-04-18T02:44:02.424Z,1023.91
2023-04-18T02:45:02.437Z,1023.90
2023-04-18T02:46:02.429Z,1023.96
2023-04-18T02:47:02.498Z,1023.90
2023-04-18T02:48:02.385Z,1023.94
2023-04-18T02:49:02.387Z,1023.92
2023-04-18T02:50:02.356Z,1023.97
2023-04-18T02:51:02.324Z,1023.93
2023-04-18T02:52:02.295Z,1023.94
2023-04-18T02:53:02.443Z,1023.93
2023-04-18T02:54:02.295Z,1023.89
2023-04-18T02:55:02.354Z,1023.88
2023-04-18T02:56:02.270Z,1023.85
2023-04-18T02:57:02.328Z,1023.87
2023-04-18T02:58:02.262Z,1023.84
2023-04-18T02:59:02.261Z,1023.82
2023-04-18T03:00:02.190Z,1023.80
2023-04-18T03:01:02.280Z,1023.85
2023-04-18T03:02:02.265Z,1023.88
2023-04-18T03:03:02.310Z,1023.87
2023-04-18T03:04:02.203Z,1023.88
2023-04-18T03:05:02.364Z,1023.88
2023-04-18T03:06:02.136Z,1023.92
2023-04-18T03:07:02.115Z,1023.90
2023-04-18T03:08:02.193Z,1023.90
2023-04-18T03:09:02.129Z,1023.95
2023-04-18T03:10:02.076Z,1023.92
2023-04-18T03:11:02.129Z,1023.91
2023-04-18T03:12:02.109Z,1023.95
2023-04-18T03:13:02.121Z,1023.94
2023-04-18T03:14:02.070Z,1023.94
2023-04-18T03:15:02.036Z,1024.00
2023-04-18T03:16:02.002Z,1023.98
2023-04-18T03:17:02.108Z,1023.97
2023-04-18T03:18:02.034Z,1023.93
2023-04-18T03:19:01.986Z,1023.99
2023-04-18T03:20:01.993Z,1023.94
2023-04-18T03:21:02.046Z,1023.97
2023-04-18T03:22:01.944Z,1023.94
2023-04-18T03:23:01.995Z,1023.90
2023-04-18T03:24:01.896Z,1023.93
2023-04-18T03:25:01.876Z,1023.91
2023-04-18T03:26:01.868Z,1023.93
2023-04-18T03:27:01.868Z,1023.98
2023-04-18T03:28:01.801Z,1023.95
2023-04-18T03:29:01.985Z,1023.99
2023-04-18T03:30:01.853Z,1023.97
2023-04-18T03:31:01.867Z,1023.99
2023-04-18T03:32:01.798Z,1023.98
2023-04-18T03:33:01.863Z,1023.99
2023-04-18T03:34:01.800Z,1023.98
2023-04-18T03:35:01.860Z,1023.96
2023-04-18T03:36:01.700Z,1023.93
2023-04-18T03:37:01.762Z,1023.92
2023-04-18T03:38:01.710Z,1023.96
2023-04-18T03:39:01.690Z,1023.97
2023-04-18T03:40:01.659Z,1023.95
2023-04-18T03:41:01.718Z,1023.97
2023-04-18T03:42:01.610Z,1023.95
2023-04-18T03:43:01.708Z,1023.96
2023-04-18T03:44:01.629Z,1023.97
2023-04-18T03:45:01.616Z,1023.95
2023-04-18T03:46:01.617Z,1024.06
2023-04-18T03:47:01.626Z,1024.06
2023-04-18T03:48:01.584Z,1024.02
2023-04-18T03:49:01.620Z,1024.04
2023-04-18T03:50:01.526Z,1024.03
2023-04-18T03:51:01.566Z,1024.10
2023-04-18T03:52:01.515Z,1024.07
2023-04-18T03:53:01.543Z,1024.09
2023-04-18T03:54:01.479Z,1024.07
2023-04-18T03:55:01.555Z,1024.07
2023-04-18T03:56:01.458Z,1024.08
2023-04-18T03:57:01.469Z,1024.03
2023-04-18T03:58:01.501Z,1024.08
2023-04-18T03:59:01.455Z,1024.10
2023-04-18T04:00:01.386Z,1024.09
2023-04-18T04:01:01.420Z,1024.10
2023-04-18T04:02:01.508Z,1024.11
2023-04-18T04:03:01.670Z,1024.08
2023-04-18T04:04:01.492Z,1024.03
2023-04-18T04:05:01.399Z,1024.06
2023-04-18T04:06:01.330Z,1024.11
2023-04-18T04:07:01.326Z,1024.03
2023-04-18T04:08:01.280Z,1024.07
2023-04-18T04:09:01.348Z,1024.04
2023-04-18T04:10:01.375Z,1024.09
2023-04-18T04:11:01.411Z,1024.06
2023-04-18T04:12:01.257Z,1024.07
2023-04-18T04:13:01.239Z,1024.06
2023-04-18T04:14:01.241Z,1024.09
2023-04-18T04:15:01.203Z,1024.09
2023-04-18T04:16:01.207Z,1024.12
2023-04-18T04:17:01.256Z,1024.12
2023-04-18T04:18:01.166Z,1024.17
2023-04-18T04:19:01.205Z,1024.18
2023-04-18T04:20:01.139Z,1024.16
2023-04-18T04:21:01.133Z,1024.15
2023-04-18T04:22:01.130Z,1024.19
2023-04-18T04:23:01.143Z,1024.18
2023-04-18T04:24:01.069Z,1024.25
2023-04-18T04:25:01.113Z,1024.23
2023-04-18T04:26:01.062Z,1024.27
2023-04-18T04:27:01.043Z,1024.25
2023-04-18T04:28:01.029Z,1024.26
2023-04-18T04:29:01.085Z,1024.24
2023-04-18T04:30:00.985Z,1024.21
2023-04-18T04:31:01.013Z,1024.25
2023-04-18T04:32:00.983Z,1024.21
2023-04-18T04:33:01.015Z,1024.24
2023-04-18T04:34:00.952Z,1024.25
2023-04-18T04:35:00.991Z,1024.23
2023-04-18T04:36:00.900Z,1024.28
2023-04-18T04:37:00.956Z,1024.31
2023-04-18T04:38:00.872Z,1024.29
2023-04-18T04:39:00.908Z,1024.30
2023-04-18T04:40:00.959Z,1024.31
2023-04-18T04:41:00.921Z,1024.35
2023-04-18T04:42:00.826Z,1024.34
2023-04-18T04:43:00.862Z,1024.34
2023-04-18T04:44:00.848Z,1024.36
2023-04-18T04:45:00.835Z,1024.33
2023-04-18T04:46:00.868Z,1024.39
2023-04-18T04:47:00.940Z,1024.34
2023-04-18T04:48:00.802Z,1024.38
2023-04-18T04:49:00.777Z,1024.36
2023-04-18T04:50:00.732Z,1024.40
2023-04-18T04:51:00.758Z,1024.39
2023-04-18T04:52:01.908Z,1024.42
2023-04-18T04:53:00.808Z,1024.40
2023-04-18T04:54:00.696Z,1024.47
2023-04-18T04:55:00.667Z,1024.46
2023-04-18T04:56:00.632Z,1024.45
2023-04-18T04:57:00.685Z,1024.47
2023-04-18T04:58:00.635Z,1024.43
2023-04-18T04:59:00.661Z,1024.43
2023-04-18T05:00:00.583Z,1024.47
2023-04-18T05:01:00.665Z,1024.52
2023-04-18T05:02:00.603Z,1024.53
2023-04-18T05:03:00.792Z,1024.49
2023-04-18T05:04:00.727Z,1024.49
2023-04-18T05:05:00.580Z,1024.50
2023-04-18T05:06:00.529Z,1024.54
2023-04-18T05:07:00.514Z,1024.53
2023-04-18T05:08:00.483Z,1024.52
2023-04-18T05:09:00.512Z,1024.51
2023-04-18T05:10:00.442Z,1024.54
2023-04-18T05:11:00.549Z,1024.56
2023-04-18T05:12:00.445Z,1024.56
2023-04-18T05:13:00.429Z,1024.57
2023-04-18T05:14:00.428Z,1024.55
2023-04-18T05:15:00.401Z,1024.55
2023-04-18T05:16:00.458Z,1024.52
2023-04-18T05:17:00.486Z,1024.49
2023-04-18T05:18:00.399Z,1024.46
2023-04-18T05:19:00.325Z,1024.46
2023-04-18T05:20:00.381Z,1024.46
2023-04-18T05:21:00.316Z,1024.47
2023-04-18T05:22:00.677Z,1024.41
2023-04-18T05:23:00.322Z,1024.45
2023-04-18T05:24:00.305Z,1024.50
2023-04-18T05:25:00.252Z,1024.53
2023-04-18T05:26:00.274Z,1024.58
2023-04-18T05:27:00.210Z,1024.64
2023-04-18T05:28:00.226Z,1024.65
2023-04-18T05:29:00.252Z,1024.65
2023-04-18T05:30:00.254Z,1024.59
2023-04-18T05:31:00.201Z,1024.62
2023-04-18T05:33:13.992Z,1024.57
2023-04-18T05:34:12.838Z,1024.57
2023-04-18T05:35:13.836Z,1024.57
2023-04-18T05:36:15.717Z,1024.57
2023-04-18T05:37:13.593Z,1024.58
2023-04-18T05:38:12.039Z,1024.59
2023-04-18T05:39:13.915Z,1024.50
2023-04-18T05:40:14.447Z,1024.46
2023-04-18T05:41:16.412Z,1024.44
2023-04-18T05:42:17.826Z,1024.46
2023-04-18T05:43:16.331Z,1024.48
2023-04-18T05:44:14.176Z,1024.51
2023-04-18T05:45:13.839Z,1024.57
2023-04-18T05:46:37.602Z,1024.61
2023-04-18T05:47:11.909Z,1024.66
2023-04-18T05:48:17.898Z,1024.68
2023-04-18T05:49:15.493Z,1024.64
2023-04-18T05:50:14.275Z,1024.62
2023-04-18T05:51:11.729Z,1024.65
2023-04-18T05:52:14.145Z,1024.70
2023-04-18T05:53:11.824Z,1024.72
2023-04-18T05:54:13.723Z,1024.71
2023-04-18T05:55:16.187Z,1024.69
2023-04-18T05:56:17.392Z,1024.71
2023-04-18T05:57:12.288Z,1024.67
2023-04-18T05:58:23.205Z,1024.62
2023-04-18T06:00:25.886Z,1024.70
2023-04-18T06:01:24.005Z,1024.73
2023-04-18T06:02:26.202Z,1024.73
2023-04-18T06:03:24.448Z,1024.71
2023-04-18T06:04:23.280Z,1024.78
2023-04-18T06:05:27.323Z,1024.76
2023-04-18T06:06:23.131Z,1024.76
2023-04-18T06:07:23.699Z,1024.72
2023-04-18T06:08:27.033Z,1024.78
2023-04-18T06:09:47.149Z,1024.76
2023-04-18T06:10:22.780Z,1024.79
2023-04-18T06:11:23.622Z,1024.85
2023-04-18T06:12:24.772Z,1024.84
2023-04-18T06:13:23.443Z,1024.89
2023-04-18T06:14:24.481Z,1024.91
2023-04-18T06:15:25.613Z,1024.91
2023-04-18T06:16:23.074Z,1024.92
2023-04-18T06:17:26.928Z,1024.85
2023-04-18T06:18:22.729Z,1024.83
2023-04-18T06:19:27.289Z,1024.85
2023-04-18T06:20:22.626Z,1024.85
2023-04-18T06:21:22.573Z,1024.83
2023-04-18T06:22:22.576Z,1024.86
2023-04-18T06:23:22.491Z,1024.83
2023-04-18T06:24:22.508Z,1024.83
2023-04-18T06:25:22.494Z,1024.86
2023-04-18T06:26:22.484Z,1024.86
2023-04-18T06:27:30.539Z,1024.85
2023-04-18T06:28:23.478Z,1024.91
2023-04-18T06:29:22.412Z,1024.90
2023-04-18T06:30:22.461Z,1024.91
2023-04-18T06:31:22.433Z,1024.88
2023-04-18T06:32:22.415Z,1024.93
2023-04-18T06:33:22.425Z,1024.94
2023-04-18T06:34:22.376Z,1024.90
2023-04-18T06:35:23.259Z,1024.90
2023-04-18T06:36:22.381Z,1024.88
2023-04-18T06:37:22.309Z,1024.88
2023-04-18T06:38:22.322Z,1024.91
2023-04-18T06:39:22.351Z,1024.97
2023-04-18T06:40:22.319Z,1024.99
2023-04-18T06:41:22.255Z,1024.96
2023-04-18T06:42:22.643Z,1024.95
2023-04-18T06:43:22.228Z,1024.96
2023-04-18T06:44:22.238Z,1024.95
2023-04-18T06:45:22.358Z,1024.95
2023-04-18T06:46:22.487Z,1024.97
2023-04-18T06:47:22.227Z,1024.93
2023-04-18T06:48:22.213Z,1024.93
2023-04-18T06:49:26.434Z,1024.92
2023-04-18T06:50:22.191Z,1024.95
2023-04-18T06:51:22.152Z,1024.94
2023-04-18T06:52:22.133Z,1024.96
2023-04-18T06:53:22.123Z,1024.96
2023-04-18T06:54:22.107Z,1024.97
2023-04-18T06:55:22.094Z,1024.99
2023-04-18T06:56:22.140Z,1025.00
2023-04-18T06:57:22.084Z,1024.97
2023-04-18T06:58:22.084Z,1024.98
2023-04-18T06:59:22.016Z,1024.97
2023-04-18T07:00:22.029Z,1024.97
2023-04-18T07:01:22.129Z,1024.93
2023-04-18T07:02:22.064Z,1024.92
2023-04-18T07:03:22.254Z,1024.93
2023-04-18T07:04:22.212Z,1024.86
2023-04-18T07:05:21.937Z,1024.92
2023-04-18T07:06:21.974Z,1024.90
2023-04-18T07:07:21.906Z,1024.88
2023-04-18T07:08:21.923Z,1024.87
2023-04-18T07:09:22.024Z,1024.88
2023-04-18T07:10:21.926Z,1024.90
2023-04-18T07:11:21.853Z,1024.92
2023-04-18T07:12:21.861Z,1024.89
2023-04-18T07:13:21.857Z,1024.94
2023-04-18T07:14:21.842Z,1024.96
2023-04-18T07:15:21.927Z,1024.95
2023-04-18T07:16:21.996Z,1024.97
2023-04-18T07:17:21.850Z,1024.99
2023-04-18T07:18:34.330Z,1024.95
2023-04-18T07:19:22.771Z,1024.97
2023-04-18T07:20:21.764Z,1024.96
2023-04-18T07:21:21.766Z,1024.99
2023-04-18T07:22:21.727Z,1024.99
2023-04-18T07:23:21.716Z,1025.02
2023-04-18T07:24:21.738Z,1025.00
2023-04-18T07:25:21.662Z,1024.98
2023-04-18T07:26:21.672Z,1025.03
2023-04-18T07:27:21.692Z,1025.02
2023-04-18T07:28:21.682Z,1025.03
2023-04-18T07:29:21.623Z,1025.09
2023-04-18T07:30:21.652Z,1025.07
2023-04-18T07:31:21.594Z,1025.04
2023-04-18T07:32:21.617Z,1025.08
2023-04-18T07:33:21.600Z,1025.10
2023-04-18T07:34:21.571Z,1025.04
2023-04-18T07:35:21.555Z,1025.05
2023-04-18T07:36:21.578Z,1025.05
2023-04-18T07:37:21.511Z,1025.03
2023-04-18T07:38:21.552Z,1025.06
2023-04-18T07:39:21.509Z,1025.10
2023-04-18T07:40:21.495Z,1025.03
2023-04-18T07:41:21.476Z,1025.07
2023-04-18T07:42:21.494Z,1025.02
2023-04-18T07:43:21.471Z,1025.06
2023-04-18T07:44:21.455Z,1025.07
2023-04-18T07:45:21.543Z,1025.04
2023-04-18T07:46:21.512Z,1025.07
2023-04-18T07:47:22.612Z,1025.10
2023-04-18T07:48:21.419Z,1025.11
2023-04-18T07:49:21.352Z,1025.10
2023-04-18T07:50:21.393Z,1025.06
2023-04-18T07:51:21.438Z,1025.05
2023-04-18T07:52:21.378Z,1025.01
2023-04-18T07:53:21.325Z,1025.06
2023-04-18T07:54:21.312Z,1025.03
2023-04-18T07:55:21.311Z,1025.04
2023-04-18T07:56:21.312Z,1025.02
2023-04-18T07:57:21.581Z,1025.04
2023-04-18T07:58:21.279Z,1025.01
2023-04-18T07:59:21.256Z,1025.00
2023-04-18T08:00:21.208Z,1025.01
2023-04-18T08:01:21.253Z,1025.00
2023-04-18T08:02:21.249Z,1024.98
2023-04-18T08:03:21.417Z,1024.92
2023-04-18T08:04:21.257Z,1024.94
2023-04-18T08:05:21.230Z,1024.93
2023-04-18T08:06:21.159Z,1024.92
2023-04-18T08:07:21.147Z,1024.96
2023-04-18T08:08:21.094Z,1024.92
2023-04-18T08:09:21.245Z,1024.93
2023-04-18T08:10:23.246Z,1024.95
2023-04-18T08:11:21.124Z,1024.92
2023-04-18T08:12:21.071Z,1024.92
2023-04-18T08:13:21.058Z,1024.92
2023-04-18T08:14:21.017Z,1024.86
2023-04-18T08:15:21.155Z,1024.90
2023-04-18T08:16:21.030Z,1024.90
2023-04-18T08:17:21.052Z,1024.90
2023-04-18T08:18:20.987Z,1025.00
2023-04-18T08:19:20.981Z,1024.99
2023-04-18T08:20:20.940Z,1025.01
2023-04-18T08:21:20.997Z,1024.97
2023-04-18T08:22:20.923Z,1024.98
2023-04-18T08:23:20.959Z,1024.95
2023-04-18T08:24:20.907Z,1024.96
2023-04-18T08:25:20.897Z,1025.00
2023-04-18T08:26:20.879Z,1025.01
2023-04-18T08:27:20.911Z,1025.05
2023-04-18T08:28:20.837Z,1025.06
2023-04-18T08:29:20.870Z,1025.01
2023-04-18T08:30:20.830Z,1025.00
2023-04-18T08:31:20.901Z,1025.01
2023-04-18T08:32:20.832Z,1024.98
2023-04-18T08:33:20.933Z,1025.05
2023-04-18T08:34:20.751Z,1025.04
2023-04-18T08:35:20.803Z,1025.04
2023-04-18T08:36:20.751Z,1025.03
2023-04-18T08:37:20.744Z,1025.04
2023-04-18T08:38:20.735Z,1025.06
2023-04-18T08:39:20.820Z,1025.02
2023-04-18T08:40:20.698Z,1025.05
2023-04-18T08:41:20.746Z,1025.11
2023-04-18T08:42:20.668Z,1025.14
2023-04-18T08:43:20.680Z,1025.08
2023-04-18T08:44:20.753Z,1025.14
2023-04-18T08:45:20.767Z,1025.11
2023-04-18T08:46:20.678Z,1025.14
2023-04-18T08:47:20.650Z,1025.14
2023-04-18T08:48:20.601Z,1025.12
2023-04-18T08:49:20.579Z,1025.15
2023-04-18T08:50:20.568Z,1025.17
2023-04-18T08:51:20.589Z,1025.16
2023-04-18T08:52:20.512Z,1025.13
2023-04-18T08:53:20.554Z,1025.14
2023-04-18T08:54:20.485Z,1025.12
2023-04-18T08:55:20.531Z,1025.13
2023-04-18T08:56:20.488Z,1025.14
2023-04-18T08:57:20.589Z,1025.15
2023-04-18T08:58:20.453Z,1025.11
2023-04-18T08:59:20.463Z,1025.10
2023-04-18T09:00:20.411Z,1025.11
2023-04-18T09:01:20.510Z,1025.14
2023-04-18T09:02:20.388Z,1025.09
2023-04-18T09:03:20.473Z,1025.08
2023-04-18T09:04:20.403Z,1025.11
2023-04-18T09:05:20.359Z,1025.08
2023-04-18T09:06:20.371Z,1025.06
2023-04-18T09:07:20.337Z,1025.06
2023-04-18T09:08:20.293Z,1025.06
2023-04-18T09:09:20.447Z,1025.04
2023-04-18T09:10:20.269Z,1025.01
2023-04-18T09:11:20.313Z,1025.07
2023-04-18T09:12:20.266Z,1025.08
2023-04-18T09:13:20.261Z,1025.10
2023-04-18T09:14:20.241Z,1025.15
2023-04-18T09:15:20.348Z,1025.10
2023-04-18T09:16:20.213Z,1025.14
2023-04-18T09:17:20.230Z,1025.17
2023-04-18T09:18:20.222Z,1025.15
2023-04-18T09:19:20.189Z,1025.15
2023-04-18T09:20:20.128Z,1025.12
2023-04-18T09:21:20.200Z,1025.15
2023-04-18T09:22:20.112Z,1025.16
2023-04-18T09:23:20.160Z,1025.15
2023-04-18T09:24:20.113Z,1025.14
2023-04-18T09:25:20.114Z,1025.14
2023-04-18T09:26:20.085Z,1025.16
2023-04-18T09:27:20.190Z,1025.11
2023-04-18T09:28:20.033Z,1025.13
2023-04-18T09:29:20.076Z,1025.13
2023-04-18T09:30:20.007Z,1025.13
2023-04-18T09:31:20.076Z,1025.12
2023-04-18T09:32:20.062Z,1025.14
2023-04-18T09:33:20.108Z,1025.10
2023-04-18T09:34:19.950Z,1025.14
2023-04-18T09:35:19.988Z,1025.13
2023-04-18T09:36:20.038Z,1025.18
2023-04-18T09:37:19.947Z,1025.17
2023-04-18T09:38:19.925Z,1025.19
2023-04-18T09:39:20.020Z,1025.20
2023-04-18T09:40:19.874Z,1025.20
2023-04-18T09:41:21.569Z,1025.13
2023-04-18T09:42:19.856Z,1025.20
2023-04-18T09:43:19.886Z,1025.17
2023-04-18T09:44:20.281Z,1025.17
2023-04-18T09:45:19.888Z,1025.16
2023-04-18T09:46:19.857Z,1025.19
2023-04-18T09:47:19.814Z,1025.18
2023-04-18T09:48:19.769Z,1025.18
2023-04-18T09:49:19.808Z,1025.12
2023-04-18T09:50:19.774Z,1025.15
2023-04-18T09:51:19.783Z,1025.15
2023-04-18T09:52:19.716Z,1025.23
2023-04-18T09:53:20.913Z,1025.20
2023-04-18T09:54:19.680Z,1025.17
2023-04-18T09:55:19.727Z,1025.10
2023-04-18T09:56:19.695Z,1025.13
2023-04-18T09:57:19.708Z,1025.11
2023-04-18T09:58:19.760Z,1025.13
2023-04-18T09:59:21.064Z,1025.10
2023-04-18T10:00:19.608Z,1025.11
2023-04-18T10:01:19.697Z,1025.12
2023-04-18T10:02:19.710Z,1025.09
2023-04-18T10:03:19.921Z,1025.16
2023-04-18T10:04:19.815Z,1025.15
2023-04-18T10:05:21.249Z,1025.15
2023-04-18T10:06:19.551Z,1025.08
2023-04-18T10:07:19.541Z,1025.03
2023-04-18T10:08:19.501Z,1025.03
2023-04-18T10:09:19.579Z,1025.01
2023-04-18T10:10:19.477Z,1025.03
2023-04-18T10:11:20.310Z,1024.99
2023-04-18T10:12:19.471Z,1025.02
2023-04-18T10:13:19.462Z,1025.01
2023-04-18T10:14:19.443Z,1024.99
2023-04-18T10:15:19.457Z,1025.00
2023-04-18T10:16:19.418Z,1025.02
2023-04-18T10:17:19.519Z,1024.93
2023-04-18T10:18:19.442Z,1024.96
2023-04-18T10:19:19.406Z,1025.01
2023-04-18T10:20:19.364Z,1024.92
2023-04-18T10:21:19.462Z,1024.98
2023-04-18T10:22:19.307Z,1024.95
2023-04-18T10:23:19.350Z,1024.98
2023-04-18T10:24:19.316Z,1024.98
2023-04-18T10:25:19.334Z,1024.97
2023-04-18T10:26:19.273Z,1024.96
2023-04-18T10:27:19.400Z,1024.98
2023-04-18T10:28:19.230Z,1024.97
2023-04-18T10:29:19.267Z,1024.96
2023-04-18T10:30:19.200Z,1025.00
2023-04-18T10:31:19.307Z,1024.99
2023-04-18T10:32:19.199Z,1025.00
2023-04-18T10:33:29.408Z,1024.99
2023-04-18T10:34:20.391Z,1024.97
2023-04-18T10:35:19.159Z,1025.01
2023-04-18T10:36:19.119Z,1024.93
2023-04-18T10:37:19.160Z,1024.90
2023-04-18T10:38:19.119Z,1024.90
2023-04-18T10:39:19.159Z,1024.86
2023-04-18T10:40:19.082Z,1024.93
2023-04-18T10:41:19.114Z,1024.87
2023-04-18T10:42:19.044Z,1024.85
2023-04-18T10:43:19.085Z,1024.85
2023-04-18T10:44:19.072Z,1024.84
2023-04-18T10:45:19.158Z,1024.83
2023-04-18T10:46:31.120Z,1024.82
2023-04-18T10:47:20.083Z,1024.80
2023-04-18T10:48:18.984Z,1024.81
2023-04-18T10:49:19.021Z,1024.84
2023-04-18T10:50:18.942Z,1024.89
2023-04-18T10:51:18.995Z,1024.82
2023-04-18T10:52:18.936Z,1024.88
2023-04-18T10:53:18.924Z,1024.79
2023-04-18T10:54:18.913Z,1024.78
2023-04-18T10:55:18.942Z,1024.79
2023-04-18T10:56:18.931Z,1024.80
2023-04-18T10:57:18.980Z,1024.72
2023-04-18T10:58:18.852Z,1024.76
2023-04-18T10:59:18.861Z,1024.72
2023-04-18T11:00:18.817Z,1024.67
2023-04-18T11:01:18.867Z,1024.68
2023-04-18T11:02:18.817Z,1024.65
2023-04-18T11:03:19.126Z,1024.63
2023-04-18T11:04:19.335Z,1024.59
2023-04-18T11:05:18.769Z,1024.56
2023-04-18T11:06:25.458Z,1024.60
2023-04-18T11:07:18.734Z,1024.60
2023-04-18T11:08:18.799Z,1024.64
2023-04-18T11:09:18.790Z,1024.60
2023-04-18T11:10:18.682Z,1024.65
2023-04-18T11:11:18.710Z,1024.68
2023-04-18T11:12:18.659Z,1024.67
2023-04-18T11:13:18.652Z,1024.67
2023-04-18T11:14:18.641Z,1024.65
2023-04-18T11:15:18.753Z,1024.75
2023-04-18T11:16:18.618Z,1024.65
2023-04-18T11:17:18.644Z,1024.61
2023-04-18T11:18:18.567Z,1024.61
2023-04-18T11:19:18.602Z,1024.56
2023-04-18T11:20:18.625Z,1024.65
2023-04-18T11:21:18.663Z,1024.61
2023-04-18T11:22:18.536Z,1024.62
2023-04-18T11:23:18.537Z,1024.56
2023-04-18T11:24:18.479Z,1024.61
2023-04-18T11:25:18.554Z,1024.56
2023-04-18T11:26:18.483Z,1024.58
2023-04-18T11:27:18.482Z,1024.54
2023-04-18T11:28:18.424Z,1024.52
2023-04-18T11:29:18.470Z,1024.50
2023-04-18T11:30:18.484Z,1024.49
2023-04-18T11:31:18.445Z,1024.44
2023-04-18T11:32:21.362Z,1024.47
2023-04-18T11:33:18.671Z,1024.39
2023-04-18T11:34:24.278Z,1024.41
2023-04-18T11:35:22.132Z,1024.42
2023-04-18T11:36:20.777Z,1024.46
2023-04-18T11:37:19.560Z,1024.35
2023-04-18T11:38:18.692Z,1024.32
2023-04-18T11:39:20.349Z,1024.34
2023-04-18T11:40:22.504Z,1024.30
2023-04-18T11:41:24.202Z,1024.35
2023-04-18T11:42:18.291Z,1024.35
2023-04-18T11:43:20.431Z,1024.33
2023-04-18T11:44:20.310Z,1024.31
2023-04-18T11:45:22.544Z,1024.25
2023-04-18T11:46:41.058Z,1024.24
2023-04-18T11:47:24.413Z,1024.25
2023-04-18T11:48:19.101Z,1024.25
2023-04-18T11:49:18.185Z,1024.26
2023-04-18T11:50:22.832Z,1024.19
2023-04-18T11:51:27.096Z,1024.22
2023-04-18T11:52:32.871Z,1024.21
2023-04-18T11:53:24.836Z,1024.27
2023-04-18T11:54:19.915Z,1024.26
2023-04-18T11:55:18.532Z,1024.16
2023-04-18T11:56:19.028Z,1024.17
2023-04-18T11:57:23.834Z,1024.08
2023-04-18T11:58:22.316Z,1024.10
2023-04-18T11:59:19.857Z,1024.20
2023-04-18T12:00:23.443Z,1024.21
2023-04-18T12:01:44.334Z,1024.17
2023-04-18T12:02:20.206Z,1024.13
2023-04-18T12:03:19.082Z,1024.14
2023-04-18T12:04:22.533Z,1024.19
2023-04-18T12:05:19.079Z,1024.22
2023-04-18T12:06:19.870Z,1024.11
2023-04-18T12:07:20.942Z,1024.10