createdAt,value
2017-09-17T10:16:47.936Z,16.60
2017-09-17T10:19:14.783Z,15.57
2017-09-17T10:21:41.566Z,13.67
2017-09-17T10:24:08.382Z,12.83
2017-09-17T10:26:35.155Z,13.23
2017-09-17T10:29:01.963Z,14.00
2017-09-17T10:31:28.769Z,14.30
2017-09-17T10:33:55.564Z,12.70
2017-09-17T10:36:22.334Z,12.17
2017-09-17T10:38:49.145Z,14.17
2017-09-17T10:41:15.935Z,15.20
2017-09-17T10:43:42.707Z,15.17
2017-09-17T10:46:09.530Z,15.67
2017-09-17T10:48:36.298Z,14.53
2017-09-17T10:51:03.066Z,13.30
2017-09-17T10:53:29.875Z,13.33
2017-09-17T10:55:56.658Z,13.43
2017-09-17T10:58:23.440Z,14.07
2017-09-17T11:00:50.471Z,12.70
2017-09-17T11:03:19.216Z,9.70
2017-09-17T11:05:46.259Z,9.93
2017-09-17T11:08:13.651Z,8.90
2017-09-17T11:10:40.613Z,9.50
2017-09-17T11:13:07.702Z,8.83
2017-09-17T11:15:34.714Z,8.13
2017-09-17T11:18:01.636Z,9.70
2017-09-17T11:20:28.524Z,8.30
2017-09-17T11:22:56.075Z,11.87
2017-09-17T11:25:24.267Z,10.77
2017-09-17T11:27:51.476Z,8.67
2017-09-17T11:30:19.209Z,8.57
2017-09-17T11:32:46.169Z,8.00
2017-09-17T11:35:12.943Z,8.37
2017-09-17T11:37:39.739Z,8.23
2017-09-17T11:40:06.521Z,6.80
2017-09-17T11:42:33.302Z,8.20
2017-09-17T11:45:00.129Z,9.00
2017-09-17T11:47:26.900Z,8.70
2017-09-17T11:49:53.677Z,7.80
2017-09-17T11:52:20.480Z,7.83
2017-09-17T11:54:47.275Z,5.93
2017-09-17T11:57:14.038Z,5.63
2017-09-17T11:59:40.862Z,5.57
2017-09-17T12:02:07.647Z,6.37
2017-09-17T12:04:34.443Z,5.97
2017-09-17T12:07:01.248Z,6.10
2017-09-17T12:09:28.002Z,6.03
2017-09-17T12:11:54.783Z,5.47
2017-09-17T12:14:21.583Z,4.27
2017-09-17T12:16:48.334Z,4.50
2017-09-17T12:19:15.098Z,4.30
2017-09-17T12:21:41.898Z,4.77
2017-09-17T12:24:08.658Z,3.40
2017-09-17T12:26:35.431Z,4.10
2017-09-17T12:29:02.250Z,5.07
2017-09-17T12:31:29.011Z,4.57
2017-09-17T12:33:55.778Z,4.70
2017-09-17T12:36:22.574Z,5.40
2017-09-17T12:38:49.335Z,5.30
2017-09-17T12:41:16.086Z,4.80
2017-09-17T12:43:42.905Z,5.00
2017-09-17T12:46:09.674Z,5.90
2017-09-17T12:48:36.459Z,5.73
2017-09-17T12:51:03.271Z,5.27
2017-09-17T12:53:30.034Z,5.77
2017-09-17T12:55:56.856Z,5.13
2017-09-17T12:58:23.651Z,4.93
2017-09-17T13:00:50.462Z,6.17
2017-09-17T13:03:17.245Z,7.60
2017-09-17T13:05:44.043Z,6.30
2017-09-17T13:08:10.815Z,6.37
2017-09-17T13:10:37.590Z,6.17
2017-09-17T13:13:04.387Z,6.23
2017-09-17T13:15:31.148Z,6.20
2017-09-17T13:17:57.919Z,5.23
2017-09-17T13:20:24.715Z,6.60
2017-09-17T13:22:51.511Z,7.83
2017-09-17T13:25:18.290Z,6.70
2017-09-17T13:27:45.110Z,5.90
2017-09-17T13:30:11.870Z,6.10
2017-09-17T13:32:38.641Z,5.70
2017-09-17T13:35:05.454Z,6.50
2017-09-17T13:37:32.222Z,7.00
2017-09-17T13:39:59.022Z,6.73
2017-09-17T13:42:25.866Z,5.73
2017-09-17T13:44:52.666Z,6.50
2017-09-17T13:47:19.458Z,6.00
2017-09-17T13:49:46.310Z,6.40
2017-09-17T13:52:13.081Z,6.50
2017-09-17T13:54:39.883Z,6.90
2017-09-17T13:57:06.715Z,9.90
2017-09-17T13:59:36.451Z,12.60
2017-09-17T14:02:20.942Z,13.27
2017-09-17T14:04:50.584Z,12.00
2017-09-17T14:07:22.352Z,12.43
2017-09-17T14:09:49.133Z,13.10
2017-09-17T14:12:15.936Z,13.83
2017-09-17T14:14:42.770Z,12.73
2017-09-17T14:17:09.566Z,13.10
2017-09-17T14:19:36.361Z,14.23
2017-09-17T14:22:03.190Z,14.93
2017-09-17T14:24:29.954Z,13.80
2017-09-17T14:26:56.724Z,14.47
2017-09-17T14:29:23.538Z,13.77
2017-09-17T14:31:50.302Z,14.50
2017-09-17T14:34:17.079Z,14.63
2017-09-17T14:36:43.882Z,15.40
2017-09-17T14:39:10.654Z,15.33
2017-09-17T14:41:37.425Z,14.40
2017-09-17T14:44:04.222Z,14.60
2017-09-17T14:46:31.002Z,16.97
2017-09-17T14:48:57.762Z,17.83
2017-09-17T14:51:24.562Z,15.97
2017-09-17T14:53:51.362Z,16.20
2017-09-17T14:56:18.166Z,15.80
2017-09-17T14:58:44.979Z,14.17
2017-09-17T15:01:11.802Z,13.03
2017-09-17T15:03:38.584Z,12.30
2017-09-17T15:06:05.383Z,11.13
2017-09-17T15:08:32.218Z,12.70
2017-09-17T15:10:58.994Z,12.60
2017-09-17T15:13:26.587Z,12.33
2017-09-17T15:15:53.521Z,12.67
2017-09-17T15:18:20.307Z,11.83
2017-09-17T15:20:47.362Z,12.10
2017-09-17T15:23:14.204Z,12.50
2017-09-17T15:25:40.971Z,11.00
2017-09-17T15:28:07.808Z,12.20
2017-09-17T15:30:34.590Z,10.73
2017-09-17T15:33:01.363Z,9.00
2017-09-17T15:35:28.182Z,9.60
2017-09-17T15:37:54.943Z,9.30
2017-09-17T15:40:21.720Z,9.00
2017-09-17T15:42:48.516Z,9.27
2017-09-17T15:45:15.319Z,10.30
2017-09-17T15:47:42.090Z,10.80
2017-09-17T15:50:08.917Z,10.90
2017-09-17T15:52:35.774Z,11.00
2017-09-17T15:55:02.538Z,12.50
2017-09-17T15:57:29.339Z,12.67
2017-09-17T15:59:56.101Z,12.57
2017-09-17T16:02:22.858Z,14.50
2017-09-17T16:04:49.665Z,11.97
2017-09-17T16:07:16.431Z,11.50
2017-09-17T16:09:43.195Z,9.27
2017-09-17T16:12:09.987Z,8.90
2017-09-17T16:14:36.750Z,9.70
2017-09-17T16:17:03.515Z,10.30
2017-09-17T16:19:30.332Z,9.67
2017-09-17T16:21:57.123Z,10.07
2017-09-17T16:24:23.926Z,11.90
2017-09-17T16:26:50.763Z,10.57
2017-09-17T16:29:17.533Z,10.33
2017-09-17T16:31:44.294Z,10.10
2017-09-17T16:34:11.103Z,10.70
2017-09-17T16:36:37.866Z,9.87
2017-09-17T16:39:04.639Z,8.20
2017-09-17T16:41:31.441Z,8.50
2017-09-17T16:43:58.250Z,8.00
2017-09-17T16:46:25.054Z,8.97
2017-09-17T16:48:51.854Z,8.83
2017-09-17T16:51:18.614Z,7.83
2017-09-17T16:53:45.406Z,8.37
2017-09-17T16:56:12.215Z,9.43
2017-09-17T16:58:39.022Z,8.60
2017-09-17T17:01:05.778Z,8.47
2017-09-17T17:03:32.584Z,7.47
2017-09-17T17:05:59.358Z,7.17
2017-09-17T17:08:26.123Z,6.63
2017-09-17T17:10:52.931Z,7.40
2017-09-17T17:13:19.710Z,7.27
2017-09-17T17:15:46.477Z,7.27
2017-09-17T17:18:13.307Z,6.40
2017-09-17T17:20:40.096Z,6.30
2017-09-17T17:23:06.870Z,5.00
2017-09-17T17:25:33.695Z,5.40
2017-09-17T17:28:00.463Z,6.20
2017-09-17T17:30:27.222Z,4.67
2017-09-17T17:32:54.029Z,3.93
2017-09-17T17:35:20.805Z,4.60
2017-09-17T17:37:47.568Z,4.20
2017-09-17T17:40:14.370Z,5.57
2017-09-17T17:42:41.151Z,5.20
2017-09-17T17:45:07.958Z,4.23
2017-09-17T17:47:34.785Z,4.40
2017-09-17T17:50:01.551Z,4.57
2017-09-17T17:52:28.346Z,5.17
2017-09-17T17:54:55.158Z,5.23
2017-09-17T17:57:21.919Z,5.80
2017-09-17T17:59:48.685Z,4.27
2017-09-17T18:02:15.482Z,5.50
2017-09-17T18:04:42.238Z,6.07
2017-09-17T18:07:09.010Z,6.13
2017-09-17T18:09:35.803Z,7.07
2017-09-17T18:12:02.563Z,7.10
2017-09-17T18:14:29.332Z,7.80
2017-09-17T18:16:56.128Z,8.17
2017-09-17T18:19:22.892Z,8.37
2017-09-17T18:21:49.657Z,8.77
2017-09-17T18:24:16.771Z,10.23
2017-09-17T18:26:43.554Z,9.43
2017-09-17T18:29:10.350Z,9.87
2017-09-17T18:31:37.151Z,9.10
2017-09-17T18:34:03.936Z,10.80
2017-09-17T18:36:30.723Z,10.40
2017-09-17T18:38:57.542Z,10.53
2017-09-17T18:41:24.322Z,11.20
2017-09-17T18:43:51.101Z,10.37
2017-09-17T18:46:17.923Z,11.20
2017-09-17T18:48:44.698Z,11.67
2017-09-17T18:51:15.189Z,14.43
2017-09-17T18:53:41.999Z,14.50
2017-09-17T18:56:08.762Z,11.97
2017-09-17T18:58:35.531Z,12.30
2017-09-17T19:01:02.333Z,12.37
2017-09-17T19:03:29.120Z,10.03
2017-09-17T19:05:55.902Z,9.17
2017-09-17T19:08:22.714Z,13.67
2017-09-17T19:10:49.503Z,11.30
2017-09-17T19:13:16.323Z,12.70
2017-09-17T19:15:43.249Z,13.40
2017-09-17T19:18:10.092Z,10.63
2017-09-17T19:20:36.953Z,13.20
2017-09-17T19:23:03.795Z,11.90
2017-09-17T19:25:30.573Z,11.70
2017-09-17T19:27:57.373Z,10.47
2017-09-17T19:30:24.189Z,10.23
2017-09-17T19:32:50.991Z,9.07
2017-09-17T19:35:17.774Z,9.10
2017-09-17T19:37:44.598Z,9.90
2017-09-17T19:40:11.395Z,8.60
2017-09-17T19:42:38.298Z,9.10
2017-09-17T19:45:05.105Z,8.77
2017-09-17T19:47:31.901Z,8.90
2017-09-17T19:49:58.694Z,8.27
2017-09-17T19:52:25.498Z,10.07
2017-09-17T19:54:52.283Z,9.40
2017-09-17T19:57:19.056Z,9.50
2017-09-17T19:59:45.874Z,10.17
2017-09-17T20:02:12.652Z,10.50
2017-09-17T20:04:39.445Z,11.00
2017-09-17T20:07:06.275Z,9.67
2017-09-17T20:09:33.051Z,9.73
2017-09-17T20:11:59.840Z,10.60
2017-09-17T20:14:26.659Z,9.33
2017-09-17T20:16:53.432Z,8.73
2017-09-17T20:19:20.213Z,8.60
2017-09-17T20:21:47.054Z,8.70
2017-09-17T20:24:13.857Z,8.60
2017-09-17T20:26:40.667Z,9.55
2017-09-17T20:29:07.670Z,9.40
2017-09-17T20:31:34.430Z,8.50
2017-09-17T20:34:01.225Z,11.30
2017-09-17T20:36:28.028Z,11.87
2017-09-17T20:38:54.839Z,13.00
2017-09-17T20:41:21.614Z,12.43
2017-09-17T20:43:48.461Z,8.80
2017-09-17T20:46:15.234Z,8.63
2017-09-17T20:48:42.015Z,8.80
2017-09-17T20:51:08.821Z,9.00
2017-09-17T20:53:35.581Z,9.10
2017-09-17T20:56:02.355Z,10.40
2017-09-17T20:58:29.170Z,12.13
2017-09-17T21:00:56.001Z,10.10
2017-09-17T21:03:22.766Z,10.77
2017-09-17T21:05:49.574Z,11.63
2017-09-17T21:08:16.342Z,10.07
2017-09-17T21:10:43.107Z,11.07
2017-09-17T21:13:09.936Z,9.70
2017-09-17T21:15:36.706Z,10.60
2017-09-17T21:18:03.478Z,11.73
2017-09-17T21:20:30.275Z,11.60
2017-09-17T21:22:57.046Z,12.10
2017-09-17T21:25:23.875Z,11.57
2017-09-17T21:27:50.711Z,11.90
2017-09-17T21:30:17.486Z,11.87
2017-09-17T21:32:44.263Z,12.33
2017-09-17T21:35:11.087Z,12.20
2017-09-17T21:37:37.858Z,13.03
2017-09-17T21:40:04.629Z,13.50
2017-09-17T21:42:31.435Z,12.10
2017-09-17T21:44:58.214Z,11.27
2017-09-17T21:47:24.993Z,11.70
2017-09-17T21:49:51.793Z,11.40
2017-09-17T21:52:18.562Z,14.07
2017-09-17T21:54:45.326Z,13.73
2017-09-17T21:57:12.134Z,13.67
2017-09-17T21:59:38.906Z,12.83
2017-09-17T22:02:05.678Z,10.27
2017-09-17T22:04:32.483Z,10.03
2017-09-17T22:06:59.260Z,10.87
2017-09-17T22:09:26.044Z,10.97
2017-09-17T22:11:52.858Z,11.77
2017-09-17T22:14:19.614Z,10.87
2017-09-17T22:16:46.388Z,11.30
2017-09-17T22:19:13.228Z,11.80
2017-09-17T22:21:40.003Z,11.33
2017-09-17T22:24:06.779Z,12.10
2017-09-17T22:26:33.587Z,11.47
2017-09-17T22:29:00.363Z,11.80
2017-09-17T22:31:27.142Z,12.33
2017-09-17T22:33:53.949Z,11.07
2017-09-17T22:36:20.723Z,12.30
2017-09-17T22:38:47.486Z,13.17
2017-09-17T22:41:14.337Z,11.50
2017-09-17T22:43:41.110Z,12.73
2017-09-17T22:46:07.881Z,12.63
2017-09-17T22:48:34.690Z,12.43
2017-09-17T22:51:01.478Z,12.00
2017-09-17T22:53:28.251Z,13.83
2017-09-17T22:55:55.049Z,12.30
2017-09-17T22:58:21.823Z,11.83
2017-09-17T23:00:48.598Z,11.90
2017-09-17T23:03:15.414Z,12.50
2017-09-17T23:05:42.177Z,12.60
2017-09-17T23:08:08.946Z,11.50
2017-09-17T23:10:35.776Z,12.37
2017-09-17T23:13:02.542Z,11.50
2017-09-17T23:15:29.315Z,11.97
2017-09-17T23:17:56.125Z,13.20
2017-09-17T23:20:22.890Z,13.00
2017-09-17T23:22:49.658Z,13.80
2017-09-17T23:25:16.468Z,13.83
2017-09-17T23:27:43.237Z,12.83
2017-09-17T23:30:10.011Z,12.97
2017-09-17T23:32:36.822Z,14.23
2017-09-17T23:35:03.603Z,13.83
2017-09-17T23:37:30.384Z,12.47
2017-09-17T23:39:57.190Z,13.93
2017-09-17T23:42:23.950Z,14.70
2017-09-17T23:44:50.730Z,14.83
2017-09-17T23:47:17.537Z,14.07
2017-09-17T23:49:44.316Z,14.23
2017-09-17T23:52:11.085Z,13.93
2017-09-17T23:54:37.881Z,13.50
2017-09-17T23:57:04.653Z,13.47
2017-09-17T23:59:31.435Z,14.13
