createdAt,value
2023-02-14T00:31:59.989Z,1025.23
2023-02-14T00:32:40.923Z,1025.23
2023-02-14T00:33:21.905Z,1025.2
2023-02-14T00:34:02.882Z,1025.23
2023-02-14T00:34:43.839Z,1025.2
2023-02-14T00:35:24.949Z,1025.25
2023-02-14T00:36:05.947Z,1025.21
2023-02-14T00:36:46.937Z,1025.21
2023-02-14T00:37:27.925Z,1025.27
2023-02-14T00:38:08.901Z,1025.21
2023-02-14T00:38:49.865Z,1025.23
2023-02-14T00:39:30.855Z,1025.24
2023-02-14T00:40:11.810Z,1025.2
2023-02-14T00:43:25.612Z,1025.21
2023-02-14T00:44:06.084Z,1025.19
2023-02-14T00:44:46.580Z,1025.18
2023-02-14T00:45:27.128Z,1025.18
2023-02-14T00:46:07.614Z,1025.16
2023-02-14T00:46:48.031Z,1025.17
2023-02-14T00:47:28.535Z,1025.16
2023-02-14T00:48:09.009Z,1025.19
2023-02-14T00:48:49.462Z,1025.15
2023-02-14T00:49:29.948Z,1025.14
2023-02-14T00:50:10.475Z,1025.16
2023-02-14T00:50:50.964Z,1025.11
2023-02-14T00:51:31.503Z,1025.15
2023-02-14T00:52:11.985Z,1025.16
2023-02-14T00:52:52.481Z,1025.17
2023-02-14T00:53:32.958Z,1025.13
2023-02-14T00:54:13.434Z,1025.15
2023-02-14T00:54:53.931Z,1025.14
2023-02-14T00:55:34.388Z,1025.13
2023-02-14T00:56:14.865Z,1025.12
2023-02-14T00:56:55.362Z,1025.11
2023-02-14T00:57:35.835Z,1025.12
2023-02-14T00:58:56.826Z,1025.12
2023-02-14T00:59:37.325Z,1025.11
2023-02-14T01:00:17.805Z,1025.13
2023-02-14T01:00:58.665Z,1025.12
2023-02-14T01:01:38.848Z,1025.08
2023-02-14T01:02:19.422Z,1025.11
2023-02-14T01:02:59.885Z,1025.13
2023-02-14T01:03:40.349Z,1025.12
2023-02-14T01:04:20.841Z,1025.12
2023-02-14T01:05:01.345Z,1025.11
2023-02-14T01:05:41.837Z,1025.08
2023-02-14T01:06:22.373Z,1025.08
2023-02-14T01:07:02.833Z,1025.1
2023-02-14T01:07:43.406Z,1025.07
2023-02-14T01:08:23.840Z,1025.09
2023-02-14T01:09:04.320Z,1025.12
2023-02-14T01:09:44.806Z,1025.08
2023-02-14T01:10:25.283Z,1025.08
2023-02-14T01:11:05.764Z,1025.06
2023-02-14T01:11:46.284Z,1025.06
2023-02-14T01:12:26.778Z,1025.1
2023-02-14T01:13:07.307Z,1025.03
2023-02-14T01:13:47.838Z,1025.05
2023-02-14T01:14:28.332Z,1025.05
2023-02-14T01:15:08.805Z,1025.03
2023-02-14T01:16:29.878Z,1025.05
2023-02-14T01:17:10.357Z,1025.07
2023-02-14T01:21:10.795Z,1025
2023-02-14T01:21:51.284Z,1025.01
2023-02-14T01:22:31.682Z,1024.97
2023-02-14T01:23:12.172Z,1025
2023-02-14T01:23:52.653Z,1024.96
2023-02-14T01:24:33.175Z,1024.97
2023-02-14T01:25:13.618Z,1024.98
2023-02-14T01:25:54.151Z,1024.98
2023-02-14T01:26:34.590Z,1024.99
2023-02-14T01:27:15.138Z,1024.96
2023-02-14T01:27:55.597Z,1024.95
2023-02-14T01:28:36.068Z,1024.94
2023-02-14T01:29:16.572Z,1024.94
2023-02-14T01:29:57.188Z,1024.98
2023-02-14T01:30:37.641Z,1024.96
2023-02-14T01:31:18.132Z,1025
2023-02-14T01:31:58.581Z,1025
2023-02-14T01:32:39.094Z,1024.97
2023-02-14T01:33:19.593Z,1024.96
2023-02-14T01:34:00.145Z,1024.96
2023-02-14T01:34:40.616Z,1024.95
2023-02-14T01:35:21.110Z,1024.95
2023-02-14T01:36:01.605Z,1024.96
2023-02-14T01:36:42.124Z,1024.96
2023-02-14T01:37:22.557Z,1024.97
2023-02-14T01:38:03.110Z,1024.97
2023-02-14T01:38:43.589Z,1024.95
2023-02-14T01:39:24.120Z,1024.98
2023-02-14T01:40:05.347Z,1024.95
2023-02-14T01:41:25.568Z,1024.95
2023-02-14T01:42:06.082Z,1024.98
2023-02-14T01:42:46.658Z,1025.04
2023-02-14T01:43:27.066Z,1025.01
2023-02-14T01:44:07.539Z,1025.01
2023-02-14T01:44:47.975Z,1024.99
2023-02-14T01:45:28.532Z,1025.01
2023-02-14T01:46:09.016Z,1025
2023-02-14T01:48:07.707Z,1024.93
2023-02-14T01:48:47.917Z,1024.96
2023-02-14T01:49:28.410Z,1024.95
2023-02-14T01:50:08.911Z,1024.92
2023-02-14T01:51:29.894Z,1024.92
2023-02-14T01:52:10.415Z,1024.88
2023-02-14T01:52:50.874Z,1024.9
2023-02-14T01:53:31.428Z,1024.92
2023-02-14T01:54:11.877Z,1024.91
2023-02-14T01:54:52.309Z,1024.94
2023-02-14T01:55:32.789Z,1024.89
2023-02-14T01:56:13.257Z,1024.93
2023-02-14T01:56:53.752Z,1024.92
2023-02-14T01:57:34.210Z,1024.96
2023-02-14T01:58:14.672Z,1024.9
2023-02-14T01:58:55.168Z,1024.95
2023-02-14T01:59:35.673Z,1024.93
2023-02-14T02:00:16.256Z,1024.93
2023-02-14T02:00:56.913Z,1024.93
2023-02-14T02:01:37.266Z,1024.96
2023-02-14T02:02:17.745Z,1024.95
2023-02-14T02:02:58.250Z,1024.95
2023-02-14T02:04:19.148Z,1024.9
2023-02-14T02:04:59.635Z,1024.9
2023-02-14T02:05:40.204Z,1024.91
2023-02-14T02:06:20.602Z,1024.94
2023-02-14T02:07:01.093Z,1024.91
2023-02-14T02:07:41.573Z,1024.92
2023-02-14T02:08:22.024Z,1024.91
2023-02-14T02:09:02.510Z,1024.91
2023-02-14T02:09:43.021Z,1024.92
2023-02-14T02:10:23.523Z,1024.92
2023-02-14T02:11:04.024Z,1024.92
2023-02-14T02:11:44.501Z,1024.93
2023-02-14T02:12:25.060Z,1024.94
2023-02-14T02:13:05.465Z,1024.94
2023-02-14T02:14:26.468Z,1024.94
2023-02-14T02:15:06.895Z,1024.96
2023-02-14T02:15:47.350Z,1024.95
2023-02-14T02:16:27.839Z,1024.97
2023-02-14T02:17:08.301Z,1024.96
2023-02-14T02:17:48.816Z,1024.95
2023-02-14T02:18:29.303Z,1024.96
2023-02-14T02:19:09.786Z,1024.94
2023-02-14T02:19:50.283Z,1024.97
2023-02-14T02:20:30.778Z,1024.96
2023-02-14T02:21:11.312Z,1024.93
2023-02-14T02:22:32.236Z,1024.92
2023-02-14T02:23:12.754Z,1024.91
2023-02-14T02:23:53.181Z,1024.94
2023-02-14T02:24:33.687Z,1024.93
2023-02-14T02:25:14.154Z,1024.91
2023-02-14T02:25:54.617Z,1024.9
2023-02-14T02:26:35.072Z,1024.9
2023-02-14T02:27:15.542Z,1024.89
2023-02-14T02:27:56.044Z,1024.89
2023-02-14T02:28:36.493Z,1024.88
2023-02-14T02:29:17.008Z,1024.9
2023-02-14T02:29:57.533Z,1024.86
2023-02-14T02:30:38.252Z,1024.85
2023-02-14T02:31:18.632Z,1024.85
2023-02-14T02:31:59.179Z,1024.82
2023-02-14T02:32:39.536Z,1024.81
2023-02-14T02:33:19.979Z,1024.82
2023-02-14T02:34:00.524Z,1024.81
2023-02-14T02:34:40.936Z,1024.83
2023-02-14T02:36:01.987Z,1024.83
2023-02-14T02:36:42.511Z,1024.8
2023-02-14T02:37:22.922Z,1024.78
2023-02-14T02:38:03.386Z,1024.78
2023-02-14T02:38:43.898Z,1024.77
2023-02-14T02:39:24.380Z,1024.79
2023-02-14T02:40:04.826Z,1024.77
2023-02-14T02:40:45.405Z,1024.74
2023-02-14T02:41:25.821Z,1024.75
2023-02-14T02:42:06.277Z,1024.72
2023-02-14T02:42:46.807Z,1024.75
2023-02-14T02:43:27.327Z,1024.75
2023-02-14T02:44:07.760Z,1024.74
2023-02-14T02:44:48.309Z,1024.73
2023-02-14T02:45:28.726Z,1024.71
2023-02-14T02:46:09.273Z,1024.71
2023-02-14T02:46:49.721Z,1024.71
2023-02-14T02:47:30.171Z,1024.7
2023-02-14T02:48:10.649Z,1024.71
2023-02-14T02:48:51.155Z,1024.73
2023-02-14T02:49:31.613Z,1024.7
2023-02-14T02:50:12.100Z,1024.68
2023-02-14T02:50:52.578Z,1024.7
2023-02-14T02:51:33.132Z,1024.72
2023-02-14T02:52:13.537Z,1024.71
2023-02-14T02:52:54.018Z,1024.71
2023-02-14T02:53:34.458Z,1024.7
2023-02-14T02:54:15.014Z,1024.67
2023-02-14T02:54:55.434Z,1024.7
2023-02-14T02:55:35.957Z,1024.7
2023-02-14T02:56:16.444Z,1024.7
2023-02-14T02:57:37.459Z,1024.72
2023-02-14T02:58:17.888Z,1024.7
2023-02-14T03:00:35.877Z,1024.75
2023-02-14T03:01:16.319Z,1024.73
2023-02-14T03:01:56.788Z,1024.73
2023-02-14T03:02:37.285Z,1024.74
2023-02-14T03:03:17.729Z,1024.73
2023-02-14T03:03:58.223Z,1024.73
2023-02-14T03:04:38.767Z,1024.75
2023-02-14T03:05:19.183Z,1024.77
2023-02-14T03:05:59.638Z,1024.76
2023-02-14T03:06:40.102Z,1024.75
2023-02-14T03:07:20.586Z,1024.73
2023-02-14T03:08:01.081Z,1024.76
2023-02-14T03:08:42.458Z,1024.75
2023-02-14T03:09:23.002Z,1024.73
2023-02-14T03:10:03.420Z,1024.78
2023-02-14T03:10:43.898Z,1024.78
2023-02-14T03:11:24.387Z,1024.8
2023-02-14T03:12:04.895Z,1024.79
2023-02-14T03:12:45.364Z,1024.81
2023-02-14T03:13:25.844Z,1024.83
2023-02-14T03:14:06.327Z,1024.83
2023-02-14T03:14:46.791Z,1024.83
2023-02-14T03:15:27.397Z,1024.85
2023-02-14T03:16:07.842Z,1024.81
2023-02-14T03:16:48.241Z,1024.82
2023-02-14T03:17:28.693Z,1024.82
2023-02-14T03:18:09.156Z,1024.8
2023-02-14T03:18:49.630Z,1024.82
2023-02-14T03:19:30.116Z,1024.84
2023-02-14T03:20:10.683Z,1024.83
2023-02-14T03:20:51.135Z,1024.89
2023-02-14T03:21:31.621Z,1024.84
2023-02-14T03:22:12.113Z,1024.87
2023-02-14T03:22:52.583Z,1024.85
2023-02-14T03:23:33.087Z,1024.87
2023-02-14T03:24:13.572Z,1024.83
2023-02-14T03:24:54.096Z,1024.84
2023-02-14T03:25:34.491Z,1024.85
2023-02-14T03:26:14.940Z,1024.82
2023-02-14T03:26:55.455Z,1024.83
2023-02-14T03:27:35.920Z,1024.83
2023-02-14T03:28:56.845Z,1024.82
2023-02-14T03:29:37.311Z,1024.82
2023-02-14T03:30:17.914Z,1024.84
2023-02-14T03:30:58.743Z,1024.81
2023-02-14T03:31:38.845Z,1024.85
2023-02-14T03:32:19.374Z,1024.83
2023-02-14T03:32:59.749Z,1024.85
2023-02-14T03:34:20.657Z,1024.81
2023-02-14T03:35:01.117Z,1024.83
2023-02-14T03:35:41.615Z,1024.82
2023-02-14T03:36:22.103Z,1024.88
2023-02-14T03:37:02.520Z,1024.84
2023-02-14T03:37:43.056Z,1024.85
2023-02-14T03:38:23.480Z,1024.85
2023-02-14T03:39:03.941Z,1024.84
2023-02-14T03:39:44.413Z,1024.85
2023-02-14T03:40:24.915Z,1024.84
2023-02-14T03:41:05.370Z,1024.84
2023-02-14T03:41:45.855Z,1024.84
2023-02-14T03:42:26.325Z,1024.8
2023-02-14T03:43:06.844Z,1024.83
2023-02-14T03:43:47.299Z,1024.83
2023-02-14T03:44:27.734Z,1024.82
2023-02-14T03:45:08.268Z,1024.82
2023-02-14T03:45:48.677Z,1024.83
2023-02-14T03:46:29.234Z,1024.85
2023-02-14T03:47:09.639Z,1024.82
2023-02-14T03:47:50.124Z,1024.86
2023-02-14T03:48:30.601Z,1024.8
2023-02-14T03:49:11.103Z,1024.83
2023-02-14T03:49:51.536Z,1024.82
2023-02-14T03:50:31.995Z,1024.85
2023-02-14T03:51:12.514Z,1024.81
2023-02-14T03:51:52.959Z,1024.83
2023-02-14T03:52:33.421Z,1024.8
2023-02-14T03:53:13.891Z,1024.81
2023-02-14T03:53:54.411Z,1024.8
2023-02-14T03:54:34.873Z,1024.79
2023-02-14T03:55:15.360Z,1024.8
2023-02-14T03:55:55.858Z,1024.83
2023-02-14T03:56:36.297Z,1024.8
2023-02-14T03:57:16.777Z,1024.79
2023-02-14T03:57:57.268Z,1024.78
2023-02-14T03:58:37.742Z,1024.78
2023-02-14T03:59:18.217Z,1024.79
2023-02-14T03:59:58.723Z,1024.8
2023-02-14T04:00:39.196Z,1024.83
2023-02-14T04:02:00.222Z,1024.8
2023-02-14T04:02:40.651Z,1024.78
2023-02-14T04:03:21.129Z,1024.81
2023-02-14T04:04:01.573Z,1024.8
2023-02-14T04:04:42.053Z,1024.83
2023-02-14T04:05:22.542Z,1024.82
2023-02-14T04:06:03.033Z,1024.75
2023-02-14T04:06:44.125Z,1024.76
2023-02-14T04:07:24.622Z,1024.77
2023-02-14T04:08:05.125Z,1024.76
2023-02-14T04:09:26.083Z,1024.78
2023-02-14T04:10:06.588Z,1024.82
2023-02-14T04:10:47.076Z,1024.77
2023-02-14T04:11:27.616Z,1024.78
2023-02-14T04:12:08.050Z,1024.76
2023-02-14T04:12:48.533Z,1024.77
2023-02-14T04:13:29.014Z,1024.79
2023-02-14T04:14:09.566Z,1024.8
2023-02-14T04:14:49.993Z,1024.79
2023-02-14T04:15:30.476Z,1024.78
2023-02-14T04:16:11.050Z,1024.74
2023-02-14T04:16:51.450Z,1024.77
2023-02-14T04:17:31.914Z,1024.79
2023-02-14T04:18:12.392Z,1024.77
2023-02-14T04:18:52.860Z,1024.8
2023-02-14T04:19:33.336Z,1024.78
2023-02-14T04:20:13.878Z,1024.78
2023-02-14T04:20:54.320Z,1024.8
2023-02-14T04:22:15.298Z,1024.78
2023-02-14T04:22:55.760Z,1024.77
2023-02-14T04:23:36.244Z,1024.76
2023-02-14T04:24:16.708Z,1024.83
2023-02-14T04:24:57.216Z,1024.8
2023-02-14T04:25:37.706Z,1024.78
2023-02-14T04:26:18.196Z,1024.77
2023-02-14T04:26:58.680Z,1024.78
2023-02-14T04:27:39.125Z,1024.8
2023-02-14T04:28:19.585Z,1024.78
2023-02-14T04:29:00.089Z,1024.8
2023-02-14T04:29:40.565Z,1024.78
2023-02-14T04:30:21.135Z,1024.79
2023-02-14T04:31:02.043Z,1024.8
2023-02-14T04:31:42.124Z,1024.85
2023-02-14T04:32:22.518Z,1024.81
2023-02-14T04:33:02.940Z,1024.79
2023-02-14T04:33:43.434Z,1024.8
2023-02-14T04:34:23.900Z,1024.79
2023-02-14T04:35:04.369Z,1024.76
2023-02-14T04:35:44.872Z,1024.82
2023-02-14T04:36:25.327Z,1024.75
2023-02-14T04:37:05.819Z,1024.78
2023-02-14T04:37:46.286Z,1024.78
2023-02-14T04:38:26.756Z,1024.79
2023-02-14T04:39:47.690Z,1024.74
2023-02-14T04:40:28.201Z,1024.69
2023-02-14T04:41:08.645Z,1024.68
2023-02-14T04:41:49.104Z,1024.7
2023-02-14T04:42:29.662Z,1024.68
2023-02-14T04:43:10.076Z,1024.68
2023-02-14T04:43:50.634Z,1024.65
2023-02-14T04:44:31.042Z,1024.66
2023-02-14T04:45:11.531Z,1024.67
2023-02-14T04:45:51.980Z,1024.64
2023-02-14T04:46:32.506Z,1024.64
2023-02-14T04:47:12.944Z,1024.63
2023-02-14T04:47:53.425Z,1024.62
2023-02-14T04:48:33.910Z,1024.61
2023-02-14T04:49:14.377Z,1024.36
2023-02-14T04:49:54.842Z,1024.57
2023-02-14T04:50:35.298Z,1024.59
2023-02-14T04:51:15.788Z,1024.61
2023-02-14T04:51:56.276Z,1024.58
2023-02-14T04:52:36.772Z,1024.58
2023-02-14T04:53:17.268Z,1024.58
2023-02-14T04:53:57.744Z,1024.55
2023-02-14T04:54:39.076Z,1024.5
2023-02-14T04:55:19.476Z,1024.53
2023-02-14T04:55:59.948Z,1024.5
2023-02-14T04:57:20.937Z,1024.49
2023-02-14T04:58:01.415Z,1024.46
2023-02-14T04:58:41.886Z,1024.42
2023-02-14T04:59:24.626Z,1024.46
2023-02-14T05:00:02.887Z,1024.5
2023-02-14T05:00:43.412Z,1024.49
2023-02-14T05:01:23.843Z,1024.46
2023-02-14T05:02:04.426Z,1024.47
2023-02-14T05:02:44.858Z,1024.44
2023-02-14T05:03:25.867Z,1024.45
2023-02-14T05:04:49.461Z,1024.43
2023-02-14T05:05:27.335Z,1024.47
2023-02-14T05:06:07.826Z,1024.39
2023-02-14T05:06:48.345Z,1024.38
2023-02-14T05:07:28.818Z,1024.42
2023-02-14T05:08:09.269Z,1024.4
2023-02-14T05:08:49.779Z,1024.42
2023-02-14T05:09:30.262Z,1024.42
2023-02-14T05:10:10.772Z,1024.43
2023-02-14T05:10:51.250Z,1024.46
2023-02-14T05:11:31.768Z,1024.44
2023-02-14T05:12:12.205Z,1024.44
2023-02-14T05:12:52.707Z,1024.43
2023-02-14T05:13:33.271Z,1024.45
2023-02-14T05:14:13.689Z,1024.44
2023-02-14T05:14:54.215Z,1024.47
2023-02-14T05:15:36.246Z,1024.44
2023-02-14T05:16:15.180Z,1024.45
2023-02-14T05:16:55.654Z,1024.45
2023-02-14T05:17:36.179Z,1024.43
2023-02-14T05:18:16.626Z,1024.43
2023-02-14T05:18:57.155Z,1024.41
2023-02-14T05:19:37.607Z,1024.41
2023-02-14T05:20:18.110Z,1024.4
2023-02-14T05:23:32.285Z,1024.41
2023-02-14T05:24:12.739Z,1024.4
2023-02-14T05:24:54.180Z,1024.37
2023-02-14T05:25:34.650Z,1024.4
2023-02-14T05:26:15.128Z,1024.38
2023-02-14T05:26:55.622Z,1024.38
2023-02-14T05:27:36.101Z,1024.36
2023-02-14T05:28:16.584Z,1024.32
2023-02-14T05:28:57.106Z,1024.35
2023-02-14T05:29:37.521Z,1024.31
2023-02-14T05:30:18.010Z,1024.35
2023-02-14T05:30:59.051Z,1024.3
2023-02-14T05:31:39.138Z,1024.3
2023-02-14T05:32:19.435Z,1024.29
2023-02-14T05:32:59.968Z,1024.26
2023-02-14T05:33:40.455Z,1024.28
2023-02-14T05:34:21.842Z,1024.27
2023-02-14T05:35:01.530Z,1024.29
2023-02-14T05:35:41.887Z,1024.3
2023-02-14T05:36:22.362Z,1024.29
2023-02-14T05:37:02.875Z,1024.28
2023-02-14T05:37:43.361Z,1024.26
2023-02-14T05:38:23.867Z,1024.32
2023-02-14T05:39:44.871Z,1024.28
2023-02-14T05:40:25.436Z,1024.28
2023-02-14T05:41:05.877Z,1024.28
2023-02-14T05:41:46.372Z,1024.32
2023-02-14T05:42:27.571Z,1024.28
2023-02-14T05:43:08.057Z,1024.37
2023-02-14T05:43:49.487Z,1024.28
2023-02-14T05:44:29.971Z,1024.33
2023-02-14T05:45:10.465Z,1024.31
2023-02-14T05:45:50.952Z,1024.33
2023-02-14T05:47:14.761Z,1024.32
2023-02-14T05:47:55.228Z,1024.32
2023-02-14T05:48:35.715Z,1024.34
2023-02-14T05:49:16.184Z,1024.33
2023-02-14T05:49:56.665Z,1024.33
2023-02-14T05:50:37.137Z,1024.35
2023-02-14T05:51:17.610Z,1024.31
2023-02-14T05:51:58.094Z,1024.35
2023-02-14T05:52:38.612Z,1024.36
2023-02-14T06:31:34.677Z,1024.32
2023-02-14T06:32:15.217Z,1024.35
2023-02-14T06:32:55.613Z,1024.35
2023-02-14T06:33:36.055Z,1024.37
2023-02-14T06:34:16.763Z,1024.37
2023-02-14T06:34:57.303Z,1024.38
2023-02-14T06:35:37.773Z,1024.38
2023-02-14T06:36:18.964Z,1024.39
2023-02-14T06:36:59.511Z,1024.4
2023-02-14T06:37:40.026Z,1024.41
2023-02-14T06:38:21.254Z,1024.34
2023-02-14T06:39:01.758Z,1024.36
2023-02-14T06:39:42.257Z,1024.37
2023-02-14T06:41:03.497Z,1024.38
2023-02-14T06:41:43.674Z,1024.35
2023-02-14T06:42:24.215Z,1024.35
2023-02-14T06:43:04.655Z,1024.39
2023-02-14T06:43:45.154Z,1024.34
2023-02-14T06:44:25.639Z,1024.39
2023-02-14T06:45:06.149Z,1024.39
2023-02-14T06:45:46.709Z,1024.38
2023-02-14T06:46:27.298Z,1024.41
2023-02-14T06:47:07.820Z,1024.39
2023-02-14T06:47:49.151Z,1024.36
2023-02-14T06:48:29.681Z,1024.38
2023-02-14T06:49:10.190Z,1024.4
2023-02-14T06:49:50.674Z,1024.42
2023-02-14T06:50:31.160Z,1024.41
2023-02-14T06:51:11.670Z,1024.42
2023-02-14T06:51:52.172Z,1024.4
2023-02-14T06:52:32.693Z,1024.45
2023-02-14T06:53:13.230Z,1024.42
2023-02-14T06:53:53.716Z,1024.41
2023-02-14T06:54:34.267Z,1024.39
2023-02-14T06:55:14.797Z,1024.41
2023-02-14T06:55:55.292Z,1024.4
2023-02-14T06:56:35.847Z,1024.39
2023-02-14T06:57:16.381Z,1024.45
2023-02-14T06:58:37.407Z,1024.42
2023-02-14T06:59:17.938Z,1024.42
2023-02-14T06:59:58.474Z,1024.43
2023-02-14T07:00:39.038Z,1024.43
2023-02-14T07:01:19.498Z,1024.39
2023-02-14T07:01:59.996Z,1024.38
2023-02-14T07:02:40.547Z,1024.39
2023-02-14T07:03:21.007Z,1024.43
2023-02-14T07:04:01.546Z,1024.45
2023-02-14T07:04:42.032Z,1024.41
2023-02-14T07:05:22.573Z,1024.4
2023-02-14T07:06:03.024Z,1024.41
2023-02-14T07:06:43.499Z,1024.47
2023-02-14T07:07:24.023Z,1024.46
2023-02-14T07:08:45.112Z,1024.48
2023-02-14T07:09:28.265Z,1024.46
2023-02-14T07:10:09.673Z,1024.46
2023-02-14T07:10:49.274Z,1024.49
2023-02-14T07:11:29.966Z,1024.49
2023-02-14T07:12:10.423Z,1024.45
2023-02-14T07:12:50.904Z,1024.46
2023-02-14T07:13:31.528Z,1024.47
2023-02-14T07:14:11.951Z,1024.45
2023-02-14T07:14:52.486Z,1024.44
2023-02-14T07:16:13.549Z,1024.46
2023-02-14T07:16:53.998Z,1024.47
2023-02-14T07:17:34.483Z,1024.43
2023-02-14T07:18:14.990Z,1024.42
2023-02-14T07:18:55.449Z,1024.42
2023-02-14T07:19:35.941Z,1024.43
2023-02-14T07:20:16.444Z,1024.41
2023-02-14T07:20:56.953Z,1024.44
2023-02-14T07:21:37.464Z,1024.39
2023-02-14T07:22:17.981Z,1024.4
2023-02-14T07:22:58.438Z,1024.42
2023-02-14T07:23:38.953Z,1024.45
2023-02-14T07:24:19.467Z,1024.42
2023-02-14T07:25:00.115Z,1024.43
2023-02-14T07:25:40.556Z,1024.45
2023-02-14T07:26:22.514Z,1024.4
2023-02-14T07:27:03.026Z,1024.44
2023-02-14T07:27:43.559Z,1024.46
2023-02-14T07:28:24.095Z,1024.43
2023-02-14T07:29:04.681Z,1024.45
2023-02-14T07:29:45.275Z,1024.46
2023-02-14T07:30:25.782Z,1024.44
2023-02-14T07:31:06.396Z,1024.49
2023-02-14T07:31:47.218Z,1024.49
2023-02-14T07:32:28.275Z,1024.49
2023-02-14T07:33:49.189Z,1024.47
2023-02-14T07:34:29.715Z,1024.47
2023-02-14T07:35:10.257Z,1024.46
2023-02-14T07:35:50.740Z,1024.51
2023-02-14T07:36:31.284Z,1024.46
2023-02-14T07:37:11.768Z,1024.46
2023-02-14T07:37:52.298Z,1024.48
2023-02-14T07:38:32.774Z,1024.48
2023-02-14T07:39:13.380Z,1024.44
2023-02-14T07:39:53.884Z,1024.41
2023-02-14T07:40:34.389Z,1024.47
2023-02-14T07:41:15.077Z,1024.49
2023-02-14T07:41:55.613Z,1024.43
2023-02-14T07:42:36.123Z,1024.47
2023-02-14T07:43:17.620Z,1024.43
2023-02-14T07:43:57.235Z,1024.47
2023-02-14T07:44:37.790Z,1024.48
2023-02-14T07:45:21.839Z,1024.46
2023-02-14T07:45:59.906Z,1024.49
2023-02-14T07:46:40.559Z,1024.52
2023-02-14T07:47:21.059Z,1024.52
2023-02-14T07:48:01.568Z,1024.51
2023-02-14T07:48:42.123Z,1024.49
2023-02-14T07:49:22.680Z,1024.51
2023-02-14T07:50:03.207Z,1024.51
2023-02-14T07:50:43.636Z,1024.48
2023-02-14T07:51:24.120Z,1024.54
2023-02-14T07:52:04.688Z,1024.57
2023-02-14T07:52:46.434Z,1024.51
2023-02-14T07:53:27.058Z,1024.55
2023-02-14T07:54:07.629Z,1024.56
2023-02-14T07:54:48.163Z,1024.57
2023-02-14T07:55:28.723Z,1024.57
2023-02-14T07:56:09.247Z,1024.58
2023-02-14T07:56:49.871Z,1024.56
2023-02-14T07:57:30.974Z,1024.55
2023-02-14T07:58:12.358Z,1024.56
2023-02-14T07:58:53.427Z,1024.6
2023-02-14T07:59:34.104Z,1024.57
2023-02-14T08:00:14.811Z,1024.61
2023-02-14T08:01:35.922Z,1024.51
2023-02-14T08:02:16.399Z,1024.56
2023-02-14T08:02:56.940Z,1024.6
2023-02-14T08:03:37.444Z,1024.59
2023-02-14T08:04:17.931Z,1024.61
2023-02-14T08:04:58.512Z,1024.61
2023-02-14T08:05:39.686Z,1024.63
2023-02-14T08:06:19.507Z,1024.6
2023-02-14T08:06:59.936Z,1024.64
2023-02-14T08:07:40.678Z,1024.64
2023-02-14T08:08:21.948Z,1024.61
2023-02-14T08:09:02.520Z,1024.62
2023-02-14T08:09:42.967Z,1024.65
2023-02-14T08:10:23.581Z,1024.64
2023-02-14T08:11:44.626Z,1024.63
2023-02-14T08:12:25.135Z,1024.58
2023-02-14T08:13:05.652Z,1024.62
2023-02-14T08:13:46.160Z,1024.63
2023-02-14T08:14:26.724Z,1024.62
2023-02-14T08:15:07.220Z,1024.61
2023-02-14T08:15:47.829Z,1024.61
2023-02-14T08:16:28.377Z,1024.61
2023-02-14T08:17:08.777Z,1024.57
2023-02-14T08:17:49.304Z,1024.55
2023-02-14T08:18:29.837Z,1024.55
2023-02-14T08:19:10.330Z,1024.55
2023-02-14T08:19:50.902Z,1024.56
2023-02-14T08:20:31.427Z,1024.56
2023-02-14T08:21:11.946Z,1024.56
2023-02-14T08:21:52.585Z,1024.61
2023-02-14T08:22:33.152Z,1024.57
2023-02-14T08:23:13.676Z,1024.6
2023-02-14T08:23:54.221Z,1024.6
2023-02-14T08:24:34.752Z,1024.58
2023-02-14T08:25:15.291Z,1024.61
2023-02-14T08:25:55.814Z,1024.61
2023-02-14T08:26:36.402Z,1024.6
2023-02-14T08:27:16.951Z,1024.61
2023-02-14T08:27:57.473Z,1024.57
2023-02-14T08:28:37.983Z,1024.58
2023-02-14T08:29:18.522Z,1024.6
2023-02-14T08:29:59.145Z,1024.57
2023-02-14T08:30:39.585Z,1024.59
2023-02-14T08:31:26.899Z,1024.61
2023-02-14T08:32:00.820Z,1024.58
2023-02-14T08:32:41.243Z,1024.61
2023-02-14T08:33:21.736Z,1024.6
2023-02-14T08:34:03.054Z,1024.57
2023-02-14T08:34:43.484Z,1024.57
2023-02-14T08:35:25.996Z,1024.57
2023-02-14T08:36:04.592Z,1024.56
2023-02-14T08:36:45.052Z,1024.56
2023-02-14T08:37:25.584Z,1024.58
2023-02-14T08:38:06.140Z,1024.59
2023-02-14T08:38:46.691Z,1024.61
2023-02-14T08:39:27.258Z,1024.59
2023-02-14T08:40:09.720Z,1024.55
2023-02-14T08:40:50.252Z,1024.55
2023-02-14T08:41:30.825Z,1024.55
2023-02-14T08:42:11.448Z,1024.56
2023-02-14T08:42:51.998Z,1024.54
2023-02-14T08:43:34.257Z,1024.57
2023-02-14T08:44:13.098Z,1024.6
2023-02-14T08:44:53.536Z,1024.56
2023-02-14T08:45:34.105Z,1024.53
2023-02-14T08:46:14.760Z,1024.56
2023-02-14T08:46:55.245Z,1024.52
2023-02-14T08:47:35.711Z,1024.6
2023-02-14T08:48:16.266Z,1024.57
2023-02-14T08:48:56.780Z,1024.58
2023-02-14T08:49:37.301Z,1024.58
2023-02-14T08:50:17.849Z,1024.64
2023-02-14T08:50:58.572Z,1024.62
2023-02-14T08:51:38.922Z,1024.6
2023-02-14T08:52:19.481Z,1024.62
2023-02-14T08:53:00.709Z,1024.63
2023-02-14T08:53:40.507Z,1024.65
2023-02-14T08:54:21.102Z,1024.65
2023-02-14T08:55:01.638Z,1024.64
2023-02-14T08:55:42.188Z,1024.63
2023-02-14T08:56:22.849Z,1024.61
2023-02-14T08:57:03.219Z,1024.57
2023-02-14T08:57:43.701Z,1024.6
2023-02-14T08:58:24.195Z,1024.58
2023-02-14T08:59:04.722Z,1024.6
2023-02-14T08:59:45.369Z,1024.61
2023-02-14T09:00:25.869Z,1024.59
2023-02-14T09:01:06.391Z,1024.58
2023-02-14T09:01:46.920Z,1024.59
2023-02-14T09:02:27.408Z,1024.63
2023-02-14T09:03:07.947Z,1024.61
2023-02-14T09:03:48.815Z,1024.62
2023-02-14T09:04:29.435Z,1024.61
2023-02-14T09:05:09.819Z,1024.63
2023-02-14T09:05:50.403Z,1024.66
2023-02-14T09:06:31.908Z,1024.6
2023-02-14T09:07:13.267Z,1024.57
2023-02-14T09:07:55.206Z,1024.62
2023-02-14T09:08:36.797Z,1024.65
2023-02-14T09:09:17.761Z,1024.59
2023-02-14T09:09:58.239Z,1024.59
2023-02-14T09:11:19.269Z,1024.59
2023-02-14T09:11:59.795Z,1024.58
2023-02-14T09:12:40.941Z,1024.63
2023-02-14T09:13:21.454Z,1024.6
2023-02-14T09:14:01.973Z,1024.61
2023-02-14T09:14:42.498Z,1024.6
2023-02-14T09:15:23.011Z,1024.59
2023-02-14T09:16:03.795Z,1024.6
2023-02-14T09:16:44.254Z,1024.58
2023-02-14T09:17:24.847Z,1024.57
2023-02-14T09:18:05.361Z,1024.56
2023-02-14T09:18:45.880Z,1024.57
2023-02-14T09:19:26.329Z,1024.6
2023-02-14T09:20:06.881Z,1024.53
2023-02-14T09:20:47.407Z,1024.56
2023-02-14T09:21:27.936Z,1024.54
2023-02-14T09:22:08.398Z,1024.56
2023-02-14T09:22:49.048Z,1024.56
2023-02-14T09:23:29.410Z,1024.54
2023-02-14T09:24:09.983Z,1024.56
2023-02-14T09:24:50.511Z,1024.55
2023-02-14T09:25:31.038Z,1024.57
2023-02-14T09:26:11.544Z,1024.55
2023-02-14T09:26:53.784Z,1024.56
2023-02-14T09:27:34.339Z,1024.6
2023-02-14T09:28:14.883Z,1024.62
2023-02-14T09:28:55.377Z,1024.58
2023-02-14T09:29:36.221Z,1024.58
2023-02-14T09:30:16.806Z,1024.6
2023-02-14T09:30:57.620Z,1024.62
2023-02-14T09:31:37.962Z,1024.56
2023-02-14T09:32:18.377Z,1024.59
2023-02-14T09:32:58.922Z,1024.53
2023-02-14T09:33:39.428Z,1024.54
2023-02-14T09:34:19.952Z,1024.58
2023-02-14T09:35:00.462Z,1024.53
2023-02-14T09:35:40.975Z,1024.53
2023-02-14T09:36:21.503Z,1024.55
2023-02-14T09:37:06.329Z,1024.46
2023-02-14T09:37:46.143Z,1024.48
2023-02-14T09:38:26.696Z,1024.52
2023-02-14T09:39:07.248Z,1024.55
2023-02-14T09:39:48.531Z,1024.52
2023-02-14T09:40:29.229Z,1024.52
2023-02-14T09:41:09.793Z,1024.5
2023-02-14T09:41:50.275Z,1024.49
2023-02-14T09:42:30.777Z,1024.51
2023-02-14T09:43:11.326Z,1024.5
2023-02-14T09:43:52.436Z,1024.48
2023-02-14T09:44:33.074Z,1024.49
2023-02-14T09:45:13.565Z,1024.52
2023-02-14T09:45:54.377Z,1024.49
2023-02-14T09:46:34.837Z,1024.49
2023-02-14T09:47:15.347Z,1024.44
2023-02-14T09:47:55.854Z,1024.44
2023-02-14T09:48:36.395Z,1024.44
2023-02-14T09:49:17.071Z,1024.45
2023-02-14T09:49:57.535Z,1024.45
2023-02-14T09:50:37.998Z,1024.45
2023-02-14T09:51:18.586Z,1024.42
2023-02-14T09:51:59.029Z,1024.34