createdAt,value
2019-05-23T00:00:14.036Z,0.00
2019-05-23T00:01:14.028Z,0.00
2019-05-23T00:03:06.947Z,0.00
2019-05-23T00:04:06.940Z,0.00
2019-05-23T00:05:59.858Z,0.00
2019-05-23T00:06:59.867Z,0.00
2019-05-23T00:08:53.264Z,0.00
2019-05-23T00:09:53.271Z,0.00
2019-05-23T00:11:46.679Z,0.00
2019-05-23T00:12:46.688Z,0.00
2019-05-23T00:14:40.087Z,0.00
2019-05-23T00:15:40.103Z,0.00
2019-05-23T00:17:33.503Z,0.00
2019-05-23T00:18:33.509Z,0.00
2019-05-23T00:20:26.415Z,0.00
2019-05-23T00:21:26.425Z,0.00
2019-05-23T00:23:19.337Z,0.00
2019-05-23T00:24:19.347Z,0.00
2019-05-23T00:26:12.749Z,0.00
2019-05-23T00:27:12.779Z,0.00
2019-05-23T00:29:10.645Z,0.00
2019-05-23T00:30:06.167Z,0.00
2019-05-23T00:31:59.079Z,0.00
2019-05-23T00:32:59.082Z,0.00
2019-05-23T00:34:51.994Z,0.00
2019-05-23T00:35:52.002Z,0.00
2019-05-23T00:37:44.920Z,0.00
2019-05-23T00:38:44.921Z,0.00
2019-05-23T00:40:37.836Z,0.00
2019-05-23T00:41:37.848Z,0.00
2019-05-23T00:43:31.245Z,0.00
2019-05-23T00:44:31.271Z,0.00
2019-05-23T00:46:24.159Z,0.00
2019-05-23T00:47:24.166Z,0.00
2019-05-23T00:49:17.072Z,0.00
2019-05-23T00:50:17.081Z,0.00
2019-05-23T00:52:10.488Z,0.00
2019-05-23T00:53:10.492Z,0.00
2019-05-23T00:55:03.895Z,0.00
2019-05-23T00:56:03.904Z,0.00
2019-05-23T00:57:57.313Z,0.00
2019-05-23T00:58:57.315Z,0.00
2019-05-23T01:00:50.735Z,0.00
2019-05-23T01:01:50.728Z,0.00
2019-05-23T01:03:43.649Z,0.00
2019-05-23T01:04:43.643Z,0.00
2019-05-23T01:06:36.547Z,0.00
2019-05-23T01:07:36.556Z,0.00
2019-05-23T01:09:29.466Z,0.00
2019-05-23T01:10:29.472Z,0.00
2019-05-23T01:12:22.390Z,0.00
2019-05-23T01:13:22.391Z,0.00
2019-05-23T01:15:15.792Z,0.00
2019-05-23T01:16:15.799Z,0.00
2019-05-23T01:18:08.713Z,0.00
2019-05-23T01:19:08.716Z,0.00
2019-05-23T01:21:01.624Z,0.00
2019-05-23T01:22:01.629Z,0.00
2019-05-23T01:23:54.542Z,0.00
2019-05-23T01:24:54.547Z,0.00
2019-05-23T01:26:47.456Z,0.00
2019-05-23T01:27:47.461Z,0.00
2019-05-23T01:29:40.373Z,0.00
2019-05-23T01:30:40.385Z,0.00
2019-05-23T01:32:33.291Z,0.00
2019-05-23T01:33:33.290Z,0.00
2019-05-23T01:35:26.692Z,0.00
2019-05-23T01:36:26.701Z,0.00
2019-05-23T01:38:19.614Z,0.00
2019-05-23T01:39:19.624Z,0.00
2019-05-23T01:41:13.022Z,0.00
2019-05-23T01:42:13.030Z,0.00
2019-05-23T01:44:05.947Z,0.00
2019-05-23T01:45:05.942Z,0.00
2019-05-23T01:46:59.346Z,0.00
2019-05-23T01:47:59.354Z,0.00
2019-05-23T01:49:52.261Z,0.00
2019-05-23T01:50:52.307Z,0.00
2019-05-23T01:52:45.672Z,0.00
2019-05-23T01:53:45.680Z,0.00
2019-05-23T01:55:39.081Z,0.00
2019-05-23T01:56:39.150Z,0.00
2019-05-23T01:58:31.998Z,0.00
2019-05-23T01:59:32.001Z,0.00
2019-05-23T02:01:25.402Z,0.00
2019-05-23T02:02:25.415Z,0.00
2019-05-23T02:04:18.330Z,0.00
2019-05-23T02:05:18.326Z,0.00
2019-05-23T02:07:11.724Z,0.00
2019-05-23T02:08:11.853Z,0.00
2019-05-23T02:10:04.648Z,0.00
2019-05-23T02:11:04.648Z,0.00
2019-05-23T02:12:57.551Z,0.00
2019-05-23T02:13:57.561Z,0.00
2019-05-23T02:15:50.469Z,0.00
2019-05-23T02:16:50.476Z,0.00
2019-05-23T02:18:43.382Z,0.00
2019-05-23T02:19:43.384Z,0.00
2019-05-23T02:21:36.301Z,0.00
2019-05-23T02:22:36.336Z,0.00
2019-05-23T02:24:29.209Z,0.00
2019-05-23T02:25:29.212Z,0.00
2019-05-23T02:27:22.133Z,0.00
2019-05-23T02:28:22.129Z,0.00
2019-05-23T02:30:32.931Z,0.00
2019-05-23T02:31:15.540Z,0.00
2019-05-23T02:33:08.938Z,0.00
2019-05-23T02:34:08.953Z,0.00
2019-05-23T02:36:02.350Z,0.00
2019-05-23T02:37:02.355Z,0.00
2019-05-23T02:38:55.781Z,0.00
2019-05-23T02:39:55.772Z,0.00
2019-05-23T02:41:48.665Z,0.00
2019-05-23T02:42:48.676Z,0.00
2019-05-23T02:44:42.093Z,0.00
2019-05-23T02:45:42.085Z,0.00
2019-05-23T02:47:35.481Z,0.00
2019-05-23T02:48:35.506Z,0.00
2019-05-23T02:50:28.896Z,0.00
2019-05-23T02:51:28.905Z,0.00
2019-05-23T02:53:21.802Z,0.00
2019-05-23T02:54:21.809Z,0.00
2019-05-23T02:56:14.728Z,0.00
2019-05-23T02:57:14.720Z,0.00
2019-05-23T02:59:08.121Z,0.00
2019-05-23T03:00:08.135Z,0.00
2019-05-23T03:02:01.043Z,0.00
2019-05-23T03:03:01.037Z,0.00
2019-05-23T03:04:53.964Z,0.00
2019-05-23T03:05:53.960Z,0.00
2019-05-23T03:07:47.360Z,0.00
2019-05-23T03:08:47.373Z,0.00
2019-05-23T03:10:40.772Z,0.00
2019-05-23T03:11:40.773Z,0.00
2019-05-23T03:13:33.687Z,5.63
2019-05-23T03:14:33.686Z,5.63
2019-05-23T03:16:27.089Z,5.63
2019-05-23T03:17:27.100Z,5.63
2019-05-23T03:19:19.996Z,5.63
2019-05-23T03:20:20.007Z,5.63
2019-05-23T03:22:13.406Z,5.63
2019-05-23T03:23:13.412Z,5.63
2019-05-23T03:25:06.815Z,11.25
2019-05-23T03:26:06.822Z,11.25
2019-05-23T03:27:59.725Z,11.25
2019-05-23T03:28:59.729Z,11.25
2019-05-23T03:31:53.233Z,16.88
2019-05-23T03:33:46.042Z,16.88
2019-05-23T03:34:46.053Z,22.50
2019-05-23T03:36:39.469Z,22.50
2019-05-23T03:37:39.471Z,22.50
2019-05-23T03:39:32.873Z,28.13
2019-05-23T03:40:32.880Z,28.13
2019-05-23T03:42:25.793Z,33.75
2019-05-23T03:43:25.797Z,33.75
2019-05-23T03:45:18.703Z,39.38
2019-05-23T03:46:18.713Z,39.38
2019-05-23T03:48:12.125Z,45.00
2019-05-23T03:49:12.129Z,50.63
2019-05-23T03:51:05.038Z,61.88
2019-05-23T03:52:05.043Z,61.88
2019-05-23T03:53:57.967Z,67.50
2019-05-23T03:54:57.967Z,73.13
2019-05-23T03:56:50.879Z,73.13
2019-05-23T03:57:50.882Z,78.75
2019-05-23T03:59:43.787Z,95.63
2019-05-23T04:00:43.796Z,101.25
2019-05-23T04:02:36.732Z,118.13
2019-05-23T04:03:39.893Z,129.38
2019-05-23T04:05:29.652Z,146.25
2019-05-23T04:06:29.648Z,151.88
2019-05-23T04:08:22.552Z,123.75
2019-05-23T04:09:22.560Z,112.50
2019-05-23T04:11:15.472Z,135.00
2019-05-23T04:12:15.476Z,151.88
2019-05-23T04:14:08.382Z,185.63
2019-05-23T04:15:08.390Z,185.63
2019-05-23T04:17:01.304Z,174.38
2019-05-23T04:18:01.306Z,185.63
2019-05-23T04:19:54.211Z,219.38
2019-05-23T04:20:54.232Z,230.63
2019-05-23T04:22:47.141Z,264.38
2019-05-23T04:23:47.142Z,270.00
2019-05-23T04:25:40.545Z,247.50
2019-05-23T04:26:40.558Z,236.25
2019-05-23T04:28:33.472Z,241.88
2019-05-23T04:29:33.471Z,264.38
2019-05-23T04:31:26.386Z,281.25
2019-05-23T04:32:26.393Z,292.50
2019-05-23T04:34:19.312Z,298.13
2019-05-23T04:35:19.321Z,281.25
2019-05-23T04:37:12.231Z,225.00
2019-05-23T04:38:12.240Z,253.13
2019-05-23T04:40:05.154Z,348.75
2019-05-23T04:41:05.162Z,354.38
2019-05-23T04:42:58.085Z,382.50
2019-05-23T04:43:58.083Z,388.13
2019-05-23T04:45:50.994Z,421.88
2019-05-23T04:46:51.003Z,450.00
2019-05-23T04:48:43.914Z,461.25
2019-05-23T04:49:43.926Z,461.25
2019-05-23T04:51:36.843Z,427.50
2019-05-23T04:52:36.853Z,371.25
2019-05-23T04:54:29.768Z,315.00
2019-05-23T04:55:29.781Z,309.38
2019-05-23T04:57:22.697Z,315.00
2019-05-23T04:58:22.710Z,309.38
2019-05-23T05:00:15.667Z,421.88
2019-05-23T05:01:15.630Z,421.88
2019-05-23T05:03:08.566Z,433.13
2019-05-23T05:04:08.565Z,410.63
2019-05-23T05:06:01.476Z,303.75
2019-05-23T05:07:01.519Z,281.25
2019-05-23T05:08:54.396Z,331.88
2019-05-23T05:09:54.419Z,348.75
2019-05-23T05:11:47.342Z,354.38
2019-05-23T05:12:47.338Z,376.88
2019-05-23T05:14:40.253Z,388.13
2019-05-23T05:15:40.272Z,365.63
2019-05-23T05:17:33.184Z,382.50
2019-05-23T05:18:33.193Z,388.13
2019-05-23T05:20:26.116Z,438.75
2019-05-23T05:21:26.120Z,478.13
2019-05-23T05:23:19.042Z,585.00
2019-05-23T05:24:19.049Z,624.38
2019-05-23T05:26:11.980Z,691.88
2019-05-23T05:27:11.982Z,720.00
2019-05-23T05:29:04.898Z,900.00
2019-05-23T05:30:04.917Z,956.25
2019-05-23T05:31:57.830Z,950.63
2019-05-23T05:32:57.842Z,843.75
2019-05-23T05:34:50.755Z,866.25
2019-05-23T05:35:50.769Z,815.63
2019-05-23T05:37:43.692Z,703.13
2019-05-23T05:38:43.701Z,759.38
2019-05-23T05:40:36.623Z,663.75
2019-05-23T05:41:36.646Z,652.50
2019-05-23T05:43:29.589Z,680.63
2019-05-23T05:44:29.570Z,714.38
2019-05-23T05:46:22.491Z,731.25
2019-05-23T05:47:22.499Z,725.63
2019-05-23T05:49:15.450Z,804.38
2019-05-23T05:50:15.442Z,838.13
2019-05-23T05:52:08.854Z,911.25
2019-05-23T05:53:08.871Z,911.25
2019-05-23T05:55:01.789Z,905.63
2019-05-23T05:56:01.830Z,945.00
2019-05-23T05:57:54.732Z,922.50
2019-05-23T05:58:54.743Z,849.38
2019-05-23T06:00:47.675Z,894.38
2019-05-23T06:01:47.680Z,928.13
2019-05-23T06:03:40.607Z,1051.88
2019-05-23T06:04:40.626Z,1040.63
2019-05-23T06:06:33.543Z,1175.63
2019-05-23T06:07:33.559Z,1158.75
2019-05-23T06:09:26.980Z,1158.75
2019-05-23T06:10:26.995Z,1096.88
2019-05-23T06:12:19.924Z,1023.75
2019-05-23T06:13:19.936Z,1023.75
2019-05-23T06:15:13.374Z,1108.13
2019-05-23T06:16:13.383Z,1271.25
2019-05-23T06:18:06.361Z,1558.13
2019-05-23T06:19:06.326Z,1715.63
2019-05-23T06:20:59.251Z,1721.25
2019-05-23T06:21:59.267Z,1833.75
2019-05-23T06:23:52.199Z,2053.13
2019-05-23T06:24:55.487Z,2115.00
2019-05-23T06:26:45.633Z,2120.63
2019-05-23T06:27:45.654Z,2148.75
2019-05-23T06:29:38.589Z,2025.00
2019-05-23T06:30:38.604Z,1946.25
2019-05-23T06:32:31.537Z,1923.75
2019-05-23T06:33:31.561Z,1985.63
2019-05-23T06:35:24.480Z,1895.63
2019-05-23T06:36:24.500Z,2171.25
2019-05-23T06:38:17.930Z,2216.25
2019-05-23T06:39:17.945Z,2306.25
2019-05-23T06:41:10.877Z,2250.00
2019-05-23T06:42:10.894Z,2227.50
2019-05-23T06:44:03.832Z,2317.50
2019-05-23T06:45:03.849Z,2148.75
2019-05-23T06:46:56.775Z,2002.50
2019-05-23T06:47:56.802Z,2047.50
2019-05-23T06:49:49.732Z,2008.13
2019-05-23T06:50:49.755Z,2025.00
2019-05-23T06:52:42.680Z,2334.38
2019-05-23T06:53:42.698Z,2458.13
2019-05-23T06:55:35.623Z,2520.00
2019-05-23T06:56:35.652Z,2514.38
2019-05-23T06:58:28.608Z,2441.25
2019-05-23T06:59:28.596Z,2205.00
2019-05-23T07:01:21.521Z,2413.13
2019-05-23T07:02:21.543Z,2373.75
2019-05-23T07:04:14.479Z,2340.00
2019-05-23T07:05:14.497Z,2430.00
2019-05-23T07:07:07.422Z,2351.25
2019-05-23T07:08:07.445Z,2221.88
2019-05-23T07:10:01.567Z,2255.63
2019-05-23T07:11:00.403Z,2233.13
2019-05-23T07:12:53.331Z,2441.25
2019-05-23T07:13:53.346Z,2323.13
2019-05-23T07:15:46.282Z,1192.50
2019-05-23T07:16:50.063Z,601.88
2019-05-23T07:18:39.232Z,461.25
2019-05-23T07:19:39.251Z,461.25
2019-05-23T07:21:32.222Z,455.63
2019-05-23T07:22:32.199Z,455.63
2019-05-23T07:24:25.134Z,450.00
2019-05-23T07:25:25.143Z,444.38
2019-05-23T07:27:18.072Z,438.75
2019-05-23T07:28:18.090Z,438.75
2019-05-23T07:30:11.062Z,433.13
2019-05-23T07:31:11.030Z,433.13
2019-05-23T07:33:03.958Z,433.13
2019-05-23T07:34:04.025Z,433.13
2019-05-23T07:35:56.909Z,427.50
2019-05-23T07:36:56.931Z,427.50
2019-05-23T07:38:49.841Z,427.50
2019-05-23T07:39:49.858Z,421.88
2019-05-23T07:41:42.777Z,427.50
2019-05-23T07:42:42.793Z,421.88
2019-05-23T07:44:47.913Z,416.25
2019-05-23T07:45:39.607Z,416.25
2019-05-23T07:47:28.649Z,421.88
2019-05-23T07:48:28.695Z,416.25
2019-05-23T07:50:21.595Z,416.25
2019-05-23T07:51:21.605Z,416.25
2019-05-23T07:53:14.530Z,416.25
2019-05-23T07:54:14.684Z,416.25
2019-05-23T07:56:07.471Z,416.25
2019-05-23T07:57:07.479Z,416.25
2019-05-23T07:59:00.402Z,421.88
2019-05-23T08:00:00.420Z,421.88
2019-05-23T08:01:53.343Z,421.88
2019-05-23T08:02:53.357Z,427.50
2019-05-23T08:04:46.335Z,427.50
2019-05-23T08:05:46.329Z,427.50
2019-05-23T08:07:39.219Z,427.50
2019-05-23T08:08:39.233Z,421.88
2019-05-23T08:10:34.124Z,416.25
2019-05-23T08:11:32.168Z,421.88
2019-05-23T08:13:25.097Z,421.88
2019-05-23T08:14:25.106Z,421.88
2019-05-23T08:16:18.033Z,421.88
2019-05-23T08:17:18.075Z,421.88
2019-05-23T08:19:10.979Z,421.88
2019-05-23T08:20:10.984Z,421.88
2019-05-23T08:22:03.909Z,416.25
2019-05-23T08:23:03.926Z,416.25
2019-05-23T08:24:56.851Z,416.25
2019-05-23T08:25:56.862Z,410.63
2019-05-23T08:27:49.810Z,410.63
2019-05-23T08:29:12.569Z,410.63
2019-05-23T08:30:42.726Z,405.00
2019-05-23T08:31:42.742Z,405.00
2019-05-23T08:33:35.662Z,399.38
2019-05-23T08:34:41.494Z,393.75
2019-05-23T08:36:28.603Z,393.75
2019-05-23T08:37:28.620Z,388.13
2019-05-23T08:39:21.561Z,382.50
2019-05-23T08:40:21.578Z,382.50
2019-05-23T08:42:14.502Z,382.50
2019-05-23T08:43:14.663Z,371.25
2019-05-23T08:45:07.440Z,371.25
2019-05-23T08:46:07.459Z,371.25
2019-05-23T08:48:00.892Z,371.25
2019-05-23T08:49:00.894Z,371.25
2019-05-23T08:50:53.817Z,376.88
2019-05-23T08:51:53.829Z,371.25
2019-05-23T08:53:46.758Z,365.63
2019-05-23T08:54:46.777Z,354.38
2019-05-23T08:56:39.723Z,376.88
2019-05-23T08:57:39.715Z,376.88
2019-05-23T08:59:32.639Z,376.88
2019-05-23T09:00:32.687Z,376.88
2019-05-23T09:02:25.580Z,376.88
2019-05-23T09:03:25.606Z,376.88
2019-05-23T09:05:18.517Z,376.88
2019-05-23T09:06:18.579Z,376.88
2019-05-23T09:08:11.455Z,365.63
2019-05-23T09:09:28.610Z,360.00
2019-05-23T09:11:04.410Z,360.00
2019-05-23T09:12:04.415Z,360.00
2019-05-23T09:13:57.338Z,354.38
2019-05-23T09:14:57.352Z,348.75
2019-05-23T09:16:50.288Z,343.13
2019-05-23T09:17:53.411Z,343.13
2019-05-23T09:19:43.715Z,337.50
2019-05-23T09:20:43.722Z,343.13
2019-05-23T09:22:36.653Z,343.13
2019-05-23T09:23:36.662Z,348.75
2019-05-23T09:25:29.589Z,354.38
2019-05-23T09:26:29.600Z,354.38
2019-05-23T09:28:22.526Z,343.13
2019-05-23T09:29:22.557Z,337.50
2019-05-23T09:31:15.967Z,343.13
2019-05-23T09:32:15.984Z,348.75
2019-05-23T09:34:08.902Z,360.00
2019-05-23T09:35:20.129Z,388.13
2019-05-23T09:37:01.845Z,433.13
2019-05-23T09:38:01.859Z,438.75
2019-05-23T09:39:54.775Z,416.25
2019-05-23T09:40:54.812Z,399.38
2019-05-23T09:42:47.736Z,348.75
2019-05-23T09:43:47.732Z,337.50
2019-05-23T09:45:40.667Z,331.88
2019-05-23T09:46:40.671Z,326.25
2019-05-23T09:48:33.594Z,315.00
2019-05-23T09:49:33.609Z,320.63
2019-05-23T09:51:26.539Z,315.00
2019-05-23T09:52:26.549Z,315.00
2019-05-23T09:54:19.495Z,326.25
2019-05-23T09:55:19.496Z,326.25
2019-05-23T09:57:12.421Z,348.75
2019-05-23T09:58:12.478Z,371.25
2019-05-23T10:00:05.365Z,382.50
2019-05-23T10:01:05.373Z,405.00
2019-05-23T10:02:58.314Z,438.75
2019-05-23T10:03:58.315Z,450.00
2019-05-23T10:05:51.889Z,523.13
2019-05-23T10:06:51.745Z,579.38
2019-05-23T10:08:44.667Z,562.50
2019-05-23T10:09:44.684Z,585.00
2019-05-23T10:11:37.634Z,517.50
2019-05-23T10:12:37.633Z,472.50
2019-05-23T10:14:30.551Z,433.13
2019-05-23T10:15:30.577Z,472.50
2019-05-23T10:17:23.554Z,573.75
2019-05-23T10:18:23.512Z,568.13
2019-05-23T10:20:16.450Z,506.25
2019-05-23T10:21:16.470Z,489.38
2019-05-23T10:23:09.400Z,433.13
2019-05-23T10:24:09.422Z,416.25
2019-05-23T10:26:02.343Z,393.75
2019-05-23T10:27:02.355Z,371.25
2019-05-23T10:28:55.779Z,360.00
2019-05-23T10:29:55.798Z,371.25
2019-05-23T10:31:48.731Z,382.50
2019-05-23T10:32:48.741Z,371.25
2019-05-23T10:34:41.717Z,343.13
2019-05-23T10:35:56.906Z,331.88
2019-05-23T10:37:34.623Z,320.63
2019-05-23T10:38:34.636Z,309.38
2019-05-23T10:40:27.564Z,292.50
2019-05-23T10:41:27.582Z,286.88
2019-05-23T10:43:20.544Z,309.38
2019-05-23T10:44:20.521Z,320.63
2019-05-23T10:46:13.453Z,360.00
2019-05-23T10:47:13.467Z,365.63
2019-05-23T10:49:06.397Z,371.25
2019-05-23T10:50:08.946Z,348.75
2019-05-23T10:51:59.343Z,343.13
2019-05-23T10:52:59.354Z,348.75
2019-05-23T10:54:52.280Z,343.13
2019-05-23T10:55:52.300Z,326.25
2019-05-23T10:57:45.233Z,331.88
2019-05-23T10:58:45.243Z,343.13
2019-05-23T11:00:38.169Z,337.50
2019-05-23T11:01:38.186Z,326.25
2019-05-23T11:03:31.123Z,309.38
2019-05-23T11:04:31.187Z,315.00
2019-05-23T11:06:24.066Z,315.00
2019-05-23T11:07:24.077Z,326.25
2019-05-23T11:09:17.017Z,337.50
2019-05-23T11:10:17.023Z,337.50
2019-05-23T11:12:10.444Z,315.00
2019-05-23T11:13:10.456Z,315.00
2019-05-23T11:15:03.395Z,331.88
2019-05-23T11:16:03.400Z,343.13
2019-05-23T11:17:56.334Z,354.38
2019-05-23T11:18:56.344Z,399.38
2019-05-23T11:20:49.270Z,466.88
2019-05-23T11:21:49.286Z,466.88
2019-05-23T11:23:42.220Z,444.38
2019-05-23T11:24:42.236Z,444.38
2019-05-23T11:26:35.166Z,466.88
2019-05-23T11:27:35.175Z,489.38
2019-05-23T11:29:28.105Z,478.13
2019-05-23T11:30:28.123Z,461.25
2019-05-23T11:32:21.059Z,393.75
2019-05-23T11:33:21.063Z,388.13
2019-05-23T11:35:13.990Z,393.75
2019-05-23T11:36:14.011Z,399.38
2019-05-23T11:38:06.962Z,405.00
2019-05-23T11:39:06.949Z,393.75
2019-05-23T11:41:00.368Z,421.88
2019-05-23T11:42:00.388Z,421.88
2019-05-23T11:43:53.321Z,382.50
2019-05-23T11:44:53.336Z,371.25
2019-05-23T11:46:46.763Z,337.50
2019-05-23T11:47:46.777Z,354.38
2019-05-23T11:49:40.076Z,348.75
2019-05-23T11:50:39.713Z,354.38
2019-05-23T11:52:32.644Z,388.13
2019-05-23T11:53:32.658Z,393.75
2019-05-23T11:55:25.580Z,438.75
2019-05-23T11:56:25.598Z,466.88
2019-05-23T11:58:18.534Z,438.75
2019-05-23T11:59:18.543Z,421.88
2019-05-23T12:01:19.851Z,376.88
2019-05-23T12:02:11.493Z,371.25
2019-05-23T12:04:04.416Z,376.88
2019-05-23T12:05:04.446Z,388.13
2019-05-23T12:06:57.361Z,433.13
2019-05-23T12:07:57.372Z,438.75
2019-05-23T12:09:50.298Z,405.00
2019-05-23T12:10:50.314Z,393.75
2019-05-23T12:12:43.278Z,348.75
2019-05-23T12:13:43.279Z,348.75
2019-05-23T12:15:36.203Z,348.75
2019-05-23T12:16:36.221Z,348.75
2019-05-23T12:18:29.156Z,354.38
2019-05-23T12:19:29.216Z,365.63
2019-05-23T12:21:22.102Z,388.13
2019-05-23T12:22:22.116Z,399.38
2019-05-23T12:24:15.052Z,393.75
2019-05-23T12:25:23.340Z,376.88
2019-05-23T12:27:08.093Z,360.00
2019-05-23T12:28:08.052Z,354.38
2019-05-23T12:30:00.929Z,343.13
2019-05-23T12:31:00.948Z,343.13
2019-05-23T12:32:53.893Z,320.63
2019-05-23T12:33:53.898Z,320.63
2019-05-23T12:35:46.818Z,337.50
2019-05-23T12:36:46.840Z,354.38
2019-05-23T12:38:40.302Z,354.38
2019-05-23T12:39:40.294Z,354.38
2019-05-23T12:41:33.227Z,365.63
2019-05-23T12:42:33.246Z,388.13
2019-05-23T12:44:26.665Z,427.50
2019-05-23T12:45:26.683Z,444.38
2019-05-23T12:47:19.614Z,455.63
2019-05-23T12:48:19.629Z,438.75
2019-05-23T12:50:12.616Z,410.63
2019-05-23T12:51:12.584Z,388.13
2019-05-23T12:53:05.504Z,399.38
2019-05-23T12:54:05.532Z,405.00
2019-05-23T12:55:58.452Z,433.13
2019-05-23T12:56:58.463Z,433.13
2019-05-23T12:58:51.396Z,450.00
2019-05-23T12:59:51.413Z,455.63
2019-05-23T13:01:44.371Z,455.63
2019-05-23T13:02:44.382Z,478.13
2019-05-23T13:04:37.314Z,483.75
2019-05-23T13:05:37.326Z,478.13
2019-05-23T13:07:36.116Z,495.00
2019-05-23T13:08:30.771Z,500.63
2019-05-23T13:10:25.047Z,528.75
2019-05-23T13:11:23.720Z,545.63
2019-05-23T13:13:16.647Z,568.13
2019-05-23T13:14:16.665Z,579.38
2019-05-23T13:16:09.594Z,573.75
2019-05-23T13:17:09.613Z,556.88
2019-05-23T13:19:02.561Z,534.38
2019-05-23T13:20:02.569Z,517.50
2019-05-23T13:21:55.495Z,500.63
2019-05-23T13:22:55.525Z,495.00
2019-05-23T13:24:52.719Z,489.38
2019-05-23T13:25:48.471Z,495.00
2019-05-23T13:27:41.399Z,517.50
2019-05-23T13:28:41.414Z,528.75
2019-05-23T13:30:34.390Z,562.50
2019-05-23T13:31:34.367Z,568.13
2019-05-23T13:33:27.317Z,556.88
2019-05-23T13:34:27.345Z,551.25
2019-05-23T13:36:20.251Z,534.38
2019-05-23T13:37:20.273Z,534.38
2019-05-23T13:39:13.204Z,500.63
2019-05-23T13:40:13.218Z,495.00
2019-05-23T13:42:06.154Z,495.00
2019-05-23T13:43:08.598Z,500.63
2019-05-23T13:44:59.108Z,500.63
2019-05-23T13:45:59.129Z,495.00
2019-05-23T13:47:52.077Z,495.00
2019-05-23T13:48:52.143Z,495.00
2019-05-23T13:50:45.014Z,500.63
2019-05-23T13:51:45.036Z,495.00
2019-05-23T13:53:38.460Z,495.00
2019-05-23T13:54:38.480Z,495.00
2019-05-23T13:56:31.407Z,495.00
2019-05-23T13:57:31.428Z,517.50
2019-05-23T13:59:24.393Z,545.63
2019-05-23T14:00:24.389Z,568.13
2019-05-23T14:02:17.310Z,579.38
2019-05-23T14:03:17.334Z,579.38
2019-05-23T14:05:10.296Z,585.00
2019-05-23T14:06:10.286Z,573.75
2019-05-23T14:08:12.126Z,556.88
2019-05-23T14:09:03.727Z,551.25
2019-05-23T14:10:56.661Z,551.25
2019-05-23T14:12:19.947Z,545.63
2019-05-23T14:13:59.119Z,545.63
2019-05-23T14:14:49.627Z,545.63
2019-05-23T14:16:42.559Z,523.13
2019-05-23T14:17:42.578Z,523.13
2019-05-23T14:19:35.515Z,540.00
2019-05-23T14:20:35.532Z,551.25
2019-05-23T14:22:28.465Z,545.63
2019-05-23T14:23:28.484Z,551.25
2019-05-23T14:25:21.425Z,568.13
2019-05-23T14:26:21.439Z,556.88
2019-05-23T14:28:14.369Z,551.25
2019-05-23T14:29:14.388Z,523.13
2019-05-23T14:31:07.819Z,506.25
2019-05-23T14:32:07.836Z,506.25
2019-05-23T14:34:00.784Z,500.63
2019-05-23T14:35:00.789Z,495.00
2019-05-23T14:36:54.229Z,483.75
2019-05-23T14:37:54.248Z,472.50
2019-05-23T14:39:47.185Z,461.25
2019-05-23T14:40:47.204Z,466.88
2019-05-23T14:42:40.133Z,483.75
2019-05-23T14:43:40.159Z,489.38
2019-05-23T14:45:33.100Z,517.50
2019-05-23T14:46:33.110Z,523.13
2019-05-23T14:48:26.045Z,523.13
2019-05-23T14:49:26.066Z,523.13
2019-05-23T14:51:19.000Z,500.63
2019-05-23T14:52:19.020Z,478.13
2019-05-23T14:54:12.106Z,450.00
2019-05-23T14:55:12.122Z,438.75
2019-05-23T14:57:05.054Z,438.75
2019-05-23T14:58:05.077Z,450.00
2019-05-23T14:59:58.027Z,461.25
2019-05-23T15:00:58.025Z,450.00
2019-05-23T15:02:50.954Z,466.88
2019-05-23T15:03:50.978Z,495.00
2019-05-23T15:05:43.916Z,506.25
2019-05-23T15:06:43.926Z,495.00
2019-05-23T15:08:50.262Z,450.00
2019-05-23T15:09:36.883Z,433.13
2019-05-23T15:11:31.317Z,438.75
2019-05-23T15:12:31.334Z,444.38
2019-05-23T15:14:24.260Z,478.13
2019-05-23T15:15:24.301Z,483.75
2019-05-23T15:17:17.223Z,427.50
2019-05-23T15:18:17.231Z,410.63
2019-05-23T15:20:10.168Z,410.63
2019-05-23T15:21:10.184Z,399.38
2019-05-23T15:23:03.110Z,405.00
2019-05-23T15:24:03.159Z,410.63
2019-05-23T15:25:56.064Z,416.25
2019-05-23T15:26:56.077Z,410.63
2019-05-23T15:28:49.525Z,399.38
2019-05-23T15:29:49.569Z,405.00
2019-05-23T15:31:42.448Z,421.88
2019-05-23T15:32:42.472Z,438.75
2019-05-23T15:34:35.616Z,444.38
2019-05-23T15:35:35.418Z,438.75
2019-05-23T15:37:28.355Z,410.63
2019-05-23T15:38:28.370Z,399.38
2019-05-23T15:40:21.809Z,376.88
2019-05-23T15:41:21.828Z,371.25
2019-05-23T15:43:15.267Z,371.25
2019-05-23T15:44:25.930Z,376.88
2019-05-23T15:46:08.306Z,405.00
2019-05-23T15:47:08.242Z,416.25
2019-05-23T15:49:01.642Z,405.00
2019-05-23T15:50:06.098Z,388.13
2019-05-23T15:51:54.656Z,343.13
2019-05-23T15:52:54.627Z,337.50
2019-05-23T15:54:47.845Z,320.63
2019-05-23T15:55:47.563Z,309.38
2019-05-23T15:57:40.495Z,315.00
2019-05-23T15:58:40.515Z,315.00
2019-05-23T16:00:33.581Z,309.38
2019-05-23T16:01:33.613Z,309.38
2019-05-23T16:03:27.034Z,303.75
2019-05-23T16:04:27.077Z,309.38
2019-05-23T16:06:19.988Z,320.63
2019-05-23T16:07:20.003Z,320.63
2019-05-23T16:09:27.596Z,331.88
2019-05-23T16:10:12.957Z,337.50
2019-05-23T16:12:06.384Z,343.13
2019-05-23T16:13:06.399Z,348.75
2019-05-23T16:14:59.815Z,348.75
2019-05-23T16:15:59.841Z,343.13
2019-05-23T16:17:52.775Z,343.13
2019-05-23T16:18:52.873Z,343.13
2019-05-23T16:20:46.235Z,326.25
2019-05-23T16:21:46.240Z,320.63
2019-05-23T16:23:40.164Z,309.38
2019-05-23T16:24:40.181Z,303.75
2019-05-23T16:26:33.116Z,292.50
2019-05-23T16:27:33.174Z,286.88
2019-05-23T16:29:26.052Z,286.88
2019-05-23T16:30:26.071Z,286.88
2019-05-23T16:32:19.499Z,298.13
2019-05-23T16:33:19.513Z,298.13
2019-05-23T16:35:12.451Z,286.88
2019-05-23T16:36:12.620Z,281.25
2019-05-23T16:38:05.919Z,270.00
2019-05-23T16:39:05.935Z,264.38
2019-05-23T16:40:58.852Z,247.50
2019-05-23T16:41:58.870Z,236.25
2019-05-23T16:43:51.879Z,230.63
2019-05-23T16:44:51.817Z,230.63
2019-05-23T16:46:44.753Z,230.63
2019-05-23T16:47:44.777Z,230.63
2019-05-23T16:49:38.685Z,225.00
2019-05-23T16:50:38.707Z,230.63
2019-05-23T16:52:31.664Z,236.25
2019-05-23T16:53:35.558Z,241.88
2019-05-23T16:55:24.659Z,247.50
2019-05-23T16:56:24.628Z,253.13
2019-05-23T16:58:17.576Z,253.13
2019-05-23T16:59:17.571Z,247.50
2019-05-23T17:01:23.564Z,241.88
2019-05-23T17:02:10.514Z,241.88
2019-05-23T17:04:03.941Z,225.00
2019-05-23T17:05:09.794Z,219.38
2019-05-23T17:06:56.887Z,208.13
2019-05-23T17:07:56.904Z,202.50
2019-05-23T17:10:06.757Z,196.88
2019-05-23T17:10:49.853Z,191.25
2019-05-23T17:12:42.784Z,180.00
2019-05-23T17:13:42.804Z,180.00
2019-05-23T17:15:36.232Z,174.38
2019-05-23T17:16:36.246Z,168.75
2019-05-23T17:18:29.172Z,174.38
2019-05-23T17:19:29.203Z,174.38
2019-05-23T17:21:22.606Z,185.63
2019-05-23T17:22:22.625Z,185.63
2019-05-23T17:24:15.558Z,191.25
2019-05-23T17:25:15.634Z,196.88
2019-05-23T17:27:08.991Z,196.88
2019-05-23T17:28:09.075Z,196.88
2019-05-23T17:30:02.429Z,202.50
2019-05-23T17:31:02.452Z,202.50
2019-05-23T17:32:55.872Z,196.88
2019-05-23T17:33:55.893Z,196.88
2019-05-23T17:35:49.307Z,202.50
2019-05-23T17:36:49.333Z,196.88
2019-05-23T17:38:42.264Z,191.25
2019-05-23T17:39:42.272Z,191.25
2019-05-23T17:41:35.707Z,180.00
2019-05-23T17:42:36.360Z,180.00
2019-05-23T17:44:29.147Z,174.38
2019-05-23T17:45:29.166Z,168.75
2019-05-23T17:47:23.371Z,163.13
2019-05-23T17:48:23.466Z,163.13
2019-05-23T17:50:16.311Z,163.13
2019-05-23T17:51:16.327Z,163.13
2019-05-23T17:53:09.265Z,168.75
2019-05-23T17:54:09.277Z,168.75
2019-05-23T17:56:02.703Z,174.38
2019-05-23T17:57:02.726Z,174.38
2019-05-23T17:58:56.143Z,174.38
2019-05-23T17:59:56.161Z,174.38
2019-05-23T18:01:49.579Z,180.00
2019-05-23T18:02:49.621Z,185.63
2019-05-23T18:04:42.533Z,196.88
2019-05-23T18:05:42.543Z,196.88
2019-05-23T18:07:35.995Z,196.88
2019-05-23T18:08:35.987Z,191.25
2019-05-23T18:10:44.123Z,185.63
2019-05-23T18:11:29.428Z,185.63