createdAt,value
2022-08-07T00:00:22.967Z,100.00
2022-08-07T00:02:36.495Z,100.00
2022-08-07T00:04:45.377Z,100.00
2022-08-07T00:06:51.945Z,100.00
2022-08-07T00:08:56.031Z,100.00
2022-08-07T00:10:59.089Z,100.00
2022-08-07T00:13:17.494Z,100.00
2022-08-07T00:15:36.095Z,100.00
2022-08-07T00:17:42.243Z,100.00
2022-08-07T00:20:00.902Z,100.00
2022-08-07T00:22:06.782Z,100.00
2022-08-07T00:24:10.348Z,100.00
2022-08-07T00:26:31.214Z,100.00
2022-08-07T00:28:41.812Z,100.00
2022-08-07T00:30:50.464Z,100.00
2022-08-07T00:32:53.485Z,100.00
2022-08-07T00:34:56.676Z,100.00
2022-08-07T00:36:59.761Z,100.00
2022-08-07T00:39:02.778Z,100.00
2022-08-07T00:41:14.692Z,100.00
2022-08-07T00:43:59.538Z,100.00
2022-08-07T00:45:42.352Z,100.00
2022-08-07T00:48:08.693Z,100.00
2022-08-07T00:50:20.316Z,100.00
2022-08-07T00:52:36.608Z,100.00
2022-08-07T00:54:40.653Z,100.00
2022-08-07T00:56:44.682Z,100.00
2022-08-07T00:58:52.679Z,100.00
2022-08-07T01:00:55.632Z,100.00
2022-08-07T01:03:00.473Z,100.00
2022-08-07T01:05:19.064Z,100.00
2022-08-07T01:07:23.750Z,100.00
2022-08-07T01:10:04.969Z,100.00
2022-08-07T01:12:23.798Z,100.00
2022-08-07T01:14:17.892Z,100.00
2022-08-07T01:16:30.360Z,100.00
2022-08-07T01:18:35.631Z,100.00
2022-08-07T01:20:43.579Z,100.00
2022-08-07T01:23:12.339Z,100.00
2022-08-07T01:25:39.974Z,100.00
2022-08-07T01:27:41.143Z,100.00
2022-08-07T01:29:55.435Z,100.00
2022-08-07T01:31:59.492Z,100.00
2022-08-07T01:34:04.085Z,100.00
2022-08-07T01:36:16.800Z,100.00
2022-08-07T01:38:24.812Z,100.00
2022-08-07T01:40:34.162Z,100.00
2022-08-07T01:42:57.374Z,100.00
2022-08-07T01:45:01.087Z,100.00
2022-08-07T01:48:16.990Z,100.00
2022-08-07T01:49:28.542Z,100.00
2022-08-07T01:52:02.656Z,100.00
2022-08-07T01:54:11.679Z,100.00
2022-08-07T01:56:28.905Z,100.00
2022-08-07T01:58:37.462Z,100.00
2022-08-07T02:00:49.271Z,100.00
2022-08-07T02:03:18.580Z,100.00
2022-08-07T02:05:43.029Z,100.00
2022-08-07T02:07:51.613Z,100.00
2022-08-07T02:10:14.314Z,100.00
2022-08-07T02:12:18.634Z,100.00
2022-08-07T02:14:36.599Z,100.00
2022-08-07T02:16:50.154Z,100.00
2022-08-07T02:18:57.439Z,100.00
2022-08-07T02:21:06.399Z,100.00
2022-08-07T02:23:13.880Z,100.00
2022-08-07T02:26:10.388Z,100.00
2022-08-07T02:27:54.482Z,100.00
2022-08-07T02:29:59.538Z,100.00
2022-08-07T02:32:10.923Z,100.00
2022-08-07T02:34:17.961Z,100.00
2022-08-07T02:36:32.584Z,100.00
2022-08-07T02:38:51.003Z,100.00
2022-08-07T02:41:04.279Z,100.00
2022-08-07T02:43:16.780Z,100.00
2022-08-07T02:45:58.102Z,100.00
2022-08-07T02:47:49.181Z,100.00
2022-08-07T02:49:58.543Z,100.00
2022-08-07T02:52:12.900Z,100.00
2022-08-07T02:54:19.221Z,100.00
2022-08-07T02:56:24.357Z,100.00
2022-08-07T02:58:33.250Z,100.00
2022-08-07T03:00:39.911Z,100.00
2022-08-07T03:02:54.319Z,100.00
2022-08-07T03:04:59.224Z,100.00
2022-08-07T03:07:05.258Z,100.00
2022-08-07T03:09:43.870Z,100.00
2022-08-07T03:11:51.889Z,100.00
2022-08-07T03:14:04.310Z,100.00
2022-08-07T03:16:14.988Z,100.00
2022-08-07T03:18:20.214Z,100.00
2022-08-07T03:20:27.607Z,100.00
2022-08-07T03:22:31.721Z,100.00
2022-08-07T03:24:36.723Z,100.00
2022-08-07T03:26:58.349Z,100.00
2022-08-07T03:29:10.399Z,100.00
2022-08-07T03:31:24.878Z,100.00
2022-08-07T03:33:44.818Z,100.00
2022-08-07T03:35:52.907Z,100.00
2022-08-07T03:38:01.913Z,100.00
2022-08-07T03:40:15.753Z,100.00
2022-08-07T03:42:21.957Z,100.00
2022-08-07T03:44:34.331Z,100.00
2022-08-07T03:47:13.064Z,100.00
2022-08-07T03:49:04.512Z,100.00
2022-08-07T03:51:14.570Z,100.00
2022-08-07T03:53:18.025Z,100.00
2022-08-07T03:55:23.109Z,100.00
2022-08-07T03:58:34.295Z,100.00
2022-08-07T04:00:02.984Z,100.00
2022-08-07T04:02:18.752Z,100.00
2022-08-07T04:04:22.739Z,100.00
2022-08-07T04:06:37.238Z,100.00
2022-08-07T04:08:42.534Z,100.00
2022-08-07T04:10:54.320Z,100.00
2022-08-07T04:13:15.728Z,100.00
2022-08-07T04:15:23.951Z,100.00
2022-08-07T04:18:11.304Z,100.00
2022-08-07T04:19:54.266Z,100.00
2022-08-07T04:22:07.843Z,100.00
2022-08-07T04:24:30.592Z,100.00
2022-08-07T04:26:43.625Z,100.00
2022-08-07T04:28:48.385Z,100.00
2022-08-07T04:30:57.032Z,100.00
2022-08-07T04:33:07.974Z,100.00
2022-08-07T04:35:14.326Z,100.00
2022-08-07T04:37:20.431Z,100.00
2022-08-07T04:39:26.204Z,100.00
2022-08-07T04:41:30.634Z,100.00
2022-08-07T04:44:09.791Z,100.00
2022-08-07T04:46:29.641Z,100.00
2022-08-07T04:48:46.365Z,100.00
2022-08-07T04:51:00.231Z,100.00
2022-08-07T04:53:09.169Z,100.00
2022-08-07T04:58:13.808Z,100.00
2022-08-07T04:58:14.419Z,100.00
2022-08-07T05:00:30.321Z,100.00
2022-08-07T05:02:45.818Z,100.00
2022-08-07T05:04:57.255Z,100.00
2022-08-07T05:07:19.796Z,100.00
2022-08-07T05:09:45.923Z,100.00
2022-08-07T05:11:56.964Z,100.00
2022-08-07T05:14:52.439Z,100.00
2022-08-07T05:16:33.317Z,100.00
2022-08-07T05:18:42.185Z,100.00
2022-08-07T05:20:50.261Z,100.00
2022-08-07T05:22:56.194Z,100.00
2022-08-07T05:25:00.730Z,100.00
2022-08-07T05:27:06.952Z,100.00
2022-08-07T05:29:22.701Z,100.00
2022-08-07T05:31:35.213Z,100.00
2022-08-07T05:34:01.202Z,100.00
2022-08-07T05:36:22.325Z,96.54
2022-08-07T05:39:01.236Z,93.28
2022-08-07T05:40:51.860Z,88.54
2022-08-07T05:42:57.447Z,87.60
2022-08-07T05:45:14.062Z,85.21
2022-08-07T05:47:20.840Z,82.20
2022-08-07T05:49:43.176Z,81.42
2022-08-07T05:51:47.702Z,79.00
2022-08-07T05:54:12.272Z,77.00
2022-08-07T05:56:20.609Z,74.55
2022-08-07T05:58:37.084Z,73.51
2022-08-07T06:00:46.243Z,71.15
2022-08-07T06:02:55.005Z,70.89
2022-08-07T06:05:03.919Z,70.22
2022-08-07T06:07:08.291Z,69.12
2022-08-07T06:09:16.262Z,66.63
2022-08-07T06:11:22.298Z,65.57
2022-08-07T06:14:10.653Z,64.85
2022-08-07T06:15:50.708Z,65.54
2022-08-07T06:18:01.042Z,67.11
2022-08-07T06:20:12.633Z,64.57
2022-08-07T06:22:32.457Z,63.65
2022-08-07T06:24:58.466Z,63.51
2022-08-07T06:27:05.691Z,62.75
2022-08-07T06:29:10.531Z,61.77
2022-08-07T06:31:14.601Z,61.03
2022-08-07T06:33:19.062Z,60.47
2022-08-07T06:35:39.109Z,57.33
2022-08-07T06:37:49.743Z,57.52
2022-08-07T06:40:16.130Z,57.31
2022-08-07T06:42:32.811Z,56.79
2022-08-07T06:44:58.982Z,54.70
2022-08-07T06:47:10.242Z,54.74
2022-08-07T06:49:16.174Z,56.84
2022-08-07T06:51:24.534Z,57.81
2022-08-07T06:55:28.999Z,58.38
2022-08-07T06:56:02.050Z,55.35
2022-08-07T06:58:13.793Z,54.58
2022-08-07T07:00:32.643Z,54.38
2022-08-07T07:02:48.992Z,54.56
2022-08-07T07:04:58.072Z,54.05
2022-08-07T07:07:18.771Z,51.84
2022-08-07T07:09:30.862Z,49.94
2022-08-07T07:12:08.781Z,48.07
2022-08-07T07:14:01.398Z,48.70
2022-08-07T07:16:14.801Z,50.67
2022-08-07T07:18:46.838Z,46.31
2022-08-07T07:20:54.501Z,45.15
2022-08-07T07:24:10.987Z,45.30
2022-08-07T07:26:32.841Z,44.96
2022-08-07T07:27:55.707Z,44.62
2022-08-07T07:30:09.611Z,40.49
2022-08-07T07:32:15.530Z,40.00
2022-08-07T07:34:22.300Z,41.97
2022-08-07T07:36:34.885Z,39.02
2022-08-07T07:38:46.162Z,39.47
2022-08-07T07:40:51.002Z,39.70
2022-08-07T07:42:55.842Z,38.26
2022-08-07T07:45:01.345Z,36.51
2022-08-07T07:47:15.930Z,36.75
2022-08-07T07:50:33.336Z,34.86
2022-08-07T07:51:58.165Z,36.61
2022-08-07T07:54:04.394Z,34.45
2022-08-07T07:56:16.717Z,34.61
2022-08-07T07:58:40.238Z,35.19
2022-08-07T08:00:45.762Z,32.90
2022-08-07T08:03:01.194Z,32.77
2022-08-07T08:05:11.387Z,32.61
2022-08-07T08:07:30.024Z,31.79
2022-08-07T08:09:52.094Z,31.62
2022-08-07T08:12:05.173Z,31.80
2022-08-07T08:14:09.382Z,32.51
2022-08-07T08:16:20.333Z,32.99
2022-08-07T08:18:29.254Z,32.12
2022-08-07T08:20:34.503Z,34.01
2022-08-07T08:23:00.428Z,30.63
2022-08-07T08:25:41.956Z,30.61
2022-08-07T08:27:56.806Z,30.39
2022-08-07T08:30:05.474Z,31.73
2022-08-07T08:32:18.868Z,31.16
2022-08-07T08:34:29.484Z,32.38
2022-08-07T08:36:34.625Z,31.76
2022-08-07T08:38:41.168Z,31.92
2022-08-07T08:40:51.218Z,30.54
2022-08-07T08:42:58.589Z,31.05
2022-08-07T08:45:13.089Z,31.85
2022-08-07T08:47:25.213Z,30.83
2022-08-07T08:49:46.295Z,30.15
2022-08-07T08:52:14.009Z,32.72
2022-08-07T08:54:26.584Z,33.55
2022-08-07T08:56:35.010Z,31.37
2022-08-07T08:58:50.620Z,32.37
2022-08-07T09:01:01.864Z,31.12
2022-08-07T09:03:47.975Z,30.61
2022-08-07T09:05:55.135Z,30.79
2022-08-07T09:08:17.892Z,30.62
2022-08-07T09:10:32.685Z,29.84
2022-08-07T09:12:53.117Z,29.20
2022-08-07T09:16:22.439Z,29.92
2022-08-07T09:17:59.473Z,29.94
2022-08-07T09:20:03.222Z,28.30
2022-08-07T09:24:31.903Z,29.72
2022-08-07T09:25:17.301Z,30.44
2022-08-07T09:27:28.786Z,29.58
2022-08-07T09:30:03.991Z,29.27
2022-08-07T09:32:20.909Z,29.57
2022-08-07T09:34:27.612Z,31.22
2022-08-07T09:36:37.199Z,30.59
2022-08-07T09:38:50.256Z,30.16
2022-08-07T09:44:05.693Z,29.18
2022-08-07T09:47:23.713Z,29.09
2022-08-07T09:50:00.760Z,28.33
2022-08-07T09:52:10.856Z,27.69
2022-08-07T09:54:08.226Z,28.04
2022-08-07T09:56:37.319Z,29.04
2022-08-07T09:59:00.718Z,27.54
2022-08-07T10:01:53.799Z,27.79
2022-08-07T10:04:14.421Z,28.37
2022-08-07T10:06:30.506Z,28.42
2022-08-07T10:09:08.617Z,29.30
2022-08-07T10:12:02.433Z,29.10
2022-08-07T10:13:58.350Z,29.10
2022-08-07T10:16:23.493Z,28.37
2022-08-07T10:18:40.759Z,27.71
2022-08-07T10:20:59.124Z,28.01
2022-08-07T10:24:06.409Z,27.02
2022-08-07T10:26:05.013Z,28.06
2022-08-07T10:28:17.802Z,27.95
2022-08-07T10:30:24.943Z,28.08
2022-08-07T10:32:53.337Z,28.07
2022-08-07T10:35:09.112Z,27.63
2022-08-07T10:38:00.263Z,27.35
2022-08-07T10:40:05.792Z,27.40
2022-08-07T10:42:31.308Z,27.24
2022-08-07T10:44:47.132Z,27.50
2022-08-07T10:46:55.891Z,27.39
2022-08-07T10:49:03.837Z,27.12
2022-08-07T10:51:39.727Z,26.58
2022-08-07T10:53:48.648Z,26.74
2022-08-07T10:56:02.231Z,27.93
2022-08-07T10:58:14.525Z,27.91
2022-08-07T11:00:39.114Z,28.29
2022-08-07T11:02:49.007Z,27.42
2022-08-07T11:05:10.172Z,28.03
2022-08-07T11:07:56.582Z,28.63
2022-08-07T11:10:09.537Z,27.35
2022-08-07T11:12:19.043Z,27.63
2022-08-07T11:14:45.906Z,27.99
2022-08-07T11:17:07.201Z,26.88
2022-08-07T11:19:21.692Z,27.05
2022-08-07T11:21:42.966Z,26.56
2022-08-07T11:23:50.035Z,26.78
2022-08-07T11:26:05.994Z,27.27
2022-08-07T11:28:15.551Z,27.31
2022-08-07T11:30:29.094Z,27.44
2022-08-07T11:32:47.949Z,26.88
2022-08-07T11:34:58.460Z,26.78
2022-08-07T11:37:03.911Z,26.68
2022-08-07T11:39:19.551Z,26.93
2022-08-07T11:42:02.092Z,26.88
2022-08-07T11:44:12.457Z,26.30
2022-08-07T11:46:30.442Z,26.87
2022-08-07T11:49:27.617Z,26.02
2022-08-07T11:51:41.955Z,26.30
2022-08-07T11:54:01.639Z,26.45
2022-08-07T11:56:28.112Z,26.64
2022-08-07T11:58:42.868Z,25.31
2022-08-07T12:01:07.391Z,26.60
2022-08-07T12:03:47.051Z,25.85
2022-08-07T12:06:37.801Z,25.55
2022-08-07T12:08:35.055Z,26.56
2022-08-07T12:10:41.631Z,25.75
2022-08-07T12:12:56.524Z,26.20
2022-08-07T12:15:05.257Z,26.23
2022-08-07T12:17:19.721Z,25.39
2022-08-07T12:19:35.967Z,26.32
2022-08-07T12:22:37.179Z,25.70
2022-08-07T12:24:38.080Z,25.74
2022-08-07T12:26:49.300Z,25.73
2022-08-07T12:28:58.531Z,26.06
2022-08-07T12:33:31.064Z,26.44
2022-08-07T12:35:58.117Z,25.99
2022-08-07T12:38:11.558Z,25.25
2022-08-07T12:40:46.300Z,25.70
2022-08-07T12:42:54.931Z,25.81
2022-08-07T12:45:05.716Z,25.93
2022-08-07T12:47:21.353Z,25.40
2022-08-07T12:49:44.802Z,26.30
2022-08-07T12:52:13.995Z,26.06
2022-08-07T12:54:38.436Z,25.59
2022-08-07T12:56:50.903Z,25.69
2022-08-07T12:58:57.238Z,25.52
2022-08-07T13:01:07.854Z,25.63
2022-08-07T13:04:02.105Z,25.75
2022-08-07T13:06:31.251Z,25.27
2022-08-07T13:08:52.525Z,25.71
2022-08-07T13:11:20.899Z,25.07
2022-08-07T13:13:47.994Z,26.30
2022-08-07T13:16:00.550Z,25.98
2022-08-07T13:18:26.235Z,25.28
2022-08-07T13:20:36.879Z,24.78
2022-08-07T13:22:52.533Z,24.24
2022-08-07T13:25:00.537Z,24.29
2022-08-07T13:27:12.942Z,23.92
2022-08-07T13:29:20.471Z,24.20
2022-08-07T13:31:32.043Z,24.35
2022-08-07T13:34:32.621Z,24.31
2022-08-07T13:36:26.776Z,24.25
2022-08-07T13:38:36.676Z,24.39
2022-08-07T13:41:04.353Z,24.41
2022-08-07T13:43:12.339Z,23.74
2022-08-07T13:46:11.756Z,24.83
2022-08-07T13:48:08.566Z,23.27
2022-08-07T13:50:35.133Z,23.77
2022-08-07T13:52:40.770Z,23.72
2022-08-07T13:54:49.113Z,24.64
2022-08-07T13:57:01.772Z,24.29
2022-08-07T13:59:20.383Z,24.02
2022-08-07T14:01:26.366Z,24.38
2022-08-07T14:04:06.946Z,24.84
2022-08-07T14:06:02.069Z,25.23
2022-08-07T14:08:08.951Z,25.11
2022-08-07T14:10:23.117Z,24.58
2022-08-07T14:12:36.221Z,24.89
2022-08-07T14:14:48.142Z,24.64
2022-08-07T14:16:54.529Z,24.55
2022-08-07T14:18:58.614Z,24.12
2022-08-07T14:21:07.986Z,24.26
2022-08-07T14:23:59.232Z,24.07
2022-08-07T14:26:00.930Z,24.24
2022-08-07T14:28:10.716Z,24.32
2022-08-07T14:30:27.700Z,24.96
2022-08-07T14:32:42.926Z,24.97
2022-08-07T14:34:47.068Z,25.81
2022-08-07T14:36:55.845Z,24.61
2022-08-07T14:39:03.304Z,26.31
2022-08-07T14:41:15.279Z,25.18
2022-08-07T14:43:57.320Z,26.03
2022-08-07T14:45:49.463Z,24.86
2022-08-07T14:47:58.855Z,25.51
2022-08-07T14:50:06.602Z,26.30
2022-08-07T14:52:16.896Z,26.32
2022-08-07T14:56:44.904Z,26.24
2022-08-07T14:58:55.027Z,25.52
2022-08-07T15:00:59.662Z,25.93
2022-08-07T15:03:25.052Z,26.01
2022-08-07T15:05:54.885Z,26.42
2022-08-07T15:08:12.563Z,26.68
2022-08-07T15:10:25.012Z,26.57
2022-08-07T15:12:34.574Z,26.32
2022-08-07T15:17:20.563Z,26.91
2022-08-07T15:20:31.082Z,27.76
2022-08-07T15:22:04.126Z,27.80
2022-08-07T15:26:41.016Z,27.64
2022-08-07T15:31:58.028Z,27.26
2022-08-07T15:33:43.101Z,27.91
2022-08-07T15:36:01.928Z,27.75
2022-08-07T15:40:34.874Z,27.38
2022-08-07T15:42:51.748Z,27.25
2022-08-07T15:44:55.245Z,27.89
2022-08-07T15:54:01.868Z,28.45
2022-08-07T15:56:17.450Z,30.58
2022-08-07T15:58:24.853Z,29.58
2022-08-07T16:00:39.701Z,29.13
2022-08-07T16:02:46.799Z,29.62
2022-08-07T16:04:50.776Z,30.05
2022-08-07T16:06:55.604Z,31.69
2022-08-07T16:09:04.041Z,31.09
2022-08-07T16:11:40.195Z,31.30
2022-08-07T16:14:03.228Z,30.89
2022-08-07T16:16:48.875Z,30.77
2022-08-07T16:18:51.586Z,30.95
2022-08-07T16:22:03.226Z,31.35
2022-08-07T16:23:54.787Z,31.40
2022-08-07T16:26:03.210Z,31.18
2022-08-07T16:30:05.973Z,31.82
2022-08-07T16:30:57.832Z,31.77
2022-08-07T16:34:02.643Z,31.44
2022-08-07T16:35:56.506Z,31.39
2022-08-07T16:38:09.694Z,31.25
2022-08-07T16:40:56.842Z,31.95
2022-08-07T16:43:12.445Z,31.96
2022-08-07T16:46:34.586Z,31.91
2022-08-07T16:50:27.507Z,32.01
2022-08-07T16:52:50.555Z,32.26
2022-08-07T16:54:34.705Z,32.14
2022-08-07T16:56:53.557Z,32.18
2022-08-07T16:59:14.782Z,32.32
2022-08-07T17:01:35.037Z,32.50
2022-08-07T17:03:59.744Z,32.58
2022-08-07T17:06:41.118Z,32.21
2022-08-07T17:09:10.552Z,31.77
2022-08-07T17:11:28.219Z,32.47
2022-08-07T17:14:18.554Z,33.07
2022-08-07T17:16:28.515Z,33.10
2022-08-07T17:18:37.829Z,33.10
2022-08-07T17:20:42.381Z,32.66
2022-08-07T17:23:01.392Z,32.68
2022-08-07T17:25:16.145Z,32.80
2022-08-07T17:27:32.656Z,32.94
2022-08-07T17:30:15.475Z,33.49
2022-08-07T17:32:30.002Z,33.46
2022-08-07T17:34:38.804Z,33.26
2022-08-07T17:37:09.648Z,33.36
2022-08-07T17:39:57.639Z,33.58
2022-08-07T17:42:06.540Z,34.55
2022-08-07T17:44:33.230Z,33.49
2022-08-07T17:46:41.696Z,33.69
2022-08-07T17:48:52.800Z,33.81
2022-08-07T17:51:01.761Z,33.71
2022-08-07T17:53:59.682Z,33.80
2022-08-07T17:55:55.046Z,34.09
2022-08-07T17:58:05.224Z,34.03
2022-08-07T18:00:11.859Z,34.23
2022-08-07T18:02:16.446Z,33.94
2022-08-07T18:04:30.825Z,34.25
2022-08-07T18:06:43.241Z,34.30
2022-08-07T18:09:02.030Z,34.27
2022-08-07T18:12:08.054Z,34.53
2022-08-07T18:13:48.407Z,34.44
2022-08-07T18:16:04.702Z,34.72
2022-08-07T18:18:46.012Z,34.59
2022-08-07T18:21:02.845Z,34.84
2022-08-07T18:23:05.951Z,34.97
2022-08-07T18:25:40.822Z,34.99
2022-08-07T18:28:00.668Z,35.58
2022-08-07T18:30:31.238Z,35.39
2022-08-07T18:33:12.125Z,35.53
2022-08-07T18:35:22.976Z,35.56
2022-08-07T18:38:56.529Z,35.61
2022-08-07T18:40:17.947Z,35.99
2022-08-07T18:42:37.322Z,35.94
2022-08-07T18:47:21.006Z,36.04
2022-08-07T18:50:32.822Z,36.50
2022-08-07T18:52:37.519Z,36.32
2022-08-07T18:54:34.852Z,36.54
2022-08-07T18:57:23.406Z,36.99
2022-08-07T18:59:47.276Z,37.18
2022-08-07T19:02:19.029Z,37.21
2022-08-07T19:04:37.202Z,37.50
2022-08-07T19:06:51.396Z,37.36
2022-08-07T19:09:09.035Z,38.08
2022-08-07T19:11:36.711Z,38.20
2022-08-07T19:14:02.429Z,38.37
2022-08-07T19:19:57.920Z,39.40
2022-08-07T19:22:05.503Z,39.38
2022-08-07T19:24:30.462Z,39.59
2022-08-07T19:27:08.959Z,40.06
2022-08-07T19:30:57.665Z,40.15
2022-08-07T19:32:10.955Z,40.71
2022-08-07T19:34:05.518Z,40.70
2022-08-07T19:36:15.714Z,41.04
2022-08-07T19:38:33.787Z,41.33
2022-08-07T19:40:50.450Z,41.48
2022-08-07T19:42:55.790Z,41.55
2022-08-07T19:45:09.321Z,42.09
2022-08-07T19:47:16.182Z,42.24
2022-08-07T19:49:57.620Z,42.15
2022-08-07T19:51:52.498Z,42.43
2022-08-07T19:54:34.268Z,43.02
2022-08-07T19:57:52.241Z,42.95
2022-08-07T19:58:53.212Z,43.30
2022-08-07T20:00:58.657Z,43.57
2022-08-07T20:03:34.751Z,43.89
2022-08-07T20:05:59.536Z,44.36
2022-08-07T20:07:59.847Z,44.59
2022-08-07T20:10:36.938Z,45.16
2022-08-07T20:12:35.037Z,45.49
2022-08-07T20:14:53.518Z,45.96
2022-08-07T20:16:58.431Z,46.50
2022-08-07T20:19:02.417Z,46.68
2022-08-07T20:21:14.354Z,47.39
2022-08-07T20:23:41.042Z,47.97
2022-08-07T20:25:51.112Z,48.36
2022-08-07T20:27:58.690Z,49.42
2022-08-07T20:30:10.952Z,49.48
2022-08-07T20:32:25.243Z,50.04
2022-08-07T20:34:49.416Z,50.57
2022-08-07T20:36:53.621Z,51.20
2022-08-07T20:39:30.371Z,51.47
2022-08-07T20:41:34.041Z,52.21
2022-08-07T20:43:47.926Z,52.34
2022-08-07T20:46:27.149Z,52.90
2022-08-07T20:48:29.061Z,53.28
2022-08-07T20:50:34.672Z,53.94
2022-08-07T20:52:51.196Z,54.47
2022-08-07T20:54:57.692Z,54.67
2022-08-07T20:57:08.238Z,55.14
2022-08-07T21:00:04.839Z,55.59
2022-08-07T21:01:55.456Z,56.29
2022-08-07T21:04:22.960Z,56.97
2022-08-07T21:06:28.457Z,57.45
2022-08-07T21:08:39.267Z,58.01
2022-08-07T21:10:46.242Z,59.22
2022-08-07T21:12:49.811Z,59.65
2022-08-07T21:14:53.926Z,60.06
2022-08-07T21:18:00.741Z,61.21
2022-08-07T21:19:32.386Z,61.32
2022-08-07T21:21:57.578Z,61.52
2022-08-07T21:24:04.549Z,62.36
2022-08-07T21:26:20.543Z,62.96
2022-08-07T21:28:48.705Z,63.01
2022-08-07T21:31:01.002Z,63.88
2022-08-07T21:33:11.577Z,63.98
2022-08-07T21:35:34.915Z,64.64
2022-08-07T21:37:58.383Z,65.49
2022-08-07T21:40:07.797Z,66.51
2022-08-07T21:42:41.789Z,67.03
2022-08-07T21:44:51.018Z,67.73
2022-08-07T21:46:59.479Z,68.20
2022-08-07T21:49:14.669Z,68.78
2022-08-07T21:51:32.391Z,69.39
2022-08-07T21:53:46.583Z,70.05
2022-08-07T21:56:01.721Z,70.82
2022-08-07T21:58:29.946Z,71.00
2022-08-07T22:00:41.042Z,71.64
2022-08-07T22:02:46.337Z,72.68
2022-08-07T22:04:54.039Z,74.05
2022-08-07T22:07:02.487Z,75.89
2022-08-07T22:09:07.466Z,76.58
2022-08-07T22:11:17.579Z,77.41
2022-08-07T22:13:52.326Z,77.12
2022-08-07T22:16:39.029Z,78.64
2022-08-07T22:18:24.929Z,81.37
2022-08-07T22:20:37.848Z,82.23
2022-08-07T22:22:46.424Z,81.73
2022-08-07T22:25:03.642Z,81.46
2022-08-07T22:27:17.238Z,83.21
2022-08-07T22:29:38.107Z,83.11
2022-08-07T22:32:03.395Z,83.39
2022-08-07T22:34:14.724Z,84.90
2022-08-07T22:36:29.583Z,85.39
2022-08-07T22:38:38.822Z,84.92
2022-08-07T22:40:49.596Z,84.47
2022-08-07T22:42:56.978Z,86.42
2022-08-07T22:45:10.971Z,87.22
2022-08-07T22:47:56.313Z,88.04
2022-08-07T22:50:20.786Z,87.83
2022-08-07T22:52:48.177Z,89.65
2022-08-07T22:55:17.135Z,90.21
2022-08-07T22:57:46.616Z,90.63
2022-08-07T22:59:58.547Z,89.55
2022-08-07T23:02:27.902Z,89.56
2022-08-07T23:06:06.920Z,90.30
2022-08-07T23:07:41.967Z,91.39
2022-08-07T23:10:38.374Z,91.54
2022-08-07T23:12:43.523Z,92.47
2022-08-07T23:15:21.871Z,93.11
2022-08-07T23:17:54.594Z,95.75
2022-08-07T23:20:40.577Z,97.05
2022-08-07T23:22:56.173Z,97.25
2022-08-07T23:25:10.249Z,98.52
2022-08-07T23:28:22.594Z,98.30
2022-08-07T23:30:39.682Z,98.54
2022-08-07T23:34:36.006Z,98.71
2022-08-07T23:35:40.408Z,99.67
2022-08-07T23:38:00.866Z,99.92
2022-08-07T23:40:14.199Z,100.00
2022-08-07T23:42:41.418Z,100.00
2022-08-07T23:45:15.436Z,100.00
2022-08-07T23:53:00.972Z,100.00
2022-08-07T23:53:55.356Z,100.00
2022-08-07T23:56:41.651Z,100.00
