createdAt,value
2019-05-21T00:00:41.897Z,12.40
2019-05-21T00:03:10.378Z,12.40
2019-05-21T00:05:38.973Z,12.30
2019-05-21T00:08:07.409Z,12.30
2019-05-21T00:10:35.854Z,12.30
2019-05-21T00:13:04.632Z,12.40
2019-05-21T00:15:33.465Z,12.30
2019-05-21T00:18:02.362Z,12.30
2019-05-21T00:20:30.857Z,12.30
2019-05-21T00:22:59.650Z,12.40
2019-05-21T00:25:28.170Z,12.40
2019-05-21T00:27:59.934Z,12.30
2019-05-21T00:31:04.918Z,12.40
2019-05-21T00:34:09.568Z,12.30
2019-05-21T00:37:16.339Z,12.30
2019-05-21T00:40:21.038Z,12.30
2019-05-21T00:42:49.488Z,12.30
2019-05-21T00:45:17.939Z,12.30
2019-05-21T00:47:46.389Z,12.20
2019-05-21T00:50:15.093Z,12.20
2019-05-21T00:52:43.541Z,12.20
2019-05-21T00:55:12.221Z,12.30
2019-05-21T00:57:40.674Z,12.20
2019-05-21T01:00:09.795Z,12.30
2019-05-21T01:02:38.504Z,12.20
2019-05-21T01:05:07.104Z,12.20
2019-05-21T01:07:35.603Z,12.20
2019-05-21T01:10:05.977Z,12.20
2019-05-21T01:12:34.425Z,12.20
2019-05-21T01:15:03.456Z,12.30
2019-05-21T01:17:31.981Z,12.30
2019-05-21T01:20:00.420Z,12.30
2019-05-21T01:22:28.884Z,12.30
2019-05-21T01:24:57.312Z,12.30
2019-05-21T01:27:25.856Z,12.30
2019-05-21T01:29:54.300Z,12.30
2019-05-21T01:32:22.778Z,12.30
2019-05-21T01:34:51.300Z,12.30
2019-05-21T01:37:19.888Z,12.30
2019-05-21T01:39:48.330Z,12.30
2019-05-21T01:42:16.880Z,12.30
2019-05-21T01:44:45.598Z,12.40
2019-05-21T01:47:14.474Z,12.30
2019-05-21T01:49:42.944Z,12.30
2019-05-21T01:52:11.426Z,12.30
2019-05-21T01:54:39.864Z,12.30
2019-05-21T01:57:08.302Z,12.20
2019-05-21T01:59:36.856Z,12.20
2019-05-21T02:02:05.290Z,12.20
2019-05-21T02:04:33.724Z,12.20
2019-05-21T02:07:02.184Z,12.20
2019-05-21T02:09:32.264Z,12.10
2019-05-21T02:12:00.694Z,12.10
2019-05-21T02:14:29.176Z,12.10
2019-05-21T02:16:57.695Z,12.10
2019-05-21T02:19:26.188Z,12.10
2019-05-21T02:21:54.712Z,12.10
2019-05-21T02:24:23.136Z,12.00
2019-05-21T02:26:51.565Z,12.00
2019-05-21T02:29:20.009Z,12.00
2019-05-21T02:31:48.441Z,11.90
2019-05-21T02:34:16.872Z,12.00
2019-05-21T02:36:45.348Z,12.00
2019-05-21T02:39:13.852Z,12.00
2019-05-21T02:41:42.429Z,11.90
2019-05-21T02:44:10.939Z,11.90
2019-05-21T02:46:39.454Z,11.90
2019-05-21T02:49:07.881Z,11.80
2019-05-21T02:51:36.333Z,11.80
2019-05-21T02:54:04.950Z,11.80
2019-05-21T02:56:33.417Z,11.80
2019-05-21T02:59:01.872Z,11.80
2019-05-21T03:01:32.013Z,11.80
2019-05-21T03:04:00.513Z,11.80
2019-05-21T03:06:28.961Z,11.80
2019-05-21T03:08:57.401Z,11.80
2019-05-21T03:11:25.830Z,11.80
2019-05-21T03:13:56.456Z,11.80
2019-05-21T03:16:25.069Z,11.70
2019-05-21T03:18:53.562Z,11.70
2019-05-21T03:21:22.014Z,11.70
2019-05-21T03:23:50.876Z,11.70
2019-05-21T03:26:19.377Z,11.70
2019-05-21T03:28:47.916Z,11.70
2019-05-21T03:31:16.365Z,11.70
2019-05-21T03:33:44.802Z,11.70
2019-05-21T03:36:30.958Z,11.70
2019-05-21T03:38:43.509Z,11.60
2019-05-21T03:41:11.945Z,11.60
2019-05-21T03:43:40.512Z,11.60
2019-05-21T03:46:09.029Z,11.60
2019-05-21T03:48:37.607Z,11.70
2019-05-21T03:51:06.173Z,11.60
2019-05-21T03:53:34.691Z,11.60
2019-05-21T03:56:03.292Z,11.60
2019-05-21T03:58:31.811Z,11.60
2019-05-21T04:01:00.457Z,11.60
2019-05-21T04:03:28.924Z,11.60
2019-05-21T04:05:57.379Z,11.60
2019-05-21T04:08:25.809Z,11.60
2019-05-21T04:10:54.288Z,11.60
2019-05-21T04:13:22.785Z,11.60
2019-05-21T04:15:55.615Z,11.50
2019-05-21T04:18:42.504Z,11.60
2019-05-21T04:21:11.035Z,11.60
2019-05-21T04:23:39.464Z,11.50
2019-05-21T04:26:07.916Z,11.50
2019-05-21T04:28:36.353Z,11.50
2019-05-21T04:31:04.885Z,11.50
2019-05-21T04:33:33.402Z,11.50
2019-05-21T04:36:01.917Z,11.50
2019-05-21T04:38:31.178Z,11.50
2019-05-21T04:41:00.080Z,11.50
2019-05-21T04:43:28.510Z,11.50
2019-05-21T04:45:56.947Z,11.50
2019-05-21T04:48:25.942Z,11.50
2019-05-21T04:50:54.621Z,11.50
2019-05-21T04:53:23.232Z,11.40
2019-05-21T04:55:51.702Z,11.50
2019-05-21T04:58:20.152Z,11.50
2019-05-21T05:00:48.593Z,11.50
2019-05-21T05:03:17.110Z,11.50
2019-05-21T05:05:45.543Z,11.50
2019-05-21T05:08:14.085Z,11.40
2019-05-21T05:10:42.798Z,11.40
2019-05-21T05:13:11.464Z,11.50
2019-05-21T05:15:39.961Z,11.50
2019-05-21T05:18:08.416Z,11.50
2019-05-21T05:20:36.918Z,11.50
2019-05-21T05:23:05.364Z,11.50
2019-05-21T05:25:33.823Z,11.40
2019-05-21T05:28:02.253Z,11.40
2019-05-21T05:30:30.688Z,11.50
2019-05-21T05:32:59.333Z,11.40
2019-05-21T05:35:27.757Z,11.40
2019-05-21T05:37:56.260Z,11.50
2019-05-21T05:40:24.826Z,11.40
2019-05-21T05:42:53.253Z,11.50
2019-05-21T05:45:22.131Z,11.40
2019-05-21T05:47:50.580Z,11.40
2019-05-21T05:50:29.422Z,11.50
2019-05-21T05:52:57.869Z,11.40
2019-05-21T05:55:26.300Z,11.40
2019-05-21T05:57:54.749Z,11.40
2019-05-21T06:00:23.689Z,11.40
2019-05-21T06:02:52.285Z,11.40
2019-05-21T06:05:20.788Z,11.40
2019-05-21T06:07:59.431Z,11.40
2019-05-21T06:10:19.433Z,11.40
2019-05-21T06:12:47.929Z,11.40
2019-05-21T06:15:17.533Z,11.30
2019-05-21T06:17:45.982Z,11.30
2019-05-21T06:20:14.901Z,11.30
2019-05-21T06:22:43.356Z,11.30
2019-05-21T06:25:12.707Z,11.40
2019-05-21T06:27:41.134Z,11.40
2019-05-21T06:30:10.118Z,11.30
2019-05-21T06:32:38.546Z,11.30
2019-05-21T06:35:07.480Z,11.30
2019-05-21T06:37:35.947Z,11.30
2019-05-21T06:40:05.603Z,11.30
2019-05-21T06:42:34.034Z,11.30
2019-05-21T06:45:02.836Z,11.40
2019-05-21T06:47:31.949Z,11.40
2019-05-21T06:50:01.770Z,11.40
2019-05-21T06:52:30.221Z,11.40
2019-05-21T06:54:58.733Z,11.40
2019-05-21T06:57:27.834Z,11.40
2019-05-21T06:59:56.444Z,11.40
2019-05-21T07:02:24.873Z,11.40
2019-05-21T07:04:53.314Z,11.50
2019-05-21T07:07:21.833Z,11.40
2019-05-21T07:09:50.269Z,11.50
2019-05-21T07:12:18.772Z,11.50
2019-05-21T07:14:47.374Z,11.50
2019-05-21T07:17:15.805Z,11.40
2019-05-21T07:19:44.256Z,11.40
2019-05-21T07:22:13.539Z,11.40
2019-05-21T07:24:42.120Z,11.50
2019-05-21T07:27:10.549Z,11.40
2019-05-21T07:29:39.309Z,11.50
2019-05-21T07:32:07.889Z,11.50
2019-05-21T07:34:36.329Z,11.50
2019-05-21T07:37:04.944Z,11.50
2019-05-21T07:39:33.557Z,11.50
2019-05-21T07:42:02.495Z,11.60
2019-05-21T07:44:32.142Z,11.50
2019-05-21T07:47:00.884Z,11.50
2019-05-21T07:49:29.746Z,11.50
2019-05-21T07:51:58.870Z,11.60
2019-05-21T07:54:28.260Z,11.60
2019-05-21T07:56:57.002Z,11.50
2019-05-21T07:59:25.866Z,11.50
2019-05-21T08:01:55.469Z,11.50
2019-05-21T08:04:24.008Z,11.50
2019-05-21T08:06:52.478Z,11.60
2019-05-21T08:09:20.912Z,11.50
2019-05-21T08:11:49.425Z,11.50
2019-05-21T08:14:17.885Z,11.60
2019-05-21T08:16:46.300Z,11.50
2019-05-21T08:19:14.800Z,11.50
2019-05-21T08:21:43.245Z,11.50
2019-05-21T08:24:11.679Z,11.50
2019-05-21T08:26:40.146Z,11.50
2019-05-21T08:29:08.650Z,11.60
2019-05-21T08:31:37.074Z,11.60
2019-05-21T08:34:05.622Z,11.60
2019-05-21T08:36:34.137Z,11.50
2019-05-21T08:39:02.851Z,11.50
2019-05-21T08:41:31.366Z,11.60
2019-05-21T08:43:59.977Z,11.60
2019-05-21T08:46:28.479Z,11.60
2019-05-21T08:48:56.939Z,11.60
2019-05-21T08:51:25.513Z,11.70
2019-05-21T08:53:53.983Z,11.70
2019-05-21T08:56:22.412Z,11.70
2019-05-21T08:58:50.872Z,11.70
2019-05-21T09:01:19.372Z,11.70
2019-05-21T09:03:47.865Z,11.70
2019-05-21T09:06:16.381Z,11.70
2019-05-21T09:08:44.818Z,11.70
2019-05-21T09:11:13.271Z,11.70
2019-05-21T09:13:41.837Z,11.70
2019-05-21T09:16:10.337Z,11.70
2019-05-21T09:18:38.769Z,11.70
2019-05-21T09:21:07.241Z,11.70
2019-05-21T09:23:35.680Z,11.70
2019-05-21T09:26:04.424Z,11.70
2019-05-21T09:28:32.954Z,11.70
2019-05-21T09:31:02.122Z,11.70
2019-05-21T09:33:30.898Z,11.70
2019-05-21T09:35:59.433Z,11.70
2019-05-21T09:38:27.928Z,11.80
2019-05-21T09:40:56.449Z,11.70
2019-05-21T09:43:24.964Z,11.80
2019-05-21T09:45:53.393Z,11.70
2019-05-21T09:48:21.882Z,11.80
2019-05-21T09:50:50.352Z,11.80
2019-05-21T09:53:18.858Z,11.80
2019-05-21T09:55:47.299Z,11.80
2019-05-21T09:58:17.428Z,11.90
2019-05-21T10:01:03.877Z,11.90
2019-05-21T10:03:39.695Z,11.90
2019-05-21T10:06:08.264Z,11.90
2019-05-21T10:08:37.328Z,12.00
2019-05-21T10:11:06.213Z,12.00
2019-05-21T10:13:34.739Z,12.00
2019-05-21T10:16:03.177Z,12.10
2019-05-21T10:18:31.713Z,12.10
2019-05-21T10:21:00.148Z,12.20
2019-05-21T10:23:28.721Z,12.20
2019-05-21T10:25:57.178Z,12.20
2019-05-21T10:28:25.785Z,12.20
2019-05-21T10:30:54.350Z,12.20
2019-05-21T10:33:22.861Z,12.20
2019-05-21T10:35:51.301Z,12.20
2019-05-21T10:38:19.738Z,12.20
2019-05-21T10:40:48.430Z,12.20
2019-05-21T10:43:16.979Z,12.10
2019-05-21T10:45:45.400Z,12.10
2019-05-21T10:48:14.108Z,12.10
2019-05-21T10:50:42.605Z,12.10
2019-05-21T10:53:11.145Z,12.10
2019-05-21T10:55:39.706Z,12.10
2019-05-21T10:58:08.141Z,12.20
2019-05-21T11:00:36.996Z,12.40
2019-05-21T11:03:07.237Z,12.50
2019-05-21T11:05:39.764Z,12.50
2019-05-21T11:08:25.048Z,12.50
2019-05-21T11:10:38.737Z,12.50
2019-05-21T11:13:07.243Z,12.50
2019-05-21T11:15:35.870Z,12.50
2019-05-21T11:18:11.066Z,12.40
2019-05-21T11:20:34.889Z,12.30
2019-05-21T11:23:03.324Z,12.30
2019-05-21T11:25:31.817Z,12.30
2019-05-21T11:28:00.264Z,12.30
2019-05-21T11:30:28.843Z,12.30
2019-05-21T11:32:57.284Z,12.30
2019-05-21T11:35:25.713Z,12.30
2019-05-21T11:37:54.144Z,12.30
2019-05-21T11:40:23.293Z,12.30
2019-05-21T11:42:53.168Z,12.40
2019-05-21T11:45:31.633Z,12.50
2019-05-21T11:47:54.658Z,12.50
2019-05-21T11:50:23.847Z,12.50
2019-05-21T11:52:52.329Z,12.50
2019-05-21T11:55:20.777Z,12.40
2019-05-21T11:57:49.303Z,12.40
2019-05-21T12:00:21.685Z,12.30
2019-05-21T12:02:49.588Z,12.40
2019-05-21T12:05:18.175Z,12.40
2019-05-21T12:07:46.608Z,12.30
2019-05-21T12:10:15.206Z,12.30
2019-05-21T12:12:43.743Z,12.30
2019-05-21T12:15:12.746Z,12.40
2019-05-21T12:17:41.223Z,12.40
2019-05-21T12:20:10.698Z,12.40
2019-05-21T12:22:39.146Z,12.30
2019-05-21T12:25:07.837Z,12.40
2019-05-21T12:27:36.382Z,12.40
2019-05-21T12:30:09.398Z,12.30
2019-05-21T12:32:38.035Z,12.30
2019-05-21T12:35:06.981Z,12.30
2019-05-21T12:37:35.573Z,12.30
2019-05-21T12:40:06.478Z,12.40
2019-05-21T12:42:34.997Z,12.40
2019-05-21T12:45:03.765Z,12.40
2019-05-21T12:47:32.313Z,12.50
2019-05-21T12:50:00.935Z,12.40
2019-05-21T12:52:29.566Z,12.40
2019-05-21T12:54:58.035Z,12.50
2019-05-21T12:57:26.461Z,12.50
2019-05-21T12:59:54.973Z,12.50
2019-05-21T13:02:23.449Z,12.50
2019-05-21T13:04:52.006Z,12.50
2019-05-21T13:07:20.500Z,12.50
2019-05-21T13:09:49.212Z,12.50
2019-05-21T13:12:17.652Z,12.40
2019-05-21T13:14:46.175Z,12.50
2019-05-21T13:17:14.713Z,12.50
2019-05-21T13:19:43.156Z,12.50
2019-05-21T13:22:11.588Z,12.50
2019-05-21T13:24:40.229Z,12.50
2019-05-21T13:27:08.729Z,12.50
2019-05-21T13:29:37.215Z,12.50
2019-05-21T13:32:05.731Z,12.40
2019-05-21T13:34:34.373Z,12.50
2019-05-21T13:37:03.001Z,12.50
2019-05-21T13:39:31.483Z,12.50
2019-05-21T13:42:00.090Z,12.40
2019-05-21T13:44:28.675Z,12.40
2019-05-21T13:46:57.544Z,12.40
2019-05-21T13:49:25.991Z,12.40
2019-05-21T13:51:54.513Z,12.50
2019-05-21T13:54:22.972Z,12.50
2019-05-21T13:56:51.426Z,12.50
2019-05-21T13:59:20.203Z,12.50
2019-05-21T14:01:48.776Z,12.50
2019-05-21T14:04:17.353Z,12.50
2019-05-21T14:06:45.802Z,12.50
2019-05-21T14:09:14.658Z,12.40
2019-05-21T14:11:43.331Z,12.40
2019-05-21T14:14:12.008Z,12.30
2019-05-21T14:16:40.540Z,12.30
2019-05-21T14:19:08.984Z,12.30
2019-05-21T14:21:37.501Z,12.20
2019-05-21T14:24:06.086Z,12.20
2019-05-21T14:26:34.544Z,12.20
2019-05-21T14:29:03.062Z,12.20
2019-05-21T14:31:31.595Z,12.20
2019-05-21T14:34:00.038Z,12.10
2019-05-21T14:36:28.692Z,12.10
2019-05-21T14:38:57.140Z,12.10
2019-05-21T14:41:25.565Z,12.10
2019-05-21T14:43:53.997Z,12.10
2019-05-21T14:46:22.442Z,12.10
2019-05-21T14:48:50.872Z,12.10
2019-05-21T14:51:19.304Z,12.10
2019-05-21T14:53:47.760Z,12.10
2019-05-21T14:56:16.266Z,12.10
2019-05-21T14:58:44.694Z,12.10
2019-05-21T15:01:13.320Z,12.10
2019-05-21T15:03:41.933Z,12.10
2019-05-21T15:06:10.556Z,12.10
2019-05-21T15:08:39.041Z,12.10
2019-05-21T15:11:07.485Z,12.00
2019-05-21T15:13:35.932Z,12.00
2019-05-21T15:16:04.621Z,12.00
2019-05-21T15:18:33.050Z,12.10
2019-05-21T15:21:03.141Z,12.00
2019-05-21T15:23:31.658Z,12.00
2019-05-21T15:26:00.115Z,12.00
2019-05-21T15:28:28.600Z,12.00
2019-05-21T15:30:57.075Z,12.00
2019-05-21T15:33:25.501Z,12.00
2019-05-21T15:35:53.934Z,12.00
2019-05-21T15:38:22.382Z,12.00
2019-05-21T15:41:08.794Z,12.00
2019-05-21T15:43:21.252Z,12.00
2019-05-21T15:45:49.705Z,12.00
2019-05-21T15:48:18.189Z,12.00
2019-05-21T15:50:46.638Z,12.00
2019-05-21T15:53:15.097Z,12.00
2019-05-21T15:55:43.530Z,12.00
2019-05-21T15:58:12.033Z,12.00
2019-05-21T16:00:40.827Z,12.00
2019-05-21T16:03:09.253Z,12.00
2019-05-21T16:05:37.862Z,12.00
2019-05-21T16:08:06.319Z,12.00
2019-05-21T16:10:34.843Z,12.00
2019-05-21T16:13:03.368Z,12.00
2019-05-21T16:15:31.875Z,12.00
2019-05-21T16:18:00.389Z,12.00
2019-05-21T16:20:29.021Z,12.00
2019-05-21T16:22:57.502Z,12.00
2019-05-21T16:25:25.936Z,11.90
2019-05-21T16:27:54.382Z,11.90
2019-05-21T16:30:23.063Z,11.90
2019-05-21T16:32:51.773Z,11.90
2019-05-21T16:35:20.344Z,11.90
2019-05-21T16:37:48.801Z,12.00
2019-05-21T16:40:17.371Z,11.90
2019-05-21T16:42:45.864Z,11.90
2019-05-21T16:45:16.845Z,11.80
2019-05-21T16:47:46.656Z,11.80
2019-05-21T16:50:15.933Z,11.80
2019-05-21T16:52:44.439Z,11.80
2019-05-21T16:55:13.405Z,11.80
2019-05-21T16:57:42.251Z,11.80
2019-05-21T17:00:13.285Z,11.70
2019-05-21T17:02:41.712Z,11.70
2019-05-21T17:05:10.676Z,11.70
2019-05-21T17:07:39.324Z,11.70
2019-05-21T17:10:08.305Z,11.70
2019-05-21T17:12:36.874Z,11.60
2019-05-21T17:15:08.201Z,11.70
2019-05-21T17:17:36.704Z,11.80
2019-05-21T17:20:14.163Z,11.80
2019-05-21T17:22:42.678Z,11.80
2019-05-21T17:25:11.586Z,11.70
2019-05-21T17:27:40.315Z,11.70
2019-05-21T17:30:11.011Z,11.70
2019-05-21T17:32:39.530Z,11.70
2019-05-21T17:35:08.584Z,11.70
2019-05-21T17:37:37.014Z,11.70
2019-05-21T17:40:06.487Z,11.70
2019-05-21T17:42:35.043Z,11.70
2019-05-21T17:45:05.407Z,11.60
2019-05-21T17:47:33.837Z,11.60
2019-05-21T17:50:02.538Z,11.60
2019-05-21T17:52:31.095Z,11.60
2019-05-21T17:54:59.670Z,11.70
2019-05-21T17:57:29.277Z,11.70
2019-05-21T17:59:57.744Z,11.60
2019-05-21T18:02:28.196Z,11.60
2019-05-21T18:04:57.779Z,11.60
2019-05-21T18:07:26.537Z,11.60
2019-05-21T18:09:55.115Z,11.60
2019-05-21T18:12:31.985Z,11.60
2019-05-21T18:14:54.465Z,11.60
2019-05-21T18:17:24.542Z,11.60
2019-05-21T18:19:53.366Z,11.60
2019-05-21T18:22:23.383Z,11.60
2019-05-21T18:24:52.195Z,11.60
2019-05-21T18:27:20.837Z,11.60
2019-05-21T18:29:49.410Z,11.60
2019-05-21T18:32:18.153Z,11.60
2019-05-21T18:34:46.968Z,11.60
2019-05-21T18:37:15.779Z,11.50
2019-05-21T18:39:44.290Z,11.50
2019-05-21T18:42:21.640Z,11.50
2019-05-21T18:44:43.261Z,11.50
2019-05-21T18:47:11.792Z,11.50
2019-05-21T18:49:40.315Z,11.50
2019-05-21T18:52:08.886Z,11.50
2019-05-21T18:54:40.781Z,11.50
2019-05-21T18:57:09.337Z,11.50
2019-05-21T18:59:38.312Z,11.50
2019-05-21T19:02:07.949Z,11.50
2019-05-21T19:04:36.670Z,11.50
2019-05-21T19:07:05.240Z,11.50
2019-05-21T19:09:33.773Z,11.50
2019-05-21T19:12:02.930Z,11.50
2019-05-21T19:14:31.484Z,11.50
2019-05-21T19:17:00.028Z,11.50
2019-05-21T19:19:28.592Z,11.50
2019-05-21T19:21:57.140Z,11.50
2019-05-21T19:24:25.742Z,11.50
2019-05-21T19:26:54.415Z,11.50
2019-05-21T19:29:22.913Z,11.50
2019-05-21T19:31:51.643Z,11.50
2019-05-21T19:34:20.303Z,11.50
2019-05-21T19:36:48.861Z,11.50
2019-05-21T19:39:17.584Z,11.50
2019-05-21T19:41:46.276Z,11.50
2019-05-21T19:44:14.701Z,11.50
2019-05-21T19:46:43.185Z,11.50
2019-05-21T19:49:11.738Z,11.50
2019-05-21T19:51:40.268Z,11.50
2019-05-21T19:54:08.848Z,11.40
2019-05-21T19:56:37.331Z,11.40
2019-05-21T19:59:05.836Z,11.40
2019-05-21T20:01:34.561Z,11.50
2019-05-21T20:04:03.913Z,11.50
2019-05-21T20:06:32.628Z,11.50
2019-05-21T20:09:01.473Z,11.40
2019-05-21T20:11:30.916Z,11.50
2019-05-21T20:13:59.446Z,11.50
2019-05-21T20:16:28.032Z,11.50
2019-05-21T20:18:56.988Z,11.50
2019-05-21T20:21:25.502Z,11.50
2019-05-21T20:23:54.301Z,11.50
2019-05-21T20:26:24.656Z,11.50
2019-05-21T20:28:53.222Z,11.50
2019-05-21T20:31:22.740Z,11.50
2019-05-21T20:33:52.893Z,11.50
2019-05-21T20:36:21.391Z,11.50
2019-05-21T20:38:50.645Z,11.50
2019-05-21T20:41:19.165Z,11.40
2019-05-21T20:43:58.502Z,11.50
2019-05-21T20:46:18.756Z,11.40
2019-05-21T20:48:49.233Z,11.40
2019-05-21T20:51:19.023Z,11.50
2019-05-21T20:53:47.497Z,11.40
2019-05-21T20:56:16.704Z,11.40
2019-05-21T20:58:45.460Z,11.40
2019-05-21T21:01:14.036Z,11.40
2019-05-21T21:03:42.933Z,11.40
2019-05-21T21:06:11.938Z,11.40
2019-05-21T21:08:41.097Z,11.40
2019-05-21T21:11:11.044Z,11.40
2019-05-21T21:13:39.658Z,11.40
2019-05-21T21:16:08.144Z,11.40
2019-05-21T21:18:37.064Z,11.40
2019-05-21T21:21:05.512Z,11.40
2019-05-21T21:23:34.207Z,11.40
2019-05-21T21:26:03.837Z,11.40
2019-05-21T21:28:32.822Z,11.40
2019-05-21T21:31:01.568Z,11.40
2019-05-21T21:33:30.489Z,11.40
2019-05-21T21:35:59.563Z,11.40
2019-05-21T21:38:28.741Z,11.40
2019-05-21T21:40:57.493Z,11.40
2019-05-21T21:43:26.265Z,11.40
2019-05-21T21:45:54.765Z,11.40
2019-05-21T21:48:23.356Z,11.40
2019-05-21T21:50:52.924Z,11.40
2019-05-21T21:53:21.425Z,11.40
2019-05-21T21:55:49.958Z,11.40
2019-05-21T21:58:18.475Z,11.40
2019-05-21T22:01:00.484Z,11.40
2019-05-21T22:03:31.525Z,11.40
2019-05-21T22:06:00.992Z,11.40
2019-05-21T22:08:31.244Z,11.40
2019-05-21T22:11:00.330Z,11.40
2019-05-21T22:13:28.871Z,11.40
2019-05-21T22:15:58.333Z,11.40
2019-05-21T22:18:27.368Z,11.40
2019-05-21T22:20:56.413Z,11.40
2019-05-21T22:23:25.107Z,11.40
2019-05-21T22:25:53.534Z,11.40
2019-05-21T22:28:23.189Z,11.40
2019-05-21T22:30:51.857Z,11.40
2019-05-21T22:33:20.925Z,11.40
2019-05-21T22:35:49.364Z,11.40
2019-05-21T22:38:17.821Z,11.40
2019-05-21T22:40:46.396Z,11.40
2019-05-21T22:43:14.887Z,11.40
2019-05-21T22:45:43.402Z,11.40
2019-05-21T22:48:11.913Z,11.40
2019-05-21T22:50:40.512Z,11.40
2019-05-21T22:53:09.479Z,11.40
2019-05-21T22:55:37.950Z,11.40
2019-05-21T22:58:07.120Z,11.40
2019-05-21T23:00:35.816Z,11.40
2019-05-21T23:03:04.998Z,11.40
2019-05-21T23:05:33.494Z,11.40
2019-05-21T23:08:02.669Z,11.40
2019-05-21T23:10:31.444Z,11.40
2019-05-21T23:13:00.716Z,11.40
2019-05-21T23:15:29.433Z,11.40
2019-05-21T23:17:58.104Z,11.40
2019-05-21T23:20:28.746Z,11.40
2019-05-21T23:22:57.537Z,11.40
2019-05-21T23:25:27.309Z,11.40
2019-05-21T23:27:56.012Z,11.40
2019-05-21T23:30:25.062Z,11.40
2019-05-21T23:32:53.724Z,11.40
2019-05-21T23:35:22.484Z,11.40
2019-05-21T23:37:51.664Z,11.40
2019-05-21T23:40:22.120Z,11.40
2019-05-21T23:42:51.076Z,11.40
2019-05-21T23:45:20.279Z,11.40
2019-05-21T23:47:49.116Z,11.40
2019-05-21T23:50:19.514Z,11.40
2019-05-21T23:52:48.138Z,11.40
2019-05-21T23:55:16.565Z,11.40
2019-05-21T23:57:45.293Z,11.40
