createdAt,value
2018-10-11T00:01:03.594Z,12.50
2018-10-11T00:03:32.629Z,12.40
2018-10-11T00:06:01.682Z,12.40
2018-10-11T00:08:29.934Z,12.40
2018-10-11T00:10:58.204Z,12.50
2018-10-11T00:13:26.454Z,12.40
2018-10-11T00:15:55.484Z,12.20
2018-10-11T00:18:23.692Z,12.20
2018-10-11T00:20:51.940Z,12.20
2018-10-11T00:23:20.216Z,12.20
2018-10-11T00:25:48.446Z,12.30
2018-10-11T00:28:16.660Z,12.30
2018-10-11T00:30:44.894Z,12.30
2018-10-11T00:33:13.154Z,12.30
2018-10-11T00:35:42.814Z,12.40
2018-10-11T00:38:12.700Z,12.30
2018-10-11T00:40:41.187Z,12.30
2018-10-11T00:43:10.231Z,12.30
2018-10-11T00:45:38.504Z,12.30
2018-10-11T00:48:07.371Z,12.30
2018-10-11T00:50:35.656Z,12.30
2018-10-11T00:53:04.664Z,12.30
2018-10-11T00:55:33.215Z,12.30
2018-10-11T00:58:01.460Z,12.30
2018-10-11T01:00:30.537Z,12.50
2018-10-11T01:02:58.784Z,12.50
2018-10-11T01:05:26.997Z,12.50
2018-10-11T01:07:55.262Z,12.60
2018-10-11T01:10:23.487Z,12.70
2018-10-11T01:12:52.539Z,12.80
2018-10-11T01:15:20.809Z,12.80
2018-10-11T01:17:49.065Z,12.90
2018-10-11T01:20:17.331Z,12.90
2018-10-11T01:22:46.305Z,13.00
2018-10-11T01:25:15.345Z,13.00
2018-10-11T01:27:43.568Z,13.00
2018-10-11T01:30:12.592Z,13.00
2018-10-11T01:32:41.561Z,13.00
2018-10-11T01:35:10.612Z,13.10
2018-10-11T01:37:38.822Z,13.10
2018-10-11T01:40:07.105Z,13.10
2018-10-11T01:42:35.367Z,13.10
2018-10-11T01:45:03.587Z,13.20
2018-10-11T01:47:31.853Z,13.20
2018-10-11T01:50:00.944Z,13.30
2018-10-11T01:52:29.164Z,13.30
2018-10-11T01:54:57.395Z,13.40
2018-10-11T01:57:25.640Z,13.40
2018-10-11T01:59:53.855Z,13.50
2018-10-11T02:02:22.079Z,13.50
2018-10-11T02:04:50.310Z,13.60
2018-10-11T02:07:18.559Z,13.60
2018-10-11T02:09:46.787Z,13.60
2018-10-11T02:12:15.032Z,13.60
2018-10-11T02:14:43.229Z,13.70
2018-10-11T02:17:11.446Z,13.70
2018-10-11T02:19:39.704Z,13.70
2018-10-11T02:22:07.950Z,13.70
2018-10-11T02:24:36.156Z,13.70
2018-10-11T02:27:04.438Z,13.80
2018-10-11T02:29:32.648Z,13.70
2018-10-11T02:32:00.902Z,13.70
2018-10-11T02:34:29.142Z,13.60
2018-10-11T02:36:57.368Z,13.60
2018-10-11T02:39:25.619Z,13.60
2018-10-11T02:41:53.855Z,13.60
2018-10-11T02:44:22.860Z,13.50
2018-10-11T02:46:51.082Z,13.40
2018-10-11T02:49:19.296Z,13.40
2018-10-11T02:51:48.336Z,13.40
2018-10-11T02:54:16.579Z,13.40
2018-10-11T02:56:44.844Z,13.40
2018-10-11T02:59:14.794Z,13.30
2018-10-11T03:01:43.008Z,13.30
2018-10-11T03:04:11.217Z,13.20
2018-10-11T03:06:39.488Z,13.10
2018-10-11T03:09:08.497Z,13.20
2018-10-11T03:11:36.708Z,13.20
2018-10-11T03:14:04.928Z,13.20
2018-10-11T03:16:33.937Z,13.20
2018-10-11T03:19:02.190Z,13.20
2018-10-11T03:21:30.399Z,13.20
2018-10-11T03:23:58.611Z,13.30
2018-10-11T03:26:26.858Z,13.20
2018-10-11T03:28:55.089Z,13.20
2018-10-11T03:31:23.340Z,13.10
2018-10-11T03:33:51.600Z,12.80
2018-10-11T03:36:19.870Z,12.70
2018-10-11T03:38:48.132Z,12.80
2018-10-11T03:41:16.359Z,12.90
2018-10-11T03:43:44.586Z,12.90
2018-10-11T03:46:12.880Z,12.90
2018-10-11T03:48:41.131Z,12.90
2018-10-11T03:51:10.117Z,13.00
2018-10-11T03:53:39.132Z,12.90
2018-10-11T03:56:07.411Z,12.90
2018-10-11T03:58:35.618Z,12.80
2018-10-11T04:01:03.891Z,12.80
2018-10-11T04:03:32.136Z,12.70
2018-10-11T04:06:00.362Z,12.70
2018-10-11T04:08:28.609Z,12.60
2018-10-11T04:10:56.871Z,12.60
2018-10-11T04:13:25.131Z,12.70
2018-10-11T04:15:54.110Z,12.80
2018-10-11T04:18:23.162Z,12.90
2018-10-11T04:20:51.372Z,12.90
2018-10-11T04:23:19.584Z,12.80
2018-10-11T04:25:47.865Z,12.80
2018-10-11T04:28:16.084Z,12.80
2018-10-11T04:30:44.300Z,12.80
2018-10-11T04:33:12.563Z,12.90
2018-10-11T04:35:40.786Z,12.90
2018-10-11T04:38:09.012Z,12.90
2018-10-11T04:40:37.225Z,12.80
2018-10-11T04:43:05.734Z,12.80
2018-10-11T04:45:33.735Z,12.80
2018-10-11T04:48:01.949Z,12.80
2018-10-11T04:50:30.249Z,12.70
2018-10-11T04:52:58.456Z,12.70
2018-10-11T04:55:26.693Z,12.70
2018-10-11T04:57:54.950Z,12.80
2018-10-11T05:00:23.203Z,12.80
2018-10-11T05:02:51.405Z,12.70
2018-10-11T05:05:19.685Z,12.70
2018-10-11T05:07:48.713Z,12.70
2018-10-11T05:10:16.921Z,12.70
2018-10-11T05:12:45.915Z,12.50
2018-10-11T05:15:14.910Z,12.40
2018-10-11T05:17:43.132Z,12.40
2018-10-11T05:20:11.358Z,12.30
2018-10-11T05:22:39.573Z,12.20
2018-10-11T05:25:07.786Z,12.20
2018-10-11T05:27:36.060Z,12.20
2018-10-11T05:30:04.306Z,12.20
2018-10-11T05:32:32.579Z,12.20
2018-10-11T05:35:00.778Z,12.10
2018-10-11T05:37:29.061Z,12.20
2018-10-11T05:39:57.268Z,12.00
2018-10-11T05:42:25.498Z,12.00
2018-10-11T05:44:53.817Z,12.00
2018-10-11T05:47:22.048Z,11.90
2018-10-11T05:49:50.268Z,11.90
2018-10-11T05:52:18.532Z,11.90
2018-10-11T05:54:46.795Z,12.00
2018-10-11T05:57:15.017Z,12.00
2018-10-11T05:59:43.995Z,12.00
2018-10-11T06:02:12.319Z,11.90
2018-10-11T06:04:40.560Z,12.00
2018-10-11T06:07:08.788Z,12.00
2018-10-11T06:09:37.058Z,12.00
2018-10-11T06:12:05.350Z,12.00
2018-10-11T06:14:33.521Z,12.10
2018-10-11T06:17:01.798Z,12.10
2018-10-11T06:19:30.052Z,12.00
2018-10-11T06:21:58.331Z,12.10
2018-10-11T06:24:26.539Z,12.10
2018-10-11T06:26:54.796Z,12.10
2018-10-11T06:29:23.056Z,12.10
2018-10-11T06:31:51.280Z,12.10
2018-10-11T06:34:19.505Z,12.20
2018-10-11T06:36:47.737Z,12.30
2018-10-11T06:39:15.950Z,12.30
2018-10-11T06:41:44.191Z,12.40
2018-10-11T06:44:12.398Z,12.40
2018-10-11T06:46:40.599Z,12.50
2018-10-11T06:49:08.819Z,12.50
2018-10-11T06:51:37.093Z,12.60
2018-10-11T06:54:05.362Z,12.60
2018-10-11T06:56:33.607Z,12.70
2018-10-11T06:59:01.884Z,12.80
2018-10-11T07:01:30.093Z,12.90
2018-10-11T07:03:58.321Z,12.90
2018-10-11T07:06:26.577Z,13.00
2018-10-11T07:08:55.561Z,13.20
2018-10-11T07:11:23.781Z,13.20
2018-10-11T07:13:52.060Z,13.30
2018-10-11T07:16:20.253Z,13.40
2018-10-11T07:18:48.477Z,13.50
2018-10-11T07:21:17.505Z,13.70
2018-10-11T07:23:45.775Z,13.70
2018-10-11T07:26:13.983Z,13.90
2018-10-11T07:28:42.227Z,13.90
2018-10-11T07:31:10.509Z,14.10
2018-10-11T07:33:38.728Z,14.20
2018-10-11T07:36:06.979Z,14.30
2018-10-11T07:38:35.258Z,14.40
2018-10-11T07:41:03.589Z,14.50
2018-10-11T07:43:31.811Z,14.60
2018-10-11T07:46:00.027Z,14.70
2018-10-11T07:48:28.299Z,14.80
2018-10-11T07:50:56.550Z,14.90
2018-10-11T07:53:24.828Z,15.00
2018-10-11T07:55:53.111Z,15.20
2018-10-11T07:58:21.327Z,15.30
2018-10-11T08:00:50.313Z,15.50
2018-10-11T08:03:19.368Z,15.60
2018-10-11T08:05:48.294Z,15.70
2018-10-11T08:08:17.353Z,15.90
2018-10-11T08:10:45.666Z,15.90
2018-10-11T08:13:15.128Z,16.10
2018-10-11T08:15:43.365Z,16.10
2018-10-11T08:18:12.349Z,16.40
2018-10-11T08:20:41.616Z,16.50
2018-10-11T08:23:09.594Z,16.40
2018-10-11T08:25:38.250Z,16.60
2018-10-11T08:28:06.063Z,16.70
2018-10-11T08:30:34.331Z,16.80
2018-10-11T08:33:04.159Z,16.90
2018-10-11T08:35:32.395Z,17.00
2018-10-11T08:38:01.620Z,17.10
2018-10-11T08:40:30.695Z,17.20
2018-10-11T08:43:00.489Z,17.40
2018-10-11T08:45:29.332Z,17.40
2018-10-11T08:47:57.558Z,17.50
2018-10-11T08:50:25.892Z,17.60
2018-10-11T08:52:54.490Z,17.80
2018-10-11T08:55:23.605Z,18.00
2018-10-11T08:57:51.812Z,17.90
2018-10-11T09:00:20.069Z,18.10
2018-10-11T09:02:48.289Z,18.20
2018-10-11T09:05:16.569Z,18.30
2018-10-11T09:07:44.732Z,18.40
2018-10-11T09:10:12.998Z,18.50
2018-10-11T09:12:41.259Z,18.60
2018-10-11T09:15:09.501Z,18.70
2018-10-11T09:17:37.768Z,18.80
2018-10-11T09:20:06.744Z,19.00
2018-10-11T09:22:35.783Z,19.10
2018-10-11T09:25:04.038Z,19.10
2018-10-11T09:27:33.029Z,19.30
2018-10-11T09:30:02.047Z,19.40
2018-10-11T09:32:30.254Z,19.30
2018-10-11T09:34:58.536Z,19.50
2018-10-11T09:37:26.736Z,19.50
2018-10-11T09:39:55.774Z,19.70
2018-10-11T09:42:23.996Z,19.70
2018-10-11T09:44:52.271Z,19.80
2018-10-11T09:47:20.473Z,19.90
2018-10-11T09:49:49.484Z,20.00
2018-10-11T09:52:17.699Z,20.00
2018-10-11T09:54:45.934Z,20.10
2018-10-11T09:57:14.909Z,20.30
2018-10-11T09:59:43.948Z,20.30
2018-10-11T10:02:12.203Z,20.30
2018-10-11T10:04:40.426Z,20.40
2018-10-11T10:07:08.648Z,20.60
2018-10-11T10:09:37.638Z,20.70
2018-10-11T10:12:06.613Z,21.00
2018-10-11T10:14:34.844Z,20.90
2018-10-11T10:17:03.259Z,21.10
2018-10-11T10:19:31.457Z,21.30
2018-10-11T10:22:00.507Z,21.40
2018-10-11T10:24:28.755Z,21.60
2018-10-11T10:26:57.042Z,21.80
2018-10-11T10:29:25.216Z,22.00
2018-10-11T10:31:53.459Z,22.10
2018-10-11T10:34:22.440Z,22.50
2018-10-11T10:36:50.657Z,22.50
2018-10-11T10:39:18.876Z,22.70
2018-10-11T10:41:47.119Z,22.80
2018-10-11T10:44:15.369Z,23.00
2018-10-11T10:46:43.597Z,23.30
2018-10-11T10:49:11.841Z,23.50
2018-10-11T10:51:40.075Z,23.70
2018-10-11T10:54:09.133Z,24.00
2018-10-11T10:56:37.329Z,24.00
2018-10-11T10:59:05.541Z,24.30
2018-10-11T11:01:34.565Z,24.60
2018-10-11T11:04:02.801Z,24.60
2018-10-11T11:06:31.772Z,25.10
2018-10-11T11:09:00.083Z,25.10
2018-10-11T11:11:28.300Z,25.30
2018-10-11T11:13:56.532Z,25.40
2018-10-11T11:16:24.766Z,25.60
2018-10-11T11:18:53.056Z,25.60
2018-10-11T11:21:21.217Z,25.80
2018-10-11T11:23:49.469Z,25.70
2018-10-11T11:26:17.676Z,25.90
2018-10-11T11:28:45.917Z,26.10
2018-10-11T11:31:14.180Z,26.40
2018-10-11T11:33:42.369Z,26.80
2018-10-11T11:36:10.593Z,27.20
2018-10-11T11:38:38.857Z,27.30
2018-10-11T11:41:07.088Z,27.20
2018-10-11T11:43:35.329Z,26.90
2018-10-11T11:46:03.534Z,26.70
2018-10-11T11:48:31.756Z,27.10
2018-10-11T11:50:59.989Z,27.10
2018-10-11T11:53:28.192Z,27.10
2018-10-11T11:55:56.419Z,27.30
2018-10-11T11:58:25.414Z,27.70
2018-10-11T12:00:54.422Z,28.10
2018-10-11T12:03:22.641Z,28.10
2018-10-11T12:05:50.891Z,28.60
2018-10-11T12:08:19.105Z,28.90
2018-10-11T12:10:47.373Z,29.20
2018-10-11T12:13:15.554Z,28.90
2018-10-11T12:15:43.780Z,29.20
2018-10-11T12:18:11.998Z,29.70
2018-10-11T12:20:40.243Z,30.10
2018-10-11T12:23:08.506Z,30.20
2018-10-11T12:25:36.737Z,30.00
2018-10-11T12:28:04.949Z,29.80
2018-10-11T12:30:33.205Z,30.30
2018-10-11T12:33:01.416Z,30.90
2018-10-11T12:35:29.671Z,31.50
2018-10-11T12:37:58.649Z,32.00
2018-10-11T12:40:26.883Z,31.90
2018-10-11T12:42:55.158Z,32.40
2018-10-11T12:45:23.445Z,33.30
2018-10-11T12:47:51.608Z,33.70
2018-10-11T12:50:19.837Z,33.50
2018-10-11T12:52:48.102Z,34.50
2018-10-11T12:55:16.319Z,34.30
2018-10-11T12:57:44.548Z,34.20
2018-10-11T13:00:12.755Z,34.20
2018-10-11T13:02:41.784Z,34.90
2018-10-11T13:05:09.986Z,34.90
2018-10-11T13:07:38.205Z,35.40
2018-10-11T13:10:07.193Z,35.30
2018-10-11T13:12:35.440Z,35.20
2018-10-11T13:15:03.660Z,36.30
2018-10-11T13:17:37.006Z,36.40
2018-10-11T13:20:00.136Z,35.30
2018-10-11T13:22:28.376Z,35.00
2018-10-11T13:24:56.586Z,35.10
2018-10-11T13:27:24.788Z,33.90
2018-10-11T13:29:53.033Z,34.30
2018-10-11T13:32:21.261Z,35.30
2018-10-11T13:34:49.579Z,37.20
2018-10-11T13:37:17.728Z,38.00
2018-10-11T13:39:52.022Z,38.20
2018-10-11T13:42:14.984Z,38.20
2018-10-11T13:44:43.223Z,38.70
2018-10-11T13:47:11.461Z,37.80
2018-10-11T13:49:40.471Z,37.50
2018-10-11T13:52:13.191Z,37.50
2018-10-11T13:54:36.997Z,36.20
2018-10-11T13:57:05.215Z,36.10
2018-10-11T13:59:33.435Z,35.90
2018-10-11T14:02:01.662Z,35.40
2018-10-11T14:04:29.912Z,34.90
2018-10-11T14:06:58.105Z,34.40
2018-10-11T14:09:26.313Z,34.00
2018-10-11T14:11:54.541Z,33.60
2018-10-11T14:14:22.751Z,32.70
2018-10-11T14:16:50.985Z,31.60
2018-10-11T14:19:19.963Z,30.80
2018-10-11T14:21:48.199Z,30.80
2018-10-11T14:24:16.542Z,30.40
2018-10-11T14:26:44.669Z,30.40
2018-10-11T14:29:12.873Z,30.00
2018-10-11T14:31:41.866Z,29.70
2018-10-11T14:34:10.848Z,29.30
2018-10-11T14:36:39.131Z,29.20
2018-10-11T14:39:07.309Z,28.80
2018-10-11T14:41:36.296Z,28.10
2018-10-11T14:44:04.538Z,28.00
2018-10-11T14:46:32.766Z,28.10
2018-10-11T14:49:01.766Z,28.10
2018-10-11T14:51:30.797Z,28.00
2018-10-11T14:53:59.769Z,27.90
2018-10-11T14:56:27.976Z,27.90
2018-10-11T14:58:56.225Z,27.80
2018-10-11T15:01:25.187Z,27.60
2018-10-11T15:03:54.194Z,27.50
2018-10-11T15:06:23.176Z,27.50
2018-10-11T15:08:52.181Z,27.30
2018-10-11T15:11:21.200Z,27.20
2018-10-11T15:13:50.184Z,27.10
2018-10-11T15:16:19.208Z,27.00
2018-10-11T15:18:48.162Z,26.90
2018-10-11T15:21:17.156Z,26.70
2018-10-11T15:23:46.212Z,26.70
2018-10-11T15:26:14.405Z,26.70
2018-10-11T15:28:42.619Z,26.50
2018-10-11T15:31:10.820Z,26.50
2018-10-11T15:33:39.075Z,26.40
2018-10-11T15:36:07.295Z,26.30
2018-10-11T15:38:35.522Z,26.10
2018-10-11T15:41:03.752Z,25.90
2018-10-11T15:43:31.980Z,25.90
2018-10-11T15:46:00.207Z,25.70
2018-10-11T15:48:28.429Z,25.60
2018-10-11T15:50:56.655Z,25.50
2018-10-11T15:53:24.871Z,25.40
2018-10-11T15:55:53.097Z,25.30
2018-10-11T15:58:21.359Z,25.20
2018-10-11T16:00:50.311Z,25.10
2018-10-11T16:03:18.544Z,25.10
2018-10-11T16:05:46.785Z,25.00
2018-10-11T16:08:14.975Z,24.90
2018-10-11T16:10:43.188Z,24.90
2018-10-11T16:13:11.428Z,24.80
2018-10-11T16:15:40.431Z,24.50
2018-10-11T16:18:09.431Z,24.50
2018-10-11T16:20:37.638Z,24.40
2018-10-11T16:23:06.633Z,24.30
2018-10-11T16:25:35.615Z,24.30
2018-10-11T16:28:03.840Z,24.20
2018-10-11T16:30:32.082Z,24.20
2018-10-11T16:33:01.789Z,24.00
2018-10-11T16:35:30.784Z,23.90
2018-10-11T16:37:59.006Z,23.90
2018-10-11T16:40:27.221Z,23.80
2018-10-11T16:42:55.470Z,23.70
2018-10-11T16:45:23.696Z,23.60
2018-10-11T16:47:52.682Z,23.50
2018-10-11T16:50:21.699Z,23.30
2018-10-11T16:52:50.672Z,23.30
2018-10-11T16:55:18.914Z,23.20
2018-10-11T16:57:47.181Z,23.20
2018-10-11T17:00:15.456Z,22.90
2018-10-11T17:02:43.676Z,22.80
2018-10-11T17:05:12.728Z,22.60
2018-10-11T17:07:40.948Z,22.60
2018-10-11T17:10:09.248Z,22.50
2018-10-11T17:12:38.284Z,22.40
2018-10-11T17:15:06.499Z,22.40
2018-10-11T17:17:35.484Z,22.20
2018-10-11T17:20:03.771Z,22.20
2018-10-11T17:22:32.003Z,22.10
2018-10-11T17:25:00.240Z,22.00
2018-10-11T17:27:29.236Z,21.80
2018-10-11T17:29:57.500Z,21.80
2018-10-11T17:32:26.498Z,21.60
2018-10-11T17:34:55.539Z,21.50
2018-10-11T17:37:23.744Z,21.50
2018-10-11T17:39:51.971Z,21.40
2018-10-11T17:42:20.209Z,21.30
2018-10-11T17:44:48.428Z,21.30
2018-10-11T17:47:16.656Z,21.20
2018-10-11T17:49:44.946Z,21.10
2018-10-11T17:52:13.150Z,21.00
2018-10-11T17:54:41.373Z,20.90
2018-10-11T17:57:09.653Z,20.80
2018-10-11T17:59:37.873Z,20.70
2018-10-11T18:02:06.101Z,20.70
2018-10-11T18:04:34.332Z,20.60
2018-10-11T18:07:02.617Z,20.50
2018-10-11T18:09:30.856Z,20.40
2018-10-11T18:11:59.857Z,20.20
2018-10-11T18:14:29.130Z,20.10
2018-10-11T18:16:57.398Z,20.10
2018-10-11T18:19:25.635Z,20.00
2018-10-11T18:21:54.642Z,19.80
2018-10-11T18:24:22.896Z,19.70
2018-10-11T18:26:51.162Z,19.60
2018-10-11T18:29:20.171Z,19.30
2018-10-11T18:31:48.379Z,19.30
2018-10-11T18:34:16.633Z,19.10
2018-10-11T18:36:44.874Z,19.10
2018-10-11T18:39:13.103Z,19.10
2018-10-11T18:41:41.373Z,19.00
2018-10-11T18:44:09.651Z,18.90
2018-10-11T18:46:37.920Z,18.90
2018-10-11T18:49:06.171Z,18.80
2018-10-11T18:51:35.177Z,18.70
2018-10-11T18:54:03.469Z,18.70
2018-10-11T18:56:31.776Z,18.60
2018-10-11T18:59:00.018Z,18.50
2018-10-11T19:01:28.282Z,18.50
2018-10-11T19:03:57.292Z,18.20
2018-10-11T19:06:25.603Z,18.20
2018-10-11T19:08:53.797Z,18.10
2018-10-11T19:11:22.057Z,18.10
2018-10-11T19:13:50.322Z,18.00
2018-10-11T19:16:18.576Z,18.00
2018-10-11T19:18:46.845Z,17.90
2018-10-11T19:21:15.116Z,17.70
2018-10-11T19:23:44.145Z,17.40
2018-10-11T19:26:12.363Z,17.40
2018-10-11T19:28:41.363Z,17.30
2018-10-11T19:31:10.392Z,17.20
2018-10-11T19:33:56.181Z,17.00
2018-10-11T19:36:24.437Z,17.00
2018-10-11T19:38:53.476Z,16.80
2018-10-11T19:41:21.721Z,16.80
2018-10-11T19:43:50.758Z,16.70
2018-10-11T19:46:18.980Z,16.70
2018-10-11T19:48:47.248Z,16.60
2018-10-11T19:51:16.244Z,16.60
2018-10-11T19:53:45.325Z,16.60
2018-10-11T19:56:13.654Z,16.50
2018-10-11T19:58:41.823Z,16.50
2018-10-11T20:01:10.089Z,16.40
2018-10-11T20:03:38.313Z,16.40
2018-10-11T20:06:06.609Z,16.30
2018-10-11T20:08:34.782Z,16.30
2018-10-11T20:11:03.005Z,16.20
2018-10-11T20:13:31.277Z,16.10
2018-10-11T20:15:59.515Z,16.10
2018-10-11T20:18:28.505Z,16.00
2018-10-11T20:20:57.513Z,15.90
2018-10-11T20:23:27.748Z,15.80
2018-10-11T20:25:56.043Z,15.70
2018-10-11T20:28:24.268Z,15.70
2018-10-11T20:30:52.584Z,15.70
2018-10-11T20:33:21.567Z,15.50
2018-10-11T20:35:50.565Z,15.50
2018-10-11T20:38:19.604Z,15.40
2018-10-11T20:40:47.839Z,15.40
2018-10-11T20:43:16.117Z,15.40
2018-10-11T20:45:45.088Z,15.20
2018-10-11T20:48:13.305Z,15.10
2018-10-11T20:50:41.532Z,15.10
2018-10-11T20:53:09.803Z,15.10
2018-10-11T20:55:38.021Z,15.00
2018-10-11T20:58:06.295Z,15.00
2018-10-11T21:00:34.515Z,14.90
2018-10-11T21:03:02.773Z,14.80
2018-10-11T21:05:30.998Z,14.70
2018-10-11T21:08:00.554Z,14.70
2018-10-11T21:10:28.794Z,14.70
2018-10-11T21:12:57.829Z,14.60
2018-10-11T21:15:26.102Z,14.60
2018-10-11T21:17:54.354Z,14.60
2018-10-11T21:20:23.456Z,14.50
2018-10-11T21:22:51.629Z,14.50
2018-10-11T21:25:19.907Z,14.40
2018-10-11T21:27:48.168Z,14.20
2018-10-11T21:30:16.426Z,14.00
2018-10-11T21:32:44.621Z,13.90
2018-10-11T21:35:13.650Z,13.90
2018-10-11T21:37:41.859Z,13.90
2018-10-11T21:40:10.199Z,14.00
2018-10-11T21:42:38.404Z,14.00
2018-10-11T21:45:06.622Z,14.00
2018-10-11T21:47:35.637Z,14.10
2018-10-11T21:50:03.900Z,14.10
2018-10-11T21:52:32.996Z,14.20
2018-10-11T21:55:01.192Z,14.10
2018-10-11T21:57:29.422Z,14.20
2018-10-11T21:59:57.710Z,14.20
2018-10-11T22:02:25.961Z,14.30
2018-10-11T22:04:54.948Z,14.30
2018-10-11T22:07:23.198Z,14.30
2018-10-11T22:09:51.449Z,14.30
2018-10-11T22:12:20.429Z,14.40
2018-10-11T22:14:49.489Z,14.40
2018-10-11T22:17:18.409Z,14.40
2018-10-11T22:19:46.655Z,14.40
2018-10-11T22:22:14.867Z,14.40
2018-10-11T22:24:43.913Z,14.50
2018-10-11T22:27:12.127Z,14.50
2018-10-11T22:29:40.397Z,14.50
2018-10-11T22:32:08.643Z,14.50
2018-10-11T22:34:36.861Z,14.50
2018-10-11T22:37:05.211Z,14.50
2018-10-11T22:39:33.402Z,14.50
2018-10-11T22:42:01.613Z,14.50
2018-10-11T22:44:29.891Z,14.50
2018-10-11T22:46:58.904Z,14.60
2018-10-11T22:49:27.164Z,14.60
2018-10-11T22:51:56.141Z,14.70
2018-10-11T22:54:25.147Z,14.70
2018-10-11T22:56:54.113Z,14.80
2018-10-11T22:59:22.341Z,14.70
2018-10-11T23:01:50.572Z,14.80
2018-10-11T23:04:18.852Z,14.80
2018-10-11T23:06:52.314Z,14.80
2018-10-11T23:09:20.532Z,14.80
2018-10-11T23:11:48.744Z,14.80
2018-10-11T23:17:27.848Z,14.80
2018-10-11T23:19:56.170Z,14.80
2018-10-11T23:22:24.472Z,14.80
2018-10-11T23:33:46.709Z,14.70
2018-10-11T23:36:14.934Z,14.70
2018-10-11T23:38:43.146Z,14.70
2018-10-11T23:41:11.386Z,14.60
2018-10-11T23:43:39.605Z,14.70
2018-10-11T23:46:07.839Z,14.60
2018-10-11T23:48:36.055Z,14.60
2018-10-11T23:51:04.296Z,14.60
2018-10-11T23:53:32.497Z,14.70
2018-10-11T23:56:00.774Z,14.70
2018-10-11T23:58:29.032Z,14.80
