createdAt,value
2023-05-03T00:00:08.695Z,4.60
2023-05-03T00:02:56.006Z,4.50
2023-05-03T00:05:31.440Z,4.50
2023-05-03T00:08:19.512Z,4.50
2023-05-03T00:11:30.282Z,4.40
2023-05-03T00:14:35.192Z,4.40
2023-05-03T00:17:25.970Z,4.40
2023-05-03T00:20:10.549Z,4.30
2023-05-03T00:22:45.961Z,4.20
2023-05-03T00:25:31.181Z,4.20
2023-05-03T00:28:12.863Z,4.10
2023-05-03T00:31:00.588Z,4.10
2023-05-03T00:33:38.652Z,4.10
2023-05-03T00:36:36.933Z,4.00
2023-05-03T00:39:19.859Z,4.00
2023-05-03T00:41:50.627Z,4.00
2023-05-03T00:44:42.509Z,4.00
2023-05-03T00:47:22.502Z,4.00
2023-05-03T00:50:13.758Z,4.00
2023-05-03T00:55:56.287Z,3.90
2023-05-03T00:58:31.412Z,3.90
2023-05-03T01:01:07.981Z,3.80
2023-05-03T01:04:08.991Z,3.80
2023-05-03T01:06:57.274Z,3.80
2023-05-03T01:09:49.405Z,3.70
2023-05-03T01:12:53.096Z,3.70
2023-05-03T01:16:05.831Z,3.70
2023-05-03T01:19:00.312Z,3.60
2023-05-03T01:21:41.457Z,3.70
2023-05-03T01:24:23.749Z,3.60
2023-05-03T01:27:07.477Z,3.60
2023-05-03T01:30:21.180Z,3.60
2023-05-03T01:33:30.564Z,3.50
2023-05-03T01:36:23.000Z,3.50
2023-05-03T01:39:22.496Z,3.50
2023-05-03T01:42:03.906Z,3.50
2023-05-03T01:44:45.389Z,3.40
2023-05-03T01:47:44.984Z,3.40
2023-05-03T01:50:25.637Z,3.40
2023-05-03T01:53:15.652Z,3.40
2023-05-03T01:55:51.814Z,3.30
2023-05-03T01:58:26.846Z,3.20
2023-05-03T02:01:12.272Z,3.20
2023-05-03T02:03:54.374Z,3.10
2023-05-03T02:06:48.049Z,3.10
2023-05-03T02:09:18.060Z,3.10
2023-05-03T02:11:53.048Z,3.00
2023-05-03T02:14:43.799Z,3.00
2023-05-03T02:17:30.484Z,3.00
2023-05-03T02:20:32.683Z,3.00
2023-05-03T02:23:10.812Z,3.00
2023-05-03T02:25:47.380Z,3.00
2023-05-03T02:28:30.879Z,2.90
2023-05-03T02:31:18.226Z,3.00
2023-05-03T02:34:06.078Z,3.00
2023-05-03T02:36:47.635Z,3.00
2023-05-03T02:39:18.111Z,2.90
2023-05-03T02:41:44.937Z,2.90
2023-05-03T02:44:11.967Z,2.90
2023-05-03T02:46:40.498Z,2.90
2023-05-03T02:49:07.844Z,2.90
2023-05-03T02:51:35.363Z,2.90
2023-05-03T02:54:02.542Z,3.00
2023-05-03T02:56:29.496Z,3.00
2023-05-03T02:58:56.485Z,2.90
2023-05-03T03:01:23.496Z,3.00
2023-05-03T03:03:50.683Z,3.00
2023-05-03T03:06:17.951Z,3.00
2023-05-03T03:08:44.819Z,3.00
2023-05-03T03:11:11.837Z,3.00
2023-05-03T03:13:41.035Z,3.00
2023-05-03T03:16:09.038Z,2.90
2023-05-03T03:18:36.832Z,2.90
2023-05-03T03:21:04.098Z,2.80
2023-05-03T03:23:31.037Z,2.80
2023-05-03T03:25:58.146Z,2.80
2023-05-03T03:28:25.060Z,2.80
2023-05-03T03:30:52.069Z,2.80
2023-05-03T03:33:22.859Z,2.70
2023-05-03T03:35:51.471Z,2.70
2023-05-03T03:38:18.383Z,2.70
2023-05-03T03:40:45.419Z,2.70
2023-05-03T03:43:12.731Z,2.60
2023-05-03T03:45:39.536Z,2.70
2023-05-03T03:48:06.831Z,2.70
2023-05-03T03:50:34.224Z,2.70
2023-05-03T03:53:01.741Z,2.70
2023-05-03T03:55:29.052Z,2.80
2023-05-03T03:57:56.450Z,2.80
2023-05-03T04:00:23.958Z,2.80
2023-05-03T04:02:50.990Z,2.90
2023-05-03T04:05:18.049Z,2.90
2023-05-03T04:07:45.135Z,2.90
2023-05-03T04:10:12.064Z,2.90
2023-05-03T04:12:39.076Z,3.00
2023-05-03T04:15:07.408Z,3.00
2023-05-03T04:17:35.072Z,3.10
2023-05-03T04:20:07.229Z,3.10
2023-05-03T04:22:34.135Z,3.10
2023-05-03T04:25:04.091Z,3.10
2023-05-03T04:27:31.050Z,3.10
2023-05-03T04:29:59.830Z,3.10
2023-05-03T04:32:27.099Z,3.10
2023-05-03T04:34:54.801Z,3.10
2023-05-03T04:37:25.212Z,3.10
2023-05-03T04:39:51.905Z,3.20
2023-05-03T04:42:18.590Z,3.30
2023-05-03T04:44:45.904Z,3.40
2023-05-03T04:47:12.681Z,3.40
2023-05-03T04:49:39.891Z,3.50
2023-05-03T04:52:06.974Z,3.60
2023-05-03T04:54:34.431Z,3.70
2023-05-03T04:57:01.224Z,3.90
2023-05-03T04:59:28.151Z,4.00
2023-05-03T05:01:54.944Z,4.10
2023-05-03T05:04:21.942Z,4.20
2023-05-03T05:06:50.634Z,4.30
2023-05-03T05:09:26.027Z,4.50
2023-05-03T05:11:56.127Z,4.60
2023-05-03T05:14:24.191Z,4.80
2023-05-03T05:16:50.977Z,4.80
2023-05-03T05:19:19.061Z,4.90
2023-05-03T05:21:45.971Z,4.90
2023-05-03T05:24:12.739Z,5.10
2023-05-03T05:26:39.743Z,5.20
2023-05-03T05:29:06.700Z,5.30
2023-05-03T05:31:34.949Z,5.50
2023-05-03T05:34:01.713Z,5.60
2023-05-03T05:36:28.677Z,5.80
2023-05-03T05:38:55.429Z,5.90
2023-05-03T05:41:22.184Z,6.00
2023-05-03T05:43:48.903Z,6.20
2023-05-03T05:46:15.699Z,6.30
2023-05-03T05:48:43.458Z,6.50
2023-05-03T05:51:10.315Z,6.70
2023-05-03T05:53:37.265Z,6.80
2023-05-03T05:56:04.197Z,7.00
2023-05-03T05:58:31.524Z,7.10
2023-05-03T06:01:01.121Z,7.30
2023-05-03T06:03:28.008Z,7.40
2023-05-03T06:05:54.962Z,7.60
2023-05-03T06:08:21.940Z,7.60
2023-05-03T06:10:48.876Z,7.70
2023-05-03T06:13:15.980Z,7.80
2023-05-03T06:15:42.678Z,8.10
2023-05-03T06:18:09.429Z,8.20
2023-05-03T06:20:36.258Z,8.40
2023-05-03T06:23:02.890Z,8.50
2023-05-03T06:25:30.234Z,8.60
2023-05-03T06:27:57.212Z,8.80
2023-05-03T06:30:25.638Z,9.00
2023-05-03T06:32:52.490Z,9.20
2023-05-03T06:35:20.010Z,9.40
2023-05-03T06:37:46.936Z,9.40
2023-05-03T06:40:13.798Z,9.40
2023-05-03T06:42:40.983Z,9.60
2023-05-03T06:45:08.453Z,9.70
2023-05-03T06:47:35.509Z,9.80
2023-05-03T06:50:02.522Z,10.00
2023-05-03T06:52:29.465Z,10.00
2023-05-03T06:54:56.273Z,10.20
2023-05-03T06:57:22.925Z,10.40
2023-05-03T06:59:49.741Z,10.70
2023-05-03T07:02:17.632Z,11.00
2023-05-03T07:04:44.332Z,11.30
2023-05-03T07:07:11.201Z,11.40
2023-05-03T07:09:43.354Z,11.40
2023-05-03T07:12:11.434Z,11.20
2023-05-03T07:17:06.468Z,11.50
2023-05-03T07:19:34.130Z,11.40
2023-05-03T07:22:03.174Z,11.30
2023-05-03T07:24:30.267Z,11.40
2023-05-03T07:26:58.353Z,11.50
2023-05-03T07:29:26.242Z,11.40
2023-05-03T07:31:53.824Z,11.30
2023-05-03T07:34:21.483Z,11.20
2023-05-03T07:36:48.391Z,11.40
2023-05-03T07:39:15.840Z,11.50
2023-05-03T07:41:42.712Z,11.70
2023-05-03T07:44:09.683Z,11.70
2023-05-03T07:46:37.830Z,11.80
2023-05-03T07:49:05.650Z,11.90
2023-05-03T07:51:36.959Z,12.10
2023-05-03T07:54:04.343Z,12.30
2023-05-03T07:56:31.750Z,12.30
2023-05-03T07:59:08.611Z,12.40
2023-05-03T08:01:38.029Z,12.50
2023-05-03T08:04:05.501Z,12.90
2023-05-03T08:06:33.574Z,13.20
2023-05-03T08:09:00.861Z,13.10
2023-05-03T08:11:29.116Z,13.10
2023-05-03T08:13:57.045Z,13.10
2023-05-03T08:16:24.537Z,13.10
2023-05-03T08:18:51.717Z,13.10
2023-05-03T08:21:19.805Z,13.00
2023-05-03T08:23:46.770Z,13.20
2023-05-03T08:26:14.758Z,13.30
2023-05-03T08:28:42.617Z,13.40
2023-05-03T08:31:09.756Z,13.70
2023-05-03T08:33:37.599Z,13.90
2023-05-03T08:36:04.802Z,14.10
2023-05-03T08:38:32.598Z,14.10
2023-05-03T08:41:19.377Z,14.10
2023-05-03T08:43:50.602Z,14.00
2023-05-03T08:46:17.829Z,14.10
2023-05-03T08:48:48.787Z,14.20
2023-05-03T08:51:17.948Z,14.20
2023-05-03T08:53:45.801Z,14.60
2023-05-03T08:56:30.367Z,14.60
2023-05-03T08:58:58.194Z,14.70
2023-05-03T09:01:25.201Z,14.30
2023-05-03T09:03:53.033Z,14.40
2023-05-03T09:06:22.428Z,14.60
2023-05-03T09:08:50.162Z,14.50
2023-05-03T09:11:29.847Z,14.60
2023-05-03T09:14:18.510Z,14.50
2023-05-03T09:16:47.314Z,14.50
2023-05-03T09:19:16.207Z,14.70
2023-05-03T09:21:45.481Z,14.80
2023-05-03T09:24:22.564Z,14.80
2023-05-03T09:26:54.214Z,14.70
2023-05-03T09:29:32.573Z,14.70
2023-05-03T09:32:01.390Z,14.80
2023-05-03T09:34:28.586Z,14.60
2023-05-03T09:36:56.529Z,14.70
2023-05-03T09:39:23.797Z,14.80
2023-05-03T09:41:51.158Z,14.70
2023-05-03T09:44:39.789Z,15.00
2023-05-03T09:47:08.212Z,15.30
2023-05-03T09:49:37.058Z,15.40
2023-05-03T09:52:04.835Z,15.30
2023-05-03T09:54:31.778Z,15.60
2023-05-03T09:57:00.818Z,15.70
2023-05-03T09:59:28.284Z,16.00
2023-05-03T10:01:59.781Z,15.90
2023-05-03T10:04:40.159Z,16.00
2023-05-03T10:07:13.294Z,15.80
2023-05-03T10:09:43.989Z,15.60
2023-05-03T10:12:13.142Z,15.70
2023-05-03T10:14:48.855Z,15.80
2023-05-03T10:17:46.333Z,16.00
2023-05-03T10:20:15.206Z,16.40
2023-05-03T10:23:11.364Z,16.30
2023-05-03T10:25:39.808Z,16.00
2023-05-03T10:28:08.918Z,16.10
2023-05-03T10:30:41.893Z,16.20
2023-05-03T10:33:14.637Z,16.40
2023-05-03T10:35:43.479Z,16.80
2023-05-03T10:38:18.141Z,16.90
2023-05-03T10:40:45.050Z,17.10
2023-05-03T10:43:34.693Z,16.90
2023-05-03T10:46:06.710Z,16.70
2023-05-03T10:48:34.690Z,16.80
2023-05-03T10:51:30.786Z,16.70
2023-05-03T10:53:58.071Z,16.70
2023-05-03T10:56:24.964Z,16.70
2023-05-03T10:58:56.345Z,16.70
2023-05-03T11:01:24.627Z,17.00
2023-05-03T11:04:10.393Z,17.20
2023-05-03T11:06:39.241Z,16.90
2023-05-03T11:09:10.131Z,17.00
2023-05-03T11:11:39.539Z,17.20
2023-05-03T11:14:08.234Z,16.90
2023-05-03T11:16:36.746Z,17.00
2023-05-03T11:19:03.866Z,17.20
2023-05-03T11:21:31.722Z,17.40
2023-05-03T11:23:59.520Z,17.80
2023-05-03T11:26:27.554Z,18.00
2023-05-03T11:28:54.743Z,18.00
2023-05-03T11:31:22.639Z,17.70
2023-05-03T11:33:51.167Z,17.70
2023-05-03T11:36:18.107Z,17.80
2023-05-03T11:38:45.757Z,17.90
2023-05-03T11:41:17.762Z,17.90
2023-05-03T11:43:46.695Z,17.90
2023-05-03T11:46:17.956Z,18.00
2023-05-03T11:48:45.760Z,18.20
2023-05-03T11:51:13.836Z,18.40
2023-05-03T11:53:42.841Z,18.40
2023-05-03T11:56:14.153Z,18.50
2023-05-03T11:58:57.549Z,18.40
2023-05-03T12:01:26.897Z,18.40
2023-05-03T12:04:02.780Z,18.60
2023-05-03T12:06:35.379Z,18.90
2023-05-03T12:09:04.440Z,18.90
2023-05-03T12:11:42.970Z,18.60
2023-05-03T12:14:11.441Z,18.60
2023-05-03T12:16:50.805Z,18.30
2023-05-03T12:19:32.366Z,18.20
2023-05-03T12:24:33.195Z,18.20
2023-05-03T12:27:02.787Z,18.40
2023-05-03T12:29:34.638Z,18.20
2023-05-03T12:32:04.156Z,18.00
2023-05-03T12:34:35.043Z,18.20
2023-05-03T12:37:04.879Z,18.30
2023-05-03T12:39:33.408Z,18.30
2023-05-03T12:42:07.487Z,18.70
2023-05-03T12:44:35.459Z,18.90
2023-05-03T12:47:04.396Z,18.80
2023-05-03T12:49:32.720Z,18.70
2023-05-03T12:52:34.641Z,18.60
2023-05-03T12:54:53.543Z,18.40
2023-05-03T12:57:24.111Z,18.40
2023-05-03T13:00:01.940Z,18.60
2023-05-03T13:05:11.370Z,18.80
2023-05-03T13:07:43.373Z,18.80
2023-05-03T13:12:41.142Z,18.70
2023-05-03T13:15:08.939Z,18.90
2023-05-03T13:17:36.212Z,18.80
2023-05-03T13:20:08.200Z,18.70
2023-05-03T13:22:35.119Z,18.70
2023-05-03T13:25:03.494Z,18.70
2023-05-03T13:27:31.114Z,18.80
2023-05-03T13:29:58.435Z,18.70
2023-05-03T13:32:25.759Z,18.50
2023-05-03T13:34:53.264Z,18.70
2023-05-03T13:37:20.675Z,18.80
2023-05-03T13:39:47.660Z,18.80
2023-05-03T13:42:14.555Z,18.70
2023-05-03T13:44:42.782Z,18.90
2023-05-03T13:47:09.609Z,18.90
2023-05-03T13:49:36.906Z,19.00
2023-05-03T13:52:04.872Z,19.00
2023-05-03T13:54:32.296Z,18.90
2023-05-03T13:56:59.450Z,18.80
2023-05-03T13:59:26.537Z,18.80
2023-05-03T14:01:53.680Z,18.90
2023-05-03T14:04:20.696Z,19.00
2023-05-03T14:06:47.724Z,19.00
2023-05-03T14:09:14.964Z,19.20
2023-05-03T14:11:42.283Z,19.20
2023-05-03T14:14:09.256Z,19.20
2023-05-03T14:16:41.448Z,19.00
2023-05-03T14:19:13.035Z,19.00
2023-05-03T14:21:41.808Z,19.00
2023-05-03T14:24:09.258Z,18.90
2023-05-03T14:26:36.965Z,18.80
2023-05-03T14:29:05.665Z,18.80
2023-05-03T14:31:33.918Z,18.80
2023-05-03T14:34:01.222Z,19.10
2023-05-03T14:36:35.964Z,19.20
2023-05-03T14:39:04.411Z,19.10
2023-05-03T14:41:33.355Z,19.10
2023-05-03T14:44:02.517Z,19.00
2023-05-03T14:46:29.393Z,19.00
2023-05-03T14:48:56.474Z,18.90
2023-05-03T14:51:24.032Z,19.00
2023-05-03T14:53:51.407Z,19.00
2023-05-03T14:56:18.442Z,18.90
2023-05-03T14:58:45.307Z,19.00
2023-05-03T15:01:21.649Z,19.10
2023-05-03T15:03:48.914Z,19.10
2023-05-03T15:06:22.206Z,18.90
2023-05-03T15:08:49.155Z,18.70
2023-05-03T15:11:16.026Z,18.60
2023-05-03T15:13:43.323Z,18.70
2023-05-03T15:16:10.212Z,18.90
2023-05-03T15:18:37.401Z,18.90
2023-05-03T15:21:04.671Z,19.00
2023-05-03T15:23:31.887Z,19.00
2023-05-03T15:25:59.382Z,18.90
2023-05-03T15:28:26.329Z,18.80
2023-05-03T15:30:53.215Z,18.70
2023-05-03T15:33:20.204Z,18.60
2023-05-03T15:35:47.129Z,18.60
2023-05-03T15:38:14.399Z,18.30
2023-05-03T15:40:41.253Z,18.20
2023-05-03T15:43:08.665Z,18.40
2023-05-03T15:45:35.978Z,18.30
2023-05-03T15:48:03.137Z,18.30
2023-05-03T15:50:30.867Z,18.40
2023-05-03T15:52:57.768Z,18.20
2023-05-03T15:55:24.592Z,18.00
2023-05-03T15:57:53.281Z,17.90
2023-05-03T16:00:23.003Z,18.00
2023-05-03T16:02:50.248Z,17.90
2023-05-03T16:05:19.093Z,18.00
2023-05-03T16:07:46.825Z,18.10
2023-05-03T16:10:14.287Z,18.20
2023-05-03T16:12:41.123Z,18.00
2023-05-03T16:15:10.277Z,18.00
2023-05-03T16:17:37.310Z,18.00
2023-05-03T16:20:05.694Z,17.80
2023-05-03T16:22:32.927Z,17.70
2023-05-03T16:24:59.757Z,17.70
2023-05-03T16:27:26.625Z,17.70
2023-05-03T16:29:54.259Z,17.70
2023-05-03T16:32:21.152Z,17.80
2023-05-03T16:34:50.349Z,17.70
2023-05-03T16:37:17.563Z,17.70
2023-05-03T16:39:44.830Z,17.70
2023-05-03T16:42:12.286Z,17.80
2023-05-03T16:44:39.130Z,17.70
2023-05-03T16:47:06.815Z,17.70
2023-05-03T16:49:34.465Z,17.70
2023-05-03T16:52:01.450Z,17.70
2023-05-03T16:54:28.592Z,17.70
2023-05-03T16:56:55.959Z,17.60
2023-05-03T16:59:23.530Z,17.40
2023-05-03T17:01:50.873Z,17.30
2023-05-03T17:04:17.853Z,17.40
2023-05-03T17:06:44.807Z,17.20
2023-05-03T17:09:12.226Z,17.20
2023-05-03T17:11:39.327Z,17.30
2023-05-03T17:14:06.458Z,17.30
2023-05-03T17:16:33.384Z,17.30
2023-05-03T17:19:01.282Z,17.50
2023-05-03T17:21:28.139Z,17.70
2023-05-03T17:23:55.114Z,17.80
2023-05-03T17:26:22.344Z,18.50
2023-05-03T17:28:49.242Z,18.70
2023-05-03T17:31:16.128Z,18.60
2023-05-03T17:33:43.056Z,18.50
2023-05-03T17:36:10.043Z,18.00
2023-05-03T17:38:37.474Z,17.70
2023-05-03T17:41:08.214Z,17.40
2023-05-03T17:43:36.601Z,17.10
2023-05-03T17:46:11.471Z,17.00
2023-05-03T17:48:40.425Z,16.80
2023-05-03T17:51:08.217Z,16.80
2023-05-03T17:53:35.700Z,16.80
2023-05-03T17:56:03.494Z,16.60
2023-05-03T17:58:30.449Z,16.50
2023-05-03T18:00:57.564Z,16.50
2023-05-03T18:03:25.768Z,16.40
2023-05-03T18:05:53.060Z,16.30
2023-05-03T18:08:20.322Z,16.30
2023-05-03T18:10:47.317Z,16.10
2023-05-03T18:13:14.286Z,16.10
2023-05-03T18:15:41.914Z,15.90
2023-05-03T18:18:09.496Z,15.80
2023-05-03T18:20:36.477Z,15.60
2023-05-03T18:23:03.837Z,15.50
2023-05-03T18:25:30.846Z,15.50
2023-05-03T18:27:58.339Z,15.50
2023-05-03T18:30:29.250Z,15.50
2023-05-03T18:32:56.717Z,15.40
2023-05-03T18:35:23.669Z,15.30
2023-05-03T18:37:50.812Z,15.30
2023-05-03T18:40:17.790Z,15.20
2023-05-03T18:42:44.879Z,15.00
2023-05-03T18:45:12.095Z,14.90
2023-05-03T18:47:39.157Z,14.80
2023-05-03T18:50:06.934Z,14.80
2023-05-03T18:52:34.000Z,14.70
2023-05-03T18:55:01.184Z,14.60
2023-05-03T18:57:27.992Z,14.50
2023-05-03T19:00:01.163Z,14.30
2023-05-03T19:02:31.387Z,14.20
2023-05-03T19:04:59.090Z,14.10
2023-05-03T19:07:26.081Z,14.00
2023-05-03T19:09:57.430Z,13.90
2023-05-03T19:12:24.397Z,13.90
2023-05-03T19:14:51.462Z,13.80
2023-05-03T19:17:18.468Z,13.70
2023-05-03T19:19:45.340Z,13.60
2023-05-03T19:22:12.646Z,13.50
2023-05-03T19:24:40.295Z,13.40
2023-05-03T19:27:07.278Z,13.40
2023-05-03T19:29:34.206Z,13.30
2023-05-03T19:32:01.223Z,13.30
2023-05-03T19:34:28.156Z,13.20
2023-05-03T19:36:55.290Z,13.10
2023-05-03T19:39:22.174Z,13.00
2023-05-03T19:41:50.393Z,12.90
2023-05-03T19:44:17.974Z,12.80
2023-05-03T19:46:45.075Z,12.70
2023-05-03T19:49:12.277Z,12.60
2023-05-03T19:51:39.384Z,12.60
2023-05-03T19:54:06.419Z,12.50
2023-05-03T19:56:34.194Z,12.40
2023-05-03T19:59:01.293Z,12.30
2023-05-03T20:01:29.078Z,12.30
2023-05-03T20:03:56.706Z,12.20
2023-05-03T20:06:23.887Z,12.10
2023-05-03T20:08:51.394Z,12.00
2023-05-03T20:11:21.418Z,11.90
2023-05-03T20:13:48.410Z,11.80
2023-05-03T20:16:15.694Z,11.80
2023-05-03T20:18:42.727Z,11.80
2023-05-03T20:21:10.167Z,11.70
2023-05-03T20:23:37.662Z,11.70
2023-05-03T20:26:04.803Z,11.60
2023-05-03T20:28:35.207Z,11.50
2023-05-03T20:31:02.137Z,11.50
2023-05-03T20:33:29.092Z,11.50
2023-05-03T20:35:56.010Z,11.50
2023-05-03T20:38:22.945Z,11.50
2023-05-03T20:40:50.001Z,11.40
2023-05-03T20:43:17.414Z,11.40
2023-05-03T20:45:44.791Z,11.30
2023-05-03T20:48:11.818Z,11.20
2023-05-03T20:50:39.106Z,11.20
2023-05-03T20:53:06.165Z,11.10
2023-05-03T20:55:32.997Z,11.20
2023-05-03T20:58:00.285Z,11.20
2023-05-03T21:00:27.508Z,11.10
2023-05-03T21:02:54.598Z,11.00
2023-05-03T21:05:22.109Z,11.00
2023-05-03T21:07:49.159Z,11.00
2023-05-03T21:10:16.139Z,10.80
2023-05-03T21:12:43.553Z,10.80
2023-05-03T21:15:11.204Z,10.80
2023-05-03T21:17:38.224Z,10.80
2023-05-03T21:20:05.922Z,10.80
2023-05-03T21:22:33.298Z,10.70
2023-05-03T21:25:00.213Z,10.60
2023-05-03T21:27:27.128Z,10.60
2023-05-03T21:29:54.037Z,10.60
2023-05-03T21:32:20.924Z,10.60
2023-05-03T21:34:48.063Z,10.60
2023-05-03T21:37:15.384Z,10.50
2023-05-03T21:39:47.828Z,10.50
2023-05-03T21:42:21.910Z,10.60
2023-05-03T21:44:49.111Z,10.50
2023-05-03T21:47:16.390Z,10.50
2023-05-03T21:49:43.773Z,10.40
2023-05-03T21:52:10.808Z,10.40
2023-05-03T21:54:37.661Z,10.40
2023-05-03T21:57:04.510Z,10.40
2023-05-03T21:59:31.601Z,10.40
2023-05-03T22:01:58.685Z,10.40
2023-05-03T22:04:26.071Z,10.30
2023-05-03T22:06:52.971Z,10.30
2023-05-03T22:09:19.932Z,10.30
2023-05-03T22:11:46.881Z,10.40
2023-05-03T22:14:13.882Z,10.30
2023-05-03T22:16:43.403Z,10.40
2023-05-03T22:19:10.837Z,10.30
2023-05-03T22:21:37.760Z,10.20
2023-05-03T22:24:04.871Z,10.20
2023-05-03T22:26:31.749Z,10.20
2023-05-03T22:28:58.648Z,10.10
2023-05-03T22:31:26.746Z,10.00
2023-05-03T22:33:53.754Z,10.00
2023-05-03T22:36:20.704Z,9.90
2023-05-03T22:38:47.684Z,9.90
2023-05-03T22:41:14.950Z,9.90
2023-05-03T22:43:42.816Z,9.90
2023-05-03T22:46:09.664Z,9.90
2023-05-03T22:48:36.723Z,9.80
2023-05-03T22:51:03.680Z,9.80
2023-05-03T22:53:30.643Z,9.70
2023-05-03T22:56:02.145Z,9.60
2023-05-03T22:58:29.191Z,9.60
2023-05-03T23:00:56.705Z,9.60
2023-05-03T23:03:23.775Z,9.70
2023-05-03T23:05:55.150Z,9.60
2023-05-03T23:08:22.454Z,9.60
2023-05-03T23:10:49.269Z,9.50
2023-05-03T23:13:16.924Z,9.50
2023-05-03T23:15:44.196Z,9.50
2023-05-03T23:18:11.034Z,9.40
2023-05-03T23:20:37.923Z,9.40
2023-05-03T23:23:04.785Z,9.40
2023-05-03T23:25:31.674Z,9.30
2023-05-03T23:27:58.821Z,9.30
2023-05-03T23:30:26.014Z,9.40
2023-05-03T23:32:53.874Z,9.30
2023-05-03T23:35:21.418Z,9.30
2023-05-03T23:37:48.349Z,9.20
2023-05-03T23:40:15.270Z,9.20
2023-05-03T23:42:43.398Z,9.10
2023-05-03T23:45:10.735Z,9.10
2023-05-03T23:47:37.810Z,9.00
2023-05-03T23:50:05.684Z,8.90
2023-05-03T23:52:32.924Z,9.00
2023-05-03T23:54:59.772Z,8.90
2023-05-03T23:57:27.274Z,8.90
2023-05-03T23:59:54.494Z,8.80
