createdAt,value
2023-03-05T00:00:14.622Z,2.92
2023-03-05T00:04:30.833Z,2.93
2023-03-05T00:08:47.659Z,3.09
2023-03-05T00:13:03.783Z,2.90
2023-03-05T00:17:19.994Z,2.94
2023-03-05T00:21:38.618Z,2.29
2023-03-05T00:25:54.835Z,2.56
2023-03-05T00:30:11.934Z,2.76
2023-03-05T00:34:29.847Z,2.82
2023-03-05T00:38:46.267Z,2.35
2023-03-05T00:43:02.539Z,2.50
2023-03-05T00:47:19.188Z,2.37
2023-03-05T00:51:35.624Z,2.72
2023-03-05T00:55:51.759Z,3.01
2023-03-05T01:00:08.975Z,2.92
2023-03-05T01:04:25.272Z,2.76
2023-03-05T01:08:41.421Z,3.20
2023-03-05T01:12:58.171Z,2.92
2023-03-05T01:17:14.305Z,3.04
2023-03-05T01:21:30.715Z,3.04
2023-03-05T01:25:46.936Z,3.20
2023-03-05T01:30:03.343Z,3.28
2023-03-05T01:34:19.532Z,3.37
2023-03-05T01:38:35.667Z,3.42
2023-03-05T01:42:58.932Z,3.66
2023-03-05T01:47:15.116Z,3.44
2023-03-05T01:51:37.359Z,3.54
2023-03-05T01:55:55.927Z,3.45
2023-03-05T02:00:39.044Z,3.62
2023-03-05T02:05:20.810Z,3.22
2023-03-05T02:09:40.159Z,3.31
2023-03-05T02:13:57.186Z,3.63
2023-03-05T02:18:14.163Z,3.67
2023-03-05T02:22:30.440Z,3.70
2023-03-05T02:26:47.290Z,3.75
2023-03-05T02:31:09.109Z,3.87
2023-03-05T02:35:26.178Z,3.85
2023-03-05T02:39:42.541Z,3.64
2023-03-05T02:43:59.017Z,3.52
2023-03-05T02:48:15.189Z,3.62
2023-03-05T02:52:31.697Z,3.77
2023-03-05T02:56:47.887Z,4.09
2023-03-05T03:01:04.268Z,4.08
2023-03-05T03:05:20.665Z,4.20
2023-03-05T03:09:36.911Z,4.11
2023-03-05T03:13:53.122Z,4.33
2023-03-05T03:18:09.387Z,4.26
2023-03-05T03:22:25.638Z,4.00
2023-03-05T03:26:41.815Z,4.25
2023-03-05T03:30:58.130Z,4.39
2023-03-05T03:35:14.634Z,4.47
2023-03-05T03:39:30.755Z,4.44
2023-03-05T03:43:46.946Z,4.60
2023-03-05T03:48:03.167Z,4.62
2023-03-05T03:52:19.541Z,4.55
2023-03-05T03:56:35.969Z,4.68
2023-03-05T04:00:52.288Z,4.85
2023-03-05T04:05:09.064Z,4.95
2023-03-05T04:09:25.270Z,4.50
2023-03-05T04:13:41.458Z,4.71
2023-03-05T04:17:57.722Z,4.83
2023-03-05T04:22:17.619Z,4.72
2023-03-05T04:26:34.027Z,4.63
2023-03-05T04:30:50.286Z,4.51
2023-03-05T04:35:06.981Z,4.57
2023-03-05T04:39:23.151Z,4.59
2023-03-05T04:43:39.313Z,4.67
2023-03-05T04:47:55.692Z,4.62
2023-03-05T04:52:13.047Z,4.83
2023-03-05T04:56:29.239Z,4.86
2023-03-05T05:00:45.416Z,4.69
2023-03-05T05:05:01.604Z,4.86
2023-03-05T05:09:17.829Z,5.25
2023-03-05T05:13:34.282Z,5.03
2023-03-05T05:17:50.702Z,4.87
2023-03-05T05:22:06.961Z,4.83
2023-03-05T05:26:23.202Z,4.80
2023-03-05T05:30:40.326Z,4.62
2023-03-05T05:34:58.253Z,4.70
2023-03-05T05:39:14.406Z,4.69
2023-03-05T05:43:31.078Z,4.86
2023-03-05T05:47:47.313Z,4.86
2023-03-05T05:52:03.578Z,4.63
2023-03-05T05:56:20.356Z,5.08
2023-03-05T06:00:36.619Z,4.70
2023-03-05T06:04:52.741Z,5.00
2023-03-05T06:09:08.972Z,5.14
2023-03-05T06:13:25.167Z,5.06
2023-03-05T06:17:41.308Z,5.31
2023-03-05T06:21:57.795Z,5.16
2023-03-05T06:26:16.807Z,5.11
2023-03-05T06:30:32.992Z,5.15
2023-03-05T06:34:49.972Z,4.98
2023-03-05T06:39:06.412Z,5.18
2023-03-05T06:43:22.786Z,5.32
2023-03-05T06:47:38.978Z,5.30
2023-03-05T06:51:55.150Z,5.46
2023-03-05T06:56:11.790Z,5.61
2023-03-05T07:00:29.836Z,5.70
2023-03-05T07:04:47.060Z,5.63
2023-03-05T07:09:04.251Z,5.34
2023-03-05T07:13:20.416Z,5.44
2023-03-05T07:17:36.891Z,5.40
2023-03-05T07:21:53.120Z,5.42
2023-03-05T07:26:09.466Z,5.32
2023-03-05T07:30:25.789Z,5.14
2023-03-05T07:34:42.025Z,5.48
2023-03-05T07:38:58.196Z,5.75
2023-03-05T07:43:14.356Z,5.68
2023-03-05T07:47:30.857Z,5.72
2023-03-05T07:51:47.043Z,5.90
2023-03-05T07:56:03.375Z,6.12
2023-03-05T08:00:19.854Z,5.96
2023-03-05T08:04:36.028Z,6.10
2023-03-05T08:08:52.211Z,5.27
2023-03-05T08:13:08.568Z,5.73
2023-03-05T08:17:24.728Z,6.09
2023-03-05T08:21:40.847Z,5.86
2023-03-05T08:25:57.139Z,6.28
2023-03-05T08:30:16.754Z,6.21
2023-03-05T08:34:33.124Z,6.19
2023-03-05T08:38:50.731Z,5.91
2023-03-05T08:43:07.562Z,6.34
2023-03-05T08:47:25.612Z,6.26
2023-03-05T08:51:41.781Z,6.42
2023-03-05T08:55:59.177Z,6.35
2023-03-05T09:00:15.852Z,6.46
2023-03-05T09:04:31.937Z,6.26
2023-03-05T09:08:48.059Z,6.46
2023-03-05T09:13:04.463Z,6.15
2023-03-05T09:17:20.568Z,5.97
2023-03-05T09:21:37.145Z,5.91
2023-03-05T09:25:53.325Z,6.06
2023-03-05T09:30:10.119Z,5.95
2023-03-05T09:34:26.374Z,5.34
2023-03-05T09:38:42.565Z,5.86
2023-03-05T09:43:22.440Z,6.24
2023-03-05T09:48:13.466Z,6.22
2023-03-05T09:52:54.929Z,6.09
2023-03-05T09:57:18.696Z,5.91
2023-03-05T10:01:42.301Z,5.89
2023-03-05T10:06:13.126Z,6.19
2023-03-05T10:10:43.500Z,6.32
2023-03-05T10:15:00.966Z,5.89
2023-03-05T10:19:28.770Z,5.59
2023-03-05T10:24:17.414Z,5.11
2023-03-05T10:28:44.105Z,5.59
2023-03-05T10:33:51.740Z,5.50
2023-03-05T10:38:07.777Z,5.10
2023-03-05T10:42:46.553Z,5.35
2023-03-05T10:47:03.293Z,5.88
2023-03-05T10:51:41.993Z,5.70
2023-03-05T10:56:01.421Z,5.96
2023-03-05T11:00:28.695Z,5.94
2023-03-05T11:04:47.318Z,5.41
2023-03-05T11:09:21.427Z,5.02
2023-03-05T11:13:56.669Z,5.26
2023-03-05T11:18:24.290Z,5.01
2023-03-05T11:22:40.564Z,5.49
2023-03-05T11:26:59.694Z,5.35
2023-03-05T11:31:19.035Z,5.42
2023-03-05T11:35:41.238Z,5.94
2023-03-05T11:40:35.972Z,5.58
2023-03-05T11:44:54.972Z,5.95
2023-03-05T11:49:15.972Z,6.46
2023-03-05T11:53:37.375Z,6.53
2023-03-05T11:58:15.121Z,6.20
2023-03-05T12:02:31.487Z,5.87
2023-03-05T12:06:53.484Z,5.94
2023-03-05T12:11:29.878Z,6.36
2023-03-05T12:15:58.267Z,6.33
2023-03-05T12:20:14.604Z,6.26
2023-03-05T12:24:30.721Z,6.42
2023-03-05T12:28:46.791Z,6.65
2023-03-05T12:33:06.089Z,7.23
2023-03-05T12:37:22.243Z,6.27
2023-03-05T12:41:39.788Z,6.83
2023-03-05T12:46:23.572Z,6.60
2023-03-05T12:50:39.573Z,6.44
2023-03-05T12:55:35.250Z,6.77
2023-03-05T13:00:05.482Z,6.67
2023-03-05T13:04:29.381Z,6.38
2023-03-05T13:08:55.688Z,6.70
2023-03-05T13:13:15.648Z,6.28
2023-03-05T13:17:40.818Z,6.53
2023-03-05T13:22:02.484Z,6.82
2023-03-05T13:26:20.718Z,6.71
2023-03-05T13:30:38.969Z,6.44
2023-03-05T13:35:00.167Z,6.38
2023-03-05T13:39:22.184Z,6.33
2023-03-05T13:43:56.304Z,6.15
2023-03-05T13:48:19.671Z,6.57
2023-03-05T13:52:38.760Z,6.39
2023-03-05T13:57:00.458Z,6.23
2023-03-05T14:01:31.892Z,6.17
2023-03-05T14:05:50.193Z,6.25
2023-03-05T14:10:34.873Z,6.10
2023-03-05T14:14:51.323Z,6.02
2023-03-05T14:19:26.101Z,5.59
2023-03-05T14:23:49.725Z,5.62
2023-03-05T14:28:27.348Z,6.19
2023-03-05T14:32:45.211Z,6.12
2023-03-05T14:37:03.946Z,5.62
2023-03-05T14:41:37.906Z,5.49
2023-03-05T14:45:54.086Z,6.06
2023-03-05T14:50:16.861Z,5.91
2023-03-05T14:54:36.542Z,6.09
2023-03-05T14:58:53.255Z,5.86
2023-03-05T15:03:14.170Z,5.84
2023-03-05T15:07:32.054Z,5.87
2023-03-05T15:11:48.628Z,6.14
2023-03-05T15:16:06.972Z,5.91
2023-03-05T15:20:26.115Z,5.98
2023-03-05T15:24:42.487Z,5.72
2023-03-05T15:28:58.565Z,5.64
2023-03-05T15:33:17.351Z,5.72
2023-03-05T15:37:33.488Z,6.01
2023-03-05T15:41:49.663Z,6.00
2023-03-05T15:46:07.148Z,5.48
2023-03-05T15:50:23.675Z,5.81
2023-03-05T15:54:40.019Z,5.91
2023-03-05T15:58:56.194Z,5.54
2023-03-05T16:03:12.376Z,5.44
2023-03-05T16:07:29.552Z,5.63
2023-03-05T16:11:48.236Z,5.53
2023-03-05T16:16:07.217Z,5.87
2023-03-05T16:20:23.750Z,5.81
2023-03-05T16:24:39.904Z,5.65
2023-03-05T16:28:56.845Z,5.52
2023-03-05T16:33:13.093Z,5.61
2023-03-05T16:37:29.312Z,5.13
2023-03-05T16:41:45.680Z,5.49
2023-03-05T16:46:03.064Z,5.31
2023-03-05T16:50:19.429Z,5.78
2023-03-05T16:54:37.154Z,5.06
2023-03-05T16:58:55.870Z,5.04
2023-03-05T17:03:11.994Z,5.04
2023-03-05T17:07:28.514Z,4.46
2023-03-05T17:11:44.683Z,4.83
2023-03-05T17:16:00.930Z,5.09
2023-03-05T17:20:17.593Z,4.97
2023-03-05T17:24:33.732Z,4.84
2023-03-05T17:28:50.043Z,5.08
2023-03-05T17:33:07.833Z,5.38
2023-03-05T17:37:24.280Z,5.54
2023-03-05T17:41:40.407Z,5.08
2023-03-05T17:45:59.959Z,5.25
2023-03-05T17:50:16.387Z,5.49
2023-03-05T17:54:32.830Z,5.44
2023-03-05T17:58:50.041Z,5.57
2023-03-05T18:03:06.317Z,5.53
2023-03-05T18:07:22.504Z,5.63
2023-03-05T18:11:38.664Z,5.76
2023-03-05T18:15:58.085Z,5.35
2023-03-05T18:20:33.731Z,4.99
2023-03-05T18:24:49.848Z,5.20
2023-03-05T18:29:05.968Z,4.88
2023-03-05T18:33:24.820Z,5.02
2023-03-05T18:37:41.120Z,5.32
2023-03-05T18:41:57.345Z,5.08
2023-03-05T18:46:13.732Z,5.40
2023-03-05T18:50:30.528Z,5.43
2023-03-05T18:54:46.684Z,5.26
2023-03-05T18:59:02.887Z,5.37
2023-03-05T19:03:20.674Z,5.40
2023-03-05T19:07:38.251Z,5.19
2023-03-05T19:11:54.634Z,5.22
2023-03-05T19:16:14.856Z,5.11
2023-03-05T19:20:33.126Z,5.14
2023-03-05T19:24:50.540Z,5.36
2023-03-05T19:29:07.810Z,5.51
2023-03-05T19:33:25.023Z,5.77
2023-03-05T19:37:41.354Z,5.56
2023-03-05T19:41:57.566Z,5.43
2023-03-05T19:46:13.864Z,5.29
2023-03-05T19:50:33.475Z,5.67
2023-03-05T19:54:50.637Z,5.60
2023-03-05T19:59:07.036Z,5.05
2023-03-05T20:03:23.310Z,5.42
2023-03-05T20:07:39.614Z,5.19
2023-03-05T20:11:58.039Z,5.33
2023-03-05T20:16:23.773Z,5.64
2023-03-05T20:20:40.224Z,5.83
2023-03-05T20:24:56.332Z,5.38
2023-03-05T20:29:17.527Z,5.65
2023-03-05T20:33:34.220Z,5.62
2023-03-05T20:38:11.030Z,5.71
2023-03-05T20:42:28.649Z,5.88
2023-03-05T20:46:53.712Z,5.78
2023-03-05T20:51:28.433Z,5.59
2023-03-05T20:55:45.437Z,5.45
2023-03-05T21:00:03.639Z,5.50
2023-03-05T21:04:19.849Z,5.49
2023-03-05T21:08:36.155Z,5.59
2023-03-05T21:12:53.663Z,5.45
2023-03-05T21:17:09.933Z,5.37
2023-03-05T21:21:26.323Z,5.21
2023-03-05T21:25:42.711Z,5.25
2023-03-05T21:29:58.947Z,5.05
2023-03-05T21:34:15.079Z,5.45
2023-03-05T21:38:34.112Z,5.33
2023-03-05T21:42:50.589Z,5.38
2023-03-05T21:47:06.753Z,5.61
2023-03-05T21:51:28.472Z,5.02
2023-03-05T21:55:59.119Z,4.81
2023-03-05T22:00:17.362Z,5.12
2023-03-05T22:04:33.551Z,5.21
2023-03-05T22:08:49.835Z,5.43
2023-03-05T22:13:12.710Z,5.13
2023-03-05T22:17:28.983Z,5.19
2023-03-05T22:21:45.132Z,5.24
2023-03-05T22:26:03.971Z,5.18
2023-03-05T22:30:20.345Z,5.29
2023-03-05T22:34:37.778Z,5.24
2023-03-05T22:38:53.978Z,5.16
2023-03-05T22:43:10.669Z,5.19
2023-03-05T22:47:27.495Z,5.19
2023-03-05T22:51:43.730Z,5.18
2023-03-05T22:55:59.894Z,5.28
2023-03-05T23:00:23.819Z,5.20
2023-03-05T23:04:50.455Z,5.31
2023-03-05T23:09:06.758Z,5.14
2023-03-05T23:13:23.087Z,5.25
2023-03-05T23:17:39.394Z,5.06
2023-03-05T23:21:55.596Z,5.02
2023-03-05T23:26:11.848Z,5.12
2023-03-05T23:30:30.156Z,4.77
2023-03-05T23:34:46.443Z,4.89
2023-03-05T23:39:02.645Z,4.80
2023-03-05T23:43:19.785Z,5.10
2023-03-05T23:47:37.153Z,5.12
2023-03-05T23:51:56.420Z,4.96
2023-03-05T23:56:12.788Z,4.93
