createdAt,value
2022-08-07T00:01:44.256Z,8.15
2022-08-07T00:04:05.292Z,8.00
2022-08-07T00:06:33.396Z,7.80
2022-08-07T00:09:16.660Z,8.40
2022-08-07T00:11:55.572Z,8.52
2022-08-07T00:14:25.433Z,8.40
2022-08-07T00:16:52.504Z,8.60
2022-08-07T00:19:21.621Z,8.25
2022-08-07T00:21:57.335Z,8.40
2022-08-07T00:24:28.925Z,8.35
2022-08-07T00:27:07.339Z,8.38
2022-08-07T00:29:37.144Z,8.68
2022-08-07T00:32:05.876Z,8.57
2022-08-07T00:34:33.434Z,8.30
2022-08-07T00:37:02.744Z,7.80
2022-08-07T00:39:33.431Z,7.72
2022-08-07T00:42:02.107Z,8.93
2022-08-07T00:44:38.375Z,8.35
2022-08-07T00:47:15.678Z,8.63
2022-08-07T00:50:21.252Z,8.20
2022-08-07T00:52:42.146Z,7.90
2022-08-07T00:55:13.835Z,7.53
2022-08-07T00:57:55.436Z,7.60
2022-08-07T01:00:23.643Z,8.10
2022-08-07T01:02:50.869Z,8.30
2022-08-07T01:05:19.981Z,8.10
2022-08-07T01:07:51.289Z,8.07
2022-08-07T01:10:18.779Z,8.05
2022-08-07T01:12:53.826Z,8.32
2022-08-07T01:16:00.808Z,7.90
2022-08-07T01:18:17.777Z,8.23
2022-08-07T01:20:57.198Z,7.75
2022-08-07T01:23:34.666Z,7.43
2022-08-07T01:26:12.051Z,7.68
2022-08-07T01:28:46.014Z,7.85
2022-08-07T01:31:20.039Z,7.47
2022-08-07T01:33:55.566Z,8.13
2022-08-07T01:36:33.942Z,7.88
2022-08-07T01:39:10.544Z,7.88
2022-08-07T01:42:07.134Z,8.05
2022-08-07T01:44:31.502Z,7.35
2022-08-07T01:47:01.025Z,7.47
2022-08-07T01:49:32.036Z,7.50
2022-08-07T01:52:04.770Z,7.78
2022-08-07T01:54:39.634Z,8.00
2022-08-07T01:57:24.570Z,8.00
2022-08-07T02:00:01.996Z,7.35
2022-08-07T02:03:12.247Z,7.32
2022-08-07T02:08:27.844Z,8.10
2022-08-07T02:10:58.594Z,7.85
2022-08-07T02:13:57.247Z,7.35
2022-08-07T02:16:19.939Z,7.82
2022-08-07T02:19:02.279Z,7.78
2022-08-07T02:21:56.145Z,7.97
2022-08-07T02:24:22.883Z,7.82
2022-08-07T02:26:50.915Z,7.63
2022-08-07T02:29:21.924Z,7.32
2022-08-07T02:31:50.419Z,7.43
2022-08-07T02:34:18.449Z,8.00
2022-08-07T02:36:52.185Z,7.93
2022-08-07T02:39:43.543Z,7.85
2022-08-07T02:42:10.269Z,8.20
2022-08-07T02:44:45.824Z,7.67
2022-08-07T02:47:29.309Z,8.00
2022-08-07T02:50:11.413Z,7.97
2022-08-07T02:52:48.862Z,7.90
2022-08-07T02:55:28.094Z,8.30
2022-08-07T02:58:11.719Z,7.30
2022-08-07T03:00:42.009Z,8.35
2022-08-07T03:03:22.644Z,8.07
2022-08-07T03:05:56.137Z,7.65
2022-08-07T03:08:26.834Z,7.50
2022-08-07T03:10:58.874Z,8.20
2022-08-07T03:13:39.190Z,7.90
2022-08-07T03:16:18.439Z,8.30
2022-08-07T03:18:51.041Z,7.90
2022-08-07T03:21:19.277Z,8.15
2022-08-07T03:24:19.218Z,7.80
2022-08-07T03:26:36.106Z,7.55
2022-08-07T03:29:19.699Z,8.43
2022-08-07T03:31:51.535Z,7.65
2022-08-07T03:34:22.483Z,7.75
2022-08-07T03:36:53.623Z,7.88
2022-08-07T03:39:46.416Z,7.70
2022-08-07T03:42:12.268Z,8.15
2022-08-07T03:44:39.893Z,7.78
2022-08-07T03:47:11.215Z,7.22
2022-08-07T03:49:40.466Z,7.38
2022-08-07T03:52:22.426Z,7.80
2022-08-07T03:54:55.056Z,7.70
2022-08-07T03:58:34.089Z,7.80
2022-08-07T04:00:14.313Z,7.68
2022-08-07T04:05:39.398Z,7.22
2022-08-07T04:08:12.752Z,7.82
2022-08-07T04:10:43.577Z,7.60
2022-08-07T04:13:22.963Z,7.43
2022-08-07T04:15:54.609Z,7.13
2022-08-07T04:18:57.003Z,7.38
2022-08-07T04:21:07.942Z,8.05
2022-08-07T04:23:43.724Z,8.00
2022-08-07T04:26:28.665Z,7.57
2022-08-07T04:28:56.520Z,7.15
2022-08-07T04:31:39.043Z,6.82
2022-08-07T04:34:16.754Z,7.18
2022-08-07T04:36:45.373Z,7.78
2022-08-07T04:39:16.063Z,7.50
2022-08-07T04:41:48.297Z,7.40
2022-08-07T04:44:19.421Z,8.18
2022-08-07T04:47:08.194Z,7.72
2022-08-07T04:49:58.026Z,7.55
2022-08-07T04:52:59.609Z,7.72
2022-08-07T04:58:14.296Z,7.78
2022-08-07T04:59:17.198Z,7.70
2022-08-07T05:01:57.296Z,7.88
2022-08-07T05:04:29.950Z,7.78
2022-08-07T05:07:20.503Z,8.13
2022-08-07T05:10:00.916Z,7.63
2022-08-07T05:12:37.710Z,8.00
2022-08-07T05:15:21.696Z,8.07
2022-08-07T05:18:00.671Z,7.97
2022-08-07T05:20:39.710Z,7.85
2022-08-07T05:23:31.106Z,7.95
2022-08-07T05:26:11.670Z,8.20
2022-08-07T05:28:48.503Z,8.55
2022-08-07T05:34:04.791Z,7.93
2022-08-07T05:36:36.834Z,7.13
2022-08-07T05:40:17.085Z,8.77
2022-08-07T05:42:07.374Z,8.30
2022-08-07T05:44:46.479Z,8.07
2022-08-07T05:47:21.376Z,7.25
2022-08-07T05:50:06.599Z,8.52
2022-08-07T05:52:33.252Z,8.15
2022-08-07T05:55:10.247Z,8.35
2022-08-07T05:57:42.426Z,7.80
2022-08-07T06:00:15.968Z,7.93
2022-08-07T06:02:53.052Z,8.27
2022-08-07T06:05:25.807Z,7.70
2022-08-07T06:08:13.499Z,7.55
2022-08-07T06:10:46.457Z,7.63
2022-08-07T06:13:18.726Z,7.93
2022-08-07T06:15:59.226Z,7.97
2022-08-07T06:18:30.641Z,7.15
2022-08-07T06:22:15.158Z,7.40
2022-08-07T06:24:45.945Z,7.15
2022-08-07T06:26:33.179Z,7.35
2022-08-07T06:29:01.213Z,7.53
2022-08-07T06:31:38.817Z,8.02
2022-08-07T06:34:20.859Z,6.88
2022-08-07T06:36:51.955Z,7.20
2022-08-07T06:40:15.906Z,6.72
2022-08-07T06:42:33.110Z,6.28
2022-08-07T06:45:24.037Z,6.28
2022-08-07T06:48:01.881Z,6.72
2022-08-07T06:50:39.263Z,6.57
2022-08-07T06:53:49.359Z,6.35
2022-08-07T06:56:01.349Z,5.68
2022-08-07T06:58:32.165Z,5.50
2022-08-07T07:01:08.791Z,5.80
2022-08-07T07:03:47.871Z,5.78
2022-08-07T07:06:23.903Z,5.38
2022-08-07T07:08:53.906Z,5.15
2022-08-07T07:12:08.495Z,5.00
2022-08-07T07:14:10.057Z,5.40
2022-08-07T07:16:49.993Z,5.18
2022-08-07T07:19:57.442Z,4.88
2022-08-07T07:22:36.193Z,4.70
2022-08-07T07:26:31.716Z,4.80
2022-08-07T07:28:42.326Z,4.70
2022-08-07T07:31:44.527Z,4.78
2022-08-07T07:34:18.149Z,5.40
2022-08-07T07:36:47.790Z,5.05
2022-08-07T07:39:22.605Z,4.88
2022-08-07T07:42:08.751Z,4.50
2022-08-07T07:44:43.925Z,5.45
2022-08-07T07:47:23.005Z,4.93
2022-08-07T07:50:32.964Z,5.15
2022-08-07T07:52:41.855Z,5.10
2022-08-07T07:55:09.435Z,5.05
2022-08-07T07:57:52.082Z,4.93
2022-08-07T08:00:29.949Z,5.38
2022-08-07T08:03:07.972Z,4.90
2022-08-07T08:08:34.624Z,5.10
2022-08-07T08:11:04.640Z,5.68
2022-08-07T08:13:36.756Z,5.50
2022-08-07T08:16:20.744Z,5.45
2022-08-07T08:18:56.519Z,5.50
2022-08-07T08:22:00.518Z,5.55
2022-08-07T08:24:51.980Z,5.05
2022-08-07T08:27:36.929Z,4.85
2022-08-07T08:30:07.816Z,5.10
2022-08-07T08:32:48.512Z,5.07
2022-08-07T08:35:21.962Z,5.45
2022-08-07T08:38:00.861Z,4.57
2022-08-07T08:40:33.915Z,4.57
2022-08-07T08:43:08.692Z,4.75
2022-08-07T08:46:00.528Z,4.70
2022-08-07T08:48:58.626Z,4.88
2022-08-07T08:52:12.816Z,5.15
2022-08-07T08:54:44.002Z,4.63
2022-08-07T08:57:30.124Z,4.53
2022-08-07T09:00:05.719Z,4.72
2022-08-07T09:02:57.567Z,5.10
2022-08-07T09:05:45.513Z,4.68
2022-08-07T09:08:36.009Z,5.30
2022-08-07T09:11:24.710Z,5.00
2022-08-07T09:14:19.479Z,4.97
2022-08-07T09:17:10.322Z,5.25
2022-08-07T09:20:34.750Z,4.45
2022-08-07T09:24:54.914Z,4.45
2022-08-07T09:26:27.796Z,4.78
2022-08-07T09:30:06.371Z,4.85
2022-08-07T09:32:27.192Z,4.97
2022-08-07T09:36:04.017Z,4.88
2022-08-07T09:38:12.052Z,5.13
2022-08-07T09:41:19.353Z,4.63
2022-08-07T09:44:06.264Z,4.68
2022-08-07T09:47:50.389Z,5.28
2022-08-07T09:49:59.812Z,4.95
2022-08-07T09:52:36.950Z,5.15
2022-08-07T09:56:02.348Z,5.57
2022-08-07T09:58:32.399Z,4.95
2022-08-07T10:01:50.280Z,5.10
2022-08-07T10:04:33.680Z,5.07
2022-08-07T10:07:24.487Z,4.90
2022-08-07T10:10:21.836Z,5.15
2022-08-07T10:13:03.661Z,4.72
2022-08-07T10:16:12.415Z,4.78
2022-08-07T10:19:18.964Z,5.10
2022-08-07T10:22:15.466Z,4.82
2022-08-07T10:25:13.589Z,4.75
2022-08-07T10:28:17.740Z,4.70
2022-08-07T10:31:06.043Z,4.32
2022-08-07T10:34:06.390Z,5.18
2022-08-07T10:36:59.012Z,5.40
2022-08-07T10:40:02.704Z,5.05
2022-08-07T10:42:56.922Z,5.13
2022-08-07T10:45:44.389Z,5.05
2022-08-07T10:48:35.146Z,5.00
2022-08-07T10:51:39.188Z,4.55
2022-08-07T10:54:20.624Z,4.60
2022-08-07T10:57:06.640Z,5.00
2022-08-07T10:59:47.732Z,4.45
2022-08-07T11:02:33.410Z,5.10
2022-08-07T11:05:48.831Z,5.07
2022-08-07T11:08:30.454Z,4.85
2022-08-07T11:11:13.938Z,4.88
2022-08-07T11:14:45.031Z,4.63
2022-08-07T11:19:36.299Z,4.90
2022-08-07T11:22:33.286Z,5.40
2022-08-07T11:25:25.672Z,4.82
2022-08-07T11:28:04.775Z,5.07
2022-08-07T11:30:45.591Z,5.18
2022-08-07T11:33:58.647Z,4.55
2022-08-07T11:36:39.933Z,4.53
2022-08-07T11:39:19.296Z,4.82
2022-08-07T11:42:03.343Z,4.50
2022-08-07T11:44:36.535Z,4.88
2022-08-07T11:47:22.823Z,4.28
2022-08-07T11:50:31.455Z,4.82
2022-08-07T11:53:18.280Z,4.63
2022-08-07T11:56:09.555Z,5.00
2022-08-07T12:00:07.996Z,5.10
2022-08-07T12:02:31.224Z,4.72
2022-08-07T12:05:28.575Z,5.25
2022-08-07T12:08:34.811Z,4.40
2022-08-07T12:11:21.009Z,5.03
2022-08-07T12:14:08.312Z,5.18
2022-08-07T12:16:41.676Z,4.57
2022-08-07T12:19:21.435Z,4.72
2022-08-07T12:22:37.563Z,4.63
2022-08-07T12:25:10.392Z,4.88
2022-08-07T12:28:08.471Z,4.60
2022-08-07T12:30:40.748Z,4.72
2022-08-07T12:33:28.162Z,5.30
2022-08-07T12:35:58.996Z,5.00
2022-08-07T12:38:42.524Z,4.35
2022-08-07T12:41:11.453Z,4.75
2022-08-07T12:44:03.011Z,4.75
2022-08-07T12:46:32.723Z,4.65
2022-08-07T12:49:44.174Z,4.10
2022-08-07T12:52:19.128Z,5.05
2022-08-07T12:55:03.513Z,4.90
2022-08-07T12:57:39.081Z,4.68
2022-08-07T13:00:32.639Z,5.50
2022-08-07T13:03:27.489Z,4.40
2022-08-07T13:06:17.002Z,4.93
2022-08-07T13:10:20.354Z,4.40
2022-08-07T13:12:18.898Z,4.47
2022-08-07T13:14:56.926Z,4.10
2022-08-07T13:17:44.021Z,4.75
2022-08-07T13:20:30.824Z,4.20
2022-08-07T13:23:59.986Z,4.80
2022-08-07T13:26:15.962Z,4.68
2022-08-07T13:29:11.007Z,4.45
2022-08-07T13:31:46.109Z,4.18
2022-08-07T13:34:44.806Z,3.95
2022-08-07T13:37:38.457Z,4.15
2022-08-07T13:40:33.722Z,3.92
2022-08-07T13:43:11.914Z,4.88
2022-08-07T13:46:11.224Z,4.18
2022-08-07T13:48:34.119Z,4.20
2022-08-07T13:51:26.754Z,4.15
2022-08-07T13:54:00.919Z,4.13
2022-08-07T13:56:35.516Z,4.00
2022-08-07T13:59:12.610Z,4.45
2022-08-07T14:02:08.415Z,4.07
2022-08-07T14:04:56.683Z,4.25
2022-08-07T14:07:28.564Z,4.25
2022-08-07T14:10:02.784Z,4.97
2022-08-07T14:12:54.691Z,4.10
2022-08-07T14:15:35.071Z,4.10
2022-08-07T14:18:16.085Z,3.92
2022-08-07T14:21:21.018Z,3.55
2022-08-07T14:24:02.188Z,3.95
2022-08-07T14:26:35.836Z,3.95
2022-08-07T14:30:04.803Z,3.70
2022-08-07T14:31:57.730Z,3.92
2022-08-07T14:34:30.015Z,4.03
2022-08-07T14:37:02.017Z,3.88
2022-08-07T14:40:18.232Z,4.13
2022-08-07T14:42:31.555Z,4.35
2022-08-07T14:45:21.381Z,4.03
2022-08-07T14:47:50.017Z,4.10
2022-08-07T14:50:20.377Z,3.90
2022-08-07T14:52:47.848Z,4.32
2022-08-07T14:55:18.110Z,4.40
2022-08-07T14:57:58.326Z,3.80
2022-08-07T15:00:31.053Z,4.53
2022-08-07T15:05:55.169Z,4.03
2022-08-07T15:08:49.967Z,4.30
2022-08-07T15:11:53.481Z,4.10
2022-08-07T15:14:19.699Z,4.03
2022-08-07T15:16:59.051Z,4.35
2022-08-07T15:20:31.178Z,4.18
2022-08-07T15:25:18.171Z,4.40
2022-08-07T15:28:32.930Z,4.20
2022-08-07T15:30:36.522Z,3.97
2022-08-07T15:33:33.497Z,4.53
2022-08-07T15:36:05.217Z,4.00
2022-08-07T15:38:59.023Z,4.18
2022-08-07T15:42:43.799Z,3.78
2022-08-07T15:44:17.208Z,4.05
2022-08-07T15:46:52.578Z,4.05
2022-08-07T15:52:17.039Z,4.60
2022-08-07T15:54:49.457Z,3.90
2022-08-07T15:57:39.419Z,3.90
2022-08-07T16:00:32.030Z,4.05
2022-08-07T16:03:01.258Z,3.85
2022-08-07T16:05:31.185Z,4.40
2022-08-07T16:08:33.218Z,4.25
2022-08-07T16:10:59.950Z,4.20
2022-08-07T16:13:59.404Z,3.58
2022-08-07T16:16:48.222Z,3.90
2022-08-07T16:19:42.171Z,4.00
2022-08-07T16:22:55.395Z,4.20
2022-08-07T16:25:52.392Z,4.18
2022-08-07T16:30:06.723Z,3.90
2022-08-07T16:31:57.900Z,4.28
2022-08-07T16:34:27.921Z,4.07
2022-08-07T16:38:04.284Z,3.83
2022-08-07T16:40:28.623Z,4.07
2022-08-07T16:44:06.131Z,3.72
2022-08-07T16:47:04.502Z,3.97
2022-08-07T16:50:20.185Z,4.20
2022-08-07T16:52:57.582Z,4.05
2022-08-07T16:55:46.982Z,4.07
2022-08-07T16:59:02.310Z,4.35
2022-08-07T17:01:34.461Z,3.70
2022-08-07T17:04:36.929Z,4.20
2022-08-07T17:07:55.445Z,3.92
2022-08-07T17:10:34.744Z,4.10
2022-08-07T17:13:40.410Z,4.25
2022-08-07T17:16:39.468Z,4.32
2022-08-07T17:20:03.020Z,4.25
2022-08-07T17:22:45.502Z,4.05
2022-08-07T17:25:45.686Z,4.63
2022-08-07T17:28:14.513Z,4.03
2022-08-07T17:31:16.903Z,4.07
2022-08-07T17:34:15.570Z,3.97
2022-08-07T17:36:57.565Z,4.50
2022-08-07T17:39:58.402Z,4.65
2022-08-07T17:42:59.767Z,4.25
2022-08-07T17:45:35.032Z,4.38
2022-08-07T17:48:11.094Z,4.47
2022-08-07T17:50:54.067Z,4.95
2022-08-07T17:54:06.034Z,4.30
2022-08-07T17:56:49.809Z,4.35
2022-08-07T17:59:25.420Z,4.30
2022-08-07T18:02:14.652Z,4.45
2022-08-07T18:05:20.849Z,4.03
2022-08-07T18:08:03.122Z,4.50
2022-08-07T18:12:06.612Z,4.40
2022-08-07T18:13:54.026Z,4.40
2022-08-07T18:16:57.891Z,4.18
2022-08-07T18:21:10.964Z,4.18
2022-08-07T18:22:35.265Z,3.90
2022-08-07T18:25:24.338Z,4.72
2022-08-07T18:28:34.400Z,4.10
2022-08-07T18:31:18.436Z,3.88
2022-08-07T18:34:39.380Z,3.70
2022-08-07T18:37:12.743Z,4.50
2022-08-07T18:40:18.524Z,4.00
2022-08-07T18:43:03.580Z,3.75
2022-08-07T18:46:21.937Z,4.20
2022-08-07T18:50:05.626Z,4.03
2022-08-07T18:52:35.399Z,3.88
2022-08-07T18:54:54.926Z,4.30
2022-08-07T18:57:37.062Z,3.90
2022-08-07T19:00:32.747Z,4.07
2022-08-07T19:03:11.971Z,4.50
2022-08-07T19:06:03.205Z,4.25
2022-08-07T19:08:59.790Z,4.30
2022-08-07T19:11:37.405Z,4.43
2022-08-07T19:14:26.263Z,4.00
2022-08-07T19:17:06.973Z,4.13
2022-08-07T19:19:53.442Z,4.25
2022-08-07T19:22:31.466Z,4.07
2022-08-07T19:25:05.467Z,4.22
2022-08-07T19:31:00.550Z,3.80
2022-08-07T19:33:13.084Z,4.30
2022-08-07T19:35:43.698Z,4.70
2022-08-07T19:38:16.074Z,4.30
2022-08-07T19:40:50.729Z,4.55
2022-08-07T19:43:49.137Z,5.10
2022-08-07T19:46:11.008Z,5.00
2022-08-07T19:48:54.005Z,4.20
2022-08-07T19:51:50.535Z,4.33
2022-08-07T19:54:29.924Z,4.35
2022-08-07T19:58:01.509Z,5.07
2022-08-07T19:59:51.613Z,4.70
2022-08-07T20:02:29.819Z,4.80
2022-08-07T20:05:00.294Z,4.85
2022-08-07T20:07:45.804Z,4.53
2022-08-07T20:10:36.615Z,4.28
2022-08-07T20:13:22.721Z,4.13
2022-08-07T20:15:54.784Z,4.10
2022-08-07T20:18:33.702Z,3.90
2022-08-07T20:21:20.846Z,4.35
2022-08-07T20:24:00.477Z,4.05
2022-08-07T20:26:38.753Z,4.22
2022-08-07T20:29:17.112Z,4.03
2022-08-07T20:32:03.832Z,3.92
2022-08-07T20:34:50.015Z,4.30
2022-08-07T20:37:23.221Z,4.32
2022-08-07T20:40:03.655Z,4.15
2022-08-07T20:42:33.719Z,3.85
2022-08-07T20:45:04.376Z,4.20
2022-08-07T20:47:56.482Z,4.10
2022-08-07T20:50:26.395Z,4.65
2022-08-07T20:52:52.997Z,4.15
2022-08-07T20:55:23.826Z,4.43
2022-08-07T20:58:02.688Z,4.70
2022-08-07T21:00:44.388Z,4.20
2022-08-07T21:03:16.065Z,4.40
2022-08-07T21:06:00.803Z,4.30
2022-08-07T21:08:38.158Z,4.35
2022-08-07T21:11:12.304Z,4.30
2022-08-07T21:14:16.595Z,4.32
2022-08-07T21:16:56.387Z,4.82
2022-08-07T21:19:32.166Z,4.07
2022-08-07T21:22:16.658Z,4.45
2022-08-07T21:25:29.204Z,5.00
2022-08-07T21:28:47.532Z,4.65
2022-08-07T21:31:18.165Z,4.57
2022-08-07T21:34:07.216Z,4.57
2022-08-07T21:36:50.126Z,4.18
2022-08-07T21:39:46.104Z,4.85
2022-08-07T21:42:46.098Z,4.80
2022-08-07T21:46:07.767Z,4.82
2022-08-07T21:48:42.418Z,4.70
2022-08-07T21:51:25.039Z,4.70
2022-08-07T21:53:54.978Z,4.45
2022-08-07T21:56:48.032Z,4.32
2022-08-07T22:00:04.183Z,5.23
