createdAt,value
2022-09-26T00:00:49.393Z,40.30
2022-09-26T00:03:16.244Z,40.70
2022-09-26T00:05:43.036Z,40.35
2022-09-26T00:08:09.930Z,40.04
2022-09-26T00:10:36.739Z,40.72
2022-09-26T00:13:03.700Z,41.15
2022-09-26T00:15:31.448Z,40.56
2022-09-26T00:17:58.336Z,40.82
2022-09-26T00:20:25.021Z,41.94
2022-09-26T00:22:51.806Z,42.11
2022-09-26T00:25:19.486Z,40.96
2022-09-26T00:27:46.170Z,40.83
2022-09-26T00:30:13.056Z,40.80
2022-09-26T00:32:40.050Z,40.69
2022-09-26T00:35:07.767Z,40.56
2022-09-26T00:37:35.304Z,42.63
2022-09-26T00:40:02.215Z,42.06
2022-09-26T00:42:28.909Z,41.32
2022-09-26T00:44:56.804Z,41.42
2022-09-26T00:47:39.063Z,41.52
2022-09-26T00:50:34.910Z,42.27
2022-09-26T00:53:14.414Z,42.78
2022-09-26T00:55:48.120Z,42.61
2022-09-26T00:58:27.272Z,42.21
2022-09-26T01:00:55.696Z,41.89
2022-09-26T01:03:24.091Z,41.96
2022-09-26T01:05:51.339Z,41.39
2022-09-26T01:08:25.507Z,41.57
2022-09-26T01:10:53.561Z,41.46
2022-09-26T01:13:21.991Z,41.82
2022-09-26T01:15:49.052Z,41.76
2022-09-26T01:18:15.799Z,41.46
2022-09-26T01:21:08.807Z,41.46
2022-09-26T01:23:58.205Z,42.14
2022-09-26T01:26:25.149Z,41.81
2022-09-26T01:29:17.193Z,42.08
2022-09-26T01:32:56.656Z,42.59
2022-09-26T01:36:03.241Z,42.69
2022-09-26T01:38:44.648Z,42.73
2022-09-26T01:41:21.695Z,41.68
2022-09-26T01:44:07.285Z,41.72
2022-09-26T01:46:51.115Z,42.03
2022-09-26T01:49:32.698Z,42.18
2022-09-26T01:52:19.591Z,41.29
2022-09-26T01:54:54.976Z,41.73
2022-09-26T01:57:30.063Z,42.32
2022-09-26T02:00:02.078Z,42.09
2022-09-26T02:02:36.066Z,42.44
2022-09-26T02:05:14.687Z,42.33
2022-09-26T02:07:45.648Z,41.87
2022-09-26T02:10:18.616Z,42.66
2022-09-26T02:12:50.940Z,42.63
2022-09-26T02:15:20.879Z,41.84
2022-09-26T02:17:53.630Z,41.86
2022-09-26T02:20:30.210Z,42.12
2022-09-26T02:23:03.928Z,41.90
2022-09-26T02:25:31.191Z,42.22
2022-09-26T02:27:58.289Z,42.81
2022-09-26T02:30:26.673Z,43.04
2022-09-26T02:32:53.654Z,41.75
2022-09-26T02:35:42.714Z,43.10
2022-09-26T02:38:11.419Z,42.28
2022-09-26T02:40:53.741Z,42.16
2022-09-26T02:43:33.125Z,42.31
2022-09-26T02:46:08.249Z,42.15
2022-09-26T02:48:54.052Z,42.32
2022-09-26T02:51:24.752Z,42.23
2022-09-26T02:54:13.515Z,42.12
2022-09-26T02:57:13.968Z,42.24
2022-09-26T03:00:01.178Z,41.66
2022-09-26T03:02:38.603Z,41.78
2022-09-26T03:05:22.182Z,41.71
2022-09-26T03:07:59.717Z,42.33
2022-09-26T03:10:31.327Z,41.97
2022-09-26T03:13:05.460Z,41.65
2022-09-26T03:15:35.314Z,41.86
2022-09-26T03:18:07.775Z,42.11
2022-09-26T03:20:36.138Z,42.16
2022-09-26T03:23:04.632Z,41.91
2022-09-26T03:25:32.446Z,42.19
2022-09-26T03:28:05.723Z,42.01
2022-09-26T03:30:33.605Z,41.82
2022-09-26T03:33:21.557Z,41.68
2022-09-26T03:35:49.085Z,41.60
2022-09-26T03:38:16.100Z,42.25
2022-09-26T03:40:49.935Z,42.34
2022-09-26T03:43:36.528Z,42.23
2022-09-26T03:46:07.598Z,42.62
2022-09-26T03:48:36.070Z,42.46
2022-09-26T03:51:05.168Z,42.70
2022-09-26T03:53:37.158Z,43.04
2022-09-26T03:56:12.346Z,42.65
2022-09-26T03:58:39.685Z,42.93
2022-09-26T04:01:15.061Z,42.87
2022-09-26T04:03:50.072Z,43.20
2022-09-26T04:06:20.255Z,42.77
2022-09-26T04:08:50.629Z,42.97
2022-09-26T04:11:20.303Z,42.04
2022-09-26T04:13:52.458Z,42.47
2022-09-26T04:16:23.891Z,42.64
2022-09-26T04:18:57.491Z,42.78
2022-09-26T04:21:27.291Z,45.18
2022-09-26T04:23:54.654Z,44.66
2022-09-26T04:26:24.385Z,45.23
2022-09-26T04:28:54.997Z,44.45
2022-09-26T04:31:26.272Z,44.56
2022-09-26T04:34:00.334Z,45.53
2022-09-26T04:36:27.714Z,45.28
2022-09-26T04:38:54.515Z,44.52
2022-09-26T04:41:22.189Z,44.76
2022-09-26T04:43:49.841Z,43.86
2022-09-26T04:46:28.210Z,42.91
2022-09-26T04:48:59.876Z,44.28
2022-09-26T04:51:28.515Z,42.96
2022-09-26T04:53:55.916Z,43.44
2022-09-26T04:56:26.876Z,44.87
2022-09-26T04:58:56.614Z,44.26
2022-09-26T05:01:26.472Z,43.73
2022-09-26T05:04:22.781Z,43.37
2022-09-26T05:06:52.161Z,43.61
2022-09-26T05:09:27.192Z,42.97
2022-09-26T05:12:00.074Z,43.41
2022-09-26T05:14:27.229Z,43.27
2022-09-26T05:16:54.993Z,44.95
2022-09-26T05:19:22.805Z,43.98
2022-09-26T05:22:08.540Z,44.22
2022-09-26T05:24:53.824Z,44.37
2022-09-26T05:27:21.275Z,44.92
2022-09-26T05:29:48.222Z,44.46
2022-09-26T05:32:17.678Z,43.52
2022-09-26T05:34:44.941Z,44.62
2022-09-26T05:37:14.937Z,44.32
2022-09-26T05:40:00.512Z,43.48
2022-09-26T05:42:29.047Z,43.25
2022-09-26T05:44:55.812Z,43.28
2022-09-26T05:47:23.543Z,43.14
2022-09-26T05:49:50.307Z,43.47
2022-09-26T05:52:19.732Z,44.03
2022-09-26T05:54:46.592Z,43.81
2022-09-26T05:57:31.784Z,43.31
2022-09-26T05:59:58.940Z,43.02
2022-09-26T06:02:25.673Z,43.15
2022-09-26T06:05:09.444Z,43.07
2022-09-26T06:07:39.005Z,43.74
2022-09-26T06:10:10.237Z,43.78
2022-09-26T06:13:02.324Z,43.01
2022-09-26T06:15:31.848Z,42.67
2022-09-26T06:18:04.833Z,43.18
2022-09-26T06:20:33.852Z,43.27
2022-09-26T06:23:01.791Z,43.64
2022-09-26T06:25:29.461Z,42.69
2022-09-26T06:28:00.572Z,42.27
2022-09-26T06:30:29.416Z,42.17
2022-09-26T06:33:03.988Z,42.63
2022-09-26T06:35:38.463Z,43.29
2022-09-26T06:38:10.115Z,43.26
2022-09-26T06:40:37.424Z,43.22
2022-09-26T06:43:05.194Z,42.40
2022-09-26T06:45:50.996Z,42.21
2022-09-26T06:48:36.357Z,41.70
2022-09-26T06:51:20.114Z,41.78
2022-09-26T06:53:47.410Z,43.95
2022-09-26T06:56:19.302Z,43.21
2022-09-26T06:58:48.803Z,44.02
2022-09-26T07:01:16.108Z,43.08
2022-09-26T07:03:45.589Z,43.67
2022-09-26T07:06:31.423Z,41.31
2022-09-26T07:09:02.649Z,40.20
2022-09-26T07:12:13.036Z,38.96
2022-09-26T07:14:34.771Z,38.89
2022-09-26T07:17:15.610Z,38.61
2022-09-26T07:20:03.327Z,38.44
2022-09-26T07:23:11.366Z,37.55
2022-09-26T07:25:40.844Z,38.39
2022-09-26T07:28:09.493Z,37.72
2022-09-26T07:30:45.790Z,36.79
2022-09-26T07:33:34.250Z,36.88
2022-09-26T07:36:06.656Z,36.98
2022-09-26T07:38:33.742Z,36.77
2022-09-26T07:41:01.173Z,36.83
2022-09-26T07:44:16.878Z,36.77
2022-09-26T07:46:37.623Z,36.61
2022-09-26T07:49:23.134Z,38.24
2022-09-26T07:51:56.983Z,37.29
2022-09-26T07:54:31.244Z,38.48
2022-09-26T07:57:17.090Z,38.40
2022-09-26T08:00:13.856Z,37.38
2022-09-26T08:02:46.743Z,36.24
2022-09-26T08:05:20.020Z,36.25
2022-09-26T08:07:49.276Z,36.89
2022-09-26T08:10:48.111Z,35.66
2022-09-26T08:13:33.240Z,36.22
2022-09-26T08:16:24.799Z,35.82
2022-09-26T08:18:55.706Z,35.39
2022-09-26T08:21:24.359Z,34.91
2022-09-26T08:23:54.271Z,35.39
2022-09-26T08:26:33.017Z,35.74
2022-09-26T08:29:23.723Z,34.78
2022-09-26T08:31:54.773Z,34.81
2022-09-26T08:34:25.279Z,36.09
2022-09-26T08:37:13.583Z,34.56
2022-09-26T08:40:00.865Z,34.17
2022-09-26T08:43:33.697Z,33.23
2022-09-26T08:46:53.063Z,33.92
2022-09-26T08:49:45.160Z,32.64
2022-09-26T08:52:28.350Z,34.20
2022-09-26T08:55:02.300Z,33.94
2022-09-26T08:57:42.158Z,33.04
2022-09-26T09:00:15.093Z,32.83
2022-09-26T09:03:04.496Z,32.21
2022-09-26T09:05:35.712Z,31.51
2022-09-26T09:08:08.056Z,30.95
2022-09-26T09:11:13.321Z,31.23
2022-09-26T09:14:00.536Z,30.59
2022-09-26T09:17:17.838Z,31.93
2022-09-26T09:20:14.517Z,31.76
2022-09-26T09:23:34.897Z,30.17
2022-09-26T09:29:40.042Z,30.49
2022-09-26T09:32:35.154Z,30.05
2022-09-26T09:35:41.434Z,28.89
2022-09-26T09:38:32.836Z,30.13
2022-09-26T09:41:15.293Z,29.41
2022-09-26T09:43:59.095Z,29.74
2022-09-26T09:46:31.248Z,29.40
2022-09-26T09:49:00.561Z,29.10
2022-09-26T09:51:52.694Z,28.80
2022-09-26T09:54:42.580Z,29.53
2022-09-26T09:57:36.667Z,28.14
2022-09-26T10:00:20.483Z,28.13
2022-09-26T10:03:42.447Z,28.72
2022-09-26T10:06:44.776Z,28.84
2022-09-26T10:09:39.416Z,27.80
2022-09-26T10:12:22.545Z,26.95
2022-09-26T10:15:20.828Z,28.46
2022-09-26T10:18:24.590Z,28.14
2022-09-26T10:21:08.898Z,28.53
2022-09-26T10:23:45.460Z,27.60
2022-09-26T10:26:30.578Z,27.87
2022-09-26T10:29:01.143Z,27.95
2022-09-26T10:31:30.323Z,28.23
2022-09-26T10:34:22.165Z,26.76
2022-09-26T10:36:49.341Z,27.20
2022-09-26T10:39:35.429Z,26.79
2022-09-26T10:42:04.366Z,27.74
2022-09-26T10:44:39.552Z,27.69
2022-09-26T10:47:12.731Z,27.14
2022-09-26T10:49:55.876Z,26.95
2022-09-26T10:52:47.051Z,26.88
2022-09-26T10:55:25.434Z,27.65
2022-09-26T10:57:58.784Z,27.94
2022-09-26T11:00:51.719Z,26.95
2022-09-26T11:03:26.434Z,26.81
2022-09-26T11:06:40.538Z,27.18
2022-09-26T11:09:38.465Z,27.73
2022-09-26T11:12:41.479Z,26.88
2022-09-26T11:15:13.803Z,27.01
2022-09-26T11:17:43.438Z,26.65
2022-09-26T11:20:18.035Z,27.28
2022-09-26T11:23:04.980Z,26.84
2022-09-26T11:25:44.975Z,27.51
2022-09-26T11:28:19.381Z,27.35
2022-09-26T11:31:35.485Z,26.17
2022-09-26T11:34:36.209Z,26.58
2022-09-26T11:37:18.715Z,25.64
2022-09-26T11:40:08.548Z,26.59
2022-09-26T11:43:13.712Z,26.39
2022-09-26T11:46:17.339Z,26.28
2022-09-26T11:49:01.676Z,26.65
2022-09-26T11:51:57.107Z,25.77
2022-09-26T11:54:46.400Z,24.81
2022-09-26T11:57:48.590Z,25.11
2022-09-26T12:00:26.528Z,25.07
2022-09-26T12:03:36.166Z,25.15
2022-09-26T12:06:14.623Z,25.81
2022-09-26T12:09:15.772Z,26.08
2022-09-26T12:12:04.134Z,25.63
2022-09-26T12:15:02.212Z,25.48
2022-09-26T12:17:35.409Z,25.23
2022-09-26T12:20:20.246Z,25.67
2022-09-26T12:22:53.459Z,25.63
2022-09-26T12:25:56.056Z,25.78
2022-09-26T12:28:58.264Z,26.47
2022-09-26T12:31:44.068Z,26.38
2022-09-26T12:34:30.237Z,26.65
2022-09-26T12:37:05.750Z,25.90
2022-09-26T12:40:11.467Z,26.03
2022-09-26T12:43:05.452Z,26.69
2022-09-26T12:46:14.244Z,26.75
2022-09-26T12:49:06.830Z,26.76
2022-09-26T12:51:49.800Z,26.59
2022-09-26T12:57:52.431Z,27.26
2022-09-26T13:00:22.143Z,27.71
2022-09-26T13:03:15.916Z,28.28
2022-09-26T13:05:51.478Z,27.64
2022-09-26T13:08:46.935Z,27.78
2022-09-26T13:11:32.957Z,27.99
2022-09-26T13:14:31.903Z,27.93
2022-09-26T13:17:16.599Z,27.51
2022-09-26T13:19:51.571Z,27.64
2022-09-26T13:22:31.642Z,29.00
2022-09-26T13:25:08.114Z,28.63
2022-09-26T13:27:50.045Z,28.23
2022-09-26T13:30:25.258Z,28.33
2022-09-26T13:33:00.288Z,27.41
2022-09-26T13:35:31.798Z,27.78
2022-09-26T13:38:22.127Z,28.50
2022-09-26T13:40:57.913Z,27.84
2022-09-26T13:43:43.615Z,28.19
2022-09-26T13:46:32.389Z,27.67
2022-09-26T13:49:08.428Z,26.88
2022-09-26T13:51:49.919Z,26.68
2022-09-26T13:54:36.404Z,26.87
2022-09-26T13:57:36.556Z,28.69
2022-09-26T14:00:23.327Z,28.86
2022-09-26T14:03:17.719Z,27.70
2022-09-26T14:05:44.696Z,27.49
2022-09-26T14:08:45.273Z,27.44
2022-09-26T14:11:28.674Z,28.68
2022-09-26T14:14:18.228Z,29.26
2022-09-26T14:16:53.745Z,29.00
2022-09-26T14:19:45.144Z,28.64
2022-09-26T14:22:20.739Z,28.41
2022-09-26T14:24:48.596Z,28.30
2022-09-26T14:27:18.251Z,28.25
2022-09-26T14:30:06.982Z,27.75
2022-09-26T14:32:45.460Z,28.28
2022-09-26T14:35:19.491Z,28.23
2022-09-26T14:37:50.631Z,28.09
2022-09-26T14:40:26.095Z,28.93
2022-09-26T14:42:55.210Z,28.47
2022-09-26T14:45:31.048Z,28.86
2022-09-26T14:48:13.657Z,29.35
2022-09-26T14:50:48.053Z,29.67
2022-09-26T14:53:24.845Z,28.63
2022-09-26T14:56:12.255Z,28.46
2022-09-26T14:58:39.636Z,28.29
2022-09-26T15:01:25.361Z,28.56
2022-09-26T15:04:03.181Z,28.88
2022-09-26T15:06:36.110Z,28.75
2022-09-26T15:09:11.377Z,29.32
2022-09-26T15:11:59.849Z,29.01
2022-09-26T15:14:41.154Z,29.30
2022-09-26T15:17:17.939Z,28.80
2022-09-26T15:19:52.285Z,29.23
2022-09-26T15:22:23.995Z,29.48
2022-09-26T15:24:55.580Z,29.46
2022-09-26T15:27:29.358Z,28.99
2022-09-26T15:30:14.212Z,28.89
2022-09-26T15:32:41.412Z,29.34
2022-09-26T15:35:15.447Z,29.51
2022-09-26T15:37:43.182Z,29.19
2022-09-26T15:40:21.613Z,29.06
2022-09-26T15:43:08.048Z,29.99
2022-09-26T15:45:47.634Z,29.34
2022-09-26T15:48:20.359Z,29.30
2022-09-26T15:50:54.891Z,28.95
2022-09-26T15:53:35.574Z,29.49
2022-09-26T15:56:02.335Z,29.77
2022-09-26T15:58:43.088Z,29.67
2022-09-26T16:01:15.599Z,30.16
2022-09-26T16:03:45.941Z,29.53
2022-09-26T16:06:22.407Z,29.82
2022-09-26T16:09:00.430Z,30.23
2022-09-26T16:11:28.026Z,29.68
2022-09-26T16:13:56.661Z,29.29
2022-09-26T16:16:32.142Z,28.98
2022-09-26T16:19:03.175Z,28.95
2022-09-26T16:21:34.014Z,29.08
2022-09-26T16:24:22.445Z,29.35
2022-09-26T16:26:51.148Z,29.41
2022-09-26T16:29:34.097Z,29.29
2022-09-26T16:32:03.323Z,29.06
2022-09-26T16:34:30.659Z,28.85
2022-09-26T16:36:58.504Z,28.46
2022-09-26T16:39:28.717Z,28.59
2022-09-26T16:42:02.654Z,28.72
2022-09-26T16:44:41.376Z,28.87
2022-09-26T16:47:30.820Z,28.66
2022-09-26T16:50:16.963Z,28.83
2022-09-26T16:52:45.876Z,29.09
2022-09-26T16:55:13.069Z,29.05
2022-09-26T16:57:52.457Z,28.70
2022-09-26T17:00:40.456Z,28.90
2022-09-26T17:03:34.693Z,29.12
2022-09-26T17:06:01.960Z,29.55
2022-09-26T17:08:28.736Z,28.96
2022-09-26T17:10:59.945Z,28.69
2022-09-26T17:13:28.960Z,29.32
2022-09-26T17:15:58.274Z,29.64
2022-09-26T17:18:29.190Z,28.07
2022-09-26T17:20:56.940Z,27.50
2022-09-26T17:23:41.169Z,27.67
2022-09-26T17:26:18.169Z,27.45
2022-09-26T17:28:45.676Z,29.15
2022-09-26T17:31:19.802Z,28.85
2022-09-26T17:33:52.813Z,29.59
2022-09-26T17:36:26.201Z,29.04
2022-09-26T17:38:54.635Z,29.16
2022-09-26T17:41:22.866Z,30.91
2022-09-26T17:43:55.496Z,30.93
2022-09-26T17:46:23.739Z,31.44
2022-09-26T17:48:50.601Z,31.07
2022-09-26T17:51:17.926Z,32.06
2022-09-26T17:53:50.434Z,32.46
2022-09-26T17:56:19.541Z,32.03
2022-09-26T17:58:48.632Z,32.17
2022-09-26T18:01:24.335Z,32.37
2022-09-26T18:03:55.764Z,32.07
2022-09-26T18:06:31.755Z,31.85
2022-09-26T18:09:05.230Z,32.45
2022-09-26T18:11:34.602Z,32.83
2022-09-26T18:14:04.732Z,32.60
2022-09-26T18:16:31.797Z,32.53
2022-09-26T18:19:01.099Z,33.48
2022-09-26T18:21:32.191Z,33.23
2022-09-26T18:24:02.556Z,33.18
2022-09-26T18:26:33.578Z,33.44
2022-09-26T18:29:06.378Z,32.98
2022-09-26T18:31:41.172Z,32.65
2022-09-26T18:34:20.136Z,33.22
2022-09-26T18:36:51.632Z,33.18
2022-09-26T18:39:18.949Z,32.85
2022-09-26T18:41:46.458Z,32.95
2022-09-26T18:44:17.331Z,33.00
2022-09-26T18:46:46.925Z,33.25
2022-09-26T18:49:14.987Z,33.01
2022-09-26T18:51:42.355Z,32.76
2022-09-26T18:54:15.527Z,32.74
2022-09-26T18:57:01.881Z,32.95
2022-09-26T18:59:32.374Z,33.26
2022-09-26T19:02:02.119Z,33.00
2022-09-26T19:04:33.501Z,33.92
2022-09-26T19:07:05.143Z,34.06
2022-09-26T19:09:34.756Z,34.89
2022-09-26T19:12:03.319Z,35.22
2022-09-26T19:14:31.577Z,35.44
2022-09-26T19:16:59.217Z,37.28
2022-09-26T19:19:28.683Z,37.78
2022-09-26T19:21:59.435Z,39.28
2022-09-26T19:24:40.506Z,39.59
2022-09-26T19:27:17.114Z,39.99
2022-09-26T19:29:59.018Z,40.40
2022-09-26T19:32:40.480Z,41.71
2022-09-26T19:35:19.815Z,41.21
2022-09-26T19:37:47.855Z,42.04
2022-09-26T19:40:16.888Z,41.55
2022-09-26T19:42:43.915Z,42.80
2022-09-26T19:45:12.487Z,42.72
2022-09-26T19:47:43.232Z,42.77
2022-09-26T19:50:16.126Z,44.03
2022-09-26T19:52:43.237Z,44.02
2022-09-26T19:55:26.529Z,45.70
2022-09-26T19:57:54.554Z,45.44
2022-09-26T20:00:21.485Z,46.26
2022-09-26T20:02:51.608Z,45.48
2022-09-26T20:05:28.006Z,46.22
2022-09-26T20:07:54.937Z,46.13
2022-09-26T20:10:25.212Z,46.29
2022-09-26T20:12:52.444Z,46.24
2022-09-26T20:15:20.556Z,47.12
2022-09-26T20:17:48.623Z,47.96
2022-09-26T20:20:24.251Z,47.28
2022-09-26T20:22:53.148Z,48.35
2022-09-26T20:25:28.021Z,47.75
2022-09-26T20:27:55.580Z,47.93
2022-09-26T20:30:41.051Z,48.80
2022-09-26T20:33:09.758Z,48.54
2022-09-26T20:35:41.498Z,49.75
2022-09-26T20:38:18.156Z,48.55
2022-09-26T20:40:46.281Z,49.12
2022-09-26T20:43:20.508Z,48.58
2022-09-26T20:45:47.746Z,48.73
2022-09-26T20:48:23.088Z,49.81
2022-09-26T20:50:51.069Z,49.00
2022-09-26T20:53:19.151Z,48.85
2022-09-26T20:55:50.201Z,49.15
2022-09-26T20:58:17.019Z,49.13
2022-09-26T21:00:44.705Z,49.10
2022-09-26T21:03:12.763Z,48.81
2022-09-26T21:05:39.949Z,48.61
2022-09-26T21:08:21.096Z,49.92
2022-09-26T21:10:48.009Z,49.38
2022-09-26T21:13:14.831Z,49.46
2022-09-26T21:15:43.277Z,49.48
2022-09-26T21:18:24.179Z,49.80
2022-09-26T21:20:52.259Z,49.53
2022-09-26T21:23:43.531Z,51.30
2022-09-26T21:26:22.771Z,51.28
2022-09-26T21:28:50.656Z,51.24
2022-09-26T21:31:19.981Z,50.72
2022-09-26T21:33:46.929Z,50.83
2022-09-26T21:36:13.922Z,51.14
2022-09-26T21:38:40.668Z,51.37
2022-09-26T21:41:09.690Z,52.40
2022-09-26T21:43:42.795Z,52.35
2022-09-26T21:46:09.696Z,52.44
2022-09-26T21:48:36.664Z,52.62
2022-09-26T21:51:04.043Z,52.34
2022-09-26T21:53:41.435Z,52.40
2022-09-26T21:56:16.204Z,51.54
2022-09-26T21:58:44.105Z,52.67
2022-09-26T22:01:10.954Z,52.68
2022-09-26T22:03:37.886Z,52.33
2022-09-26T22:06:07.572Z,51.94
2022-09-26T22:08:35.344Z,52.22
2022-09-26T22:11:05.165Z,52.65
2022-09-26T22:13:34.289Z,52.83
2022-09-26T22:16:08.557Z,52.36
2022-09-26T22:18:36.857Z,51.70
2022-09-26T22:21:04.728Z,51.88
2022-09-26T22:23:33.510Z,52.40
2022-09-26T22:26:00.645Z,51.84
2022-09-26T22:28:28.009Z,52.36
2022-09-26T22:30:54.855Z,52.24
2022-09-26T22:33:22.659Z,51.71
2022-09-26T22:35:50.541Z,51.81
2022-09-26T22:38:18.291Z,52.02
2022-09-26T22:40:46.298Z,51.60
2022-09-26T22:43:13.302Z,51.92
2022-09-26T22:45:40.148Z,52.55
2022-09-26T22:48:07.036Z,52.74
2022-09-26T22:50:33.775Z,51.73
2022-09-26T22:53:00.503Z,52.20
2022-09-26T22:55:27.411Z,52.54
2022-09-26T22:57:54.093Z,52.55
2022-09-26T23:00:21.031Z,52.34
2022-09-26T23:02:47.825Z,52.36
2022-09-26T23:05:14.595Z,52.68
2022-09-26T23:07:41.529Z,52.65
2022-09-26T23:10:10.422Z,53.02
2022-09-26T23:12:40.503Z,53.29
2022-09-26T23:15:08.685Z,52.83
2022-09-26T23:17:35.715Z,53.88
2022-09-26T23:20:02.603Z,54.43
2022-09-26T23:22:29.388Z,53.88
2022-09-26T23:24:56.280Z,53.66
2022-09-26T23:27:22.932Z,53.66
2022-09-26T23:29:49.689Z,53.42
2022-09-26T23:32:16.922Z,52.92
2022-09-26T23:34:43.667Z,54.19
2022-09-26T23:37:10.508Z,54.37
2022-09-26T23:39:37.254Z,54.33
2022-09-26T23:42:04.164Z,53.80
2022-09-26T23:44:32.317Z,54.55
2022-09-26T23:47:02.559Z,54.89
2022-09-26T23:49:29.348Z,54.32
2022-09-26T23:51:56.456Z,54.42
2022-09-26T23:54:23.254Z,54.46
2022-09-26T23:56:50.056Z,54.66
2022-09-26T23:59:16.882Z,54.16
