createdAt,value
2023-02-11T00:00:42.717Z,32.55
2023-02-11T00:03:25.468Z,28.88
2023-02-11T00:06:02.858Z,31.50
2023-02-11T00:08:30.188Z,30.95
2023-02-11T00:10:58.330Z,31.98
2023-02-11T00:13:26.039Z,31.95
2023-02-11T00:15:53.400Z,32.50
2023-02-11T00:18:20.596Z,32.20
2023-02-11T00:20:47.437Z,32.05
2023-02-11T00:23:15.134Z,37.28
2023-02-11T00:25:43.426Z,33.40
2023-02-11T00:28:11.082Z,35.72
2023-02-11T00:30:38.110Z,32.53
2023-02-11T00:33:05.268Z,33.00
2023-02-11T00:35:32.217Z,38.70
2023-02-11T00:37:59.297Z,36.03
2023-02-11T00:40:26.181Z,49.20
2023-02-11T00:42:53.334Z,41.28
2023-02-11T00:45:21.413Z,33.70
2023-02-11T00:47:48.806Z,32.20
2023-02-11T00:50:15.772Z,31.42
2023-02-11T00:52:43.008Z,33.75
2023-02-11T00:55:09.864Z,37.17
2023-02-11T00:57:37.391Z,34.90
2023-02-11T01:00:06.788Z,31.13
2023-02-11T01:02:34.189Z,32.75
2023-02-11T01:05:01.421Z,33.17
2023-02-11T01:07:28.891Z,37.92
2023-02-11T01:09:55.808Z,36.05
2023-02-11T01:12:24.009Z,31.90
2023-02-11T01:14:51.285Z,32.65
2023-02-11T01:17:18.498Z,41.17
2023-02-11T01:19:45.539Z,31.20
2023-02-11T01:22:12.752Z,32.65
2023-02-11T01:24:39.571Z,32.30
2023-02-11T01:27:06.664Z,30.27
2023-02-11T01:29:33.983Z,30.80
2023-02-11T01:32:01.391Z,29.15
2023-02-11T01:34:28.300Z,32.63
2023-02-11T01:37:01.272Z,31.05
2023-02-11T01:39:28.142Z,28.80
2023-02-11T01:41:55.282Z,29.60
2023-02-11T01:44:23.637Z,34.00
2023-02-11T01:46:50.960Z,31.23
2023-02-11T01:49:30.271Z,30.42
2023-02-11T01:52:07.208Z,28.00
2023-02-11T01:54:59.032Z,30.42
2023-02-11T01:57:29.787Z,27.73
2023-02-11T02:00:02.247Z,28.10
2023-02-11T02:02:49.120Z,28.15
2023-02-11T02:05:37.920Z,29.02
2023-02-11T02:08:23.855Z,28.00
2023-02-11T02:10:56.512Z,30.00
2023-02-11T02:13:24.736Z,26.42
2023-02-11T02:15:57.402Z,26.48
2023-02-11T02:19:02.347Z,28.27
2023-02-11T02:21:47.050Z,25.95
2023-02-11T02:24:41.984Z,25.88
2023-02-11T02:27:27.233Z,25.98
2023-02-11T02:29:57.146Z,25.52
2023-02-11T02:32:48.584Z,24.98
2023-02-11T02:35:24.638Z,26.30
2023-02-11T02:38:08.411Z,24.67
2023-02-11T02:40:42.947Z,23.30
2023-02-11T02:43:11.707Z,25.98
2023-02-11T02:45:38.843Z,26.05
2023-02-11T02:48:05.881Z,25.73
2023-02-11T02:50:37.455Z,24.42
2023-02-11T02:53:20.391Z,24.05
2023-02-11T02:56:07.640Z,23.80
2023-02-11T02:59:03.666Z,23.80
2023-02-11T03:01:50.346Z,23.00
2023-02-11T03:04:46.958Z,21.80
2023-02-11T03:07:57.001Z,22.67
2023-02-11T03:10:30.316Z,21.55
2023-02-11T03:12:58.390Z,20.08
2023-02-11T03:15:28.142Z,20.83
2023-02-11T03:17:58.850Z,21.33
2023-02-11T03:20:27.505Z,20.98
2023-02-11T03:23:11.449Z,23.23
2023-02-11T03:25:44.163Z,21.35
2023-02-11T03:28:24.585Z,20.83
2023-02-11T03:31:16.977Z,23.42
2023-02-11T03:33:53.320Z,21.13
2023-02-11T03:36:27.874Z,24.33
2023-02-11T03:38:58.363Z,20.02
2023-02-11T03:41:26.225Z,23.80
2023-02-11T03:43:57.271Z,21.02
2023-02-11T03:46:31.343Z,21.52
2023-02-11T03:49:04.714Z,21.63
2023-02-11T03:51:33.319Z,22.85
2023-02-11T03:54:03.599Z,22.00
2023-02-11T03:56:34.402Z,20.35
2023-02-11T03:59:01.680Z,23.10
2023-02-11T04:01:28.722Z,22.20
2023-02-11T04:03:56.084Z,23.98
2023-02-11T04:06:23.051Z,22.48
2023-02-11T04:08:50.173Z,21.58
2023-02-11T04:11:17.339Z,22.10
2023-02-11T04:13:44.559Z,21.88
2023-02-11T04:16:11.690Z,20.63
2023-02-11T04:18:38.920Z,20.77
2023-02-11T04:21:05.949Z,20.52
2023-02-11T04:23:33.199Z,20.40
2023-02-11T04:26:00.243Z,20.20
2023-02-11T04:28:29.539Z,20.50
2023-02-11T04:30:56.754Z,21.80
2023-02-11T04:33:24.427Z,19.45
2023-02-11T04:35:51.560Z,20.35
2023-02-11T04:38:19.078Z,19.77
2023-02-11T04:40:45.891Z,20.73
2023-02-11T04:43:12.933Z,20.73
2023-02-11T04:45:39.770Z,19.40
2023-02-11T04:48:07.254Z,20.50
2023-02-11T04:50:34.020Z,18.63
2023-02-11T04:53:01.117Z,20.02
2023-02-11T04:55:27.960Z,20.33
2023-02-11T04:57:55.377Z,19.33
2023-02-11T05:00:22.315Z,17.60
2023-02-11T05:02:49.494Z,19.80
2023-02-11T05:05:16.463Z,19.75
2023-02-11T05:07:43.657Z,40.95
2023-02-11T05:10:10.572Z,42.25
2023-02-11T05:12:37.625Z,40.25
2023-02-11T05:15:05.525Z,22.00
2023-02-11T05:17:32.630Z,24.23
2023-02-11T05:19:59.505Z,36.30
2023-02-11T05:22:26.699Z,27.63
2023-02-11T05:24:53.754Z,37.33
2023-02-11T05:27:20.844Z,24.42
2023-02-11T05:29:47.734Z,28.67
2023-02-11T05:32:14.907Z,34.72
2023-02-11T05:34:41.762Z,21.02
2023-02-11T05:37:09.062Z,25.67
2023-02-11T05:39:36.066Z,21.90
2023-02-11T05:42:03.330Z,24.52
2023-02-11T05:44:30.129Z,20.15
2023-02-11T05:46:57.220Z,19.55
2023-02-11T05:49:24.054Z,23.00
2023-02-11T05:51:51.339Z,18.30
2023-02-11T05:54:18.236Z,18.88
2023-02-11T05:56:45.450Z,24.42
2023-02-11T05:59:15.385Z,20.08
2023-02-11T06:01:42.617Z,17.25
2023-02-11T06:04:09.406Z,16.17
2023-02-11T06:06:36.650Z,18.13
2023-02-11T06:09:04.092Z,16.80
2023-02-11T06:11:31.666Z,19.02
2023-02-11T06:13:58.533Z,17.88
2023-02-11T06:16:25.877Z,19.80
2023-02-11T06:18:52.993Z,17.38
2023-02-11T06:21:20.136Z,19.10
2023-02-11T06:23:47.046Z,18.50
2023-02-11T06:26:20.672Z,20.70
2023-02-11T06:28:47.801Z,21.75
2023-02-11T06:31:15.994Z,19.23
2023-02-11T06:33:42.980Z,25.50
2023-02-11T06:36:16.676Z,24.30
2023-02-11T06:38:44.423Z,46.28
2023-02-11T06:41:16.566Z,35.38
2023-02-11T06:46:10.532Z,33.60
2023-02-11T06:48:37.772Z,26.55
2023-02-11T06:51:07.120Z,18.35
2023-02-11T06:53:39.108Z,35.22
2023-02-11T06:56:11.552Z,32.20
2023-02-11T06:58:38.575Z,28.15
2023-02-11T07:01:07.586Z,25.67
2023-02-11T07:03:36.610Z,41.13
2023-02-11T07:06:05.755Z,38.13
2023-02-11T07:08:37.053Z,39.80
2023-02-11T07:11:19.106Z,24.38
2023-02-11T07:13:46.964Z,22.58
2023-02-11T07:16:16.589Z,19.42
2023-02-11T07:18:44.452Z,22.90
2023-02-11T07:21:13.513Z,40.42
2023-02-11T07:23:41.481Z,22.73
2023-02-11T07:26:13.076Z,25.80
2023-02-11T07:28:41.033Z,24.20
2023-02-11T07:31:12.358Z,23.13
2023-02-11T07:33:39.530Z,20.05
2023-02-11T07:36:08.721Z,24.45
2023-02-11T07:38:36.401Z,23.30
2023-02-11T07:41:06.289Z,21.75
2023-02-11T07:43:33.957Z,24.27
2023-02-11T07:46:05.395Z,18.13
2023-02-11T07:48:32.449Z,19.20
2023-02-11T07:51:10.832Z,18.05
2023-02-11T07:53:38.018Z,24.70
2023-02-11T07:56:06.364Z,23.27
2023-02-11T07:58:33.767Z,21.80
2023-02-11T08:01:12.407Z,20.27
2023-02-11T08:03:42.033Z,19.95
2023-02-11T08:06:11.876Z,21.58
2023-02-11T08:08:38.951Z,22.67
2023-02-11T08:11:08.569Z,21.30
2023-02-11T08:13:36.358Z,18.70
2023-02-11T08:16:04.958Z,19.42
2023-02-11T08:18:32.726Z,21.73
2023-02-11T08:21:10.159Z,23.00
2023-02-11T08:23:38.327Z,24.10
2023-02-11T08:26:07.524Z,22.02
2023-02-11T08:28:39.802Z,19.45
2023-02-11T08:31:17.739Z,21.70
2023-02-11T08:33:45.028Z,24.48
2023-02-11T08:36:20.964Z,27.95
2023-02-11T08:38:48.281Z,32.55
2023-02-11T08:41:16.757Z,21.98
2023-02-11T08:43:44.938Z,23.98
2023-02-11T08:46:15.115Z,20.83
2023-02-11T08:48:42.211Z,21.35
2023-02-11T08:51:13.270Z,21.95
2023-02-11T08:53:40.109Z,19.05
2023-02-11T08:56:08.890Z,22.27
2023-02-11T08:58:35.677Z,19.05
2023-02-11T09:01:08.719Z,18.90
2023-02-11T09:03:35.580Z,16.70
2023-02-11T09:06:05.829Z,17.58
2023-02-11T09:08:36.104Z,17.20
2023-02-11T09:11:03.950Z,20.17
2023-02-11T09:13:31.799Z,19.55
2023-02-11T09:15:59.688Z,20.85
2023-02-11T09:18:26.890Z,23.77
2023-02-11T09:20:54.748Z,18.88
2023-02-11T09:23:21.602Z,19.63
2023-02-11T09:25:49.016Z,23.80
2023-02-11T09:28:16.053Z,20.52
2023-02-11T09:30:43.380Z,21.55
2023-02-11T09:33:10.318Z,21.15
2023-02-11T09:35:37.165Z,21.85
2023-02-11T09:38:05.676Z,22.02
2023-02-11T09:40:33.719Z,19.02
2023-02-11T09:43:16.020Z,20.58
2023-02-11T09:45:43.179Z,20.17
2023-02-11T09:48:21.661Z,21.15
2023-02-11T09:50:55.173Z,19.65
2023-02-11T09:53:31.518Z,22.40
2023-02-11T09:56:05.295Z,20.70
2023-02-11T09:58:39.146Z,22.45
2023-02-11T10:01:17.160Z,23.73
2023-02-11T10:04:00.018Z,21.75
2023-02-11T10:06:26.807Z,21.65
2023-02-11T10:09:07.306Z,20.42
2023-02-11T10:12:01.838Z,21.67
2023-02-11T10:15:06.604Z,22.05
2023-02-11T10:17:42.095Z,20.70
2023-02-11T10:20:24.990Z,21.95
2023-02-11T10:22:59.074Z,21.48
2023-02-11T10:25:30.181Z,21.23
2023-02-11T10:27:59.698Z,21.95
2023-02-11T10:30:36.035Z,21.25
2023-02-11T10:33:21.454Z,21.48
2023-02-11T10:35:48.855Z,21.08
2023-02-11T10:38:15.890Z,19.88
2023-02-11T10:40:43.134Z,20.77
2023-02-11T10:43:16.216Z,21.02
2023-02-11T10:45:48.668Z,20.67
2023-02-11T10:48:40.320Z,19.30
2023-02-11T10:51:14.597Z,20.60
2023-02-11T10:53:42.419Z,20.60
2023-02-11T10:56:23.696Z,22.98
2023-02-11T10:59:26.131Z,23.65
2023-02-11T11:01:57.697Z,23.17
2023-02-11T11:04:30.586Z,20.15
2023-02-11T11:07:39.196Z,20.63
2023-02-11T11:10:31.681Z,18.83
2023-02-11T11:12:58.866Z,27.25
2023-02-11T11:15:29.353Z,20.77
2023-02-11T11:18:21.855Z,25.77
2023-02-11T11:20:59.890Z,21.60
2023-02-11T11:23:28.597Z,22.10
2023-02-11T11:26:09.402Z,24.33
2023-02-11T11:28:43.555Z,25.33
2023-02-11T11:31:21.729Z,22.63
2023-02-11T11:33:51.196Z,23.58
2023-02-11T11:36:23.035Z,23.50
2023-02-11T11:38:58.431Z,24.30
2023-02-11T11:41:33.859Z,21.63
2023-02-11T11:44:21.440Z,23.30
2023-02-11T11:46:51.289Z,22.17
2023-02-11T11:49:28.198Z,22.80
2023-02-11T11:52:14.865Z,22.02
2023-02-11T11:54:45.714Z,22.80
2023-02-11T11:57:17.518Z,21.80
2023-02-11T11:59:45.360Z,21.58
2023-02-11T12:02:40.515Z,20.88
2023-02-11T12:05:10.881Z,22.02
2023-02-11T12:07:40.779Z,21.33
2023-02-11T12:10:26.438Z,21.52
2023-02-11T12:13:06.932Z,24.15
2023-02-11T12:15:43.973Z,23.48
2023-02-11T12:18:38.285Z,25.38
2023-02-11T12:21:23.881Z,24.70
2023-02-11T12:24:05.908Z,24.98
2023-02-11T12:26:57.880Z,36.65
2023-02-11T12:30:00.420Z,26.40
2023-02-11T12:32:51.891Z,25.92
2023-02-11T12:35:41.929Z,24.77
2023-02-11T12:38:26.902Z,26.10
2023-02-11T12:41:16.488Z,27.40
2023-02-11T12:43:45.281Z,27.50
2023-02-11T12:46:34.528Z,27.52
2023-02-11T12:49:48.168Z,26.60
2023-02-11T12:52:34.044Z,24.05
2023-02-11T12:55:08.428Z,24.92
2023-02-11T12:57:38.144Z,25.15
2023-02-11T13:00:24.906Z,25.38
2023-02-11T13:03:18.588Z,23.60
2023-02-11T13:06:00.150Z,24.48
2023-02-11T13:08:37.404Z,46.53
2023-02-11T13:11:14.356Z,27.10
2023-02-11T13:14:00.337Z,26.00
2023-02-11T13:16:58.507Z,26.20
2023-02-11T13:19:38.217Z,29.77
2023-02-11T13:22:05.271Z,31.65
2023-02-11T13:24:44.536Z,30.95
2023-02-11T13:27:36.868Z,26.85
2023-02-11T13:30:11.871Z,24.88
2023-02-11T13:33:17.747Z,32.80
2023-02-11T13:36:12.562Z,26.40
2023-02-11T13:38:39.864Z,33.72
2023-02-11T13:41:30.127Z,40.40
2023-02-11T13:46:59.729Z,37.85
2023-02-11T13:49:40.670Z,53.67
2023-02-11T13:52:32.762Z,34.08
2023-02-11T13:55:19.984Z,31.90
2023-02-11T13:58:06.731Z,32.03
2023-02-11T14:00:33.944Z,32.50
2023-02-11T14:03:31.325Z,28.73
2023-02-11T14:06:29.246Z,56.40
2023-02-11T14:09:11.593Z,45.95
2023-02-11T14:11:44.625Z,47.15
2023-02-11T14:14:19.946Z,39.65
2023-02-11T14:17:02.111Z,43.22
2023-02-11T14:19:49.471Z,47.10
2023-02-11T14:22:23.787Z,55.55
2023-02-11T14:24:53.881Z,49.03
2023-02-11T14:27:55.310Z,33.80
2023-02-11T14:30:46.023Z,34.22
2023-02-11T14:33:31.867Z,36.65
2023-02-11T14:36:22.816Z,31.92
2023-02-11T14:39:03.373Z,32.97
2023-02-11T14:41:35.508Z,34.33
2023-02-11T14:44:11.241Z,36.20
2023-02-11T14:46:38.215Z,38.97
2023-02-11T14:49:05.996Z,34.13
2023-02-11T14:51:39.952Z,82.43
2023-02-11T14:54:16.936Z,32.03
2023-02-11T14:56:46.914Z,33.45
2023-02-11T14:59:19.132Z,45.45
2023-02-11T15:01:50.661Z,29.58
2023-02-11T15:04:26.030Z,32.35
2023-02-11T15:06:54.317Z,30.33
2023-02-11T15:09:28.099Z,34.35
2023-02-11T15:11:57.843Z,33.90
2023-02-11T15:14:33.989Z,44.20
2023-02-11T15:17:03.972Z,35.17
2023-02-11T15:19:35.992Z,52.20
2023-02-11T15:22:18.630Z,33.92
2023-02-11T15:24:46.144Z,34.78
2023-02-11T15:27:18.579Z,36.55
2023-02-11T15:29:49.481Z,37.13
2023-02-11T15:32:22.036Z,64.35
2023-02-11T15:34:51.676Z,88.30
2023-02-11T15:37:25.915Z,41.03
2023-02-11T15:39:54.382Z,38.20
2023-02-11T15:42:38.086Z,39.38
2023-02-11T15:45:26.067Z,35.42
2023-02-11T15:47:57.514Z,38.92
2023-02-11T15:50:31.065Z,38.45
2023-02-11T15:53:02.882Z,46.67
2023-02-11T15:55:30.446Z,38.95
2023-02-11T15:58:00.470Z,48.55
2023-02-11T16:00:45.011Z,45.95
2023-02-11T16:03:32.806Z,41.97
2023-02-11T16:06:21.653Z,125.32
2023-02-11T16:09:00.376Z,39.58
2023-02-11T16:11:36.759Z,42.20
2023-02-11T16:14:23.459Z,47.15
2023-02-11T16:16:55.983Z,43.97
2023-02-11T16:19:25.673Z,39.70
2023-02-11T16:21:55.345Z,43.20
2023-02-11T16:24:28.028Z,43.00
2023-02-11T16:26:59.686Z,44.65
2023-02-11T16:29:28.947Z,45.28
2023-02-11T16:32:10.660Z,44.28
2023-02-11T16:34:37.638Z,40.70
2023-02-11T16:37:05.773Z,43.58
2023-02-11T16:39:33.230Z,46.88
2023-02-11T16:42:00.969Z,41.42
2023-02-11T16:44:28.223Z,42.15
2023-02-11T16:46:58.589Z,41.75
2023-02-11T16:49:35.650Z,36.05
2023-02-11T16:52:07.787Z,36.00
2023-02-11T16:54:34.725Z,41.05
2023-02-11T16:57:02.761Z,38.60
2023-02-11T16:59:29.600Z,38.33
2023-02-11T17:01:57.926Z,36.53
2023-02-11T17:04:31.259Z,32.60
2023-02-11T17:07:00.902Z,39.53
2023-02-11T17:09:30.643Z,33.85
2023-02-11T17:11:58.951Z,36.67
2023-02-11T17:14:26.156Z,43.45
2023-02-11T17:16:56.387Z,35.15
2023-02-11T17:19:23.735Z,37.30
2023-02-11T17:21:52.929Z,33.65
2023-02-11T17:24:21.560Z,35.53
2023-02-11T17:26:49.483Z,37.67
2023-02-11T17:29:19.572Z,40.58
2023-02-11T17:31:47.349Z,36.80
2023-02-11T17:34:14.605Z,40.08
2023-02-11T17:36:41.866Z,38.75
2023-02-11T17:39:09.432Z,39.53
2023-02-11T17:41:38.378Z,39.50
2023-02-11T17:44:07.541Z,37.70
2023-02-11T17:46:35.567Z,41.00
2023-02-11T17:49:02.766Z,38.92
2023-02-11T17:51:35.662Z,39.03
2023-02-11T17:54:06.309Z,39.28
2023-02-11T17:56:36.119Z,39.15
2023-02-11T17:59:04.398Z,39.60
2023-02-11T18:01:33.488Z,40.53
2023-02-11T18:04:01.786Z,40.67
2023-02-11T18:06:29.292Z,40.28
2023-02-11T18:09:00.457Z,35.83
2023-02-11T18:11:28.176Z,35.75
2023-02-11T18:13:55.154Z,34.72
2023-02-11T18:16:25.786Z,32.85
2023-02-11T18:18:53.263Z,33.83
2023-02-11T18:21:22.140Z,32.95
2023-02-11T18:23:49.759Z,30.67
2023-02-11T18:26:20.394Z,33.95
2023-02-11T18:28:48.865Z,34.55
2023-02-11T18:31:17.394Z,33.28
2023-02-11T18:33:46.123Z,32.00
2023-02-11T18:36:15.366Z,32.55
2023-02-11T18:38:46.260Z,30.38
2023-02-11T18:41:14.970Z,29.48
2023-02-11T18:43:43.154Z,28.30
2023-02-11T18:46:12.934Z,32.88
2023-02-11T18:48:40.504Z,31.35
2023-02-11T18:51:13.112Z,31.67
2023-02-11T18:53:39.966Z,27.42
2023-02-11T18:56:16.634Z,31.75
2023-02-11T18:58:43.728Z,31.00
2023-02-11T19:01:17.966Z,26.33
2023-02-11T19:03:45.474Z,26.95
2023-02-11T19:06:22.154Z,29.73
2023-02-11T19:08:50.011Z,25.08
2023-02-11T19:11:18.833Z,23.98
2023-02-11T19:13:49.756Z,25.30
2023-02-11T19:16:19.811Z,30.48
2023-02-11T19:18:46.989Z,27.83
2023-02-11T19:21:14.671Z,26.65
2023-02-11T19:23:41.648Z,24.60
2023-02-11T19:26:09.104Z,22.25
2023-02-11T19:28:37.569Z,22.60
2023-02-11T19:31:09.292Z,21.85
2023-02-11T19:33:36.447Z,22.10
2023-02-11T19:36:06.933Z,20.50
2023-02-11T19:38:34.388Z,19.77
2023-02-11T19:41:02.068Z,19.75
2023-02-11T19:43:29.112Z,20.45
2023-02-11T19:45:57.670Z,19.60
2023-02-11T19:48:25.633Z,18.38
2023-02-11T19:50:53.405Z,19.58
2023-02-11T19:53:20.286Z,20.30
2023-02-11T19:55:48.716Z,22.23
2023-02-11T19:58:16.753Z,24.08
2023-02-11T20:00:43.885Z,20.00
2023-02-11T20:03:11.810Z,17.83
2023-02-11T20:05:42.418Z,19.63
2023-02-11T20:08:09.384Z,19.25
2023-02-11T20:10:36.580Z,20.60
2023-02-11T20:13:04.020Z,18.27
2023-02-11T20:15:31.543Z,17.55
2023-02-11T20:17:58.454Z,18.35
2023-02-11T20:20:25.685Z,17.27
2023-02-11T20:22:52.632Z,15.95
2023-02-11T20:25:20.099Z,15.23
2023-02-11T20:27:47.245Z,16.42
2023-02-11T20:30:15.147Z,16.08
2023-02-11T20:32:42.279Z,15.38
2023-02-11T20:35:09.846Z,15.68
2023-02-11T20:37:36.732Z,16.27
2023-02-11T20:40:06.572Z,14.95
2023-02-11T20:42:33.539Z,15.88
2023-02-11T20:45:01.124Z,16.98
2023-02-11T20:47:28.049Z,17.13
2023-02-11T20:49:55.932Z,19.35
2023-02-11T20:52:22.757Z,18.83
2023-02-11T20:54:49.847Z,17.88
2023-02-11T20:57:16.745Z,18.55
2023-02-11T20:59:44.211Z,18.67
2023-02-11T21:02:12.537Z,43.20
2023-02-11T21:04:39.852Z,19.10
2023-02-11T21:07:06.672Z,18.58
2023-02-11T21:09:34.257Z,18.50
2023-02-11T21:12:03.559Z,19.00
2023-02-11T21:14:31.140Z,17.15
2023-02-11T21:16:58.444Z,19.13
2023-02-11T21:19:25.843Z,18.15
2023-02-11T21:21:54.813Z,19.73
2023-02-11T21:24:22.102Z,19.50
2023-02-11T21:26:49.005Z,18.92
2023-02-11T21:29:18.199Z,17.55
2023-02-11T21:31:45.273Z,19.45
2023-02-11T21:34:12.506Z,18.40
2023-02-11T21:36:39.284Z,18.45
2023-02-11T21:39:06.525Z,19.90
2023-02-11T21:41:33.421Z,23.52
2023-02-11T21:44:00.757Z,17.70
2023-02-11T21:46:28.232Z,18.48
2023-02-11T21:48:55.460Z,16.05
2023-02-11T21:51:24.415Z,17.92
2023-02-11T21:53:55.980Z,17.88
2023-02-11T21:56:23.690Z,18.02
2023-02-11T21:58:53.622Z,18.67
2023-02-11T22:01:23.805Z,18.23
2023-02-11T22:03:50.955Z,17.60
2023-02-11T22:06:26.213Z,17.58
2023-02-11T22:08:54.012Z,17.00
2023-02-11T22:11:20.934Z,18.40
2023-02-11T22:13:48.317Z,18.35
2023-02-11T22:16:16.725Z,15.52
2023-02-11T22:18:47.041Z,18.30
2023-02-11T22:21:16.922Z,24.25
2023-02-11T22:23:44.517Z,16.98
2023-02-11T22:26:16.603Z,18.08
2023-02-11T22:28:44.603Z,16.90
2023-02-11T22:31:17.485Z,15.27
2023-02-11T22:33:45.243Z,15.95
2023-02-11T22:36:27.721Z,16.42
2023-02-11T22:38:56.175Z,17.90
2023-02-11T22:41:23.501Z,16.13
2023-02-11T22:43:51.006Z,16.50
2023-02-11T22:46:19.610Z,17.95
2023-02-11T22:48:47.852Z,17.55
2023-02-11T22:51:21.366Z,17.20
2023-02-11T22:54:00.812Z,16.98
2023-02-11T22:56:29.010Z,24.42
2023-02-11T22:59:00.766Z,15.48
2023-02-11T23:01:28.932Z,15.18
2023-02-11T23:03:56.262Z,17.13
2023-02-11T23:06:24.350Z,15.38
2023-02-11T23:08:51.508Z,15.98
2023-02-11T23:11:24.367Z,15.35
2023-02-11T23:13:52.872Z,14.52
2023-02-11T23:16:23.307Z,14.90
2023-02-11T23:18:51.342Z,14.43
2023-02-11T23:21:28.075Z,14.15
2023-02-11T23:24:04.192Z,13.93
2023-02-11T23:26:31.757Z,14.30
2023-02-11T23:29:00.097Z,15.77
2023-02-11T23:31:37.643Z,14.02
2023-02-11T23:34:05.421Z,12.05
2023-02-11T23:36:33.368Z,18.65
2023-02-11T23:39:00.658Z,14.05
2023-02-11T23:41:27.554Z,13.48
2023-02-11T23:43:56.915Z,12.77
2023-02-11T23:46:25.418Z,13.30
2023-02-11T23:48:53.542Z,14.52
2023-02-11T23:51:20.796Z,13.50
2023-02-11T23:53:49.752Z,12.82
2023-02-11T23:56:22.272Z,12.30
2023-02-11T23:58:51.261Z,11.05
