createdAt,value
2023-04-20T00:01:42.752Z,7.88
2023-04-20T00:04:45.082Z,7.99
2023-04-20T00:07:48.625Z,8.03
2023-04-20T00:10:51.128Z,7.98
2023-04-20T00:13:53.594Z,7.90
2023-04-20T00:16:56.192Z,7.79
2023-04-20T00:19:58.486Z,7.76
2023-04-20T00:23:01.472Z,7.80
2023-04-20T00:26:03.773Z,7.75
2023-04-20T00:29:06.061Z,7.71
2023-04-20T00:32:08.482Z,7.68
2023-04-20T00:35:10.942Z,7.65
2023-04-20T00:38:13.216Z,7.60
2023-04-20T00:41:15.629Z,7.65
2023-04-20T00:44:17.954Z,7.67
2023-04-20T00:47:20.311Z,7.59
2023-04-20T00:50:22.699Z,7.67
2023-04-20T00:53:25.032Z,7.61
2023-04-20T00:56:27.480Z,7.61
2023-04-20T00:59:29.694Z,7.66
2023-04-20T01:02:32.035Z,7.53
2023-04-20T01:05:34.926Z,7.49
2023-04-20T01:08:46.714Z,7.58
2023-04-20T01:11:49.396Z,7.60
2023-04-20T01:14:51.978Z,7.57
2023-04-20T01:17:54.328Z,7.51
2023-04-20T01:20:56.606Z,7.51
2023-04-20T01:24:00.342Z,7.47
2023-04-20T01:27:02.675Z,7.37
2023-04-20T01:30:05.553Z,7.40
2023-04-20T01:33:07.898Z,7.35
2023-04-20T01:36:10.972Z,7.28
2023-04-20T01:39:13.439Z,7.19
2023-04-20T01:42:15.806Z,7.19
2023-04-20T01:45:18.278Z,7.14
2023-04-20T01:48:20.672Z,7.26
2023-04-20T01:51:23.082Z,7.17
2023-04-20T01:54:25.472Z,7.12
2023-04-20T01:57:27.743Z,7.06
2023-04-20T02:00:30.193Z,7.06
2023-04-20T02:03:35.229Z,6.97
2023-04-20T02:06:37.784Z,6.91
2023-04-20T02:09:42.914Z,6.84
2023-04-20T02:12:46.199Z,6.80
2023-04-20T02:15:48.504Z,6.74
2023-04-20T02:18:50.968Z,6.74
2023-04-20T02:21:53.580Z,6.84
2023-04-20T02:24:58.390Z,6.80
2023-04-20T02:28:00.925Z,6.70
2023-04-20T02:31:03.320Z,6.69
2023-04-20T02:34:09.417Z,6.69
2023-04-20T02:37:12.126Z,6.62
2023-04-20T02:40:14.927Z,6.66
2023-04-20T02:43:17.289Z,6.60
2023-04-20T02:46:20.611Z,6.88
2023-04-20T02:49:23.637Z,6.87
2023-04-20T02:52:26.555Z,6.65
2023-04-20T02:55:32.752Z,6.55
2023-04-20T02:58:39.879Z,6.50
2023-04-20T03:02:05.827Z,6.46
2023-04-20T03:05:08.745Z,6.60
2023-04-20T03:08:17.739Z,6.53
2023-04-20T03:11:22.654Z,6.52
2023-04-20T03:14:26.000Z,6.64
2023-04-20T03:17:28.344Z,6.55
2023-04-20T03:20:30.977Z,6.48
2023-04-20T03:23:33.719Z,6.45
2023-04-20T03:26:37.823Z,6.41
2023-04-20T03:29:48.949Z,6.36
2023-04-20T03:32:52.406Z,6.36
2023-04-20T03:35:55.371Z,6.44
2023-04-20T03:38:57.610Z,6.40
2023-04-20T03:41:59.914Z,6.48
2023-04-20T03:45:02.248Z,6.46
2023-04-20T03:48:05.056Z,6.43
2023-04-20T03:51:07.467Z,6.34
2023-04-20T03:54:10.143Z,6.21
2023-04-20T03:57:13.408Z,6.45
2023-04-20T04:00:16.611Z,6.42
2023-04-20T04:03:23.212Z,6.67
2023-04-20T04:06:27.050Z,6.73
2023-04-20T04:09:29.330Z,6.76
2023-04-20T04:12:31.840Z,6.64
2023-04-20T04:15:34.199Z,6.68
2023-04-20T04:18:45.140Z,6.73
2023-04-20T04:21:47.489Z,6.86
2023-04-20T04:24:50.793Z,6.93
2023-04-20T04:27:54.757Z,7.12
2023-04-20T04:30:58.144Z,7.17
2023-04-20T04:34:01.268Z,7.23
2023-04-20T04:37:09.234Z,7.33
2023-04-20T04:40:19.012Z,7.71
2023-04-20T04:43:24.449Z,8.09
2023-04-20T04:46:39.342Z,8.38
2023-04-20T04:49:42.823Z,8.49
2023-04-20T04:52:46.079Z,8.71
2023-04-20T04:55:48.652Z,8.74
2023-04-20T04:58:51.070Z,8.78
2023-04-20T05:01:53.352Z,8.69
2023-04-20T05:04:56.406Z,8.81
2023-04-20T05:07:58.678Z,9.01
2023-04-20T05:11:01.263Z,9.26
2023-04-20T05:14:03.875Z,9.49
2023-04-20T05:17:06.549Z,9.53
2023-04-20T05:20:11.647Z,9.57
2023-04-20T05:23:13.987Z,10.06
2023-04-20T05:26:17.430Z,10.53
2023-04-20T05:29:20.688Z,10.44
2023-04-20T05:32:22.996Z,10.86
2023-04-20T05:35:25.252Z,10.65
2023-04-20T05:38:28.069Z,11.04
2023-04-20T05:41:31.420Z,11.24
2023-04-20T05:44:35.125Z,11.73
2023-04-20T05:47:37.738Z,11.84
2023-04-20T05:50:40.428Z,12.16
2023-04-20T05:53:42.818Z,12.63
2023-04-20T05:56:45.672Z,13.02
2023-04-20T05:59:48.142Z,12.67
2023-04-20T06:02:50.603Z,13.73
2023-04-20T06:05:55.380Z,13.73
2023-04-20T06:08:58.292Z,13.76
2023-04-20T06:12:00.804Z,13.49
2023-04-20T06:15:04.942Z,13.56
2023-04-20T06:18:07.286Z,13.86
2023-04-20T06:21:11.182Z,14.18
2023-04-20T06:24:13.431Z,13.87
2023-04-20T06:27:16.450Z,13.57
2023-04-20T06:30:18.750Z,13.97
2023-04-20T06:33:21.319Z,13.87
2023-04-20T06:36:23.832Z,14.31
2023-04-20T06:39:26.184Z,15.05
2023-04-20T06:42:28.440Z,15.47
2023-04-20T06:45:34.138Z,15.64
2023-04-20T06:48:36.681Z,15.93
2023-04-20T06:51:39.515Z,16.00
2023-04-20T06:54:41.959Z,16.58
2023-04-20T06:57:44.799Z,16.20
2023-04-20T07:00:47.784Z,16.05
2023-04-20T07:03:51.854Z,16.83
2023-04-20T07:06:54.602Z,17.20
2023-04-20T07:09:57.063Z,17.50
2023-04-20T07:12:59.711Z,18.10
2023-04-20T07:16:03.063Z,17.92
2023-04-20T07:19:05.818Z,16.74
2023-04-20T07:22:08.431Z,17.81
2023-04-20T07:25:11.349Z,17.59
2023-04-20T07:28:14.222Z,18.25
2023-04-20T07:31:17.119Z,17.75
2023-04-20T07:34:19.889Z,17.76
2023-04-20T07:37:22.438Z,18.58
2023-04-20T07:40:25.005Z,18.84
2023-04-20T07:43:27.487Z,19.58
2023-04-20T07:46:29.942Z,19.36
2023-04-20T07:49:38.301Z,19.39
2023-04-20T07:52:40.762Z,20.15
2023-04-20T07:55:43.210Z,20.28
2023-04-20T07:58:45.628Z,20.19
2023-04-20T08:01:49.294Z,20.87
2023-04-20T08:04:51.783Z,19.81
2023-04-20T08:07:56.845Z,20.50
2023-04-20T08:10:59.293Z,19.87
2023-04-20T08:14:01.758Z,20.57
2023-04-20T08:17:04.184Z,20.39
2023-04-20T08:20:08.090Z,19.40
2023-04-20T08:23:10.820Z,20.13
2023-04-20T08:26:19.237Z,20.86
2023-04-20T08:29:21.948Z,20.29
2023-04-20T08:32:26.825Z,20.73
2023-04-20T08:35:31.909Z,20.56
2023-04-20T08:38:34.511Z,20.15
2023-04-20T08:41:37.004Z,20.10
2023-04-20T08:44:39.308Z,20.81
2023-04-20T08:47:42.702Z,20.73
2023-04-20T08:50:45.174Z,21.26
2023-04-20T08:53:47.615Z,21.97
2023-04-20T08:56:50.586Z,22.69
2023-04-20T08:59:53.493Z,21.52
2023-04-20T09:02:56.896Z,20.71
2023-04-20T09:05:59.250Z,21.37
2023-04-20T09:09:01.567Z,20.99
2023-04-20T09:12:07.302Z,19.23
2023-04-20T09:15:10.943Z,21.05
2023-04-20T09:18:15.502Z,21.69
2023-04-20T09:21:17.905Z,21.41
2023-04-20T09:24:22.157Z,21.64
2023-04-20T09:27:26.250Z,21.05
2023-04-20T09:30:57.656Z,20.17
2023-04-20T09:34:02.050Z,20.28
2023-04-20T09:37:06.092Z,20.25
2023-04-20T09:40:10.494Z,20.43
2023-04-20T09:43:25.045Z,21.58
2023-04-20T09:46:31.611Z,20.66
2023-04-20T09:49:33.976Z,20.87
2023-04-20T09:52:38.305Z,21.40
2023-04-20T09:55:45.437Z,20.95
2023-04-20T09:58:47.848Z,20.90
2023-04-20T10:01:51.156Z,20.01
2023-04-20T10:05:01.947Z,20.61
2023-04-20T10:08:04.547Z,20.67
2023-04-20T10:11:07.071Z,21.60
2023-04-20T10:14:26.073Z,21.48
2023-04-20T10:17:33.192Z,21.33
2023-04-20T10:20:35.769Z,20.69
2023-04-20T10:23:49.192Z,21.12
2023-04-20T10:26:51.796Z,20.61
2023-04-20T10:29:54.414Z,20.61
2023-04-20T10:33:26.240Z,20.82
2023-04-20T10:36:31.362Z,19.15
2023-04-20T10:39:34.073Z,19.04
2023-04-20T10:42:46.460Z,19.88
2023-04-20T10:45:51.251Z,20.23
2023-04-20T10:49:01.868Z,19.98
2023-04-20T10:52:04.713Z,20.49
2023-04-20T10:55:19.009Z,19.88
2023-04-20T10:58:25.819Z,19.86
2023-04-20T11:01:32.873Z,19.46
2023-04-20T11:04:37.266Z,19.05
2023-04-20T11:07:57.160Z,18.71
2023-04-20T11:10:59.437Z,18.54
2023-04-20T11:14:09.397Z,19.25
2023-04-20T11:17:12.444Z,19.29
2023-04-20T11:20:18.179Z,19.64
2023-04-20T11:23:25.447Z,19.97
2023-04-20T11:26:40.618Z,20.11
2023-04-20T11:29:43.090Z,19.49
2023-04-20T11:32:54.729Z,19.03
2023-04-20T11:35:58.516Z,19.47
2023-04-20T11:39:10.604Z,19.77
2023-04-20T11:42:13.334Z,20.15
2023-04-20T11:45:15.884Z,19.76
2023-04-20T11:48:18.932Z,19.41
2023-04-20T11:51:21.814Z,19.64
2023-04-20T11:54:24.633Z,20.13
2023-04-20T11:57:26.970Z,20.46
2023-04-20T12:00:29.432Z,20.27
2023-04-20T12:03:32.459Z,20.37
2023-04-20T12:06:34.974Z,20.62
2023-04-20T12:09:38.394Z,20.85
2023-04-20T12:12:42.181Z,20.98
2023-04-20T12:15:45.868Z,20.01
2023-04-20T12:18:48.533Z,19.90
2023-04-20T12:21:51.932Z,20.52
2023-04-20T12:24:54.203Z,20.80
2023-04-20T12:27:56.799Z,20.88
2023-04-20T12:30:59.181Z,21.39
2023-04-20T12:34:01.845Z,21.39
2023-04-20T12:37:04.168Z,20.55
2023-04-20T12:40:07.475Z,20.45
2023-04-20T12:43:09.903Z,20.72
2023-04-20T12:46:12.477Z,20.25
2023-04-20T12:49:14.845Z,20.57
2023-04-20T12:52:17.259Z,20.79
2023-04-20T12:55:19.748Z,20.85
2023-04-20T12:58:22.077Z,20.50
2023-04-20T13:01:24.402Z,20.15
2023-04-20T13:04:26.846Z,20.62
2023-04-20T13:07:30.139Z,20.94
2023-04-20T13:10:32.510Z,21.26
2023-04-20T13:13:34.800Z,21.13
2023-04-20T13:16:37.720Z,21.12
2023-04-20T13:19:40.098Z,21.16
2023-04-20T13:22:54.462Z,20.97
2023-04-20T13:26:01.633Z,20.47
2023-04-20T13:29:04.491Z,20.31
2023-04-20T13:32:06.970Z,20.15
2023-04-20T13:35:14.659Z,20.04
2023-04-20T13:38:17.463Z,19.99
2023-04-20T13:41:19.821Z,19.99
2023-04-20T13:44:22.148Z,20.10
2023-04-20T13:47:25.678Z,19.64
2023-04-20T13:50:28.312Z,19.85
2023-04-20T13:53:30.917Z,20.16
2023-04-20T13:56:34.604Z,20.35
2023-04-20T13:59:37.053Z,20.53
2023-04-20T14:02:40.133Z,20.29
2023-04-20T14:05:43.012Z,20.07
2023-04-20T14:08:45.343Z,20.01
2023-04-20T14:11:48.548Z,20.07
2023-04-20T14:14:53.737Z,20.10
2023-04-20T14:17:57.257Z,19.90
2023-04-20T14:20:59.587Z,19.92
2023-04-20T14:24:01.983Z,19.95
2023-04-20T14:27:04.247Z,19.83
2023-04-20T14:30:07.154Z,19.71
2023-04-20T14:33:09.674Z,19.99
2023-04-20T14:36:11.936Z,19.95
2023-04-20T14:39:14.681Z,19.90
2023-04-20T14:42:16.911Z,19.98
2023-04-20T14:45:19.736Z,20.01
2023-04-20T14:48:24.170Z,19.77
2023-04-20T14:51:27.213Z,19.50
2023-04-20T14:54:30.384Z,19.60
2023-04-20T14:57:34.732Z,19.73
2023-04-20T15:00:36.972Z,19.73
2023-04-20T15:03:39.358Z,19.54
2023-04-20T15:06:41.845Z,19.80
2023-04-20T15:09:44.208Z,19.84
2023-04-20T15:12:48.082Z,19.70
2023-04-20T15:15:51.960Z,19.94
2023-04-20T15:18:55.764Z,20.17
2023-04-20T15:21:58.135Z,20.03
2023-04-20T15:25:00.491Z,20.36
2023-04-20T15:28:02.804Z,20.51
2023-04-20T15:31:07.935Z,20.64
2023-04-20T15:34:11.345Z,20.71
2023-04-20T15:37:13.889Z,20.59
2023-04-20T15:40:17.296Z,20.59
2023-04-20T15:43:19.731Z,20.29
2023-04-20T15:46:24.508Z,20.19
2023-04-20T15:49:26.778Z,19.88
2023-04-20T15:52:32.697Z,19.23
2023-04-20T15:55:38.819Z,19.04
2023-04-20T15:58:41.893Z,18.68
2023-04-20T16:01:44.804Z,18.52
2023-04-20T16:04:49.431Z,18.17
2023-04-20T16:07:52.087Z,17.79
2023-04-20T16:10:55.092Z,16.81
2023-04-20T16:13:57.895Z,16.56
2023-04-20T16:17:03.626Z,16.61
2023-04-20T16:20:06.618Z,16.67
2023-04-20T16:23:08.969Z,16.71
2023-04-20T16:26:11.310Z,16.94
2023-04-20T16:29:13.552Z,17.29
2023-04-20T16:32:16.407Z,17.48
2023-04-20T16:35:18.831Z,17.50
2023-04-20T16:38:21.462Z,17.46
2023-04-20T16:41:26.033Z,17.44
2023-04-20T16:44:28.486Z,17.29
2023-04-20T16:47:30.958Z,17.18
2023-04-20T16:50:33.364Z,16.99
2023-04-20T16:53:38.326Z,16.92
2023-04-20T16:56:40.982Z,16.87
2023-04-20T16:59:45.302Z,16.78
2023-04-20T17:02:48.422Z,16.74
2023-04-20T17:05:50.887Z,16.73
2023-04-20T17:08:55.442Z,16.64
2023-04-20T17:11:59.456Z,16.55
2023-04-20T17:15:01.927Z,16.41
2023-04-20T17:18:04.726Z,16.35
2023-04-20T17:21:07.097Z,16.36
2023-04-20T17:24:09.387Z,16.35
2023-04-20T17:27:11.820Z,16.33
2023-04-20T17:30:14.501Z,16.31
2023-04-20T17:33:16.801Z,16.10
2023-04-20T17:36:19.094Z,16.17
2023-04-20T17:39:21.732Z,16.20
2023-04-20T17:42:24.159Z,16.17
2023-04-20T17:45:26.509Z,16.25
2023-04-20T17:48:29.232Z,16.14
2023-04-20T17:51:31.463Z,16.10
2023-04-20T17:54:34.088Z,16.04
2023-04-20T17:57:36.392Z,16.07
2023-04-20T18:00:38.701Z,16.06
2023-04-20T18:03:41.424Z,16.06
2023-04-20T18:06:43.879Z,16.05
2023-04-20T18:09:46.291Z,15.98
2023-04-20T18:12:48.701Z,15.85
2023-04-20T18:15:51.257Z,15.82
2023-04-20T18:18:53.766Z,15.76
2023-04-20T18:21:56.103Z,15.80
2023-04-20T18:24:58.782Z,15.74
2023-04-20T18:28:01.086Z,15.79
2023-04-20T18:31:03.351Z,15.74
2023-04-20T18:34:05.823Z,15.73
2023-04-20T18:37:09.831Z,15.67
2023-04-20T18:43:14.892Z,15.61
2023-04-20T18:46:17.295Z,15.53
2023-04-20T18:49:19.645Z,15.47
2023-04-20T18:52:22.543Z,15.50
2023-04-20T18:55:24.978Z,15.39
2023-04-20T18:58:27.319Z,15.37
2023-04-20T19:01:29.678Z,15.37
2023-04-20T19:04:35.344Z,15.23
2023-04-20T19:07:37.631Z,15.24
2023-04-20T19:10:40.476Z,15.28
2023-04-20T19:13:45.428Z,15.11
2023-04-20T19:16:47.812Z,15.07
2023-04-20T19:19:51.066Z,15.05
2023-04-20T19:22:53.391Z,15.05
2023-04-20T19:25:55.756Z,15.01
2023-04-20T19:28:59.491Z,14.94
2023-04-20T19:32:02.213Z,14.78
2023-04-20T19:35:04.920Z,14.69
2023-04-20T19:38:07.148Z,14.54
2023-04-20T19:41:09.550Z,14.35
2023-04-20T19:44:14.288Z,14.29
2023-04-20T19:47:16.678Z,14.11
2023-04-20T19:50:19.155Z,13.94
2023-04-20T19:53:21.581Z,13.77
2023-04-20T19:56:23.887Z,13.73
2023-04-20T19:59:28.400Z,13.74
2023-04-20T20:02:30.912Z,13.57
2023-04-20T20:05:33.774Z,13.42
2023-04-20T20:08:36.280Z,13.28
2023-04-20T20:11:38.871Z,13.20
2023-04-20T20:14:41.346Z,13.08
2023-04-20T20:17:45.379Z,13.01
2023-04-20T20:20:47.894Z,12.91
2023-04-20T20:23:50.367Z,12.93
2023-04-20T20:26:52.645Z,12.89
2023-04-20T20:29:55.159Z,12.74
2023-04-20T20:33:00.955Z,12.73
2023-04-20T20:36:04.434Z,12.70
2023-04-20T20:39:06.798Z,12.63
2023-04-20T20:42:10.532Z,12.48
2023-04-20T20:45:13.025Z,12.57
2023-04-20T20:48:15.416Z,12.51
2023-04-20T20:51:17.672Z,12.47
2023-04-20T20:54:19.910Z,12.42
2023-04-20T20:57:22.181Z,12.20
2023-04-20T21:00:24.519Z,12.27
2023-04-20T21:03:27.148Z,12.30
2023-04-20T21:06:29.613Z,12.23
2023-04-20T21:09:31.928Z,12.15
2023-04-20T21:12:34.247Z,12.08
2023-04-20T21:15:36.614Z,12.01
2023-04-20T21:18:38.916Z,11.93
2023-04-20T21:21:41.366Z,11.91
2023-04-20T21:24:43.902Z,11.82
2023-04-20T21:27:46.245Z,11.86
2023-04-20T21:30:48.629Z,11.85
2023-04-20T21:33:50.877Z,11.85
2023-04-20T21:36:53.092Z,11.92
2023-04-20T21:39:55.293Z,11.93
2023-04-20T21:42:57.489Z,11.91
2023-04-20T21:45:59.696Z,11.85
2023-04-20T21:49:02.523Z,11.79
2023-04-20T21:52:04.743Z,11.71
2023-04-20T21:55:07.205Z,11.62
2023-04-20T21:58:09.537Z,11.49
2023-04-20T22:01:11.799Z,11.38
2023-04-20T22:04:16.759Z,11.26
2023-04-20T22:07:19.459Z,11.15
2023-04-20T22:10:21.817Z,11.13
2023-04-20T22:13:24.116Z,11.09
2023-04-20T22:16:28.900Z,11.07
2023-04-20T22:19:31.464Z,11.01
2023-04-20T22:22:34.790Z,10.91
2023-04-20T22:25:37.483Z,10.89
2023-04-20T22:28:39.701Z,10.84
2023-04-20T22:31:42.376Z,11.05
2023-04-20T22:34:44.599Z,11.07
2023-04-20T22:40:49.161Z,10.87
2023-04-20T22:43:51.467Z,10.65
2023-04-20T22:46:54.497Z,10.53
2023-04-20T22:49:57.008Z,10.64
2023-04-20T22:52:59.207Z,10.68
2023-04-20T22:56:05.961Z,10.65
2023-04-20T22:59:08.244Z,10.67
2023-04-20T23:02:10.833Z,10.59
2023-04-20T23:05:13.243Z,10.46
2023-04-20T23:08:17.817Z,10.43
2023-04-20T23:11:20.962Z,10.39
2023-04-20T23:14:23.856Z,10.30
2023-04-20T23:17:27.212Z,10.06
2023-04-20T23:20:29.520Z,9.87
2023-04-20T23:23:31.796Z,9.93
2023-04-20T23:26:34.089Z,9.87
2023-04-20T23:29:36.366Z,9.79
2023-04-20T23:32:38.674Z,9.82
2023-04-20T23:35:41.189Z,9.88
2023-04-20T23:38:43.954Z,9.72
2023-04-20T23:41:46.274Z,9.58
2023-04-20T23:44:48.566Z,9.79
2023-04-20T23:47:51.073Z,9.77
2023-04-20T23:50:53.372Z,9.79
2023-04-20T23:53:55.781Z,9.98
2023-04-20T23:56:58.058Z,9.95
