createdAt,value
2022-08-09T00:01:00.885Z,5.47
2022-08-09T00:04:03.447Z,5.45
2022-08-09T00:06:22.778Z,5.65
2022-08-09T00:08:52.372Z,5.85
2022-08-09T00:11:25.107Z,4.80
2022-08-09T00:13:57.249Z,5.85
2022-08-09T00:16:36.713Z,6.18
2022-08-09T00:19:09.449Z,6.10
2022-08-09T00:21:55.589Z,5.80
2022-08-09T00:24:27.223Z,5.72
2022-08-09T00:26:57.283Z,5.90
2022-08-09T00:29:39.540Z,5.47
2022-08-09T00:32:26.976Z,5.95
2022-08-09T00:34:56.257Z,5.70
2022-08-09T00:37:25.428Z,5.75
2022-08-09T00:40:13.364Z,5.75
2022-08-09T00:44:13.487Z,5.85
2022-08-09T00:45:34.895Z,5.13
2022-08-09T00:48:05.576Z,5.35
2022-08-09T00:50:34.095Z,5.47
2022-08-09T00:53:10.295Z,6.88
2022-08-09T00:56:05.205Z,5.75
2022-08-09T00:58:28.014Z,5.93
2022-08-09T01:01:00.378Z,5.35
2022-08-09T01:03:45.560Z,5.88
2022-08-09T01:06:21.906Z,5.28
2022-08-09T01:09:03.630Z,6.25
2022-08-09T01:11:55.401Z,5.32
2022-08-09T01:14:31.471Z,5.47
2022-08-09T01:17:09.137Z,6.28
2022-08-09T01:19:57.154Z,6.03
2022-08-09T01:22:55.318Z,5.68
2022-08-09T01:25:41.979Z,6.43
2022-08-09T01:28:13.794Z,5.90
2022-08-09T01:30:52.120Z,5.60
2022-08-09T01:33:24.958Z,6.10
2022-08-09T01:36:01.116Z,5.93
2022-08-09T01:38:34.109Z,6.03
2022-08-09T01:41:08.423Z,6.18
2022-08-09T01:43:50.505Z,5.68
2022-08-09T01:46:26.517Z,5.95
2022-08-09T01:48:59.676Z,6.05
2022-08-09T01:51:32.558Z,5.10
2022-08-09T01:54:04.025Z,6.07
2022-08-09T01:56:36.373Z,5.55
2022-08-09T01:59:10.794Z,5.97
2022-08-09T02:02:00.293Z,6.03
2022-08-09T02:04:30.674Z,5.78
2022-08-09T02:07:17.995Z,5.82
2022-08-09T02:10:06.808Z,5.80
2022-08-09T02:12:36.354Z,6.03
2022-08-09T02:15:12.002Z,5.95
2022-08-09T02:18:00.723Z,5.93
2022-08-09T02:20:41.831Z,5.38
2022-08-09T02:23:18.717Z,5.88
2022-08-09T02:25:55.667Z,5.85
2022-08-09T02:28:32.686Z,5.75
2022-08-09T02:31:05.776Z,5.80
2022-08-09T02:34:07.121Z,5.53
2022-08-09T02:36:32.977Z,5.32
2022-08-09T02:39:06.558Z,5.72
2022-08-09T02:41:39.622Z,5.75
2022-08-09T02:44:25.578Z,5.63
2022-08-09T02:47:04.267Z,5.97
2022-08-09T02:49:38.933Z,4.90
2022-08-09T02:52:14.708Z,5.65
2022-08-09T02:54:54.106Z,5.82
2022-08-09T02:57:25.173Z,5.45
2022-08-09T03:00:11.409Z,5.57
2022-08-09T03:02:59.721Z,5.95
2022-08-09T03:05:29.894Z,5.75
2022-08-09T03:08:05.691Z,5.55
2022-08-09T03:10:36.425Z,5.70
2022-08-09T03:13:08.581Z,5.63
2022-08-09T03:16:04.118Z,5.93
2022-08-09T03:18:31.148Z,5.30
2022-08-09T03:21:02.934Z,5.68
2022-08-09T03:23:31.900Z,21.02
2022-08-09T03:26:03.673Z,34.25
2022-08-09T03:28:35.795Z,28.23
2022-08-09T03:31:10.353Z,37.58
2022-08-09T03:33:54.316Z,35.45
2022-08-09T03:36:27.519Z,36.78
2022-08-09T03:38:56.855Z,48.83
2022-08-09T03:41:30.248Z,38.70
2022-08-09T03:44:15.545Z,26.52
2022-08-09T03:46:44.915Z,24.88
2022-08-09T03:49:18.976Z,23.02
2022-08-09T03:51:57.565Z,26.98
2022-08-09T03:54:32.164Z,36.78
2022-08-09T03:57:12.102Z,26.92
2022-08-09T03:59:52.837Z,11.48
2022-08-09T04:02:27.363Z,7.05
2022-08-09T04:05:05.708Z,8.35
2022-08-09T04:07:53.615Z,7.20
2022-08-09T04:10:29.501Z,8.00
2022-08-09T04:13:03.687Z,6.65
2022-08-09T04:16:18.317Z,6.63
2022-08-09T04:18:22.202Z,5.75
2022-08-09T04:20:54.927Z,6.65
2022-08-09T04:23:25.672Z,6.82
2022-08-09T04:25:54.808Z,5.95
2022-08-09T04:28:33.180Z,6.88
2022-08-09T04:31:09.119Z,6.35
2022-08-09T04:33:47.229Z,6.30
2022-08-09T04:36:26.060Z,5.78
2022-08-09T04:38:55.711Z,6.25
2022-08-09T04:41:32.364Z,6.38
2022-08-09T04:44:06.995Z,6.07
2022-08-09T04:46:57.023Z,6.15
2022-08-09T04:49:53.163Z,6.70
2022-08-09T04:52:26.804Z,6.07
2022-08-09T04:55:02.545Z,5.68
2022-08-09T04:57:58.367Z,6.40
2022-08-09T05:00:22.267Z,6.03
2022-08-09T05:02:52.950Z,5.78
2022-08-09T05:05:32.140Z,6.20
2022-08-09T05:08:14.776Z,6.68
2022-08-09T05:10:44.556Z,5.25
2022-08-09T05:13:14.397Z,6.05
2022-08-09T05:15:48.352Z,6.30
2022-08-09T05:18:37.443Z,5.95
2022-08-09T05:21:23.317Z,6.20
2022-08-09T05:24:00.636Z,6.13
2022-08-09T05:26:37.126Z,5.70
2022-08-09T05:29:21.204Z,5.57
2022-08-09T05:31:56.152Z,5.35
2022-08-09T05:34:30.597Z,6.00
2022-08-09T05:37:05.027Z,5.50
2022-08-09T05:39:42.580Z,5.90
2022-08-09T05:42:17.361Z,6.03
2022-08-09T05:44:51.945Z,5.97
2022-08-09T05:47:21.659Z,5.88
2022-08-09T05:50:29.828Z,5.65
2022-08-09T05:52:40.284Z,6.30
2022-08-09T05:55:20.739Z,6.60
2022-08-09T05:57:55.511Z,6.05
2022-08-09T06:00:28.804Z,5.93
2022-08-09T06:02:58.808Z,6.28
2022-08-09T06:05:49.893Z,6.20
2022-08-09T06:08:19.727Z,5.50
2022-08-09T06:10:56.244Z,5.38
2022-08-09T06:13:28.724Z,5.75
2022-08-09T06:16:04.728Z,6.30
2022-08-09T06:18:34.141Z,5.97
2022-08-09T06:21:04.083Z,6.28
2022-08-09T06:23:58.515Z,5.78
2022-08-09T06:26:28.582Z,6.43
2022-08-09T06:29:00.021Z,5.95
2022-08-09T06:31:39.382Z,6.45
2022-08-09T06:34:18.637Z,6.60
2022-08-09T06:36:47.715Z,5.68
2022-08-09T06:39:17.299Z,6.55
2022-08-09T06:42:08.097Z,6.25
2022-08-09T06:44:36.836Z,6.68
2022-08-09T06:47:06.111Z,7.47
2022-08-09T06:50:11.197Z,6.07
2022-08-09T06:52:25.400Z,6.53
2022-08-09T06:54:54.239Z,6.20
2022-08-09T06:57:25.971Z,7.20
2022-08-09T07:00:55.637Z,6.35
2022-08-09T07:03:02.240Z,6.63
2022-08-09T07:05:58.214Z,6.47
2022-08-09T07:08:24.698Z,6.35
2022-08-09T07:10:53.590Z,6.43
2022-08-09T07:13:28.215Z,6.38
2022-08-09T07:16:41.008Z,6.70
2022-08-09T07:18:47.558Z,6.82
2022-08-09T07:21:19.980Z,7.07
2022-08-09T07:23:57.692Z,7.15
2022-08-09T07:26:26.886Z,6.78
2022-08-09T07:29:09.309Z,6.80
2022-08-09T07:31:45.293Z,7.43
2022-08-09T07:34:20.179Z,7.22
2022-08-09T07:36:50.466Z,6.60
2022-08-09T07:39:40.759Z,6.20
2022-08-09T07:42:10.087Z,6.13
2022-08-09T07:44:51.010Z,6.20
2022-08-09T07:47:23.101Z,5.97
2022-08-09T07:50:10.838Z,5.93
2022-08-09T07:52:41.337Z,6.05
2022-08-09T07:55:11.514Z,5.90
2022-08-09T07:57:47.342Z,5.85
2022-08-09T08:00:20.438Z,6.20
2022-08-09T08:03:08.046Z,5.75
2022-08-09T08:05:53.727Z,7.30
2022-08-09T08:09:00.348Z,6.70
2022-08-09T08:12:10.350Z,6.50
2022-08-09T08:14:01.176Z,6.32
2022-08-09T08:16:32.463Z,6.35
2022-08-09T08:19:02.785Z,6.28
2022-08-09T08:21:32.087Z,6.90
2022-08-09T08:24:01.021Z,5.75
2022-08-09T08:26:41.922Z,5.97
2022-08-09T08:29:20.413Z,6.03
2022-08-09T08:32:03.297Z,5.78
2022-08-09T08:34:36.163Z,5.45
2022-08-09T08:37:05.112Z,5.70
2022-08-09T08:39:43.372Z,5.28
2022-08-09T08:42:12.665Z,4.68
2022-08-09T08:44:43.406Z,5.15
2022-08-09T08:47:15.880Z,4.65
2022-08-09T08:49:46.639Z,4.72
2022-08-09T08:55:07.699Z,4.85
2022-08-09T08:57:37.595Z,4.80
2022-08-09T09:00:20.352Z,4.68
2022-08-09T09:03:08.785Z,4.60
2022-08-09T09:05:58.397Z,4.47
2022-08-09T09:08:32.365Z,4.45
2022-08-09T09:11:13.406Z,4.57
2022-08-09T09:13:57.038Z,4.90
2022-08-09T09:16:29.895Z,4.75
2022-08-09T09:19:29.185Z,4.90
2022-08-09T09:22:07.480Z,5.13
2022-08-09T09:24:39.784Z,5.97
2022-08-09T09:28:03.314Z,5.07
2022-08-09T09:30:31.273Z,4.10
2022-08-09T09:33:15.549Z,4.30
2022-08-09T09:36:01.508Z,5.03
2022-08-09T09:38:46.476Z,3.60
2022-08-09T09:41:32.860Z,3.83
2022-08-09T09:44:11.912Z,3.88
2022-08-09T09:46:50.531Z,3.75
2022-08-09T09:49:23.597Z,3.80
2022-08-09T09:52:16.362Z,3.85
2022-08-09T09:55:27.687Z,3.97
2022-08-09T09:58:16.331Z,3.92
2022-08-09T10:00:53.767Z,3.35
2022-08-09T10:03:40.504Z,3.42
2022-08-09T10:06:11.687Z,3.45
2022-08-09T10:08:55.201Z,3.42
2022-08-09T10:12:04.466Z,3.80
2022-08-09T10:14:33.137Z,5.45
2022-08-09T10:17:40.472Z,4.05
2022-08-09T10:20:01.237Z,3.10
2022-08-09T10:22:34.387Z,4.18
2022-08-09T10:25:12.315Z,3.38
2022-08-09T10:27:57.149Z,3.40
2022-08-09T10:34:04.268Z,3.95
2022-08-09T10:36:11.623Z,3.05
2022-08-09T10:38:56.471Z,3.58
2022-08-09T10:41:28.197Z,2.95
2022-08-09T10:44:01.385Z,4.13
2022-08-09T10:46:57.547Z,3.33
2022-08-09T10:49:51.806Z,3.15
2022-08-09T10:52:42.638Z,3.10
2022-08-09T10:55:23.966Z,3.13
2022-08-09T10:57:55.647Z,3.20
2022-08-09T11:00:50.973Z,3.15
2022-08-09T11:03:49.691Z,2.95
2022-08-09T11:06:25.519Z,3.42
2022-08-09T11:08:59.615Z,3.40
2022-08-09T11:12:12.236Z,2.15
2022-08-09T11:14:44.717Z,3.00
2022-08-09T11:17:53.408Z,3.22
2022-08-09T11:20:45.166Z,2.78
2022-08-09T11:23:14.654Z,3.13
2022-08-09T11:25:49.900Z,3.30
2022-08-09T11:28:38.605Z,2.72
2022-08-09T11:31:49.366Z,2.72
2022-08-09T11:34:32.750Z,2.85
2022-08-09T11:37:01.741Z,3.00
2022-08-09T11:39:33.446Z,2.78
2022-08-09T11:42:14.639Z,2.80
2022-08-09T11:44:48.369Z,3.08
2022-08-09T11:47:18.295Z,3.88
2022-08-09T11:50:54.270Z,2.85
2022-08-09T11:53:57.620Z,3.83
2022-08-09T11:56:41.772Z,2.72
2022-08-09T11:59:30.482Z,2.67
2022-08-09T12:02:17.628Z,3.75
2022-08-09T12:04:59.055Z,3.15
2022-08-09T12:07:34.522Z,3.30
2022-08-09T12:10:38.091Z,2.80
2022-08-09T12:13:03.819Z,3.20
2022-08-09T12:15:52.037Z,2.67
2022-08-09T12:18:29.590Z,2.75
2022-08-09T12:21:02.796Z,2.88
2022-08-09T12:23:58.790Z,3.03
2022-08-09T12:26:26.075Z,3.08
2022-08-09T12:28:58.726Z,2.92
2022-08-09T12:31:31.130Z,4.05
2022-08-09T12:34:18.665Z,2.80
2022-08-09T12:36:58.899Z,3.08
2022-08-09T12:39:38.887Z,2.40
2022-08-09T12:42:08.503Z,3.70
2022-08-09T12:44:37.926Z,2.80
2022-08-09T12:47:10.989Z,3.10
2022-08-09T12:49:52.915Z,3.17
2022-08-09T12:52:43.028Z,2.72
2022-08-09T12:56:11.870Z,3.47
2022-08-09T12:58:24.411Z,3.08
2022-08-09T13:00:56.353Z,3.13
2022-08-09T13:03:53.142Z,3.47
2022-08-09T13:06:33.938Z,3.72
2022-08-09T13:09:11.350Z,3.10
2022-08-09T13:11:43.651Z,2.97
2022-08-09T13:14:40.941Z,3.38
2022-08-09T13:17:03.516Z,3.03
2022-08-09T13:20:09.445Z,3.67
2022-08-09T13:23:00.687Z,3.67
2022-08-09T13:25:15.291Z,3.45
2022-08-09T13:27:54.343Z,3.05
2022-08-09T13:30:50.101Z,3.00
2022-08-09T13:33:23.892Z,3.25
2022-08-09T13:36:37.413Z,3.45
2022-08-09T13:38:55.417Z,3.13
2022-08-09T13:41:58.265Z,3.08
2022-08-09T13:44:16.831Z,3.78
2022-08-09T13:47:30.807Z,3.70
2022-08-09T13:49:39.593Z,3.67
2022-08-09T13:52:24.942Z,3.20
2022-08-09T13:54:59.780Z,3.25
2022-08-09T13:57:36.332Z,3.15
2022-08-09T14:00:15.844Z,3.22
2022-08-09T14:03:04.499Z,3.03
2022-08-09T14:05:56.562Z,3.00
2022-08-09T14:08:26.767Z,3.33
2022-08-09T14:10:55.587Z,2.97
2022-08-09T14:14:15.012Z,3.42
2022-08-09T14:16:16.482Z,3.03
2022-08-09T14:18:50.393Z,3.00
2022-08-09T14:21:22.482Z,3.72
2022-08-09T14:23:54.933Z,3.00
2022-08-09T14:26:31.492Z,3.65
2022-08-09T14:29:08.009Z,3.65
2022-08-09T14:31:55.221Z,3.50
2022-08-09T14:34:31.778Z,3.35
2022-08-09T14:37:06.863Z,3.00
2022-08-09T14:39:47.134Z,3.15
2022-08-09T14:42:28.764Z,3.28
2022-08-09T14:46:39.991Z,3.78
2022-08-09T14:47:57.138Z,3.53
2022-08-09T14:50:26.241Z,3.97
2022-08-09T14:52:55.407Z,3.45
2022-08-09T14:55:23.584Z,3.38
2022-08-09T14:57:51.794Z,3.40
2022-08-09T15:00:24.196Z,3.28
2022-08-09T15:02:55.243Z,3.42
2022-08-09T15:05:26.833Z,4.53
2022-08-09T15:07:56.789Z,3.17
2022-08-09T15:10:27.867Z,2.80
2022-08-09T15:12:57.362Z,3.08
2022-08-09T15:15:28.429Z,2.95
2022-08-09T15:17:58.469Z,3.78
2022-08-09T15:21:55.526Z,3.50
2022-08-09T15:24:01.448Z,3.45
2022-08-09T15:26:09.206Z,3.50
2022-08-09T15:28:54.751Z,3.28
2022-08-09T15:31:28.656Z,3.20
2022-08-09T15:34:32.166Z,2.92
2022-08-09T15:37:01.195Z,2.97
2022-08-09T15:39:34.437Z,3.28
2022-08-09T15:42:03.701Z,3.15
2022-08-09T15:44:32.751Z,3.70
2022-08-09T15:47:03.655Z,3.85
2022-08-09T15:49:33.623Z,3.30
2022-08-09T15:52:06.036Z,3.75
2022-08-09T15:54:49.203Z,3.33
2022-08-09T15:57:34.267Z,3.40
2022-08-09T16:00:09.578Z,4.07
2022-08-09T16:02:48.205Z,3.10
2022-08-09T16:05:26.411Z,3.28
2022-08-09T16:07:54.678Z,3.42
2022-08-09T16:10:55.187Z,2.85
2022-08-09T16:13:20.855Z,3.38
2022-08-09T16:16:11.023Z,2.80
2022-08-09T16:18:44.663Z,3.00
2022-08-09T16:21:17.390Z,2.95
2022-08-09T16:23:55.714Z,3.05
2022-08-09T16:26:35.273Z,2.78
2022-08-09T16:29:11.477Z,3.25
2022-08-09T16:32:18.667Z,3.05
2022-08-09T16:34:44.839Z,2.97
2022-08-09T16:37:55.091Z,3.08
2022-08-09T16:40:10.706Z,3.38
2022-08-09T16:42:45.086Z,2.92
2022-08-09T16:45:17.414Z,3.25
2022-08-09T16:48:42.405Z,3.35
2022-08-09T16:50:38.288Z,3.42
2022-08-09T16:53:08.992Z,3.33
2022-08-09T16:55:57.679Z,3.55
2022-08-09T16:58:26.029Z,3.60
2022-08-09T17:00:54.917Z,3.45
2022-08-09T17:03:23.713Z,3.35
2022-08-09T17:06:07.732Z,3.20
2022-08-09T17:09:03.225Z,3.25
2022-08-09T17:11:37.683Z,3.55
2022-08-09T17:14:25.978Z,3.75
2022-08-09T17:16:59.430Z,2.95
2022-08-09T17:19:47.408Z,4.00
2022-08-09T17:22:24.037Z,3.38
2022-08-09T17:25:03.587Z,3.55
2022-08-09T17:27:33.885Z,5.85
2022-08-09T17:30:07.026Z,5.78
2022-08-09T17:32:44.432Z,7.55
2022-08-09T17:35:14.199Z,8.80
2022-08-09T17:38:11.179Z,7.97
2022-08-09T17:40:35.461Z,15.23
2022-08-09T17:43:33.054Z,23.77
2022-08-09T17:46:03.120Z,25.02
2022-08-09T17:48:38.887Z,24.30
2022-08-09T17:51:17.578Z,7.38
2022-08-09T17:53:55.291Z,5.78
2022-08-09T17:56:27.434Z,5.03
2022-08-09T17:58:59.463Z,4.45
2022-08-09T18:01:57.971Z,4.13
2022-08-09T18:04:19.549Z,7.30
2022-08-09T18:06:54.217Z,11.35
2022-08-09T18:09:41.127Z,13.27
2022-08-09T18:12:17.837Z,8.60
2022-08-09T18:14:54.387Z,8.25
2022-08-09T18:17:27.750Z,4.93
2022-08-09T18:20:56.514Z,4.28
2022-08-09T18:23:07.030Z,25.55
2022-08-09T18:25:53.423Z,15.90
2022-08-09T18:30:42.604Z,7.22
2022-08-09T18:31:24.665Z,6.55
2022-08-09T18:34:00.375Z,5.05
2022-08-09T18:36:32.390Z,4.35
2022-08-09T18:39:03.452Z,4.40
2022-08-09T18:41:34.764Z,4.15
2022-08-09T18:44:12.490Z,3.65
2022-08-09T18:46:45.980Z,3.42
2022-08-09T18:49:19.960Z,3.90
2022-08-09T18:51:55.289Z,4.05
2022-08-09T18:54:28.470Z,4.03
2022-08-09T18:57:06.077Z,3.83
2022-08-09T18:59:37.616Z,3.65
2022-08-09T19:02:17.074Z,3.60
2022-08-09T19:04:47.763Z,11.10
2022-08-09T19:07:31.957Z,36.67
2022-08-09T19:10:15.230Z,26.92
2022-08-09T19:12:59.977Z,25.95
2022-08-09T19:15:36.190Z,21.38
2022-08-09T19:18:05.942Z,12.80
2022-08-09T19:20:45.426Z,17.02
2022-08-09T19:24:32.392Z,18.05
2022-08-09T19:26:14.747Z,20.05
2022-08-09T19:28:48.785Z,24.90
2022-08-09T19:31:17.657Z,21.73
2022-08-09T19:33:46.442Z,12.70
2022-08-09T19:36:14.918Z,8.68
2022-08-09T19:38:45.281Z,9.70
2022-08-09T19:41:32.982Z,8.45
2022-08-09T19:44:05.785Z,5.70
2022-08-09T19:46:49.948Z,5.45
2022-08-09T19:50:10.431Z,5.22
2022-08-09T19:52:08.327Z,5.00
2022-08-09T19:54:36.945Z,5.28
2022-08-09T19:57:05.423Z,4.47
2022-08-09T19:59:57.300Z,4.22
2022-08-09T20:04:10.891Z,4.10
2022-08-09T20:05:16.445Z,4.60
2022-08-09T20:07:57.161Z,3.70
2022-08-09T20:10:34.794Z,4.32
2022-08-09T20:13:08.185Z,4.72
2022-08-09T20:16:37.680Z,22.33
2022-08-09T20:18:27.962Z,18.92
2022-08-09T20:20:57.378Z,11.98
2022-08-09T20:23:38.520Z,10.10
2022-08-09T20:26:09.899Z,22.88
2022-08-09T20:28:48.404Z,14.43
2022-08-09T20:31:20.256Z,10.93
2022-08-09T20:33:52.527Z,9.98
2022-08-09T20:36:28.202Z,8.60
2022-08-09T20:39:28.033Z,7.95
2022-08-09T20:41:48.905Z,7.13
2022-08-09T20:44:26.588Z,6.18
2022-08-09T20:46:59.323Z,5.05
2022-08-09T20:49:29.157Z,5.18
2022-08-09T20:51:57.704Z,4.85
2022-08-09T20:54:29.113Z,59.53
2022-08-09T20:56:58.226Z,4.57
2022-08-09T21:00:20.286Z,4.53
2022-08-09T21:02:18.589Z,4.43
2022-08-09T21:05:56.756Z,7.65
2022-08-09T21:07:40.680Z,8.75
2022-08-09T21:10:12.644Z,12.77
2022-08-09T21:15:34.110Z,9.13
2022-08-09T21:18:20.974Z,10.77
2022-08-09T21:20:54.341Z,7.93
2022-08-09T21:23:36.008Z,7.40
2022-08-09T21:26:12.607Z,7.80
2022-08-09T21:28:51.820Z,6.80
2022-08-09T21:31:24.583Z,5.47
2022-08-09T21:34:19.284Z,5.78
2022-08-09T21:36:57.225Z,5.15
2022-08-09T21:39:27.743Z,4.65
2022-08-09T21:42:03.782Z,5.07
2022-08-09T21:44:35.416Z,4.53
2022-08-09T21:47:08.470Z,5.03
2022-08-09T21:49:42.749Z,4.50
2022-08-09T21:52:16.329Z,4.32
2022-08-09T21:54:49.562Z,4.35
2022-08-09T21:57:37.720Z,6.25
2022-08-09T22:00:12.753Z,15.75
2022-08-09T22:02:43.892Z,22.02
2022-08-09T22:05:23.166Z,14.55
2022-08-09T22:07:53.343Z,20.92
2022-08-09T22:10:23.945Z,29.95
2022-08-09T22:12:53.051Z,40.75
2022-08-09T22:15:33.293Z,17.92
2022-08-09T22:18:04.242Z,20.80
2022-08-09T22:20:38.123Z,19.25
2022-08-09T22:23:10.610Z,9.55
2022-08-09T22:26:05.710Z,7.22
2022-08-09T22:28:33.318Z,5.88
2022-08-09T22:31:02.544Z,5.03
2022-08-09T22:33:42.733Z,4.55
2022-08-09T22:36:19.693Z,4.95
2022-08-09T22:38:48.867Z,5.00
2022-08-09T22:41:17.444Z,4.55
2022-08-09T22:44:01.369Z,5.20
2022-08-09T22:48:12.675Z,4.93
2022-08-09T22:49:19.597Z,5.60
2022-08-09T22:51:49.819Z,4.55
2022-08-09T22:54:27.523Z,4.93
2022-08-09T22:56:57.185Z,4.65
2022-08-09T22:59:57.988Z,4.40
2022-08-09T23:02:19.953Z,4.63
2022-08-09T23:04:54.161Z,4.65
2022-08-09T23:08:29.354Z,4.65
2022-08-09T23:10:32.526Z,4.85
2022-08-09T23:13:00.903Z,4.85
2022-08-09T23:15:30.524Z,4.75
2022-08-09T23:17:59.091Z,4.63
2022-08-09T23:20:28.797Z,4.65
2022-08-09T23:22:58.564Z,5.28
2022-08-09T23:25:27.116Z,4.88
2022-08-09T23:27:57.502Z,5.75
2022-08-09T23:30:51.378Z,5.03
2022-08-09T23:33:21.151Z,4.93
2022-08-09T23:36:06.471Z,4.40
2022-08-09T23:38:48.589Z,5.35
2022-08-09T23:41:28.659Z,5.30
2022-08-09T23:43:59.166Z,5.00
2022-08-09T23:46:28.266Z,5.28
2022-08-09T23:48:56.775Z,5.60
2022-08-09T23:51:25.038Z,4.70
2022-08-09T23:54:03.041Z,5.07
2022-08-09T23:56:52.295Z,4.82
2022-08-09T23:59:21.617Z,5.43
