createdAt,value
2017-07-06T00:02:24.287Z,1011.32
2017-07-06T00:12:24.398Z,1011.29
2017-07-06T00:22:24.326Z,1011.27
2017-07-06T00:32:24.349Z,1011.23
2017-07-06T00:42:24.324Z,1011.19
2017-07-06T00:52:24.304Z,1011.38
2017-07-06T01:02:24.266Z,1011.44
2017-07-06T01:12:24.317Z,1011.42
2017-07-06T01:22:24.296Z,1011.45
2017-07-06T01:32:24.341Z,1011.37
2017-07-06T01:42:24.340Z,1011.41
2017-07-06T01:52:24.306Z,1011.42
2017-07-06T02:02:24.260Z,1011.45
2017-07-06T02:12:24.349Z,1011.41
2017-07-06T02:22:24.392Z,1011.44
2017-07-06T02:32:25.279Z,1011.48
2017-07-06T02:42:24.302Z,1011.41
2017-07-06T02:52:25.393Z,1011.43
2017-07-06T03:02:24.306Z,1011.44
2017-07-06T03:12:24.373Z,1011.54
2017-07-06T03:22:24.375Z,1011.61
2017-07-06T03:32:24.327Z,1011.65
2017-07-06T03:42:24.282Z,1011.66
2017-07-06T03:52:24.345Z,1011.74
2017-07-06T04:02:24.290Z,1011.75
2017-07-06T04:12:24.277Z,1011.79
2017-07-06T04:22:24.350Z,1011.79
2017-07-06T04:32:24.312Z,1011.73
2017-07-06T04:42:24.358Z,1011.9
2017-07-06T04:52:24.323Z,1011.94
2017-07-06T05:02:24.373Z,1011.89
2017-07-06T05:12:24.341Z,1011.99
2017-07-06T05:22:24.417Z,1011.96
2017-07-06T05:32:24.370Z,1011.91
2017-07-06T05:42:24.323Z,1011.94
2017-07-06T05:52:24.398Z,1011.87
2017-07-06T06:02:24.351Z,1012.01
2017-07-06T06:12:24.435Z,1012.22
2017-07-06T06:22:24.363Z,1012.07
2017-07-06T06:32:24.433Z,1012.1
2017-07-06T06:42:24.443Z,1011.96
2017-07-06T06:52:24.364Z,1012
2017-07-06T07:02:24.439Z,1012.05
2017-07-06T07:12:24.406Z,1012.07
2017-07-06T07:22:24.447Z,1012.09
2017-07-06T07:32:24.420Z,1012.15
2017-07-06T07:42:24.508Z,1012.15
2017-07-06T07:52:24.355Z,1012.12
2017-07-06T08:02:24.355Z,1012.17
2017-07-06T08:12:24.371Z,1012.26
2017-07-06T08:22:24.381Z,1012.19
2017-07-06T08:32:24.380Z,1012.1
2017-07-06T08:42:24.436Z,1012.15
2017-07-06T08:52:24.390Z,1012.08
2017-07-06T09:02:24.385Z,1011.92
2017-07-06T09:12:24.403Z,1011.72
2017-07-06T09:22:24.391Z,1011.65
2017-07-06T09:32:24.405Z,1011.59
2017-07-06T09:42:24.394Z,1011.48
2017-07-06T09:52:24.406Z,1011.35
2017-07-06T10:02:24.403Z,1011.28
2017-07-06T10:12:24.406Z,1011.25
2017-07-06T10:22:24.455Z,1011.13
2017-07-06T10:32:24.438Z,1011.08
2017-07-06T10:42:24.410Z,1011.12
2017-07-06T10:52:24.443Z,1011.13
2017-07-06T11:02:24.418Z,1011.1
2017-07-06T11:12:24.414Z,1011.17
2017-07-06T11:22:24.418Z,1011.1
2017-07-06T11:32:24.408Z,1011
2017-07-06T11:42:24.409Z,1010.99
2017-07-06T11:52:24.417Z,1010.9
2017-07-06T12:02:24.434Z,1010.79
2017-07-06T12:12:24.423Z,1010.83
2017-07-06T12:22:24.447Z,1010.85
2017-07-06T12:32:24.489Z,1010.58
2017-07-06T12:42:24.442Z,1010.49
2017-07-06T12:52:24.510Z,1010.46
2017-07-06T13:02:24.458Z,1010.18
2017-07-06T13:12:24.465Z,1010.15
2017-07-06T13:22:24.477Z,1010.12
2017-07-06T13:32:24.563Z,1010.13
2017-07-06T13:42:24.725Z,1009.87
2017-07-06T13:52:24.662Z,1009.78
2017-07-06T14:02:24.623Z,1009.71
2017-07-06T14:12:24.977Z,1009.54
2017-07-06T14:22:24.574Z,1009.59
2017-07-06T14:32:24.915Z,1009.39
2017-07-06T14:42:24.649Z,1009.41
2017-07-06T14:52:24.544Z,1009.47
2017-07-06T15:02:24.573Z,1009.35
2017-07-06T15:12:24.629Z,1009.25
2017-07-06T15:22:24.544Z,1008.92
2017-07-06T15:32:24.498Z,1008.83
2017-07-06T15:42:24.466Z,1008.61
2017-07-06T15:52:24.492Z,1008.55
2017-07-06T16:02:24.508Z,1008.33
2017-07-06T16:12:24.502Z,1008.19
2017-07-06T16:22:24.492Z,1008.03
2017-07-06T16:32:24.485Z,1008.17
2017-07-06T16:42:24.506Z,1008.14
2017-07-06T16:52:25.537Z,1008.19
2017-07-06T17:02:24.500Z,1008.08
2017-07-06T17:12:24.524Z,1008.17
2017-07-06T17:22:24.556Z,1008.11
2017-07-06T17:32:24.509Z,1007.99
2017-07-06T17:42:24.533Z,1007.94
2017-07-06T17:52:24.512Z,1007.91
2017-07-06T18:02:24.509Z,1007.74
2017-07-06T18:12:24.533Z,1007.67
2017-07-06T18:22:24.635Z,1007.56
2017-07-06T18:32:24.523Z,1007.74
2017-07-06T18:42:24.514Z,1007.79
2017-07-06T18:52:24.520Z,1007.66
2017-07-06T19:02:24.515Z,1007.5
2017-07-06T19:12:24.516Z,1007.41
2017-07-06T19:22:24.536Z,1007.06
2017-07-06T19:32:24.529Z,1007.55
2017-07-06T19:42:24.542Z,1007.49
2017-07-06T19:52:24.541Z,1007.43
2017-07-06T20:02:24.530Z,1007.5
2017-07-06T20:12:24.520Z,1006.95
2017-07-06T20:22:24.544Z,1007.42
2017-07-06T20:32:25.582Z,1007.61
2017-07-06T20:42:24.575Z,1007.85
2017-07-06T20:52:25.672Z,1007.79
2017-07-06T21:02:24.671Z,1007.83
2017-07-06T21:12:24.659Z,1008.21
2017-07-06T21:22:24.604Z,1008.2
2017-07-06T21:32:24.560Z,1008.19
2017-07-06T21:42:24.659Z,1008.31
2017-07-06T21:52:24.585Z,1008.4
2017-07-06T22:02:24.647Z,1008.57
2017-07-06T22:12:24.640Z,1008.87
2017-07-06T22:22:24.576Z,1008.57
2017-07-06T22:32:24.637Z,1009.17
2017-07-06T22:42:24.602Z,1009.19
2017-07-06T22:52:27.298Z,1009.39
2017-07-06T23:02:24.603Z,1009.38
2017-07-06T23:12:24.581Z,1009.16
2017-07-06T23:22:24.576Z,1008.48
2017-07-06T23:32:24.625Z,1007.89
2017-07-06T23:42:24.571Z,1007.54
2017-07-06T23:52:24.651Z,1007.42
