createdAt,value
2022-11-13T00:05:40.078Z,100.00
2022-11-13T00:11:41.936Z,100.00
2022-11-13T00:17:43.961Z,100.00
2022-11-13T00:23:46.063Z,100.00
2022-11-13T00:29:47.897Z,100.00
2022-11-13T00:35:49.729Z,100.00
2022-11-13T00:41:51.613Z,100.00
2022-11-13T00:47:53.494Z,100.00
2022-11-13T00:53:55.357Z,100.00
2022-11-13T00:59:57.218Z,100.00
2022-11-13T01:05:59.144Z,100.00
2022-11-13T01:12:01.040Z,100.00
2022-11-13T01:18:02.880Z,100.00
2022-11-13T01:24:05.062Z,100.00
2022-11-13T01:30:07.956Z,100.00
2022-11-13T01:36:16.137Z,100.00
2022-11-13T01:42:18.036Z,100.00
2022-11-13T01:48:20.063Z,100.00
2022-11-13T01:54:33.364Z,100.00
2022-11-13T02:00:35.396Z,100.00
2022-11-13T02:06:46.004Z,100.00
2022-11-13T02:12:51.445Z,100.00
2022-11-13T02:18:53.747Z,100.00
2022-11-13T02:24:58.612Z,100.00
2022-11-13T02:31:12.296Z,100.00
2022-11-13T02:37:14.200Z,100.00
2022-11-13T02:43:16.056Z,100.00
2022-11-13T02:49:17.954Z,100.00
2022-11-13T02:55:19.922Z,100.00
2022-11-13T03:01:21.869Z,100.00
2022-11-13T03:07:23.773Z,100.00
2022-11-13T03:13:25.880Z,100.00
2022-11-13T03:19:28.262Z,100.00
2022-11-13T03:25:30.233Z,100.00
2022-11-13T03:31:32.106Z,100.00
2022-11-13T03:37:34.133Z,100.00
2022-11-13T03:43:35.985Z,100.00
2022-11-13T03:49:37.917Z,100.00
2022-11-13T03:55:40.202Z,100.00
2022-11-13T04:01:42.287Z,100.00
2022-11-13T04:07:44.278Z,100.00
2022-11-13T04:13:46.138Z,100.00
2022-11-13T04:19:48.001Z,100.00
2022-11-13T04:25:49.856Z,100.00
2022-11-13T04:31:51.713Z,100.00
2022-11-13T04:37:53.609Z,100.00
2022-11-13T04:43:55.449Z,100.00
2022-11-13T04:49:57.313Z,100.00
2022-11-13T04:55:59.230Z,100.00
2022-11-13T05:02:01.246Z,100.00
2022-11-13T05:08:03.414Z,100.00
2022-11-13T05:14:05.893Z,100.00
2022-11-13T05:20:08.449Z,100.00
2022-11-13T05:26:13.547Z,100.00
2022-11-13T05:32:15.432Z,100.00
2022-11-13T05:38:17.385Z,100.00
2022-11-13T05:44:19.293Z,100.00
2022-11-13T05:50:21.154Z,100.00
2022-11-13T05:56:33.960Z,100.00
2022-11-13T06:02:35.834Z,100.00
2022-11-13T06:08:38.094Z,100.00
2022-11-13T06:14:39.967Z,100.00
2022-11-13T06:20:41.845Z,100.00
2022-11-13T06:26:43.714Z,100.00
2022-11-13T06:32:51.321Z,100.00
2022-11-13T06:38:53.773Z,100.00
2022-11-13T06:44:55.700Z,100.00
2022-11-13T06:51:02.716Z,100.00
2022-11-13T06:57:04.597Z,100.00
2022-11-13T07:03:20.032Z,100.00
2022-11-13T07:09:21.918Z,100.00
2022-11-13T07:15:23.733Z,100.00
2022-11-13T07:21:25.621Z,100.00
2022-11-13T07:27:27.477Z,100.00
2022-11-13T07:33:29.390Z,100.00
2022-11-13T07:39:31.235Z,100.00
2022-11-13T07:45:33.101Z,100.00
2022-11-13T07:51:35.028Z,100.00
2022-11-13T07:57:36.852Z,100.00
2022-11-13T08:03:38.735Z,100.00
2022-11-13T08:09:40.609Z,99.79
2022-11-13T08:15:42.699Z,100.00
2022-11-13T08:21:44.564Z,100.00
2022-11-13T08:27:46.428Z,99.95
2022-11-13T08:33:48.301Z,100.00
2022-11-13T08:39:50.171Z,100.00
2022-11-13T08:45:52.092Z,100.00
2022-11-13T08:51:53.955Z,100.00
2022-11-13T08:58:02.260Z,100.00
2022-11-13T09:04:04.247Z,100.00
2022-11-13T09:10:07.266Z,100.00
2022-11-13T09:16:09.903Z,100.00
2022-11-13T09:22:12.097Z,100.00
2022-11-13T09:28:14.117Z,100.00
2022-11-13T09:34:16.090Z,100.00
2022-11-13T09:40:29.525Z,100.00
2022-11-13T09:46:46.351Z,100.00
2022-11-13T09:52:49.241Z,100.00
2022-11-13T09:59:51.115Z,100.00
2022-11-13T10:06:14.433Z,100.00
2022-11-13T10:12:16.495Z,100.00
2022-11-13T10:18:33.449Z,100.00
2022-11-13T10:24:44.562Z,100.00
2022-11-13T10:30:47.471Z,100.00
2022-11-13T10:37:12.198Z,100.00
2022-11-13T10:43:22.825Z,100.00
2022-11-13T10:49:30.779Z,100.00
2022-11-13T10:55:40.572Z,100.00
2022-11-13T11:01:44.616Z,100.00
2022-11-13T11:07:47.003Z,100.00
2022-11-13T11:13:49.009Z,97.70
2022-11-13T11:20:21.971Z,93.80
2022-11-13T11:26:39.515Z,92.29
2022-11-13T11:32:52.510Z,90.67
2022-11-13T11:39:08.003Z,90.30
2022-11-13T11:45:12.598Z,90.98
2022-11-13T11:51:54.565Z,91.80
2022-11-13T11:58:18.340Z,89.44
2022-11-13T12:04:49.219Z,84.55
2022-11-13T12:11:04.927Z,82.73
2022-11-13T12:17:30.230Z,80.78
2022-11-13T12:23:58.001Z,79.79
2022-11-13T12:30:20.944Z,77.23
2022-11-13T12:36:23.807Z,71.06
2022-11-13T12:42:49.644Z,73.13
2022-11-13T12:48:51.543Z,75.57
2022-11-13T12:55:24.555Z,75.18
2022-11-13T13:01:32.850Z,75.78
2022-11-13T13:08:04.573Z,77.35
2022-11-13T13:14:25.294Z,78.96
2022-11-13T13:20:38.082Z,76.77
2022-11-13T13:26:47.330Z,73.69
2022-11-13T13:33:21.513Z,70.70
2022-11-13T13:40:11.015Z,73.28
2022-11-13T13:46:24.567Z,75.00
2022-11-13T13:52:33.187Z,75.85
2022-11-13T13:58:37.623Z,79.06
2022-11-13T14:04:48.382Z,77.82
2022-11-13T14:10:51.586Z,75.53
2022-11-13T14:17:00.424Z,72.99
2022-11-13T14:23:02.683Z,74.26
2022-11-13T14:29:04.671Z,74.88
2022-11-13T14:35:08.173Z,74.91
2022-11-13T14:41:30.796Z,75.32
2022-11-13T14:47:37.510Z,75.20
2022-11-13T14:53:42.332Z,76.80
2022-11-13T14:59:44.397Z,78.60
2022-11-13T15:05:46.307Z,79.17
2022-11-13T15:11:48.359Z,81.36
2022-11-13T15:17:52.232Z,81.67
2022-11-13T15:23:54.102Z,82.69
2022-11-13T15:29:55.944Z,85.07
2022-11-13T15:35:57.829Z,85.89
2022-11-13T15:41:59.763Z,86.03
2022-11-13T15:48:02.095Z,86.77
2022-11-13T15:54:25.393Z,86.98
2022-11-13T16:00:29.154Z,88.52
2022-11-13T16:06:33.720Z,88.83
2022-11-13T16:12:35.932Z,88.39
2022-11-13T16:18:37.859Z,90.58
2022-11-13T16:24:39.729Z,90.33
2022-11-13T16:30:41.722Z,90.25
2022-11-13T16:36:43.828Z,91.94
2022-11-13T16:42:45.875Z,93.74
2022-11-13T16:48:48.300Z,94.98
2022-11-13T16:54:51.491Z,95.44
2022-11-13T17:00:59.889Z,96.53
2022-11-13T17:07:02.407Z,96.62
2022-11-13T17:13:06.956Z,97.48
2022-11-13T17:19:13.355Z,98.26
2022-11-13T17:25:17.650Z,97.98
2022-11-13T17:31:20.787Z,100.00
2022-11-13T17:37:25.047Z,99.44
2022-11-13T17:43:27.749Z,99.58
2022-11-13T17:49:29.828Z,99.38
2022-11-13T17:55:31.784Z,100.00
2022-11-13T18:01:33.960Z,99.17
2022-11-13T18:07:36.968Z,98.95
2022-11-13T18:13:39.023Z,98.85
2022-11-13T18:19:40.905Z,99.92
2022-11-13T18:25:42.781Z,99.83
2022-11-13T18:31:45.075Z,100.00
2022-11-13T18:37:47.078Z,100.00
2022-11-13T18:43:51.362Z,100.00
2022-11-13T18:49:53.278Z,100.00
2022-11-13T18:56:07.527Z,100.00
2022-11-13T19:02:11.564Z,100.00
2022-11-13T19:08:14.303Z,100.00
2022-11-13T19:14:18.306Z,100.00
2022-11-13T19:20:20.253Z,100.00
2022-11-13T19:26:22.408Z,100.00
2022-11-13T19:32:24.428Z,100.00
2022-11-13T19:38:27.662Z,100.00
2022-11-13T19:44:29.658Z,100.00
2022-11-13T19:50:31.775Z,100.00
2022-11-13T19:56:33.729Z,100.00
2022-11-13T20:02:35.573Z,100.00
2022-11-13T20:08:37.938Z,100.00
2022-11-13T20:14:39.833Z,100.00
2022-11-13T20:20:44.438Z,100.00
2022-11-13T20:26:46.459Z,100.00
2022-11-13T20:32:48.367Z,100.00
2022-11-13T20:38:52.961Z,100.00
2022-11-13T20:44:59.874Z,100.00
2022-11-13T20:51:12.516Z,100.00
2022-11-13T20:57:14.404Z,100.00
2022-11-13T21:03:16.286Z,100.00
2022-11-13T21:09:18.199Z,100.00
2022-11-13T21:15:20.132Z,100.00
2022-11-13T21:21:22.999Z,100.00
2022-11-13T21:27:24.860Z,100.00
2022-11-13T21:33:26.707Z,100.00
2022-11-13T21:39:28.783Z,100.00
2022-11-13T21:45:34.046Z,100.00
2022-11-13T21:51:38.213Z,100.00
2022-11-13T21:57:40.071Z,100.00
2022-11-13T22:03:42.195Z,100.00
2022-11-13T22:09:44.137Z,100.00
2022-11-13T22:15:46.039Z,100.00
2022-11-13T22:21:48.028Z,100.00
2022-11-13T22:27:49.888Z,100.00
2022-11-13T22:33:55.083Z,100.00
2022-11-13T22:39:57.303Z,100.00
2022-11-13T22:46:08.046Z,100.00
2022-11-13T22:52:09.983Z,100.00
2022-11-13T22:58:11.841Z,100.00
2022-11-13T23:04:14.108Z,100.00
2022-11-13T23:10:16.094Z,100.00
2022-11-13T23:16:19.199Z,100.00
2022-11-13T23:22:21.409Z,100.00
2022-11-13T23:28:23.437Z,100.00
2022-11-13T23:34:45.440Z,100.00
2022-11-13T23:40:47.194Z,100.00
2022-11-13T23:46:49.025Z,100.00
2022-11-13T23:52:50.874Z,100.00
2022-11-13T23:58:53.551Z,100.00
