createdAt,value
2023-03-03T00:02:49.037Z,101650.59
2023-03-03T00:05:54.872Z,101639.50
2023-03-03T00:09:00.088Z,101635.25
2023-03-03T00:12:22.742Z,101642.88
2023-03-03T00:15:28.686Z,101638.66
2023-03-03T00:18:37.889Z,101636.91
2023-03-03T00:21:45.629Z,101638.50
2023-03-03T00:24:50.947Z,101622.59
2023-03-03T00:27:56.234Z,101626.72
2023-03-03T00:31:03.526Z,101637.63
2023-03-03T00:34:24.889Z,101617.34
2023-03-03T00:37:33.029Z,101622.34
2023-03-03T00:40:39.069Z,101629.06
2023-03-03T00:43:44.306Z,101627.31
2023-03-03T00:46:49.394Z,101614.59
2023-03-03T00:49:56.432Z,101612.88
2023-03-03T00:53:04.981Z,101617.13
2023-03-03T00:56:10.126Z,101625.50
2023-03-03T00:59:15.284Z,101629.06
2023-03-03T01:02:20.566Z,101618.03
2023-03-03T01:05:27.120Z,101617.25
2023-03-03T01:08:32.538Z,101615.59
2023-03-03T01:11:37.680Z,101613.19
2023-03-03T01:14:43.310Z,101617.28
2023-03-03T01:17:48.418Z,101614.81
2023-03-03T01:20:55.055Z,101607.97
2023-03-03T01:24:00.345Z,101619.63
2023-03-03T01:27:05.690Z,101611.25
2023-03-03T01:30:13.723Z,101614.59
2023-03-03T01:33:18.994Z,101609.50
2023-03-03T01:36:27.448Z,101606.06
2023-03-03T01:39:34.706Z,101611.94
2023-03-03T01:42:39.515Z,101602.56
2023-03-03T01:46:02.292Z,101601.69
2023-03-03T01:49:12.720Z,101588.97
2023-03-03T01:52:28.152Z,101593.31
2023-03-03T01:55:36.748Z,101586.44
2023-03-03T01:58:44.801Z,101584.19
2023-03-03T02:01:50.587Z,101588.41
2023-03-03T02:04:56.013Z,101573.16
2023-03-03T02:08:03.851Z,101576.59
2023-03-03T02:11:09.262Z,101580.00
2023-03-03T02:14:14.468Z,101587.69
2023-03-03T02:17:21.310Z,101586.75
2023-03-03T02:20:48.426Z,101584.22
2023-03-03T02:24:01.728Z,101591.81
2023-03-03T02:27:08.374Z,101579.25
2023-03-03T02:30:17.366Z,101579.16
2023-03-03T02:33:22.463Z,101576.63
2023-03-03T02:36:30.725Z,101591.81
2023-03-03T02:39:36.314Z,101590.91
2023-03-03T02:42:42.939Z,101592.66
2023-03-03T02:45:48.164Z,101590.97
2023-03-03T02:48:53.411Z,101595.13
2023-03-03T02:51:59.061Z,101601.06
2023-03-03T02:55:04.774Z,101583.31
2023-03-03T02:58:10.991Z,101600.91
2023-03-03T03:01:16.175Z,101595.75
2023-03-03T03:04:23.296Z,101595.69
2023-03-03T03:07:29.441Z,101594.84
2023-03-03T03:10:35.144Z,101584.69
2023-03-03T03:13:41.942Z,101593.16
2023-03-03T03:16:47.125Z,101592.34
2023-03-03T03:19:52.032Z,101599.16
2023-03-03T03:22:58.148Z,101595.63
2023-03-03T03:26:03.524Z,101573.72
2023-03-03T03:29:13.392Z,101572.06
2023-03-03T03:32:18.668Z,101590.50
2023-03-03T03:35:23.802Z,101571.88
2023-03-03T03:38:31.682Z,101570.13
2023-03-03T03:41:37.315Z,101570.84
2023-03-03T03:44:44.327Z,101580.94
2023-03-03T03:47:49.122Z,101582.59
2023-03-03T03:50:54.523Z,101577.44
2023-03-03T03:54:01.784Z,101567.22
2023-03-03T03:57:07.105Z,101580.63
2023-03-03T04:00:15.529Z,101578.91
2023-03-03T04:03:27.550Z,101572.06
2023-03-03T04:06:32.886Z,101577.88
2023-03-03T04:09:40.000Z,101571.13
2023-03-03T04:12:45.524Z,101570.28
2023-03-03T04:15:54.079Z,101561.75
2023-03-03T04:18:59.801Z,101564.22
2023-03-03T04:22:07.260Z,101563.31
2023-03-03T04:25:16.065Z,101559.91
2023-03-03T04:28:22.460Z,101566.44
2023-03-03T04:31:30.169Z,101558.09
2023-03-03T04:34:35.559Z,101568.06
2023-03-03T04:37:41.130Z,101567.28
2023-03-03T04:40:46.809Z,101561.34
2023-03-03T04:43:52.123Z,101548.75
2023-03-03T04:46:58.615Z,101564.72
2023-03-03T04:50:03.642Z,101554.56
2023-03-03T04:53:11.874Z,101550.22
2023-03-03T04:56:19.000Z,101543.59
2023-03-03T04:59:24.119Z,101541.03
2023-03-03T05:02:30.632Z,101547.66
2023-03-03T05:05:35.928Z,101542.59
2023-03-03T05:08:43.254Z,101539.19
2023-03-03T05:11:48.982Z,101529.06
2023-03-03T05:14:54.088Z,101527.31
2023-03-03T05:18:01.180Z,101518.16
2023-03-03T05:21:06.683Z,101519.00
2023-03-03T05:24:14.708Z,101530.03
2023-03-03T05:27:19.773Z,101529.19
2023-03-03T05:30:25.048Z,101526.69
2023-03-03T05:33:31.630Z,101529.13
2023-03-03T05:36:36.934Z,101509.03
2023-03-03T05:39:43.742Z,101506.56
2023-03-03T05:42:48.989Z,101509.97
2023-03-03T05:45:57.841Z,101505.69
2023-03-03T05:49:04.638Z,101509.84
2023-03-03T05:52:10.926Z,101520.69
2023-03-03T05:55:16.237Z,101526.53
2023-03-03T05:58:21.477Z,101518.09
2023-03-03T06:01:27.147Z,101524.88
2023-03-03T06:04:33.701Z,101516.53
2023-03-03T06:07:38.871Z,101519.03
2023-03-03T06:10:44.146Z,101521.50
2023-03-03T06:13:52.032Z,101511.53
2023-03-03T06:16:57.935Z,101517.28
2023-03-03T06:20:05.034Z,101514.78
2023-03-03T06:23:10.324Z,101511.47
2023-03-03T06:26:15.693Z,101506.38
2023-03-03T06:29:20.760Z,101500.56
2023-03-03T06:32:25.979Z,101504.75
2023-03-03T06:35:32.614Z,101488.00
2023-03-03T06:38:37.670Z,101477.22
2023-03-03T06:41:42.721Z,101495.75
2023-03-03T06:44:47.869Z,101495.78
2023-03-03T06:47:53.063Z,101491.53
2023-03-03T06:50:59.890Z,101499.03
2023-03-03T06:54:11.508Z,101489.09
2023-03-03T06:57:19.542Z,101490.88
2023-03-03T07:00:28.919Z,101488.31
2023-03-03T07:03:36.645Z,101483.34
2023-03-03T07:06:43.040Z,101485.91
2023-03-03T07:09:49.483Z,101486.72
2023-03-03T07:12:55.227Z,101478.38
2023-03-03T07:16:05.178Z,101489.50
2023-03-03T07:19:21.062Z,101481.09
2023-03-03T07:22:40.430Z,101478.63
2023-03-03T07:25:46.750Z,101465.25
2023-03-03T07:28:56.400Z,101462.75
2023-03-03T07:32:03.086Z,101460.38
2023-03-03T07:35:28.394Z,101459.56
2023-03-03T07:38:38.782Z,101461.28
2023-03-03T07:41:44.492Z,101445.28
2023-03-03T07:44:49.779Z,101446.94
2023-03-03T07:47:59.963Z,101441.13
2023-03-03T07:51:08.109Z,101431.16
2023-03-03T07:54:26.896Z,101422.88
2023-03-03T07:57:38.073Z,101406.00
2023-03-03T08:01:28.460Z,101408.66
2023-03-03T08:04:42.838Z,101405.38
2023-03-03T08:07:48.819Z,101406.28
2023-03-03T08:10:55.821Z,101394.56
2023-03-03T08:14:01.133Z,101383.69
2023-03-03T08:17:14.780Z,101376.22
2023-03-03T08:20:50.549Z,101372.88
2023-03-03T08:23:55.934Z,101371.16
2023-03-03T08:27:02.608Z,101358.56
2023-03-03T08:30:08.926Z,101366.97
2023-03-03T08:33:14.428Z,101365.28
2023-03-03T08:36:19.762Z,101356.88
2023-03-03T08:39:25.174Z,101353.50
2023-03-03T08:42:31.557Z,101355.97
2023-03-03T08:45:37.120Z,101354.31
2023-03-03T08:48:42.517Z,101356.81
2023-03-03T08:51:47.696Z,101358.59
2023-03-03T08:54:55.778Z,101341.69
2023-03-03T08:58:02.531Z,101343.38
2023-03-03T09:01:07.845Z,101340.03
2023-03-03T09:04:13.488Z,101330.00
2023-03-03T09:07:18.812Z,101316.53
2023-03-03T09:10:29.331Z,101320.72
2023-03-03T09:13:36.001Z,101308.94
2023-03-03T09:16:43.567Z,101303.03
2023-03-03T09:19:48.376Z,101303.06
2023-03-03T09:22:54.739Z,101289.56
2023-03-03T09:26:07.495Z,101287.88
2023-03-03T09:29:28.410Z,101265.94
2023-03-03T09:32:36.507Z,101258.31
2023-03-03T09:35:42.935Z,101265.09
2023-03-03T09:38:47.932Z,101253.25
2023-03-03T09:42:35.314Z,101240.59
2023-03-03T09:45:53.437Z,101230.47
2023-03-03T09:49:09.067Z,101221.97
2023-03-03T09:52:23.769Z,101216.91
2023-03-03T09:55:37.888Z,101196.63
2023-03-03T09:58:51.367Z,101190.72
2023-03-03T10:02:14.303Z,101177.19
2023-03-03T10:05:35.546Z,101180.56
2023-03-03T10:08:53.010Z,101164.50
2023-03-03T10:12:01.990Z,101166.22
2023-03-03T10:15:27.244Z,101178.88
2023-03-03T10:18:40.949Z,101163.66
2023-03-03T10:21:50.536Z,101166.22
2023-03-03T10:25:08.622Z,101175.50
2023-03-03T10:28:49.536Z,101162.03
2023-03-03T10:32:22.489Z,101160.34
2023-03-03T10:36:04.608Z,101159.50
2023-03-03T10:39:25.284Z,101166.28
2023-03-03T10:42:52.254Z,101165.44
2023-03-03T10:46:31.956Z,101165.47
2023-03-03T10:49:57.885Z,101157.03
2023-03-03T10:53:17.610Z,101166.31
2023-03-03T10:56:50.453Z,101167.09
2023-03-03T11:00:05.694Z,101151.97
2023-03-03T11:03:36.709Z,101158.66
2023-03-03T11:06:47.655Z,101149.38
2023-03-03T11:10:06.261Z,101137.53
2023-03-03T11:13:18.058Z,101113.13
2023-03-03T11:16:50.176Z,101083.63
2023-03-03T11:20:03.513Z,101078.56
2023-03-03T11:23:36.438Z,101068.38
2023-03-03T11:26:56.832Z,101054.06
2023-03-03T11:30:26.262Z,101046.50
2023-03-03T11:33:37.819Z,101035.53
2023-03-03T11:36:48.616Z,101036.38
2023-03-03T11:39:56.499Z,101017.84
2023-03-03T11:43:11.962Z,101018.66
2023-03-03T11:46:20.161Z,100998.44
2023-03-03T11:49:30.394Z,100999.28
2023-03-03T11:52:41.081Z,101006.88
2023-03-03T11:55:48.928Z,100984.97
2023-03-03T11:59:04.980Z,100978.22
2023-03-03T12:02:44.352Z,100956.31
2023-03-03T12:06:01.511Z,100944.50
2023-03-03T12:09:25.236Z,100935.25
2023-03-03T12:12:34.675Z,100921.75
2023-03-03T12:15:46.573Z,100901.50
2023-03-03T12:19:02.186Z,100877.03
2023-03-03T12:22:33.677Z,100852.56
2023-03-03T12:25:41.339Z,100837.41
2023-03-03T12:28:52.041Z,100811.34
2023-03-03T12:32:10.186Z,100809.66
2023-03-03T12:35:25.960Z,100796.97
2023-03-03T12:38:39.961Z,100796.13
2023-03-03T12:41:51.524Z,100786.78
2023-03-03T12:45:04.872Z,100774.06
2023-03-03T12:48:17.467Z,100775.75
2023-03-03T12:51:35.722Z,100768.91
2023-03-03T12:54:53.696Z,100766.28
2023-03-03T12:58:05.762Z,100755.28
2023-03-03T13:01:20.399Z,100752.84
2023-03-03T13:04:35.885Z,100738.44
2023-03-03T13:07:46.153Z,100740.13
2023-03-03T13:10:56.602Z,100722.34
2023-03-03T13:14:06.867Z,100712.16
2023-03-03T13:17:21.288Z,100712.16
2023-03-03T13:20:36.267Z,100705.47
2023-03-03T13:23:48.793Z,100698.75
2023-03-03T13:26:56.871Z,100680.16
2023-03-03T13:30:04.366Z,100674.31
2023-03-03T13:33:13.088Z,100662.56
2023-03-03T13:36:19.854Z,100649.91
2023-03-03T13:39:28.534Z,100625.44
2023-03-03T13:42:39.432Z,100622.00
2023-03-03T13:45:53.053Z,100617.00
2023-03-03T13:49:14.709Z,100608.56
2023-03-03T13:52:24.064Z,100590.00
2023-03-03T13:55:32.973Z,100583.28
2023-03-03T13:58:46.240Z,100573.16
2023-03-03T14:01:59.216Z,100558.78
2023-03-03T14:05:06.742Z,100541.84
2023-03-03T14:08:25.735Z,100544.31
2023-03-03T14:11:34.725Z,100542.66
2023-03-03T14:14:49.118Z,100521.50
2023-03-03T14:18:18.663Z,100503.78
2023-03-03T14:21:29.700Z,100491.13
2023-03-03T14:24:58.236Z,100513.88
2023-03-03T14:28:31.080Z,100498.63
2023-03-03T14:31:52.020Z,100512.19
2023-03-03T14:35:01.556Z,100485.97
2023-03-03T14:38:10.714Z,100496.09
2023-03-03T14:41:20.406Z,100502.84
2023-03-03T14:44:29.952Z,100485.13
2023-03-03T14:47:36.442Z,100473.38
2023-03-03T14:50:43.507Z,100477.47
2023-03-03T14:53:50.236Z,100482.47
2023-03-03T14:57:02.811Z,100468.88
2023-03-03T15:00:28.616Z,100492.44
2023-03-03T15:03:33.947Z,100487.19
2023-03-03T15:06:43.083Z,100477.84
2023-03-03T15:09:51.873Z,100481.88
2023-03-03T15:12:58.494Z,100472.63
2023-03-03T15:16:11.072Z,100461.63
2023-03-03T15:19:38.682Z,100461.66
2023-03-03T15:22:49.557Z,100471.88
2023-03-03T15:26:00.370Z,100466.09
2023-03-03T15:29:13.346Z,100466.03
2023-03-03T15:32:24.464Z,100456.78
2023-03-03T15:35:38.821Z,100461.84
2023-03-03T15:38:54.513Z,100455.88
2023-03-03T15:42:04.170Z,100449.97
2023-03-03T15:45:19.749Z,100447.50
2023-03-03T15:48:45.365Z,100445.03
2023-03-03T15:52:03.876Z,100437.56
2023-03-03T15:55:19.006Z,100445.22
2023-03-03T15:58:48.191Z,100447.72
2023-03-03T16:02:02.378Z,100443.59
2023-03-03T16:05:17.037Z,100447.78
2023-03-03T16:08:26.374Z,100441.22
2023-03-03T16:11:39.124Z,100426.84
2023-03-03T16:14:54.071Z,100426.03
2023-03-03T16:18:05.374Z,100431.00
2023-03-03T16:21:24.024Z,100450.31
2023-03-03T16:24:38.338Z,100453.44
2023-03-03T16:27:47.827Z,100426.59
2023-03-03T16:30:57.671Z,100432.38
2023-03-03T16:34:14.588Z,100431.47
2023-03-03T16:37:24.526Z,100424.91
2023-03-03T16:40:33.763Z,100430.97
2023-03-03T16:43:47.868Z,100420.69
2023-03-03T16:46:53.385Z,100423.91
2023-03-03T16:50:08.744Z,100413.78
2023-03-03T16:53:21.300Z,100407.72
2023-03-03T16:56:32.805Z,100394.50
2023-03-03T16:59:45.798Z,100406.34
2023-03-03T17:03:26.045Z,100397.91
2023-03-03T17:06:42.764Z,100408.28
2023-03-03T17:10:05.339Z,100389.78
2023-03-03T17:13:30.449Z,100380.47
2023-03-03T17:16:51.982Z,100386.41
2023-03-03T17:20:06.034Z,100372.22
2023-03-03T17:23:44.387Z,100374.03
2023-03-03T17:27:00.943Z,100373.22
2023-03-03T17:30:14.551Z,100370.06
2023-03-03T17:33:35.905Z,100365.81
2023-03-03T17:36:50.066Z,100362.47
2023-03-03T17:40:19.093Z,100356.56
2023-03-03T17:43:27.050Z,100352.38
2023-03-03T17:46:39.576Z,100354.16
2023-03-03T17:50:08.290Z,100353.25
2023-03-03T17:53:30.285Z,100352.41
2023-03-03T17:56:43.953Z,100370.06
2023-03-03T18:00:05.586Z,100355.59
2023-03-03T18:03:48.346Z,100367.97
2023-03-03T18:07:15.338Z,100385.19
2023-03-03T18:10:44.717Z,100370.09
2023-03-03T18:14:09.033Z,100357.13
2023-03-03T18:17:36.320Z,100392.78
2023-03-03T18:21:04.372Z,100379.47
2023-03-03T18:24:32.486Z,100377.78
2023-03-03T18:27:39.621Z,100379.53
2023-03-03T18:30:59.244Z,100388.81
2023-03-03T18:34:10.016Z,100401.03
2023-03-03T18:37:40.900Z,100384.81
2023-03-03T18:40:52.488Z,100391.63
2023-03-03T18:43:59.584Z,100391.16
2023-03-03T18:47:06.127Z,100377.63
2023-03-03T18:50:23.927Z,100392.19
2023-03-03T18:53:30.865Z,100394.59
2023-03-03T18:56:47.411Z,100395.25
2023-03-03T18:59:57.103Z,100391.97
2023-03-03T19:03:05.139Z,100408.19
2023-03-03T19:06:13.668Z,100402.09
2023-03-03T19:09:22.761Z,100408.00
2023-03-03T19:12:57.899Z,100394.59
2023-03-03T19:16:03.532Z,100385.47
2023-03-03T19:19:17.400Z,100401.50
2023-03-03T19:22:27.523Z,100394.00
2023-03-03T19:25:32.985Z,100422.81
2023-03-03T19:28:45.536Z,100425.16
2023-03-03T19:31:55.195Z,100406.06
2023-03-03T19:35:14.317Z,100419.69
2023-03-03T19:38:32.424Z,100406.91
2023-03-03T19:41:48.960Z,100401.28
2023-03-03T19:45:07.936Z,100418.16
2023-03-03T19:48:18.904Z,100424.84
2023-03-03T19:51:35.682Z,100414.81
2023-03-03T19:54:52.503Z,100412.28
2023-03-03T19:58:09.419Z,100412.50
2023-03-03T20:01:24.413Z,100408.13
2023-03-03T20:05:00.261Z,100406.63
2023-03-03T20:08:13.931Z,100390.53
2023-03-03T20:11:46.502Z,100401.69
2023-03-03T20:14:55.292Z,100407.50
2023-03-03T20:18:23.942Z,100404.31
2023-03-03T20:21:34.578Z,100391.78
2023-03-03T20:25:02.443Z,100402.66
2023-03-03T20:28:18.297Z,100396.09
2023-03-03T20:31:29.269Z,100398.56
2023-03-03T20:34:39.088Z,100396.94
2023-03-03T20:37:50.847Z,100404.66
2023-03-03T20:41:05.754Z,100405.53
2023-03-03T20:44:21.227Z,100398.84
2023-03-03T20:47:35.486Z,100404.69
2023-03-03T20:50:50.172Z,100412.25
2023-03-03T20:54:06.341Z,100400.59
2023-03-03T20:57:19.914Z,100399.72
2023-03-03T21:00:31.131Z,100398.06
2023-03-03T21:03:37.864Z,100399.72
2023-03-03T21:06:42.677Z,100417.50
2023-03-03T21:09:48.790Z,100419.97
2023-03-03T21:12:56.659Z,100403.97
2023-03-03T21:16:04.965Z,100408.25
2023-03-03T21:19:12.681Z,100410.75
2023-03-03T21:22:17.981Z,100409.09
2023-03-03T21:25:45.477Z,100407.44
2023-03-03T21:29:03.701Z,100410.78
2023-03-03T21:32:10.174Z,100420.97
2023-03-03T21:35:16.688Z,100415.06
2023-03-03T21:38:34.852Z,100418.44
2023-03-03T21:41:53.230Z,100407.53
2023-03-03T21:44:59.629Z,100426.94
2023-03-03T21:48:06.701Z,100427.00
2023-03-03T21:51:14.375Z,100427.81
2023-03-03T21:54:19.621Z,100416.06
2023-03-03T21:57:25.174Z,100435.38
2023-03-03T22:00:31.886Z,100418.59
2023-03-03T22:03:39.500Z,100427.03
2023-03-03T22:06:44.568Z,100415.25
2023-03-03T22:09:49.591Z,100421.16
2023-03-03T22:12:54.771Z,100435.44
2023-03-03T22:16:01.343Z,100438.00
2023-03-03T22:19:09.471Z,100469.91
2023-03-03T22:22:14.223Z,100472.44
2023-03-03T22:25:19.736Z,100454.81
2023-03-03T22:28:24.485Z,100453.13
2023-03-03T22:31:31.103Z,100460.69
2023-03-03T22:34:36.387Z,100457.38
2023-03-03T22:37:44.405Z,100459.88
2023-03-03T22:40:49.413Z,100451.47
2023-03-03T22:43:54.525Z,100457.38
2023-03-03T22:47:01.050Z,100473.31
2023-03-03T22:50:07.238Z,100481.72
2023-03-03T22:53:12.359Z,100475.00
2023-03-03T22:56:17.187Z,100466.63
2023-03-03T22:59:22.242Z,100447.31
2023-03-03T23:02:28.538Z,100459.91
2023-03-03T23:05:34.018Z,100457.38
2023-03-03T23:08:39.655Z,100449.00
2023-03-03T23:11:44.622Z,100459.91
2023-03-03T23:14:49.799Z,100453.19
2023-03-03T23:17:56.272Z,100449.81
2023-03-03T23:21:01.367Z,100455.66
2023-03-03T23:24:11.161Z,100456.50
2023-03-03T23:27:16.018Z,100453.16
2023-03-03T23:30:22.091Z,100459.88
2023-03-03T23:33:29.487Z,100460.69
2023-03-03T23:36:35.032Z,100454.81
2023-03-03T23:39:41.176Z,100469.09
2023-03-03T23:42:46.640Z,100461.53
2023-03-03T23:45:52.819Z,100457.34
2023-03-03T23:48:59.997Z,100459.84
2023-03-03T23:52:05.721Z,100454.00
2023-03-03T23:55:11.609Z,100453.94
2023-03-03T23:58:16.423Z,100474.94
