createdAt,value
2018-12-30T00:00:10.630Z,102619.00
2018-12-30T00:02:40.242Z,102635.00
2018-12-30T00:05:10.105Z,102640.00
2018-12-30T00:07:39.650Z,102643.00
2018-12-30T00:10:09.260Z,102643.00
2018-12-30T00:12:38.725Z,102648.00
2018-12-30T00:15:08.467Z,102652.00
2018-12-30T00:17:37.975Z,102661.00
2018-12-30T00:20:07.629Z,102662.00
2018-12-30T00:22:37.093Z,102671.00
2018-12-30T00:25:07.148Z,102673.00
2018-12-30T00:27:36.697Z,102671.00
2018-12-30T00:30:08.736Z,102676.00
2018-12-30T00:32:38.218Z,102677.00
2018-12-30T00:35:07.989Z,102678.00
2018-12-30T00:37:37.465Z,102680.00
2018-12-30T00:40:07.275Z,102689.00
2018-12-30T00:42:37.156Z,102683.00
2018-12-30T00:45:06.900Z,102688.00
2018-12-30T00:47:36.455Z,102688.00
2018-12-30T00:50:06.132Z,102701.00
2018-12-30T00:52:35.595Z,102700.00
2018-12-30T00:55:05.724Z,102706.00
2018-12-30T00:57:35.204Z,102694.00
2018-12-30T01:00:07.554Z,102696.00
2018-12-30T01:02:37.018Z,102702.00
2018-12-30T01:05:06.991Z,102713.00
2018-12-30T01:07:36.458Z,102706.00
2018-12-30T01:10:09.345Z,102717.00
2018-12-30T01:12:38.866Z,102719.00
2018-12-30T01:15:08.451Z,102731.00
2018-12-30T01:17:37.937Z,102721.00
2018-12-30T01:20:07.514Z,102722.00
2018-12-30T01:22:36.981Z,102728.00
2018-12-30T01:25:07.062Z,102739.00
2018-12-30T01:27:36.559Z,102737.00
2018-12-30T01:30:07.424Z,102718.00
2018-12-30T01:32:36.919Z,102730.00
2018-12-30T01:35:06.557Z,102744.00
2018-12-30T01:37:36.023Z,102736.00
2018-12-30T01:40:06.297Z,102749.00
2018-12-30T01:42:35.793Z,102764.00
2018-12-30T01:45:06.422Z,102761.00
2018-12-30T01:47:35.931Z,102747.00
2018-12-30T01:50:06.294Z,102749.00
2018-12-30T01:52:35.755Z,102774.00
2018-12-30T01:55:05.852Z,102771.00
2018-12-30T01:57:35.352Z,102775.00
2018-12-30T02:00:06.374Z,102773.00
2018-12-30T02:02:35.824Z,102783.00
2018-12-30T02:05:05.772Z,102760.00
2018-12-30T02:07:35.246Z,102778.00
2018-12-30T02:10:06.622Z,102761.00
2018-12-30T02:12:36.154Z,102796.00
2018-12-30T02:15:06.075Z,102798.00
2018-12-30T02:17:35.596Z,102783.00
2018-12-30T02:20:06.404Z,102778.00
2018-12-30T02:22:35.866Z,102807.00
2018-12-30T02:25:05.648Z,102810.00
2018-12-30T02:27:35.142Z,102801.00
2018-12-30T02:30:05.767Z,102803.00
2018-12-30T02:32:35.244Z,102809.00
2018-12-30T02:35:04.805Z,102808.00
2018-12-30T02:37:34.289Z,102818.00
2018-12-30T02:40:04.001Z,102819.00
2018-12-30T02:42:33.490Z,102818.00
2018-12-30T02:45:03.242Z,102820.00
2018-12-30T02:47:32.697Z,102778.00
2018-12-30T02:50:02.216Z,102806.00
2018-12-30T02:52:31.705Z,102800.00
2018-12-30T02:55:01.161Z,102819.00
2018-12-30T02:57:30.802Z,102825.00
2018-12-30T03:00:00.332Z,102808.00
2018-12-30T03:02:29.798Z,102809.00
2018-12-30T03:04:59.353Z,102831.00
2018-12-30T03:07:28.800Z,102838.00
2018-12-30T03:09:58.296Z,102811.00
2018-12-30T03:12:27.843Z,102804.00
2018-12-30T03:14:57.324Z,102817.00
2018-12-30T03:17:26.766Z,102800.00
2018-12-30T03:19:56.721Z,102794.00
2018-12-30T03:22:26.234Z,102802.00
2018-12-30T03:24:55.682Z,102794.00
2018-12-30T03:27:25.198Z,102798.00
2018-12-30T03:29:54.648Z,102808.00
2018-12-30T03:32:24.108Z,102817.00
2018-12-30T03:34:53.618Z,102809.00
2018-12-30T03:37:23.052Z,102809.00
2018-12-30T03:39:52.493Z,102811.00
2018-12-30T03:42:21.982Z,102819.00
2018-12-30T03:44:51.499Z,102818.00
2018-12-30T03:47:20.964Z,102828.00
2018-12-30T03:49:50.501Z,102822.00
2018-12-30T03:52:20.079Z,102830.00
2018-12-30T03:54:49.526Z,102835.00
2018-12-30T03:57:18.979Z,102839.00
2018-12-30T03:59:48.462Z,102846.00
2018-12-30T04:02:17.900Z,102848.00
2018-12-30T04:04:47.390Z,102839.00
2018-12-30T04:07:16.865Z,102842.00
2018-12-30T04:09:46.321Z,102839.00
2018-12-30T04:12:15.799Z,102833.00
2018-12-30T04:14:45.298Z,102837.00
2018-12-30T04:17:14.774Z,102827.00
2018-12-30T04:19:44.228Z,102841.00
2018-12-30T04:22:17.049Z,102842.00
2018-12-30T04:24:44.915Z,102847.00
2018-12-30T04:27:14.347Z,102848.00
2018-12-30T04:29:43.815Z,102850.00
2018-12-30T04:32:13.266Z,102843.00
2018-12-30T04:34:42.750Z,102842.00
2018-12-30T04:37:12.217Z,102842.00
2018-12-30T04:39:41.662Z,102847.00
2018-12-30T04:42:11.100Z,102837.00
2018-12-30T04:44:40.594Z,102851.00
2018-12-30T04:47:10.142Z,102855.00
2018-12-30T04:49:39.629Z,102859.00
2018-12-30T04:52:09.134Z,102860.00
2018-12-30T04:54:38.583Z,102863.00
2018-12-30T04:57:08.057Z,102858.00
2018-12-30T04:59:37.539Z,102859.00
2018-12-30T05:02:07.037Z,102865.00
2018-12-30T05:04:36.496Z,102867.00
2018-12-30T05:07:05.953Z,102864.00
2018-12-30T05:09:35.437Z,102868.00
2018-12-30T05:12:04.999Z,102869.00
2018-12-30T05:14:34.466Z,102874.00
2018-12-30T05:17:03.946Z,102880.00
2018-12-30T05:19:33.439Z,102876.00
2018-12-30T05:22:02.916Z,102880.00
2018-12-30T05:24:32.371Z,102887.00
2018-12-30T05:27:01.836Z,102884.00
2018-12-30T05:29:31.349Z,102882.00
2018-12-30T05:32:00.828Z,102880.00
2018-12-30T05:34:30.287Z,102889.00
2018-12-30T05:36:59.784Z,102888.00
2018-12-30T05:39:29.221Z,102901.00
2018-12-30T05:41:58.682Z,102911.00
2018-12-30T05:44:28.168Z,102905.00
2018-12-30T05:46:57.755Z,102901.00
2018-12-30T05:49:27.218Z,102898.00
2018-12-30T05:51:56.689Z,102899.00
2018-12-30T05:54:26.172Z,102890.00
2018-12-30T05:56:55.627Z,102905.00
2018-12-30T05:59:25.164Z,102905.00
2018-12-30T06:01:54.643Z,102904.00
2018-12-30T06:04:24.099Z,102904.00
2018-12-30T06:06:53.562Z,102903.00
2018-12-30T06:09:23.022Z,102909.00
2018-12-30T06:11:52.498Z,102926.00
2018-12-30T06:14:22.076Z,102920.00
2018-12-30T06:16:51.611Z,102933.00
2018-12-30T06:19:21.059Z,102933.00
2018-12-30T06:21:50.555Z,102947.00
2018-12-30T06:24:20.079Z,102939.00
2018-12-30T06:26:49.554Z,102957.00
2018-12-30T06:29:19.044Z,102955.00
2018-12-30T06:31:48.499Z,102963.00
2018-12-30T06:34:17.940Z,102962.00
2018-12-30T06:36:47.412Z,102964.00
2018-12-30T06:39:16.848Z,102962.00
2018-12-30T06:41:46.302Z,102979.00
2018-12-30T06:44:15.808Z,102975.00
2018-12-30T06:46:45.280Z,102974.00
2018-12-30T06:49:14.738Z,102982.00
2018-12-30T06:51:44.218Z,102982.00
2018-12-30T06:54:13.656Z,102993.00
2018-12-30T06:56:43.225Z,102983.00
2018-12-30T06:59:12.714Z,102997.00
2018-12-30T07:01:42.168Z,103001.00
2018-12-30T07:04:11.623Z,103006.00
2018-12-30T07:06:41.103Z,102992.00
2018-12-30T07:09:10.559Z,103013.00
2018-12-30T07:11:39.989Z,103009.00
2018-12-30T07:14:09.479Z,103009.00
2018-12-30T07:16:38.927Z,103004.00
2018-12-30T07:19:08.373Z,102979.00
2018-12-30T07:21:37.834Z,102984.00
2018-12-30T07:24:07.365Z,102980.00
2018-12-30T07:26:36.810Z,102982.00
2018-12-30T07:29:06.300Z,102994.00
2018-12-30T07:31:35.750Z,102979.00
2018-12-30T07:34:05.218Z,102990.00
2018-12-30T07:36:35.054Z,102969.00
2018-12-30T07:39:06.255Z,102979.00
2018-12-30T07:41:35.706Z,102970.00
2018-12-30T07:44:05.182Z,102959.00
2018-12-30T07:46:34.672Z,102967.00
2018-12-30T07:49:04.116Z,102960.00
2018-12-30T07:51:33.562Z,102964.00
2018-12-30T07:54:03.079Z,102968.00
2018-12-30T07:56:32.524Z,102978.00
2018-12-30T07:59:01.966Z,102967.00
2018-12-30T08:01:31.417Z,102982.00
2018-12-30T08:04:00.848Z,102962.00
2018-12-30T08:06:30.334Z,102962.00
2018-12-30T08:08:59.810Z,102969.00
2018-12-30T08:11:29.263Z,102987.00
2018-12-30T08:13:58.733Z,102997.00
2018-12-30T08:16:28.178Z,102994.00
2018-12-30T08:18:57.625Z,103004.00
2018-12-30T08:21:27.100Z,102991.00
2018-12-30T08:23:56.545Z,103008.00
2018-12-30T08:26:26.047Z,103009.00
2018-12-30T08:28:55.515Z,103010.00
2018-12-30T08:31:24.973Z,103005.00
2018-12-30T08:33:54.419Z,103002.00
2018-12-30T08:36:23.871Z,103010.00
2018-12-30T08:38:53.333Z,103010.00
2018-12-30T08:41:22.774Z,103001.00
2018-12-30T08:43:52.253Z,103014.00
2018-12-30T08:46:21.693Z,103019.00
2018-12-30T08:48:51.126Z,103028.00
2018-12-30T08:51:20.569Z,103021.00
2018-12-30T08:53:50.052Z,103025.00
2018-12-30T08:56:19.512Z,103026.00
2018-12-30T08:58:48.953Z,103032.00
2018-12-30T09:01:18.470Z,103026.00
2018-12-30T09:03:47.986Z,103029.00
2018-12-30T09:06:17.442Z,103032.00
2018-12-30T09:08:46.931Z,103028.00
2018-12-30T09:11:16.389Z,103023.00
2018-12-30T09:13:45.838Z,103012.00
2018-12-30T09:16:15.315Z,103009.00
2018-12-30T09:18:44.769Z,102988.00
2018-12-30T09:21:14.274Z,102991.00
2018-12-30T09:23:43.772Z,103000.00
2018-12-30T09:26:13.210Z,103001.00
2018-12-30T09:28:42.716Z,102997.00
2018-12-30T09:31:12.164Z,103011.00
2018-12-30T09:33:41.666Z,103019.00
2018-12-30T09:36:11.133Z,103028.00
2018-12-30T09:38:40.571Z,103015.00
2018-12-30T09:41:10.035Z,103017.00
2018-12-30T09:43:40.463Z,103021.00
2018-12-30T09:46:09.911Z,103020.00
2018-12-30T09:48:39.393Z,103024.00
2018-12-30T09:51:08.895Z,103038.00
2018-12-30T09:53:44.936Z,103036.00
2018-12-30T09:56:09.537Z,103058.00
2018-12-30T09:58:38.996Z,103050.00
2018-12-30T10:01:08.424Z,103070.00
2018-12-30T10:03:37.892Z,103076.00
2018-12-30T10:06:07.334Z,103086.00
2018-12-30T10:08:36.770Z,103078.00
2018-12-30T10:11:06.260Z,103092.00
2018-12-30T10:13:35.703Z,103085.00
2018-12-30T10:16:05.174Z,103087.00
2018-12-30T10:18:34.654Z,103086.00
2018-12-30T10:21:04.205Z,103085.00
2018-12-30T10:23:33.667Z,103087.00
2018-12-30T10:26:03.139Z,103097.00
2018-12-30T10:28:32.592Z,103100.00
2018-12-30T10:31:02.114Z,103089.00
2018-12-30T10:33:31.606Z,103086.00
2018-12-30T10:36:01.056Z,103068.00
2018-12-30T10:38:30.503Z,103071.00
2018-12-30T10:41:00.011Z,103075.00
2018-12-30T10:43:29.477Z,103066.00
2018-12-30T10:45:59.112Z,103070.00
2018-12-30T10:48:28.589Z,103057.00
2018-12-30T10:50:58.127Z,103047.00
2018-12-30T10:53:27.556Z,103053.00
2018-12-30T10:55:57.012Z,103045.00
2018-12-30T10:58:26.480Z,103037.00
2018-12-30T11:00:56.011Z,103030.00
2018-12-30T11:03:26.008Z,103020.00
2018-12-30T11:05:55.456Z,103021.00
2018-12-30T11:08:24.997Z,103031.00
2018-12-30T11:10:54.632Z,103023.00
2018-12-30T11:13:24.186Z,103019.00
2018-12-30T11:15:53.707Z,103015.00
2018-12-30T11:18:23.199Z,103016.00
2018-12-30T11:20:52.667Z,103018.00
2018-12-30T11:23:22.129Z,103026.00
2018-12-30T11:25:51.593Z,103015.00
2018-12-30T11:28:21.131Z,103009.00
2018-12-30T11:30:50.613Z,103009.00
2018-12-30T11:33:20.125Z,103004.00
2018-12-30T11:35:49.548Z,103000.00
2018-12-30T11:38:18.986Z,103009.00
2018-12-30T11:40:48.534Z,103018.00
2018-12-30T11:43:18.052Z,103006.00
2018-12-30T11:45:47.605Z,103007.00
2018-12-30T11:48:17.070Z,103015.00
2018-12-30T11:50:46.550Z,103009.00
2018-12-30T11:53:15.993Z,103010.00
2018-12-30T11:55:45.466Z,103012.00
2018-12-30T11:58:15.004Z,103009.00
2018-12-30T12:00:44.563Z,103001.00
2018-12-30T12:03:14.049Z,102999.00
2018-12-30T12:05:43.527Z,102981.00
2018-12-30T12:08:13.009Z,102987.00
2018-12-30T12:10:42.498Z,102977.00
2018-12-30T12:13:11.977Z,102976.00
2018-12-30T12:15:41.457Z,102977.00
2018-12-30T12:18:10.937Z,102978.00
2018-12-30T12:20:40.378Z,102976.00
2018-12-30T12:23:09.913Z,102980.00
2018-12-30T12:25:39.433Z,102976.00
2018-12-30T12:28:08.738Z,102971.00
2018-12-30T12:30:38.220Z,102963.00
2018-12-30T12:33:10.184Z,102965.00
2018-12-30T12:35:39.912Z,102955.00
2018-12-30T12:38:09.423Z,102959.00
2018-12-30T12:40:38.887Z,102953.00
2018-12-30T12:43:08.346Z,102958.00
2018-12-30T12:45:37.803Z,102960.00
2018-12-30T12:48:07.371Z,102959.00
2018-12-30T12:50:36.864Z,102964.00
2018-12-30T12:53:06.301Z,102971.00
2018-12-30T12:55:35.828Z,102973.00
2018-12-30T12:58:05.347Z,102975.00
2018-12-30T13:00:34.861Z,102965.00
2018-12-30T13:03:04.334Z,102950.00
2018-12-30T13:05:33.794Z,102952.00
2018-12-30T13:08:03.277Z,102949.00
2018-12-30T13:10:32.793Z,102939.00
2018-12-30T13:13:05.295Z,102946.00
2018-12-30T13:15:34.761Z,102939.00
2018-12-30T13:18:04.260Z,102940.00
2018-12-30T13:20:33.706Z,102936.00
2018-12-30T13:23:03.184Z,102932.00
2018-12-30T13:25:32.634Z,102937.00
2018-12-30T13:28:02.088Z,102940.00
2018-12-30T13:30:31.574Z,102938.00
2018-12-30T13:33:01.022Z,102927.00
2018-12-30T13:35:30.476Z,102938.00
2018-12-30T13:37:59.988Z,102942.00
2018-12-30T13:40:29.440Z,102942.00
2018-12-30T13:42:58.905Z,102949.00
2018-12-30T13:45:28.617Z,102947.00
2018-12-30T13:47:58.102Z,102935.00
2018-12-30T13:50:27.554Z,102934.00
2018-12-30T13:52:57.060Z,102930.00
2018-12-30T13:55:26.661Z,102935.00
2018-12-30T13:57:56.152Z,102947.00
2018-12-30T14:00:25.621Z,102946.00
2018-12-30T14:02:55.104Z,102943.00
2018-12-30T14:05:24.653Z,102943.00
2018-12-30T14:07:54.113Z,102944.00
2018-12-30T14:10:23.603Z,102936.00
2018-12-30T14:12:53.070Z,102940.00
2018-12-30T14:15:22.632Z,102949.00
2018-12-30T14:17:52.112Z,102960.00
2018-12-30T14:20:21.549Z,102961.00
2018-12-30T14:22:51.071Z,102950.00
2018-12-30T14:25:20.540Z,102943.00
2018-12-30T14:27:49.982Z,102949.00
2018-12-30T14:30:19.510Z,102942.00
2018-12-30T14:32:48.960Z,102942.00
2018-12-30T14:35:18.422Z,102935.00
2018-12-30T14:37:47.892Z,102929.00
2018-12-30T14:40:17.376Z,102927.00
2018-12-30T14:42:48.371Z,102922.00
2018-12-30T14:45:17.912Z,102933.00
2018-12-30T14:47:47.396Z,102940.00
2018-12-30T14:50:16.853Z,102922.00
2018-12-30T14:52:46.325Z,102918.00
2018-12-30T14:55:15.801Z,102920.00
2018-12-30T14:57:45.291Z,102923.00
2018-12-30T15:00:14.814Z,102933.00
2018-12-30T15:02:44.305Z,102932.00
2018-12-30T15:05:13.758Z,102930.00
2018-12-30T15:07:43.209Z,102941.00
2018-12-30T15:10:13.507Z,102956.00
2018-12-30T15:12:43.061Z,102957.00
2018-12-30T15:15:12.688Z,102961.00
2018-12-30T15:17:42.187Z,102953.00
2018-12-30T15:20:11.758Z,102948.00
2018-12-30T15:22:41.228Z,102943.00
2018-12-30T15:25:11.930Z,102937.00
2018-12-30T15:27:41.744Z,102930.00
2018-12-30T15:30:11.266Z,102935.00
2018-12-30T15:32:40.741Z,102929.00
2018-12-30T15:35:10.349Z,102924.00
2018-12-30T15:37:39.792Z,102929.00
2018-12-30T15:40:09.405Z,102912.00
2018-12-30T15:42:38.897Z,102918.00
2018-12-30T15:45:08.931Z,102912.00
2018-12-30T15:47:38.367Z,102912.00
2018-12-30T15:50:08.952Z,102906.00
2018-12-30T15:52:38.400Z,102910.00
2018-12-30T15:55:07.850Z,102908.00
2018-12-30T15:57:37.329Z,102906.00
2018-12-30T16:00:09.745Z,102896.00
2018-12-30T16:02:39.196Z,102897.00
2018-12-30T16:05:08.643Z,102895.00
2018-12-30T16:07:38.104Z,102896.00
2018-12-30T16:10:08.823Z,102899.00
2018-12-30T16:12:38.246Z,102895.00
2018-12-30T16:15:08.320Z,102896.00
2018-12-30T16:17:37.796Z,102890.00
2018-12-30T16:20:08.598Z,102897.00
2018-12-30T16:22:38.108Z,102887.00
2018-12-30T16:25:07.718Z,102905.00
2018-12-30T16:27:37.177Z,102906.00
2018-12-30T16:30:09.509Z,102901.00
2018-12-30T16:32:38.977Z,102921.00
2018-12-30T16:35:08.442Z,102916.00
2018-12-30T16:37:37.925Z,102925.00
2018-12-30T16:40:07.487Z,102923.00
2018-12-30T16:42:36.871Z,102927.00
2018-12-30T16:45:07.442Z,102922.00
2018-12-30T16:47:41.916Z,102913.00
2018-12-30T16:50:08.879Z,102913.00
2018-12-30T16:52:38.804Z,102907.00
2018-12-30T16:55:08.249Z,102925.00
2018-12-30T16:57:37.660Z,102913.00
2018-12-30T17:00:09.970Z,102915.00
2018-12-30T17:02:39.510Z,102904.00
2018-12-30T17:05:09.812Z,102902.00
2018-12-30T17:07:39.252Z,102914.00
2018-12-30T17:10:10.045Z,102904.00
2018-12-30T17:12:39.471Z,102896.00
2018-12-30T17:15:09.681Z,102889.00
2018-12-30T17:17:39.148Z,102887.00
2018-12-30T17:20:08.714Z,102887.00
2018-12-30T17:22:38.174Z,102891.00
2018-12-30T17:25:08.169Z,102882.00
2018-12-30T17:27:37.620Z,102887.00
2018-12-30T17:30:09.974Z,102889.00
2018-12-30T17:32:39.425Z,102885.00
2018-12-30T17:35:09.004Z,102886.00
2018-12-30T17:37:38.428Z,102874.00
2018-12-30T17:40:08.594Z,102881.00
2018-12-30T17:42:38.042Z,102878.00
2018-12-30T17:45:08.217Z,102868.00
2018-12-30T17:47:37.686Z,102880.00
2018-12-30T17:50:09.237Z,102881.00
2018-12-30T17:52:38.708Z,102885.00
2018-12-30T17:55:08.332Z,102877.00
2018-12-30T17:57:37.772Z,102880.00
2018-12-30T18:00:08.919Z,102882.00
2018-12-30T18:02:38.408Z,102886.00
2018-12-30T18:05:08.779Z,102871.00
2018-12-30T18:07:38.238Z,102874.00
2018-12-30T18:10:08.031Z,102883.00
2018-12-30T18:12:37.519Z,102879.00
2018-12-30T18:15:08.550Z,102881.00
2018-12-30T18:17:41.572Z,102873.00
2018-12-30T18:20:09.276Z,102878.00
2018-12-30T18:22:39.341Z,102887.00
2018-12-30T18:25:08.899Z,102898.00
2018-12-30T18:27:38.412Z,102896.00
2018-12-30T18:30:09.188Z,102898.00
2018-12-30T18:32:38.646Z,102895.00
2018-12-30T18:35:08.186Z,102884.00
2018-12-30T18:37:37.651Z,102881.00
2018-12-30T18:40:08.030Z,102878.00
2018-12-30T18:42:37.499Z,102876.00
2018-12-30T18:45:07.269Z,102877.00
2018-12-30T18:47:36.750Z,102883.00
2018-12-30T18:50:09.346Z,102885.00
2018-12-30T18:52:38.776Z,102882.00
2018-12-30T18:55:08.393Z,102880.00
2018-12-30T18:57:37.866Z,102881.00
2018-12-30T19:00:10.112Z,102877.00
2018-12-30T19:02:39.606Z,102875.00
2018-12-30T19:05:09.938Z,102881.00
2018-12-30T19:07:39.357Z,102879.00
2018-12-30T19:10:09.441Z,102877.00
2018-12-30T19:12:39.004Z,102870.00
2018-12-30T19:15:08.682Z,102878.00
2018-12-30T19:17:39.953Z,102872.00
2018-12-30T19:20:09.421Z,102858.00
2018-12-30T19:22:39.500Z,102860.00
2018-12-30T19:25:09.106Z,102856.00
2018-12-30T19:27:38.631Z,102858.00
2018-12-30T19:30:10.668Z,102854.00
2018-12-30T19:32:40.098Z,102859.00
2018-12-30T19:35:09.658Z,102855.00
2018-12-30T19:37:39.151Z,102862.00
2018-12-30T19:40:11.015Z,102867.00
2018-12-30T19:42:40.452Z,102869.00
2018-12-30T19:45:10.078Z,102862.00
2018-12-30T19:47:39.515Z,102865.00
2018-12-30T19:50:09.181Z,102870.00
2018-12-30T19:52:38.769Z,102877.00
2018-12-30T19:55:10.000Z,102871.00
2018-12-30T19:57:39.653Z,102861.00
2018-12-30T20:00:11.042Z,102866.00
2018-12-30T20:02:40.705Z,102874.00
2018-12-30T20:05:10.362Z,102865.00
2018-12-30T20:07:39.987Z,102860.00
2018-12-30T20:10:09.683Z,102860.00
2018-12-30T20:12:39.344Z,102864.00
2018-12-30T20:15:11.016Z,102867.00
2018-12-30T20:17:40.672Z,102866.00
2018-12-30T20:20:10.383Z,102861.00
2018-12-30T20:22:40.005Z,102864.00
2018-12-30T20:25:09.789Z,102858.00
2018-12-30T20:27:39.434Z,102849.00
2018-12-30T20:30:10.301Z,102862.00
2018-12-30T20:32:41.897Z,102856.00
2018-12-30T20:35:11.542Z,102852.00
2018-12-30T20:37:41.310Z,102852.00
2018-12-30T20:40:11.102Z,102849.00
2018-12-30T20:42:42.298Z,102847.00
2018-12-30T20:45:14.119Z,102840.00
2018-12-30T20:47:43.740Z,102841.00
2018-12-30T20:50:13.339Z,102838.00
2018-12-30T20:52:42.793Z,102832.00
2018-12-30T20:55:12.363Z,102833.00
2018-12-30T20:57:43.361Z,102839.00
2018-12-30T21:00:12.933Z,102838.00
2018-12-30T21:02:42.410Z,102841.00
2018-12-30T21:05:13.509Z,102843.00
2018-12-30T21:07:42.973Z,102851.00
2018-12-30T21:10:12.540Z,102845.00
2018-12-30T21:12:41.982Z,102847.00
2018-12-30T21:15:11.537Z,102846.00
2018-12-30T21:17:41.025Z,102850.00
2018-12-30T21:20:10.591Z,102849.00
2018-12-30T21:22:40.062Z,102849.00
2018-12-30T21:25:09.701Z,102848.00
2018-12-30T21:27:39.162Z,102856.00
2018-12-30T21:30:09.829Z,102859.00
2018-12-30T21:32:39.342Z,102855.00
2018-12-30T21:35:08.946Z,102858.00
2018-12-30T21:37:38.399Z,102857.00
2018-12-30T21:40:08.445Z,102858.00
2018-12-30T21:42:43.763Z,102854.00
2018-12-30T21:45:11.384Z,102851.00
2018-12-30T21:47:42.400Z,102854.00
2018-12-30T21:50:11.837Z,102856.00
2018-12-30T21:52:41.328Z,102848.00
2018-12-30T21:55:10.846Z,102855.00
2018-12-30T21:57:40.501Z,102857.00
2018-12-30T22:00:10.487Z,102861.00
2018-12-30T22:02:39.966Z,102868.00
2018-12-30T22:05:09.490Z,102861.00
2018-12-30T22:07:38.982Z,102858.00
2018-12-30T22:10:16.893Z,102863.00
2018-12-30T22:12:41.221Z,102859.00
2018-12-30T22:15:13.978Z,102870.00
2018-12-30T22:17:43.417Z,102866.00
2018-12-30T22:20:14.382Z,102860.00
2018-12-30T22:22:43.884Z,102859.00
2018-12-30T22:25:13.364Z,102858.00
2018-12-30T22:27:42.829Z,102863.00
2018-12-30T22:30:12.357Z,102857.00
2018-12-30T22:32:41.778Z,102850.00
2018-12-30T22:35:12.873Z,102855.00
2018-12-30T22:37:42.350Z,102863.00
2018-12-30T22:40:11.813Z,102862.00
2018-12-30T22:42:42.962Z,102857.00
2018-12-30T22:45:14.277Z,102859.00
2018-12-30T22:47:43.707Z,102859.00
2018-12-30T22:50:13.118Z,102865.00
2018-12-30T22:52:42.575Z,102871.00
2018-12-30T22:55:12.031Z,102878.00
2018-12-30T22:57:41.518Z,102870.00
2018-12-30T23:00:15.711Z,102876.00
2018-12-30T23:02:45.162Z,102864.00
2018-12-30T23:05:16.443Z,102866.00
2018-12-30T23:07:45.930Z,102874.00
2018-12-30T23:10:15.404Z,102874.00
2018-12-30T23:12:44.858Z,102873.00
2018-12-30T23:17:44.754Z,102873.00
2018-12-30T23:20:14.199Z,102868.00
2018-12-30T23:22:43.661Z,102864.00
2018-12-30T23:25:13.146Z,102876.00
2018-12-30T23:27:42.617Z,102871.00
2018-12-30T23:30:12.055Z,102872.00
2018-12-30T23:32:41.542Z,102872.00
2018-12-30T23:35:10.967Z,102871.00
2018-12-30T23:37:40.419Z,102873.00
2018-12-30T23:40:09.889Z,102869.00
2018-12-30T23:42:39.390Z,102872.00
2018-12-30T23:45:08.838Z,102872.00
2018-12-30T23:47:38.311Z,102873.00
2018-12-30T23:50:07.874Z,102869.00
2018-12-30T23:52:37.336Z,102879.00
2018-12-30T23:55:07.005Z,102879.00
2018-12-30T23:57:36.482Z,102877.00
